createdAt,value
2018-11-28T00:00:39.699Z,14.80
2018-11-28T00:02:43.862Z,17.92
2018-11-28T00:04:47.353Z,14.80
2018-11-28T00:06:50.861Z,13.62
2018-11-28T00:08:54.349Z,14.95
2018-11-28T00:10:57.854Z,13.62
2018-11-28T00:13:01.331Z,13.85
2018-11-28T00:15:06.175Z,16.37
2018-11-28T00:17:09.976Z,14.95
2018-11-28T00:19:13.463Z,15.88
2018-11-28T00:21:17.030Z,14.38
2018-11-28T00:23:20.527Z,15.28
2018-11-28T00:25:24.023Z,15.55
2018-11-28T00:27:27.737Z,17.20
2018-11-28T00:29:31.215Z,15.48
2018-11-28T00:31:34.800Z,14.75
2018-11-28T00:33:38.379Z,14.20
2018-11-28T00:35:48.558Z,16.93
2018-11-28T00:37:52.449Z,17.37
2018-11-28T00:39:55.737Z,17.43
2018-11-28T00:41:59.214Z,13.75
2018-11-28T00:44:02.754Z,15.58
2018-11-28T00:46:07.074Z,15.85
2018-11-28T00:48:10.642Z,13.53
2018-11-28T00:50:16.230Z,15.90
2018-11-28T00:52:19.695Z,16.12
2018-11-28T00:54:23.189Z,14.55
2018-11-28T00:56:26.692Z,16.50
2018-11-28T00:58:30.174Z,15.85
2018-11-28T01:00:33.651Z,14.87
2018-11-28T01:02:37.462Z,16.20
2018-11-28T01:04:40.689Z,13.93
2018-11-28T01:06:44.471Z,14.03
2018-11-28T01:08:47.678Z,13.62
2018-11-28T01:10:51.779Z,16.32
2018-11-28T01:12:55.443Z,15.72
2018-11-28T01:14:58.919Z,14.83
2018-11-28T01:17:02.730Z,14.98
2018-11-28T01:19:06.275Z,14.85
2018-11-28T01:21:09.757Z,15.48
2018-11-28T01:23:13.234Z,14.05
2018-11-28T01:25:17.570Z,16.95
2018-11-28T01:27:21.042Z,14.97
2018-11-28T01:29:24.507Z,12.60
2018-11-28T01:31:27.738Z,12.55
2018-11-28T01:33:31.147Z,16.27
2018-11-28T01:35:34.630Z,15.45
2018-11-28T01:37:38.443Z,15.10
2018-11-28T01:39:41.976Z,15.25
2018-11-28T01:41:45.495Z,15.90
2018-11-28T01:43:48.998Z,14.13
2018-11-28T01:45:53.042Z,16.40
2018-11-28T01:47:56.834Z,15.85
2018-11-28T01:50:01.590Z,16.80
2018-11-28T01:52:04.287Z,15.88
2018-11-28T01:54:07.723Z,16.00
2018-11-28T01:56:10.928Z,15.90
2018-11-28T01:58:14.398Z,18.70
2018-11-28T02:00:25.078Z,15.72
2018-11-28T02:02:28.599Z,15.88
2018-11-28T02:04:32.104Z,15.63
2018-11-28T02:06:35.588Z,16.95
2018-11-28T02:08:39.078Z,15.98
2018-11-28T02:10:42.618Z,16.48
2018-11-28T02:12:46.467Z,17.48
2018-11-28T02:14:50.675Z,17.25
2018-11-28T02:16:54.134Z,17.87
2018-11-28T02:18:57.635Z,20.92
2018-11-28T02:21:01.473Z,21.80
2018-11-28T02:23:05.800Z,19.35
2018-11-28T02:25:10.920Z,17.33
2018-11-28T02:27:14.728Z,21.15
2018-11-28T02:29:18.126Z,17.80
2018-11-28T02:31:21.657Z,17.40
2018-11-28T02:33:25.611Z,16.77
2018-11-28T02:35:29.080Z,18.15
2018-11-28T02:37:32.282Z,17.00
2018-11-28T02:39:35.777Z,17.40
2018-11-28T02:41:39.647Z,19.23
2018-11-28T02:43:43.467Z,16.70
2018-11-28T02:45:57.203Z,18.40
2018-11-28T02:48:00.686Z,14.35
2018-11-28T02:50:04.423Z,17.27
2018-11-28T02:52:08.081Z,13.10
2018-11-28T02:54:11.709Z,14.63
2018-11-28T02:56:15.302Z,13.60
2018-11-28T02:58:18.799Z,15.93
2018-11-28T03:00:24.091Z,14.63
2018-11-28T03:02:27.838Z,13.30
2018-11-28T03:04:31.299Z,14.10
2018-11-28T03:06:35.059Z,15.08
2018-11-28T03:08:38.312Z,15.23
2018-11-28T03:10:41.860Z,13.93
2018-11-28T03:12:51.866Z,15.15
2018-11-28T03:14:55.287Z,15.90
2018-11-28T03:16:58.484Z,13.60
2018-11-28T03:19:01.975Z,11.35
2018-11-28T03:21:06.150Z,10.10
2018-11-28T03:23:09.954Z,11.90
2018-11-28T03:25:13.486Z,13.00
2018-11-28T03:27:17.499Z,15.83
2018-11-28T03:29:21.063Z,12.07
2018-11-28T03:31:24.927Z,12.63
2018-11-28T03:33:28.434Z,12.25
2018-11-28T03:35:32.094Z,11.40
2018-11-28T03:37:35.632Z,11.18
2018-11-28T03:39:40.236Z,10.38
2018-11-28T03:41:43.679Z,10.47
2018-11-28T03:43:47.170Z,11.30
2018-11-28T03:45:50.660Z,11.30
2018-11-28T03:47:54.215Z,11.90
2018-11-28T03:49:57.746Z,11.95
2018-11-28T03:52:01.230Z,11.22
2018-11-28T03:54:04.798Z,11.23
2018-11-28T03:56:08.841Z,13.00
2018-11-28T03:58:12.335Z,11.88
2018-11-28T04:00:21.346Z,11.80
2018-11-28T04:02:25.530Z,14.03
2018-11-28T04:04:29.722Z,14.00
2018-11-28T04:06:33.248Z,10.20
2018-11-28T04:08:36.738Z,11.60
2018-11-28T04:10:40.738Z,11.65
2018-11-28T04:12:44.851Z,11.00
2018-11-28T04:14:48.346Z,9.08
2018-11-28T04:16:52.183Z,10.20
2018-11-28T04:18:55.759Z,10.50
2018-11-28T04:20:59.400Z,11.12
2018-11-28T04:23:03.267Z,12.63
2018-11-28T04:25:08.544Z,10.35
2018-11-28T04:27:12.010Z,10.40
2018-11-28T04:29:15.607Z,12.78
2018-11-28T04:31:19.539Z,12.60
2018-11-28T04:33:22.762Z,9.70
2018-11-28T04:35:25.953Z,11.40
2018-11-28T04:37:29.633Z,10.93
2018-11-28T04:39:33.395Z,11.80
2018-11-28T04:41:37.000Z,9.23
2018-11-28T04:43:40.515Z,11.88
2018-11-28T04:45:43.755Z,11.63
2018-11-28T04:47:47.491Z,9.13
2018-11-28T04:49:50.695Z,10.90
2018-11-28T04:51:54.350Z,11.17
2018-11-28T04:53:57.851Z,11.93
2018-11-28T04:56:01.432Z,11.15
2018-11-28T04:58:05.001Z,10.32
2018-11-28T05:00:13.382Z,11.03
2018-11-28T05:02:16.778Z,10.80
2018-11-28T05:04:20.326Z,9.80
2018-11-28T05:07:28.818Z,10.43
2018-11-28T05:09:32.327Z,9.50
2018-11-28T05:11:35.782Z,11.05
2018-11-28T05:13:39.258Z,10.82
2018-11-28T05:15:42.802Z,10.25
2018-11-28T05:17:47.452Z,10.15
2018-11-28T05:19:50.788Z,11.57
2018-11-28T05:21:54.475Z,9.20
2018-11-28T05:23:57.678Z,12.23
2018-11-28T05:26:01.162Z,11.38
2018-11-28T05:28:04.917Z,9.40
2018-11-28T05:30:12.007Z,11.28
2018-11-28T05:32:15.450Z,9.30
2018-11-28T05:34:18.690Z,11.48
2018-11-28T05:36:22.305Z,10.15
2018-11-28T05:38:26.051Z,12.55
2018-11-28T05:40:30.193Z,11.65
2018-11-28T05:42:33.654Z,9.63
2018-11-28T05:44:37.217Z,10.70
2018-11-28T05:46:40.707Z,11.12
2018-11-28T05:48:44.270Z,10.40
2018-11-28T05:50:47.763Z,11.10
2018-11-28T05:52:51.377Z,9.98
2018-11-28T05:54:54.858Z,9.55
2018-11-28T05:56:58.418Z,8.73
2018-11-28T05:59:03.454Z,10.23
2018-11-28T06:01:06.244Z,9.70
2018-11-28T06:03:12.422Z,9.98
2018-11-28T06:05:16.326Z,14.25
2018-11-28T06:07:19.825Z,9.70
2018-11-28T06:09:23.480Z,12.40
2018-11-28T06:11:26.948Z,11.40
2018-11-28T06:13:30.450Z,13.68
2018-11-28T06:15:34.414Z,10.00
2018-11-28T06:17:38.234Z,10.82
2018-11-28T06:19:41.823Z,11.48
2018-11-28T06:21:45.355Z,10.90
2018-11-28T06:23:48.909Z,10.40
2018-11-28T06:25:52.522Z,13.35
2018-11-28T06:27:56.298Z,11.00
2018-11-28T06:30:00.090Z,10.18
2018-11-28T06:32:03.634Z,12.30
2018-11-28T06:34:07.451Z,10.93
2018-11-28T06:36:11.076Z,10.60
2018-11-28T06:38:14.565Z,10.98
2018-11-28T06:40:23.825Z,9.80
2018-11-28T06:42:22.102Z,10.80
2018-11-28T06:44:25.583Z,12.85
2018-11-28T06:46:28.810Z,10.40
2018-11-28T06:48:32.519Z,13.30
2018-11-28T06:50:35.990Z,10.80
2018-11-28T06:52:39.930Z,11.30
2018-11-28T06:54:43.533Z,10.80
2018-11-28T06:56:47.672Z,10.53
2018-11-28T06:58:51.135Z,10.60
2018-11-28T07:00:54.650Z,10.98
2018-11-28T07:02:57.976Z,11.00
2018-11-28T07:05:01.547Z,11.57
2018-11-28T07:07:05.070Z,10.98
2018-11-28T07:09:08.698Z,10.93
2018-11-28T07:11:11.887Z,10.85
2018-11-28T07:13:15.755Z,13.20
2018-11-28T07:15:23.601Z,9.78
2018-11-28T07:17:27.100Z,10.87
2018-11-28T07:19:30.761Z,9.48
2018-11-28T07:21:34.138Z,10.25
2018-11-28T07:23:37.674Z,9.60
2018-11-28T07:25:41.152Z,10.28
2018-11-28T07:27:45.646Z,10.80
2018-11-28T07:29:48.629Z,10.75
2018-11-28T07:31:52.138Z,13.15
2018-11-28T07:33:55.724Z,10.45
2018-11-28T07:35:59.015Z,9.90
2018-11-28T07:38:02.205Z,9.87
2018-11-28T07:40:11.610Z,12.33
2018-11-28T07:42:15.470Z,10.30
2018-11-28T07:44:22.199Z,10.58
2018-11-28T07:46:25.714Z,9.33
2018-11-28T07:48:28.913Z,10.40
2018-11-28T07:50:32.121Z,9.53
2018-11-28T07:52:35.650Z,7.62
2018-11-28T07:54:39.286Z,10.28
2018-11-28T07:56:43.118Z,10.35
2018-11-28T07:58:46.650Z,8.75
2018-11-28T08:00:50.213Z,8.53
2018-11-28T08:02:54.222Z,9.75
2018-11-28T08:04:57.726Z,9.03
2018-11-28T08:07:00.987Z,13.80
2018-11-28T08:09:05.442Z,11.73
2018-11-28T08:11:08.910Z,8.03
2018-11-28T08:13:12.215Z,9.13
2018-11-28T08:15:16.411Z,8.63
2018-11-28T08:17:19.890Z,10.25
2018-11-28T08:19:24.117Z,10.10
2018-11-28T08:21:26.928Z,8.00
2018-11-28T08:23:31.015Z,14.00
2018-11-28T08:25:34.409Z,10.63
2018-11-28T08:27:38.709Z,9.33
2018-11-28T08:29:42.069Z,9.38
2018-11-28T08:31:45.667Z,11.70
2018-11-28T08:33:50.171Z,10.48
2018-11-28T08:35:53.726Z,9.55
2018-11-28T08:37:57.281Z,8.35
2018-11-28T08:40:00.834Z,9.75
2018-11-28T08:42:04.143Z,7.72
2018-11-28T08:44:07.721Z,9.80
2018-11-28T08:46:11.212Z,10.00
2018-11-28T08:48:18.811Z,11.30
2018-11-28T08:50:27.223Z,9.87
2018-11-28T08:55:15.064Z,12.82
2018-11-28T08:57:18.793Z,10.82
2018-11-28T08:59:22.746Z,12.23
2018-11-28T09:01:26.667Z,12.60
2018-11-28T09:03:30.188Z,12.95
2018-11-28T09:05:33.784Z,15.13
2018-11-28T09:07:37.785Z,10.20
2018-11-28T09:09:41.317Z,11.90
2018-11-28T09:11:46.217Z,10.35
2018-11-28T09:13:49.536Z,9.13
2018-11-28T09:15:53.277Z,11.05
2018-11-28T09:17:57.928Z,14.27
2018-11-28T09:20:01.402Z,14.93
2018-11-28T09:22:04.999Z,10.48
2018-11-28T09:24:08.494Z,11.73
2018-11-28T09:26:16.266Z,12.00
2018-11-28T09:28:19.568Z,12.50
2018-11-28T09:30:23.407Z,11.20
2018-11-28T09:32:26.903Z,11.05
2018-11-28T09:34:30.751Z,12.07
2018-11-28T09:36:34.238Z,13.62
2018-11-28T09:38:37.450Z,14.38
2018-11-28T09:40:41.704Z,12.63
2018-11-28T09:42:45.280Z,15.63
2018-11-28T09:44:49.058Z,15.20
2018-11-28T09:46:52.664Z,12.95
2018-11-28T09:48:56.163Z,15.05
2018-11-28T09:50:59.954Z,14.78
2018-11-28T09:53:03.754Z,15.72
2018-11-28T09:55:09.216Z,17.87
2018-11-28T09:57:12.735Z,18.50
2018-11-28T09:59:16.275Z,18.27
2018-11-28T10:01:20.110Z,19.87
2018-11-28T10:03:23.907Z,20.32
2018-11-28T10:05:28.524Z,23.85
2018-11-28T10:07:32.317Z,21.85
2018-11-28T10:09:35.998Z,22.20
2018-11-28T10:11:39.539Z,25.65
2018-11-28T10:13:42.779Z,26.42
2018-11-28T10:15:46.785Z,22.87
2018-11-28T10:17:50.046Z,26.67
2018-11-28T10:19:53.556Z,29.27
2018-11-28T10:21:57.211Z,27.62
2018-11-28T10:24:00.722Z,29.65
2018-11-28T10:26:04.290Z,32.20
2018-11-28T10:28:09.061Z,33.25
2018-11-28T10:30:19.163Z,33.23
2018-11-28T10:32:22.970Z,32.25
2018-11-28T10:34:29.497Z,35.37
2018-11-28T10:36:29.808Z,33.67
2018-11-28T10:38:33.846Z,38.20
2018-11-28T10:40:38.270Z,32.45
2018-11-28T10:42:49.453Z,34.90
2018-11-28T10:44:53.009Z,34.80
2018-11-28T10:46:56.393Z,35.63
2018-11-28T10:48:59.999Z,36.63
2018-11-28T10:51:04.195Z,38.60
2018-11-28T10:53:08.665Z,36.60
2018-11-28T10:55:14.247Z,35.90
2018-11-28T10:57:18.079Z,38.10
2018-11-28T10:59:21.861Z,41.45
2018-11-28T11:01:26.977Z,38.60
2018-11-28T11:03:36.510Z,42.38
2018-11-28T11:05:45.479Z,43.02
2018-11-28T11:07:54.587Z,45.03
2018-11-28T11:10:03.426Z,38.00
2018-11-28T11:12:11.144Z,38.85
2018-11-28T11:14:20.726Z,42.03
2018-11-28T11:16:29.951Z,43.90
2018-11-28T11:18:33.433Z,39.43
2018-11-28T11:20:36.948Z,42.65
2018-11-28T11:22:41.082Z,41.23
2018-11-28T11:24:44.957Z,39.70
2018-11-28T11:26:48.350Z,39.77
2018-11-28T11:28:52.195Z,40.43
2018-11-28T11:30:55.794Z,38.30
2018-11-28T11:32:59.611Z,38.73
2018-11-28T11:35:03.291Z,38.45
2018-11-28T11:37:06.689Z,38.73
2018-11-28T11:39:10.274Z,38.55
2018-11-28T11:41:13.879Z,41.37
2018-11-28T11:43:17.479Z,37.88
2018-11-28T11:45:21.054Z,36.53
2018-11-28T11:47:24.551Z,38.55
2018-11-28T11:49:28.141Z,39.55
2018-11-28T11:51:31.951Z,40.40
2018-11-28T11:53:36.447Z,35.98
2018-11-28T11:55:39.986Z,44.65
2018-11-28T11:57:43.819Z,37.90
2018-11-28T11:59:47.503Z,40.25
2018-11-28T12:01:54.722Z,36.38
2018-11-28T12:03:54.845Z,35.70
2018-11-28T12:05:59.459Z,40.50
2018-11-28T12:08:02.994Z,40.70
2018-11-28T12:10:11.698Z,39.47
2018-11-28T12:12:15.543Z,35.40
2018-11-28T12:14:19.210Z,34.33
2018-11-28T12:16:22.420Z,38.27
2018-11-28T12:18:25.965Z,34.53
2018-11-28T12:20:34.811Z,36.13
2018-11-28T12:22:38.169Z,38.70
2018-11-28T12:24:41.720Z,38.25
2018-11-28T12:26:44.938Z,37.43
2018-11-28T12:28:48.443Z,40.45
2018-11-28T12:30:52.705Z,37.25
2018-11-28T12:32:56.527Z,38.50
2018-11-28T12:35:00.068Z,34.20
2018-11-28T12:37:03.779Z,37.03
2018-11-28T12:39:10.634Z,32.67
2018-11-28T12:41:14.271Z,36.55
2018-11-28T12:43:18.319Z,34.98
2018-11-28T12:45:21.879Z,34.80
2018-11-28T12:47:25.696Z,36.63
2018-11-28T12:49:28.926Z,34.20
2018-11-28T12:51:32.388Z,33.50
2018-11-28T12:53:35.854Z,33.02
2018-11-28T12:55:40.068Z,33.50
2018-11-28T12:57:44.055Z,32.48
2018-11-28T12:59:47.620Z,37.33
2018-11-28T13:01:51.114Z,32.80
2018-11-28T13:03:54.867Z,44.95
2018-11-28T13:05:58.427Z,33.25
2018-11-28T13:08:01.622Z,30.80
2018-11-28T13:10:08.998Z,32.30
2018-11-28T13:12:12.544Z,34.15
2018-11-28T13:14:16.355Z,31.57
2018-11-28T13:16:19.919Z,33.10
2018-11-28T13:18:23.142Z,33.38
2018-11-28T13:20:27.292Z,32.15
2018-11-28T13:22:30.559Z,32.40
2018-11-28T13:24:34.086Z,29.55
2018-11-28T13:26:37.722Z,30.17
2018-11-28T13:28:41.291Z,34.15
2018-11-28T13:30:44.800Z,31.85
2018-11-28T13:32:49.271Z,37.10
2018-11-28T13:34:53.499Z,31.60
2018-11-28T13:36:57.327Z,32.98
2018-11-28T13:39:00.843Z,33.55
2018-11-28T13:41:04.074Z,33.05
2018-11-28T13:43:07.733Z,30.47
2018-11-28T13:45:14.491Z,33.92
2018-11-28T13:47:18.071Z,30.55
2018-11-28T13:49:21.266Z,30.57
2018-11-28T13:51:24.509Z,33.83
2018-11-28T13:53:28.080Z,29.85
2018-11-28T13:55:38.185Z,29.18
2018-11-28T13:57:39.455Z,32.48
2018-11-28T13:59:42.757Z,31.82
2018-11-28T14:01:46.154Z,32.30
2018-11-28T14:03:49.631Z,33.10
2018-11-28T14:05:53.448Z,28.32
2018-11-28T14:07:57.337Z,31.77
2018-11-28T14:10:00.820Z,33.78
2018-11-28T14:12:04.112Z,32.33
2018-11-28T14:14:07.916Z,29.98
2018-11-28T14:16:11.130Z,29.13
2018-11-28T14:18:16.216Z,28.42
2018-11-28T14:20:20.067Z,33.83
2018-11-28T14:22:23.717Z,30.45
2018-11-28T14:24:30.302Z,30.97
2018-11-28T14:26:33.767Z,31.52
2018-11-28T14:28:37.677Z,35.25
2018-11-28T14:30:42.554Z,33.08
2018-11-28T14:32:46.465Z,32.28
2018-11-28T14:34:50.051Z,31.23
2018-11-28T14:36:53.859Z,29.80
2018-11-28T14:38:57.343Z,32.98
2018-11-28T14:41:00.926Z,31.57
2018-11-28T14:43:04.422Z,32.65
2018-11-28T14:45:11.321Z,33.10
2018-11-28T14:47:15.311Z,29.25
2018-11-28T14:49:18.879Z,30.97
2018-11-28T14:51:22.375Z,31.90
2018-11-28T14:53:25.872Z,30.35
2018-11-28T14:55:31.478Z,33.93
2018-11-28T14:57:35.643Z,30.43
2018-11-28T14:59:40.563Z,30.92
2018-11-28T15:01:43.567Z,31.60
2018-11-28T15:03:47.090Z,32.55
2018-11-28T15:06:31.781Z,30.43
2018-11-28T15:08:35.758Z,28.57
2018-11-28T15:10:42.664Z,34.38
2018-11-28T15:12:46.202Z,30.68
2018-11-28T15:14:49.822Z,31.80
2018-11-28T15:16:53.708Z,33.38
2018-11-28T15:18:57.265Z,33.50
2018-11-28T15:21:00.486Z,30.23
2018-11-28T15:23:04.347Z,33.28
2018-11-28T15:25:09.126Z,32.53
2018-11-28T15:27:12.399Z,32.35
2018-11-28T15:29:15.644Z,35.17
2018-11-28T15:31:19.209Z,34.40
2018-11-28T15:33:23.198Z,34.18
2018-11-28T15:35:26.694Z,33.80
2018-11-28T15:37:30.366Z,29.27
2018-11-28T15:39:34.072Z,32.25
2018-11-28T15:41:37.487Z,33.43
2018-11-28T15:43:41.311Z,32.33
2018-11-28T15:45:44.860Z,33.78
2018-11-28T15:47:48.496Z,33.28
2018-11-28T15:49:52.447Z,34.23
2018-11-28T15:51:55.971Z,34.20
2018-11-28T15:53:59.870Z,36.03
2018-11-28T15:56:03.343Z,33.35
2018-11-28T15:58:07.141Z,34.95
2018-11-28T16:00:19.306Z,35.05
2018-11-28T16:02:23.809Z,35.77
2018-11-28T16:04:27.014Z,37.70
2018-11-28T16:06:31.530Z,40.70
2018-11-28T16:08:34.456Z,35.35
2018-11-28T16:10:40.689Z,37.35
2018-11-28T16:12:44.708Z,35.92
2018-11-28T16:14:48.176Z,32.80
2018-11-28T16:16:54.523Z,35.48
2018-11-28T16:18:58.039Z,39.53
2018-11-28T16:21:01.952Z,36.30
2018-11-28T16:23:06.689Z,32.07
2018-11-28T16:25:11.824Z,34.73
2018-11-28T16:27:15.303Z,38.45
2018-11-28T16:29:18.800Z,38.08
2018-11-28T16:31:22.393Z,35.20
2018-11-28T16:33:26.243Z,38.50
2018-11-28T16:35:30.670Z,37.78
2018-11-28T16:37:34.247Z,39.55
2018-11-28T16:39:37.464Z,33.02
2018-11-28T16:41:40.653Z,34.43
2018-11-28T16:43:44.261Z,36.38
2018-11-28T16:45:47.813Z,37.83
2018-11-28T16:47:51.325Z,36.95
2018-11-28T16:49:54.554Z,34.58
2018-11-28T16:51:57.806Z,35.40
2018-11-28T16:54:01.363Z,37.80
2018-11-28T16:56:05.687Z,35.52
2018-11-28T16:58:09.395Z,38.48
2018-11-28T17:00:15.304Z,33.28
2018-11-28T17:02:19.102Z,40.35
2018-11-28T17:04:22.706Z,34.85
2018-11-28T17:06:26.145Z,31.90
2018-11-28T17:08:29.775Z,32.50
2018-11-28T17:10:33.359Z,37.35
2018-11-28T17:12:37.083Z,35.13
2018-11-28T17:14:40.670Z,35.98
2018-11-28T17:16:44.225Z,34.95
2018-11-28T17:18:48.080Z,33.80
2018-11-28T17:20:51.356Z,32.67
2018-11-28T17:22:56.019Z,35.05
2018-11-28T17:24:59.487Z,27.27
2018-11-28T17:27:03.434Z,33.95
2018-11-28T17:29:06.986Z,35.92
2018-11-28T17:31:10.486Z,34.75
2018-11-28T17:33:14.016Z,34.75
2018-11-28T17:35:17.559Z,35.90
2018-11-28T17:37:21.111Z,35.68
2018-11-28T17:39:25.007Z,34.75
2018-11-28T17:41:28.510Z,35.15
2018-11-28T17:43:32.055Z,34.33
2018-11-28T17:45:35.754Z,37.13
2018-11-28T17:47:39.237Z,33.33
2018-11-28T17:49:43.432Z,32.20
2018-11-28T17:51:47.380Z,37.55
2018-11-28T17:53:50.927Z,34.18
2018-11-28T17:55:55.788Z,32.05
2018-11-28T17:57:59.515Z,32.10
2018-11-28T18:00:03.180Z,35.08
2018-11-28T18:02:06.893Z,35.65
2018-11-28T18:04:10.523Z,30.77
2018-11-28T18:06:14.115Z,35.95
2018-11-28T18:08:17.587Z,33.50
2018-11-28T18:10:22.295Z,30.23
2018-11-28T18:12:25.928Z,36.65
2018-11-28T18:14:30.714Z,38.42
2018-11-28T18:16:34.771Z,33.20
2018-11-28T18:18:38.341Z,33.60
2018-11-28T18:20:41.815Z,32.93
2018-11-28T18:22:45.430Z,32.93
2018-11-28T18:24:53.003Z,31.90
2018-11-28T18:26:56.297Z,39.13
2018-11-28T18:28:59.566Z,31.57
2018-11-28T18:31:03.226Z,33.13
2018-11-28T18:33:07.370Z,33.48
2018-11-28T18:35:11.307Z,34.97
2018-11-28T18:37:15.162Z,33.10
2018-11-28T18:39:18.652Z,34.18
2018-11-28T18:41:22.604Z,28.65
2018-11-28T18:43:26.160Z,33.28
2018-11-28T18:45:31.167Z,33.13
2018-11-28T18:47:35.082Z,35.17
2018-11-28T18:49:38.946Z,35.70
2018-11-28T18:51:42.726Z,32.20
2018-11-28T18:53:49.535Z,34.63
2018-11-28T18:55:51.437Z,30.02
2018-11-28T18:57:56.453Z,32.95
2018-11-28T19:00:00.472Z,33.85
2018-11-28T19:02:04.011Z,34.85
2018-11-28T19:04:07.278Z,29.82
2018-11-28T19:06:10.822Z,31.80
2018-11-28T19:08:14.262Z,33.00
2018-11-28T19:10:18.930Z,35.88
2018-11-28T19:12:23.207Z,34.83
2018-11-28T19:14:27.075Z,32.48
2018-11-28T19:18:22.106Z,32.42
2018-11-28T19:20:25.478Z,35.23
2018-11-28T19:22:28.957Z,39.08
2018-11-28T19:24:33.302Z,33.00
2018-11-28T19:26:36.995Z,32.30
2018-11-28T19:28:40.882Z,32.30
2018-11-28T19:30:44.470Z,35.50
2018-11-28T19:32:47.850Z,32.40
2018-11-28T19:34:51.326Z,32.15
2018-11-28T19:36:54.705Z,32.90
2018-11-28T19:38:58.265Z,30.68
2018-11-28T19:41:03.821Z,30.97
2018-11-28T19:43:08.039Z,33.28
2018-11-28T19:45:11.566Z,34.53
2018-11-28T19:47:14.958Z,35.95
2018-11-28T19:49:18.486Z,32.23
2018-11-28T19:51:22.051Z,31.68
2018-11-28T19:53:25.539Z,29.98
2018-11-28T19:55:29.449Z,33.90
2018-11-28T19:57:33.108Z,32.20
2018-11-28T19:59:36.632Z,29.70
2018-11-28T20:01:40.166Z,34.63
2018-11-28T20:03:43.923Z,33.80
2018-11-28T20:05:47.298Z,33.85
2018-11-28T20:07:50.991Z,34.23
2018-11-28T20:09:57.841Z,30.03
2018-11-28T20:12:01.114Z,33.85
2018-11-28T20:14:04.606Z,30.23
2018-11-28T20:16:08.407Z,30.50
2018-11-28T20:18:11.695Z,30.90
2018-11-28T20:20:16.263Z,31.10
2018-11-28T20:22:19.495Z,29.82
2018-11-28T20:24:22.731Z,32.93
2018-11-28T20:26:26.532Z,31.27
2018-11-28T20:28:29.786Z,32.78
2018-11-28T20:30:38.653Z,32.40
2018-11-28T20:32:42.402Z,34.00
2018-11-28T20:34:46.135Z,34.47
2018-11-28T20:36:49.835Z,30.05
2018-11-28T20:38:53.835Z,34.78
2018-11-28T20:40:57.598Z,32.38
2018-11-28T20:43:01.094Z,37.48
2018-11-28T20:45:04.793Z,34.80
2018-11-28T20:47:08.289Z,33.60
2018-11-28T20:49:11.799Z,32.20
2018-11-28T20:51:15.310Z,31.57
2018-11-28T20:53:19.841Z,34.55
2018-11-28T20:55:24.247Z,33.20
2018-11-28T20:57:27.507Z,34.70
2018-11-28T20:59:31.044Z,31.50
2018-11-28T21:01:34.563Z,35.23
2018-11-28T21:03:38.434Z,32.05
2018-11-28T21:05:42.015Z,34.60
2018-11-28T21:07:46.357Z,34.40
2018-11-28T21:09:54.630Z,34.13
2018-11-28T21:11:57.931Z,30.83
2018-11-28T21:14:01.808Z,34.65
2018-11-28T21:16:05.419Z,31.50
2018-11-28T21:18:09.270Z,33.02
2018-11-28T21:20:16.246Z,32.00
2018-11-28T21:22:19.722Z,33.45
2018-11-28T21:24:23.310Z,37.05
2018-11-28T21:26:26.794Z,32.55
2018-11-28T21:28:30.282Z,32.08
2018-11-28T21:30:34.129Z,27.80
2018-11-28T21:32:37.734Z,32.43
2018-11-28T21:34:41.542Z,32.83
2018-11-28T21:36:45.406Z,33.35
2018-11-28T21:38:48.904Z,31.62
2018-11-28T21:40:52.706Z,33.33
2018-11-28T21:42:56.625Z,32.80
2018-11-28T21:45:00.142Z,33.38
2018-11-28T21:47:03.998Z,30.57
2018-11-28T21:49:07.515Z,34.70
2018-11-28T21:51:10.802Z,34.97
2018-11-28T21:53:14.482Z,34.53
2018-11-28T21:55:19.360Z,32.40
2018-11-28T21:57:22.842Z,31.40
2018-11-28T21:59:26.387Z,32.15
2018-11-28T22:01:30.242Z,35.25
2018-11-28T22:03:33.722Z,30.23
2018-11-28T22:05:36.935Z,29.27
2018-11-28T22:07:40.537Z,33.00
2018-11-28T22:09:44.102Z,31.93
2018-11-28T22:11:47.637Z,32.10
2018-11-28T22:13:51.227Z,31.75
2018-11-28T22:15:55.107Z,33.15
2018-11-28T22:17:59.170Z,32.13
2018-11-28T22:20:02.746Z,35.10
2018-11-28T22:22:06.586Z,33.30
2018-11-28T22:24:10.106Z,30.52
2018-11-28T22:26:13.334Z,30.62
2018-11-28T22:28:16.570Z,33.57
2018-11-28T22:30:21.142Z,33.00
2018-11-28T22:32:25.483Z,30.92
2018-11-28T22:34:28.715Z,31.57
2018-11-28T22:36:32.227Z,31.10
2018-11-28T22:38:35.726Z,34.13
2018-11-28T22:40:39.566Z,32.05
2018-11-28T22:42:43.370Z,30.20
2018-11-28T22:44:46.778Z,34.13
2018-11-28T22:46:50.290Z,33.78
2018-11-28T22:48:53.964Z,34.35
2018-11-28T22:50:57.500Z,31.20
2018-11-28T22:53:00.894Z,29.42
2018-11-28T22:55:04.114Z,31.20
2018-11-28T22:57:07.700Z,32.88
2018-11-28T22:59:11.186Z,31.25
2018-11-28T23:01:14.978Z,33.50
2018-11-28T23:03:18.589Z,30.15
2018-11-28T23:05:27.610Z,33.45
2018-11-28T23:07:32.036Z,30.73
2018-11-28T23:09:36.212Z,33.48
2018-11-28T23:11:39.982Z,31.33
2018-11-28T23:13:43.604Z,33.90
2018-11-28T23:15:47.102Z,31.57
2018-11-28T23:17:55.127Z,31.90
2018-11-28T23:19:54.811Z,30.48
2018-11-28T23:21:58.326Z,33.67
2018-11-28T23:24:01.891Z,33.42
2018-11-28T23:26:06.346Z,30.48
2018-11-28T23:28:10.607Z,31.30
2018-11-28T23:30:18.868Z,34.70
2018-11-28T23:32:22.746Z,35.10
2018-11-28T23:34:26.538Z,28.90
2018-11-28T23:36:30.343Z,32.88
2018-11-28T23:38:34.148Z,32.20
2018-11-28T23:40:37.977Z,31.25
2018-11-28T23:42:41.778Z,32.30
2018-11-28T23:44:45.683Z,31.30
2018-11-28T23:46:49.196Z,31.80
2018-11-28T23:48:52.414Z,32.70
2018-11-28T23:50:55.910Z,31.40
2018-11-28T23:52:59.742Z,31.77
2018-11-28T23:55:03.625Z,34.75
2018-11-28T23:57:07.217Z,33.02
2018-11-28T23:59:10.448Z,33.48
