createdAt,value
2019-05-19T00:00:55.056Z,997.37
2019-05-19T00:01:55.030Z,997.36
2019-05-19T00:02:55.004Z,997.33
2019-05-19T00:03:54.993Z,997.31
2019-05-19T00:04:54.936Z,997.34
2019-05-19T00:05:54.912Z,997.30
2019-05-19T00:06:54.873Z,997.28
2019-05-19T00:07:54.853Z,997.27
2019-05-19T00:08:54.808Z,997.24
2019-05-19T00:09:54.792Z,997.24
2019-05-19T00:10:54.758Z,997.24
2019-05-19T00:11:54.738Z,997.26
2019-05-19T00:12:54.696Z,997.26
2019-05-19T00:13:54.678Z,997.30
2019-05-19T00:14:54.627Z,997.30
2019-05-19T00:15:54.606Z,997.35
2019-05-19T00:16:54.579Z,997.37
2019-05-19T00:17:54.536Z,997.34
2019-05-19T00:18:54.514Z,997.35
2019-05-19T00:19:54.486Z,997.35
2019-05-19T00:20:54.449Z,997.35
2019-05-19T00:21:54.420Z,997.28
2019-05-19T00:22:54.375Z,997.30
2019-05-19T00:23:54.361Z,997.30
2019-05-19T00:24:54.344Z,997.29
2019-05-19T00:25:54.318Z,997.29
2019-05-19T00:26:54.269Z,997.28
2019-05-19T00:27:54.235Z,997.22
2019-05-19T00:28:54.223Z,997.21
2019-05-19T00:29:54.170Z,997.21
2019-05-19T00:30:54.160Z,997.23
2019-05-19T00:31:54.114Z,997.19
2019-05-19T00:32:54.095Z,997.25
2019-05-19T00:33:54.044Z,997.22
2019-05-19T00:34:54.019Z,997.21
2019-05-19T00:35:54.015Z,997.22
2019-05-19T00:36:53.956Z,997.20
2019-05-19T00:37:53.934Z,997.21
2019-05-19T00:38:53.916Z,997.19
2019-05-19T00:39:53.855Z,997.16
2019-05-19T00:40:53.842Z,997.14
2019-05-19T00:41:53.791Z,997.14
2019-05-19T00:42:53.771Z,997.13
2019-05-19T00:43:53.754Z,997.08
2019-05-19T00:44:53.722Z,997.08
2019-05-19T00:45:53.675Z,997.08
2019-05-19T00:46:53.647Z,997.08
2019-05-19T00:47:53.657Z,997.09
2019-05-19T00:48:53.620Z,997.13
2019-05-19T00:49:53.552Z,997.13
2019-05-19T00:50:53.521Z,997.18
2019-05-19T00:51:53.492Z,997.17
2019-05-19T00:52:53.458Z,997.19
2019-05-19T00:53:53.425Z,997.15
2019-05-19T00:54:53.395Z,997.19
2019-05-19T00:55:53.366Z,997.20
2019-05-19T00:56:53.336Z,997.22
2019-05-19T00:57:53.308Z,997.20
2019-05-19T00:58:53.272Z,997.21
2019-05-19T00:59:53.253Z,997.17
2019-05-19T01:00:53.222Z,997.20
2019-05-19T01:01:53.186Z,997.18
2019-05-19T01:02:53.151Z,997.18
2019-05-19T01:03:53.118Z,997.19
2019-05-19T01:04:53.101Z,997.22
2019-05-19T01:05:53.068Z,997.20
2019-05-19T01:06:53.032Z,997.21
2019-05-19T01:07:52.998Z,997.18
2019-05-19T01:08:52.956Z,997.20
2019-05-19T01:09:52.923Z,997.20
2019-05-19T01:10:52.916Z,997.20
2019-05-19T01:11:52.869Z,997.19
2019-05-19T01:12:52.841Z,997.20
2019-05-19T01:13:52.823Z,997.17
2019-05-19T01:14:52.792Z,997.13
2019-05-19T01:15:52.737Z,997.11
2019-05-19T01:16:52.724Z,997.06
2019-05-19T01:17:52.681Z,997.04
2019-05-19T01:18:52.666Z,997.06
2019-05-19T01:19:56.074Z,997.02
2019-05-19T01:20:52.592Z,997.04
2019-05-19T01:21:52.561Z,997.02
2019-05-19T01:22:52.543Z,997.06
2019-05-19T01:23:52.498Z,997.03
2019-05-19T01:24:52.468Z,997.05
2019-05-19T01:25:52.430Z,997.06
2019-05-19T01:26:52.408Z,997.03
2019-05-19T01:27:52.380Z,997.05
2019-05-19T01:28:52.371Z,997.05
2019-05-19T01:29:52.323Z,997.04
2019-05-19T01:30:52.279Z,997.03
2019-05-19T01:31:52.263Z,997.06
2019-05-19T01:32:52.228Z,997.04
2019-05-19T01:33:52.207Z,997.04
2019-05-19T01:34:52.178Z,997.01
2019-05-19T01:35:52.138Z,996.98
2019-05-19T01:36:52.108Z,997.01
2019-05-19T01:37:52.079Z,997.02
2019-05-19T01:38:52.028Z,997.05
2019-05-19T01:39:52.000Z,997.02
2019-05-19T01:40:51.965Z,997.05
2019-05-19T01:41:51.940Z,997.06
2019-05-19T01:42:51.919Z,997.06
2019-05-19T01:43:51.889Z,997.01
2019-05-19T01:44:51.843Z,997.02
2019-05-19T01:45:51.811Z,996.97
2019-05-19T01:46:51.782Z,996.95
2019-05-19T01:47:51.749Z,996.93
2019-05-19T01:48:51.729Z,996.93
2019-05-19T01:49:51.689Z,996.93
2019-05-19T01:50:51.658Z,996.93
2019-05-19T01:51:51.645Z,996.87
2019-05-19T01:52:51.600Z,996.92
2019-05-19T01:53:51.569Z,996.89
2019-05-19T01:54:51.538Z,996.90
2019-05-19T01:55:51.520Z,996.86
2019-05-19T01:56:51.474Z,996.88
2019-05-19T01:57:51.451Z,996.85
2019-05-19T01:58:51.404Z,996.87
2019-05-19T01:59:51.402Z,996.84
2019-05-19T02:00:51.361Z,996.83
2019-05-19T02:01:51.336Z,996.83
2019-05-19T02:02:51.298Z,996.84
2019-05-19T02:03:51.265Z,996.81
2019-05-19T02:04:51.214Z,996.84
2019-05-19T02:05:51.189Z,996.81
2019-05-19T02:06:51.165Z,996.79
2019-05-19T02:07:51.125Z,996.77
2019-05-19T02:08:51.099Z,996.79
2019-05-19T02:09:51.067Z,996.79
2019-05-19T02:10:51.040Z,996.80
2019-05-19T02:11:51.005Z,996.80
2019-05-19T02:12:50.981Z,996.79
2019-05-19T02:13:50.946Z,996.81
2019-05-19T02:14:50.909Z,996.83
2019-05-19T02:15:50.949Z,996.81
2019-05-19T02:16:50.867Z,996.81
2019-05-19T02:17:50.817Z,996.81
2019-05-19T02:18:50.790Z,996.84
2019-05-19T02:19:50.745Z,996.83
2019-05-19T02:20:50.724Z,996.86
2019-05-19T02:21:50.685Z,996.85
2019-05-19T02:22:50.657Z,996.87
2019-05-19T02:23:50.621Z,996.87
2019-05-19T02:24:50.595Z,996.90
2019-05-19T02:25:50.580Z,996.91
2019-05-19T02:26:50.531Z,996.91
2019-05-19T02:27:50.513Z,996.89
2019-05-19T02:28:50.483Z,996.90
2019-05-19T02:29:50.435Z,996.91
2019-05-19T02:30:50.409Z,996.90
2019-05-19T02:31:50.383Z,996.93
2019-05-19T02:32:50.339Z,996.93
2019-05-19T02:33:50.312Z,996.96
2019-05-19T02:34:50.308Z,996.93
2019-05-19T02:35:50.252Z,996.89
2019-05-19T02:36:50.222Z,996.93
2019-05-19T02:37:50.186Z,996.92
2019-05-19T02:38:50.164Z,996.93
2019-05-19T02:39:50.122Z,996.95
2019-05-19T02:40:50.098Z,996.98
2019-05-19T02:41:50.075Z,996.96
2019-05-19T02:42:50.023Z,996.91
2019-05-19T02:43:49.992Z,996.90
2019-05-19T02:44:49.968Z,996.89
2019-05-19T02:45:49.961Z,996.92
2019-05-19T02:46:49.904Z,996.91
2019-05-19T02:47:49.888Z,996.94
2019-05-19T02:48:49.842Z,996.92
2019-05-19T02:49:49.799Z,996.93
2019-05-19T02:50:52.675Z,996.93
2019-05-19T02:51:49.755Z,996.90
2019-05-19T02:52:49.737Z,996.92
2019-05-19T02:53:49.686Z,996.88
2019-05-19T02:54:49.653Z,996.87
2019-05-19T02:55:49.633Z,996.86
2019-05-19T02:56:49.598Z,996.89
2019-05-19T02:57:49.574Z,996.85
2019-05-19T02:58:49.543Z,996.87
2019-05-19T02:59:49.495Z,996.86
2019-05-19T03:00:49.473Z,996.83
2019-05-19T03:01:49.433Z,996.86
2019-05-19T03:02:49.393Z,996.82
2019-05-19T03:03:49.383Z,996.88
2019-05-19T03:04:49.334Z,996.86
2019-05-19T03:05:49.329Z,996.87
2019-05-19T03:06:49.281Z,996.88
2019-05-19T03:07:49.246Z,996.87
2019-05-19T03:08:49.219Z,996.84
2019-05-19T03:09:49.168Z,996.83
2019-05-19T03:10:49.152Z,996.82
2019-05-19T03:11:49.124Z,996.81
2019-05-19T03:12:49.089Z,996.84
2019-05-19T03:13:49.064Z,996.85
2019-05-19T03:14:49.011Z,996.84
2019-05-19T03:15:49.009Z,996.83
2019-05-19T03:16:48.975Z,996.83
2019-05-19T03:17:48.921Z,996.80
2019-05-19T03:18:48.902Z,996.80
2019-05-19T03:19:48.856Z,996.80
2019-05-19T03:20:48.841Z,996.80
2019-05-19T03:21:48.807Z,996.80
2019-05-19T03:22:48.798Z,996.79
2019-05-19T03:23:48.741Z,996.76
2019-05-19T03:24:48.713Z,996.76
2019-05-19T03:25:48.679Z,996.73
2019-05-19T03:26:48.641Z,996.77
2019-05-19T03:27:48.605Z,996.76
2019-05-19T03:28:48.580Z,996.78
2019-05-19T03:29:48.551Z,996.77
2019-05-19T03:30:48.531Z,996.77
2019-05-19T03:31:48.494Z,996.79
2019-05-19T03:32:48.465Z,996.78
2019-05-19T03:33:48.427Z,996.82
2019-05-19T03:34:48.386Z,996.77
2019-05-19T03:35:48.357Z,996.76
2019-05-19T03:36:48.325Z,996.76
2019-05-19T03:37:48.317Z,996.73
2019-05-19T03:38:48.276Z,996.71
2019-05-19T03:39:48.244Z,996.63
2019-05-19T03:40:48.202Z,996.65
2019-05-19T03:41:48.169Z,996.68
2019-05-19T03:42:48.138Z,996.64
2019-05-19T03:43:48.095Z,996.66
2019-05-19T03:44:48.087Z,996.62
2019-05-19T03:45:48.050Z,996.62
2019-05-19T03:46:48.028Z,996.62
2019-05-19T03:47:47.982Z,996.62
2019-05-19T03:48:47.942Z,996.63
2019-05-19T03:49:47.972Z,996.60
2019-05-19T03:50:47.877Z,996.58
2019-05-19T03:51:47.854Z,996.65
2019-05-19T03:52:47.822Z,996.64
2019-05-19T03:53:47.798Z,996.64
2019-05-19T03:54:47.748Z,996.60
2019-05-19T03:55:47.718Z,996.60
2019-05-19T03:56:47.701Z,996.60
2019-05-19T03:57:47.655Z,996.61
2019-05-19T03:58:47.652Z,996.59
2019-05-19T03:59:47.595Z,996.58
2019-05-19T04:00:47.617Z,996.57
2019-05-19T04:01:47.553Z,996.52
2019-05-19T04:02:47.501Z,996.53
2019-05-19T04:03:47.481Z,996.54
2019-05-19T04:04:47.443Z,996.58
2019-05-19T04:05:47.409Z,996.53
2019-05-19T04:06:47.374Z,996.58
2019-05-19T04:07:47.334Z,996.58
2019-05-19T04:08:47.306Z,996.61
2019-05-19T04:09:47.293Z,996.62
2019-05-19T04:10:47.281Z,996.67
2019-05-19T04:11:47.209Z,996.67
2019-05-19T04:12:47.179Z,996.67
2019-05-19T04:13:47.161Z,996.69
2019-05-19T04:14:47.118Z,996.70
2019-05-19T04:15:47.092Z,996.70
2019-05-19T04:16:47.052Z,996.66
2019-05-19T04:17:47.018Z,996.66
2019-05-19T04:18:46.999Z,996.65
2019-05-19T04:19:46.957Z,996.65
2019-05-19T04:20:46.940Z,996.66
2019-05-19T04:21:49.054Z,996.63
2019-05-19T04:22:46.860Z,996.62
2019-05-19T04:23:46.861Z,996.66
2019-05-19T04:24:46.807Z,996.70
2019-05-19T04:25:46.759Z,996.68
2019-05-19T04:26:46.736Z,996.67
2019-05-19T04:27:46.703Z,996.64
2019-05-19T04:28:46.682Z,996.62
2019-05-19T04:29:46.642Z,996.61
2019-05-19T04:30:46.623Z,996.63
2019-05-19T04:31:46.585Z,996.63
2019-05-19T04:32:46.560Z,996.66
2019-05-19T04:33:46.510Z,996.65
2019-05-19T04:34:46.477Z,996.66
2019-05-19T04:35:46.455Z,996.68
2019-05-19T04:36:46.436Z,996.63
2019-05-19T04:37:46.471Z,996.61
2019-05-19T04:38:46.356Z,996.65
2019-05-19T04:39:46.333Z,996.70
2019-05-19T04:40:46.307Z,996.70
2019-05-19T04:41:46.275Z,996.71
2019-05-19T04:42:46.242Z,996.71
2019-05-19T04:43:46.206Z,996.70
2019-05-19T04:44:46.174Z,996.70
2019-05-19T04:45:46.136Z,996.68
2019-05-19T04:46:46.106Z,996.70
2019-05-19T04:47:46.070Z,996.72
2019-05-19T04:48:46.043Z,996.70
2019-05-19T04:49:46.000Z,996.72
2019-05-19T04:50:46.000Z,996.71
2019-05-19T04:51:45.953Z,996.74
2019-05-19T04:52:45.919Z,996.71
2019-05-19T04:53:45.905Z,996.74
2019-05-19T04:54:45.866Z,996.73
2019-05-19T04:55:45.840Z,996.74
2019-05-19T04:56:45.810Z,996.75
2019-05-19T04:57:45.774Z,996.73
2019-05-19T04:58:45.737Z,996.73
2019-05-19T04:59:45.695Z,996.77
2019-05-19T05:00:45.661Z,996.75
2019-05-19T05:01:45.636Z,996.80
2019-05-19T05:02:45.629Z,996.78
2019-05-19T05:03:45.565Z,996.80
2019-05-19T05:04:45.558Z,996.78
2019-05-19T05:05:45.518Z,996.78
2019-05-19T05:06:45.471Z,996.81
2019-05-19T05:07:45.437Z,996.81
2019-05-19T05:08:45.422Z,996.78
2019-05-19T05:09:45.385Z,996.78
2019-05-19T05:10:45.382Z,996.79
2019-05-19T05:11:45.313Z,996.80
2019-05-19T05:12:45.292Z,996.79
2019-05-19T05:13:45.265Z,996.78
2019-05-19T05:14:45.232Z,996.79
2019-05-19T05:15:45.191Z,996.73
2019-05-19T05:16:45.167Z,996.76
2019-05-19T05:17:45.135Z,996.77
2019-05-19T05:18:47.696Z,996.75
2019-05-19T05:19:45.062Z,996.72
2019-05-19T05:20:45.037Z,996.70
2019-05-19T05:21:45.055Z,996.71
2019-05-19T05:22:44.982Z,996.72
2019-05-19T05:23:44.958Z,996.72
2019-05-19T05:24:44.920Z,996.74
2019-05-19T05:25:44.903Z,996.73
2019-05-19T05:26:44.878Z,996.69
2019-05-19T05:27:44.811Z,996.71
2019-05-19T05:28:44.792Z,996.72
2019-05-19T05:29:44.762Z,996.72
2019-05-19T05:30:44.746Z,996.74
2019-05-19T05:31:44.707Z,996.77
2019-05-19T05:32:44.694Z,996.79
2019-05-19T05:33:44.636Z,996.74
2019-05-19T05:34:44.612Z,996.75
2019-05-19T05:35:44.562Z,996.77
2019-05-19T05:36:44.533Z,996.76
2019-05-19T05:37:44.499Z,996.77
2019-05-19T05:38:44.487Z,996.79
2019-05-19T05:39:44.437Z,996.75
2019-05-19T05:40:44.412Z,996.78
2019-05-19T05:41:44.410Z,996.80
2019-05-19T05:42:44.385Z,996.79
2019-05-19T05:43:44.321Z,996.78
2019-05-19T05:44:44.285Z,996.76
2019-05-19T05:45:44.262Z,996.79
2019-05-19T05:46:44.239Z,996.77
2019-05-19T05:47:44.207Z,996.78
2019-05-19T05:48:44.168Z,996.80
2019-05-19T05:49:44.138Z,996.77
2019-05-19T05:50:44.112Z,996.82
2019-05-19T05:51:44.083Z,996.79
2019-05-19T05:52:44.043Z,996.78
2019-05-19T05:53:44.014Z,996.82
2019-05-19T05:54:43.975Z,996.80
2019-05-19T05:55:43.955Z,996.80
2019-05-19T05:56:43.920Z,996.79
2019-05-19T05:57:43.899Z,996.76
2019-05-19T05:58:43.852Z,996.80
2019-05-19T05:59:43.833Z,996.79
2019-05-19T06:00:43.800Z,996.83
2019-05-19T06:01:43.766Z,996.83
2019-05-19T06:02:43.746Z,996.86
2019-05-19T06:03:43.716Z,996.85
2019-05-19T06:04:43.670Z,996.88
2019-05-19T06:05:43.644Z,996.86
2019-05-19T06:06:45.758Z,996.89
2019-05-19T06:07:43.590Z,996.87
2019-05-19T06:08:43.551Z,996.90
2019-05-19T06:09:43.525Z,996.91
2019-05-19T06:10:43.493Z,996.93
2019-05-19T06:11:43.460Z,996.92
2019-05-19T06:12:43.441Z,996.93
2019-05-19T06:13:43.421Z,996.92
2019-05-19T06:14:43.371Z,996.94
2019-05-19T06:15:43.357Z,996.94
2019-05-19T06:16:43.323Z,996.94
2019-05-19T06:17:43.283Z,996.94
2019-05-19T06:18:43.237Z,996.93
2019-05-19T06:19:43.213Z,996.97
2019-05-19T06:20:43.187Z,996.98
2019-05-19T06:21:43.171Z,997.01
2019-05-19T06:22:56.033Z,997.05
2019-05-19T06:23:43.094Z,997.04
2019-05-19T06:24:43.065Z,997.04
2019-05-19T06:25:43.044Z,997.10
2019-05-19T06:26:42.999Z,997.08
2019-05-19T06:27:42.966Z,997.10
2019-05-19T06:28:42.955Z,997.11
2019-05-19T06:29:42.925Z,997.07
2019-05-19T06:30:42.904Z,997.09
2019-05-19T06:31:42.906Z,997.07
2019-05-19T06:32:42.816Z,997.06
2019-05-19T06:33:42.818Z,997.12
2019-05-19T06:34:42.756Z,997.13
2019-05-19T06:35:42.715Z,997.09
2019-05-19T06:36:42.699Z,997.12
2019-05-19T06:37:42.675Z,997.11
2019-05-19T06:38:42.642Z,997.12
2019-05-19T06:39:42.605Z,997.13
2019-05-19T06:40:42.593Z,997.16
2019-05-19T06:41:42.567Z,997.14
2019-05-19T06:42:42.521Z,997.15
2019-05-19T06:43:42.516Z,997.12
2019-05-19T06:44:42.463Z,997.16
2019-05-19T06:45:42.422Z,997.14
2019-05-19T06:46:42.394Z,997.13
2019-05-19T06:47:42.369Z,997.14
2019-05-19T06:48:42.353Z,997.14
2019-05-19T06:49:42.318Z,997.13
2019-05-19T06:50:42.278Z,997.14
2019-05-19T06:51:42.238Z,997.18
2019-05-19T06:52:42.216Z,997.15
2019-05-19T06:53:42.189Z,997.15
2019-05-19T06:54:42.162Z,997.15
2019-05-19T06:55:42.169Z,997.17
2019-05-19T06:56:42.099Z,997.17
2019-05-19T06:57:42.077Z,997.13
2019-05-19T06:58:42.034Z,997.17
2019-05-19T06:59:42.032Z,997.16
2019-05-19T07:00:41.974Z,997.17
2019-05-19T07:01:41.945Z,997.15
2019-05-19T07:02:41.924Z,997.16
2019-05-19T07:03:41.904Z,997.14
2019-05-19T07:04:41.872Z,997.14
2019-05-19T07:05:41.830Z,997.14
2019-05-19T07:06:41.810Z,997.14
2019-05-19T07:07:41.761Z,997.15
2019-05-19T07:08:41.735Z,997.12
2019-05-19T07:09:57.116Z,997.12
2019-05-19T07:10:41.717Z,997.13
2019-05-19T07:11:41.648Z,997.13
2019-05-19T07:12:41.619Z,997.08
2019-05-19T07:13:41.608Z,997.12
2019-05-19T07:14:41.603Z,997.14
2019-05-19T07:15:41.516Z,997.07
2019-05-19T07:16:41.499Z,997.09
2019-05-19T07:17:41.472Z,997.11
2019-05-19T07:18:41.429Z,997.12
2019-05-19T07:19:41.402Z,997.10
2019-05-19T07:20:41.371Z,997.12
2019-05-19T07:21:41.353Z,997.06
2019-05-19T07:22:41.320Z,997.07
2019-05-19T07:23:41.281Z,997.09
2019-05-19T07:24:41.269Z,997.06
2019-05-19T07:25:41.234Z,997.06
2019-05-19T07:26:41.195Z,997.05
2019-05-19T07:27:41.161Z,997.03
2019-05-19T07:28:41.139Z,997.03
2019-05-19T07:29:41.110Z,997.06
2019-05-19T07:30:41.113Z,997.05
2019-05-19T07:31:41.088Z,997.05
2019-05-19T07:32:41.107Z,997.05
2019-05-19T07:33:41.001Z,997.08
2019-05-19T07:34:40.982Z,997.05
2019-05-19T07:35:40.957Z,997.02
2019-05-19T07:36:40.929Z,997.05
2019-05-19T07:37:40.887Z,997.00
2019-05-19T07:38:40.886Z,997.04
2019-05-19T07:39:40.833Z,997.04
2019-05-19T07:40:40.813Z,996.99
2019-05-19T07:41:40.776Z,997.05
2019-05-19T07:42:40.726Z,997.05
2019-05-19T07:43:40.764Z,997.03
2019-05-19T07:44:40.689Z,997.08
2019-05-19T07:45:40.621Z,997.05
2019-05-19T07:46:40.604Z,997.04
2019-05-19T07:47:40.570Z,997.04
2019-05-19T07:48:40.546Z,997.06
2019-05-19T07:49:40.536Z,997.09
2019-05-19T07:50:40.479Z,997.11
2019-05-19T07:51:40.481Z,997.14
2019-05-19T07:52:40.419Z,997.14
2019-05-19T07:53:42.901Z,997.11
2019-05-19T07:54:40.395Z,997.12
2019-05-19T07:55:40.383Z,997.11
2019-05-19T07:56:40.352Z,997.20
2019-05-19T07:57:40.297Z,997.15
2019-05-19T07:58:40.294Z,997.14
2019-05-19T07:59:40.231Z,997.12
2019-05-19T08:00:40.230Z,997.09
2019-05-19T08:01:40.196Z,997.10
2019-05-19T08:02:40.174Z,997.06
2019-05-19T08:03:40.164Z,997.08
2019-05-19T08:04:40.080Z,997.06
2019-05-19T08:05:40.076Z,997.06
2019-05-19T08:06:40.012Z,997.04
2019-05-19T08:07:40.012Z,997.04
2019-05-19T08:08:39.961Z,997.01
2019-05-19T08:09:39.936Z,997.04
2019-05-19T08:10:39.897Z,997.03
2019-05-19T08:11:39.866Z,997.04
2019-05-19T08:12:39.851Z,997.00
2019-05-19T08:13:39.847Z,997.01
2019-05-19T08:14:39.805Z,997.03
2019-05-19T08:15:39.767Z,997.00
2019-05-19T08:16:39.741Z,996.98
2019-05-19T08:17:39.713Z,996.98
2019-05-19T08:18:39.667Z,996.99
2019-05-19T08:19:39.640Z,997.00
2019-05-19T08:20:39.612Z,997.00
2019-05-19T08:21:39.596Z,997.02
2019-05-19T08:22:39.564Z,997.06
2019-05-19T08:23:39.569Z,997.04
2019-05-19T08:24:39.523Z,997.04
2019-05-19T08:25:39.486Z,997.05
2019-05-19T08:26:39.438Z,997.06
2019-05-19T08:27:39.393Z,997.06
2019-05-19T08:28:39.397Z,997.08
2019-05-19T08:29:39.368Z,997.06
2019-05-19T08:30:39.382Z,997.09
2019-05-19T08:31:39.300Z,997.09
2019-05-19T08:32:39.280Z,997.11
2019-05-19T08:33:39.264Z,997.07
2019-05-19T08:34:39.239Z,997.10
2019-05-19T08:35:39.192Z,997.12
2019-05-19T08:36:39.127Z,997.10
2019-05-19T08:37:39.133Z,997.07
2019-05-19T08:38:39.134Z,997.07
2019-05-19T08:39:39.094Z,997.04
2019-05-19T08:40:39.030Z,997.02
2019-05-19T08:41:39.046Z,997.03
2019-05-19T08:42:38.975Z,996.97
2019-05-19T08:43:38.962Z,996.98
2019-05-19T08:44:38.953Z,996.99
2019-05-19T08:45:38.926Z,997.01
2019-05-19T08:46:38.901Z,996.98
2019-05-19T08:47:38.912Z,997.02
2019-05-19T08:48:38.849Z,997.02
2019-05-19T08:49:38.812Z,996.99
2019-05-19T08:50:38.773Z,997.00
2019-05-19T08:51:38.736Z,997.00
2019-05-19T08:52:38.723Z,996.97
2019-05-19T08:53:38.693Z,997.00
2019-05-19T08:54:38.653Z,996.99
2019-05-19T08:55:38.664Z,996.98
2019-05-19T08:56:38.594Z,996.97
2019-05-19T08:57:38.545Z,996.98
2019-05-19T08:58:38.530Z,996.94
2019-05-19T08:59:38.491Z,996.94
2019-05-19T09:00:38.795Z,996.93
2019-05-19T09:01:38.448Z,996.94
2019-05-19T09:02:38.416Z,996.91
2019-05-19T09:03:38.413Z,996.93
2019-05-19T09:04:38.353Z,996.92
2019-05-19T09:05:38.387Z,996.93
2019-05-19T09:06:38.304Z,996.92
2019-05-19T09:07:38.327Z,996.96
2019-05-19T09:08:38.275Z,996.94
2019-05-19T09:09:38.201Z,996.96
2019-05-19T09:10:38.209Z,996.92
2019-05-19T09:11:38.261Z,996.95
2019-05-19T09:12:38.141Z,996.92
2019-05-19T09:13:38.098Z,996.92
2019-05-19T09:14:38.074Z,996.94
2019-05-19T09:15:38.065Z,996.91
2019-05-19T09:16:38.035Z,996.92
2019-05-19T09:17:38.024Z,996.92
2019-05-19T09:18:37.999Z,996.92
2019-05-19T09:19:37.963Z,996.94
2019-05-19T09:20:37.956Z,996.94
2019-05-19T09:21:37.889Z,996.95
2019-05-19T09:22:37.890Z,996.94
2019-05-19T09:23:37.870Z,996.95
2019-05-19T09:24:37.794Z,996.95
2019-05-19T09:25:37.782Z,996.91
2019-05-19T09:26:37.771Z,996.93
2019-05-19T09:27:37.734Z,996.92
2019-05-19T09:28:37.724Z,996.93
2019-05-19T09:29:37.674Z,996.92
2019-05-19T09:30:37.628Z,996.95
2019-05-19T09:31:40.827Z,996.89
2019-05-19T09:32:37.582Z,996.89
2019-05-19T09:33:37.582Z,996.89
2019-05-19T09:34:37.557Z,996.86
2019-05-19T09:35:37.562Z,996.89
2019-05-19T09:36:37.535Z,996.88
2019-05-19T09:37:37.445Z,996.86
2019-05-19T09:38:37.430Z,996.85
2019-05-19T09:39:37.398Z,996.87
2019-05-19T09:40:37.373Z,996.85
2019-05-19T09:41:37.348Z,996.86
2019-05-19T09:42:37.331Z,996.86
2019-05-19T09:43:37.281Z,996.89
2019-05-19T09:44:37.246Z,996.89
2019-05-19T09:45:37.233Z,996.89
2019-05-19T09:46:37.196Z,996.91
2019-05-19T09:47:37.631Z,996.86
2019-05-19T09:48:37.161Z,996.87
2019-05-19T09:49:37.126Z,996.89
2019-05-19T09:50:37.087Z,996.88
2019-05-19T09:51:37.070Z,996.87
2019-05-19T09:52:37.058Z,996.86
2019-05-19T09:53:37.067Z,996.85
2019-05-19T09:54:44.865Z,996.85
2019-05-19T09:55:37.008Z,996.86
2019-05-19T09:56:36.932Z,996.85
2019-05-19T09:57:36.878Z,996.86
2019-05-19T09:58:36.931Z,996.86
2019-05-19T09:59:36.822Z,996.83
2019-05-19T10:00:36.807Z,996.84
2019-05-19T10:01:36.782Z,996.86
2019-05-19T10:02:36.789Z,996.84
2019-05-19T10:03:36.768Z,996.83
2019-05-19T10:04:36.772Z,996.80
2019-05-19T10:05:36.703Z,996.80
2019-05-19T10:06:36.732Z,996.85
2019-05-19T10:07:36.618Z,996.83
2019-05-19T10:08:36.664Z,996.80
2019-05-19T10:09:36.603Z,996.76
2019-05-19T10:10:36.561Z,996.76
2019-05-19T10:11:36.549Z,996.80
2019-05-19T10:12:36.526Z,996.81
2019-05-19T10:13:37.840Z,996.80
2019-05-19T10:14:36.450Z,996.74
2019-05-19T10:15:36.445Z,996.78
2019-05-19T10:16:36.366Z,996.75
2019-05-19T10:17:36.455Z,996.79
2019-05-19T10:18:36.353Z,996.77
2019-05-19T10:19:36.293Z,996.77
2019-05-19T10:20:36.263Z,996.75
2019-05-19T10:21:36.282Z,996.74
2019-05-19T10:22:36.223Z,996.70
2019-05-19T10:23:36.229Z,996.72
2019-05-19T10:24:36.215Z,996.70
2019-05-19T10:25:36.220Z,996.73
2019-05-19T10:26:36.124Z,996.72
2019-05-19T10:27:36.144Z,996.77
2019-05-19T10:28:36.081Z,996.73
2019-05-19T10:29:36.055Z,996.76
2019-05-19T10:30:36.054Z,996.75
2019-05-19T10:31:36.030Z,996.76
2019-05-19T10:32:35.996Z,996.68
2019-05-19T10:33:35.951Z,996.73
2019-05-19T10:34:35.959Z,996.73
2019-05-19T10:35:35.949Z,996.69
2019-05-19T10:36:35.950Z,996.71
2019-05-19T10:37:35.884Z,996.69
2019-05-19T10:38:35.830Z,996.67
2019-05-19T10:39:35.905Z,996.71
2019-05-19T10:40:35.800Z,996.74
2019-05-19T10:41:35.820Z,996.75
2019-05-19T10:42:35.754Z,996.76
2019-05-19T10:43:35.754Z,996.73
2019-05-19T10:44:35.690Z,996.73
2019-05-19T10:45:35.702Z,996.72
2019-05-19T10:46:35.731Z,996.71
2019-05-19T10:47:35.685Z,996.68
2019-05-19T10:48:35.628Z,996.71
2019-05-19T10:49:35.596Z,996.66
2019-05-19T10:50:35.582Z,996.69
2019-05-19T10:51:35.518Z,996.69
2019-05-19T10:52:35.524Z,996.66
2019-05-19T10:53:35.487Z,996.69
2019-05-19T10:54:35.487Z,996.69
2019-05-19T10:55:37.045Z,996.64
2019-05-19T10:56:35.417Z,996.71
2019-05-19T10:57:35.432Z,996.67
2019-05-19T10:58:35.420Z,996.70
2019-05-19T10:59:35.313Z,996.64
2019-05-19T11:00:35.351Z,996.66
2019-05-19T11:01:35.321Z,996.67
2019-05-19T11:02:35.306Z,996.62
2019-05-19T11:03:35.246Z,996.63
2019-05-19T11:04:35.205Z,996.67
2019-05-19T11:05:35.188Z,996.61
2019-05-19T11:06:35.207Z,996.61
2019-05-19T11:07:35.147Z,996.61
2019-05-19T11:08:35.181Z,996.60
2019-05-19T11:09:35.117Z,996.62
2019-05-19T11:10:35.108Z,996.65
2019-05-19T11:11:35.111Z,996.64
2019-05-19T11:12:35.042Z,996.65
2019-05-19T11:13:35.066Z,996.65
2019-05-19T11:14:34.980Z,996.65
2019-05-19T11:15:34.950Z,996.65
2019-05-19T11:16:35.007Z,996.66
2019-05-19T11:17:34.907Z,996.64
2019-05-19T11:18:34.889Z,996.63
2019-05-19T11:19:34.867Z,996.61
2019-05-19T11:20:34.910Z,996.56
2019-05-19T11:21:34.856Z,996.52
2019-05-19T11:22:34.829Z,996.54
2019-05-19T11:23:34.777Z,996.53
2019-05-19T11:24:34.782Z,996.52
2019-05-19T11:25:34.754Z,996.51
2019-05-19T11:26:34.753Z,996.47
2019-05-19T11:27:34.694Z,996.45
2019-05-19T11:28:34.718Z,996.45
2019-05-19T11:29:34.632Z,996.45
2019-05-19T11:30:34.632Z,996.45
2019-05-19T11:31:34.613Z,996.43
2019-05-19T11:32:34.605Z,996.42
2019-05-19T11:33:34.568Z,996.42
2019-05-19T11:34:34.546Z,996.41
2019-05-19T11:35:34.490Z,996.40
2019-05-19T11:36:34.509Z,996.37
2019-05-19T11:37:34.507Z,996.32
2019-05-19T11:38:34.465Z,996.32
2019-05-19T11:39:34.519Z,996.32
2019-05-19T11:40:34.390Z,996.32
2019-05-19T11:41:34.409Z,996.32
2019-05-19T11:42:34.336Z,996.38
2019-05-19T11:43:34.399Z,996.38
2019-05-19T11:44:34.455Z,996.43
2019-05-19T11:45:34.350Z,996.40
2019-05-19T11:46:34.266Z,996.37
2019-05-19T11:47:34.231Z,996.35
2019-05-19T11:48:34.239Z,996.37
2019-05-19T11:49:34.235Z,996.34
2019-05-19T11:50:34.175Z,996.36
2019-05-19T11:51:34.185Z,996.34
2019-05-19T11:52:34.114Z,996.36
2019-05-19T11:53:34.080Z,996.37
2019-05-19T11:54:34.063Z,996.37
2019-05-19T11:55:34.079Z,996.36
2019-05-19T11:56:34.026Z,996.33
2019-05-19T11:57:34.014Z,996.33
2019-05-19T11:58:33.966Z,996.35
2019-05-19T11:59:33.922Z,996.38
2019-05-19T12:00:33.950Z,996.34
2019-05-19T12:01:33.956Z,996.33
2019-05-19T12:02:33.910Z,996.36
2019-05-19T12:03:33.873Z,996.38
2019-05-19T12:04:33.951Z,996.38
2019-05-19T12:05:33.915Z,996.34
2019-05-19T12:06:39.417Z,996.32
2019-05-19T12:07:33.780Z,996.35
2019-05-19T12:08:33.731Z,996.34
2019-05-19T12:09:33.770Z,996.33
2019-05-19T12:10:33.722Z,996.31
2019-05-19T12:11:33.676Z,996.32
2019-05-19T12:12:33.645Z,996.27
2019-05-19T12:13:35.049Z,996.23
2019-05-19T12:14:33.595Z,996.26
2019-05-19T12:15:33.665Z,996.26
2019-05-19T12:16:33.596Z,996.31
2019-05-19T12:17:33.587Z,996.28
2019-05-19T12:18:33.587Z,996.29
2019-05-19T12:19:33.551Z,996.27
2019-05-19T12:20:33.489Z,996.27
2019-05-19T12:21:33.482Z,996.23
2019-05-19T12:22:33.479Z,996.33
2019-05-19T12:23:33.452Z,996.31
2019-05-19T12:24:33.472Z,996.33
2019-05-19T12:25:34.304Z,996.34
2019-05-19T12:26:34.930Z,996.30
2019-05-19T12:27:33.322Z,996.33
2019-05-19T12:28:33.355Z,996.34