createdAt,value
2018-06-21T00:00:04.269Z,89.55
2018-06-21T00:02:33.466Z,89.23
2018-06-21T00:05:02.626Z,89.31
2018-06-21T00:07:31.770Z,89.35
2018-06-21T00:10:00.885Z,89.55
2018-06-21T00:12:30.075Z,89.84
2018-06-21T00:15:00.804Z,89.68
2018-06-21T00:17:30.006Z,89.58
2018-06-21T00:19:59.169Z,90.09
2018-06-21T00:22:28.333Z,90.27
2018-06-21T00:24:57.473Z,90.04
2018-06-21T00:27:26.649Z,90.23
2018-06-21T00:29:55.770Z,90.14
2018-06-21T00:32:24.911Z,89.79
2018-06-21T00:34:54.116Z,89.92
2018-06-21T00:37:23.213Z,90.86
2018-06-21T00:39:52.466Z,91.35
2018-06-21T00:42:21.590Z,91.70
2018-06-21T00:44:50.708Z,92.29
2018-06-21T00:47:19.826Z,91.84
2018-06-21T00:49:48.993Z,91.84
2018-06-21T00:52:18.118Z,91.63
2018-06-21T00:54:47.220Z,92.21
2018-06-21T00:57:16.327Z,92.09
2018-06-21T00:59:45.993Z,92.21
2018-06-21T01:02:15.205Z,92.31
2018-06-21T01:04:44.361Z,92.37
2018-06-21T01:07:13.498Z,92.40
2018-06-21T01:09:42.652Z,92.61
2018-06-21T01:12:12.009Z,92.82
2018-06-21T01:14:41.117Z,92.71
2018-06-21T01:17:10.265Z,92.61
2018-06-21T01:19:39.400Z,92.47
2018-06-21T01:22:08.587Z,92.67
2018-06-21T01:24:37.712Z,92.92
2018-06-21T01:27:06.974Z,93.26
2018-06-21T01:29:36.208Z,93.00
2018-06-21T01:32:05.414Z,92.49
2018-06-21T01:34:34.572Z,93.27
2018-06-21T01:37:03.809Z,92.98
2018-06-21T01:39:32.927Z,93.34
2018-06-21T01:42:02.100Z,93.06
2018-06-21T01:44:31.221Z,93.42
2018-06-21T01:47:00.344Z,93.54
2018-06-21T01:49:29.484Z,93.55
2018-06-21T01:51:58.628Z,93.93
2018-06-21T01:54:27.783Z,93.92
2018-06-21T01:56:56.955Z,94.01
2018-06-21T01:59:26.112Z,93.75
2018-06-21T02:01:55.324Z,93.85
2018-06-21T02:04:24.460Z,93.96
2018-06-21T02:06:53.631Z,94.08
2018-06-21T02:09:22.740Z,94.40
2018-06-21T02:11:51.852Z,94.17
2018-06-21T02:14:20.988Z,94.13
2018-06-21T02:16:50.144Z,94.55
2018-06-21T02:19:19.260Z,94.86
2018-06-21T02:21:48.385Z,94.70
2018-06-21T02:24:17.505Z,94.54
2018-06-21T02:26:46.731Z,94.73
2018-06-21T02:29:15.828Z,94.67
2018-06-21T02:31:45.425Z,94.76
2018-06-21T02:34:15.144Z,94.81
2018-06-21T02:36:44.310Z,94.75
2018-06-21T02:39:13.430Z,94.68
2018-06-21T02:41:42.580Z,95.53
2018-06-21T02:44:11.675Z,94.79
2018-06-21T02:46:40.838Z,94.76
2018-06-21T02:49:10.073Z,95.09
2018-06-21T02:51:39.284Z,94.83
2018-06-21T02:54:08.436Z,94.92
2018-06-21T02:56:37.583Z,95.01
2018-06-21T02:59:06.870Z,95.17
2018-06-21T03:01:36.015Z,95.48
2018-06-21T03:04:05.220Z,94.97
2018-06-21T03:06:34.440Z,95.24
2018-06-21T03:09:03.780Z,95.46
2018-06-21T03:11:32.906Z,95.98
2018-06-21T03:14:01.997Z,96.16
2018-06-21T03:16:31.206Z,96.26
2018-06-21T03:19:00.334Z,96.05
2018-06-21T03:21:29.600Z,96.40
2018-06-21T03:23:59.433Z,96.13
2018-06-21T03:26:28.625Z,95.86
2018-06-21T03:28:57.785Z,95.50
2018-06-21T03:31:26.986Z,95.64
2018-06-21T03:33:56.130Z,95.27
2018-06-21T03:36:25.242Z,95.25
2018-06-21T03:38:54.351Z,94.86
2018-06-21T03:41:23.538Z,94.77
2018-06-21T03:43:52.736Z,94.43
2018-06-21T03:46:21.863Z,94.58
2018-06-21T03:48:51.013Z,94.65
2018-06-21T03:51:20.137Z,94.78
2018-06-21T03:53:49.261Z,95.26
2018-06-21T03:56:18.408Z,94.83
2018-06-21T03:58:47.588Z,94.60
2018-06-21T04:01:16.755Z,94.84
2018-06-21T04:03:45.867Z,94.65
2018-06-21T04:06:14.997Z,94.44
2018-06-21T04:08:44.153Z,94.10
2018-06-21T04:11:13.288Z,93.94
2018-06-21T04:13:42.386Z,93.59
2018-06-21T04:16:11.527Z,92.97
2018-06-21T04:18:40.701Z,93.15
2018-06-21T04:21:09.987Z,92.80
2018-06-21T04:23:39.104Z,91.83
2018-06-21T04:26:08.222Z,91.81
2018-06-21T04:28:38.248Z,91.84
2018-06-21T04:31:07.963Z,92.35
2018-06-21T04:33:37.170Z,91.96
2018-06-21T04:36:06.288Z,92.02
2018-06-21T04:38:35.401Z,91.04
2018-06-21T04:41:04.541Z,90.37
2018-06-21T04:43:33.662Z,90.29
2018-06-21T04:46:02.821Z,90.76
2018-06-21T04:48:31.978Z,90.57
2018-06-21T04:51:01.091Z,89.09
2018-06-21T04:53:30.371Z,88.89
2018-06-21T04:55:59.524Z,88.84
2018-06-21T04:58:28.644Z,87.85
2018-06-21T05:00:57.804Z,88.10
2018-06-21T05:03:26.951Z,88.46
2018-06-21T05:05:56.711Z,86.94
2018-06-21T05:08:25.831Z,87.34
2018-06-21T05:10:55.027Z,87.63
2018-06-21T05:13:24.149Z,87.12
2018-06-21T05:15:53.321Z,86.28
2018-06-21T05:18:23.414Z,86.75
2018-06-21T05:20:53.529Z,86.36
2018-06-21T05:23:22.653Z,85.02
2018-06-21T05:25:51.873Z,83.74
2018-06-21T05:28:20.987Z,83.25
2018-06-21T05:30:50.175Z,82.10
2018-06-21T05:33:19.328Z,81.23
2018-06-21T05:35:48.455Z,80.65
2018-06-21T05:38:17.599Z,80.26
2018-06-21T05:40:46.729Z,80.85
2018-06-21T05:43:15.866Z,80.57
2018-06-21T05:45:45.003Z,79.37
2018-06-21T05:48:14.165Z,80.38
2018-06-21T05:50:43.454Z,77.43
2018-06-21T05:53:12.608Z,76.91
2018-06-21T05:55:41.782Z,75.98
2018-06-21T05:58:10.908Z,76.86
2018-06-21T06:00:40.041Z,77.00
2018-06-21T06:03:09.261Z,75.05
2018-06-21T06:05:38.382Z,76.38
2018-06-21T06:08:07.565Z,75.53
2018-06-21T06:10:36.706Z,75.31
2018-06-21T06:13:06.651Z,74.97
2018-06-21T06:15:36.029Z,73.82
2018-06-21T06:18:05.205Z,73.02
2018-06-21T06:20:34.356Z,72.69
2018-06-21T06:23:03.519Z,71.68
2018-06-21T06:25:32.867Z,71.21
2018-06-21T06:28:02.002Z,72.32
2018-06-21T06:30:31.142Z,70.69
2018-06-21T06:33:00.320Z,68.99
2018-06-21T06:35:30.898Z,69.34
2018-06-21T06:38:00.889Z,66.03
2018-06-21T06:40:30.132Z,67.23
2018-06-21T06:42:59.232Z,67.33
2018-06-21T06:45:28.356Z,68.02
2018-06-21T06:47:57.527Z,67.12
2018-06-21T06:50:26.669Z,65.64
2018-06-21T06:52:55.826Z,65.68
2018-06-21T06:55:25.016Z,68.19
2018-06-21T06:57:54.113Z,67.12
2018-06-21T07:00:23.236Z,67.42
2018-06-21T07:02:52.392Z,65.08
2018-06-21T07:05:21.534Z,67.19
2018-06-21T07:07:50.890Z,69.23
2018-06-21T07:10:20.041Z,69.01
2018-06-21T07:12:49.198Z,67.20
2018-06-21T07:15:18.313Z,65.52
2018-06-21T07:17:47.489Z,64.18
2018-06-21T07:20:16.688Z,64.50
2018-06-21T07:22:45.854Z,63.20
2018-06-21T07:25:14.970Z,63.58
2018-06-21T07:27:44.085Z,62.89
2018-06-21T07:30:13.237Z,62.18
2018-06-21T07:32:42.349Z,62.91
2018-06-21T07:35:11.648Z,62.49
2018-06-21T07:37:40.770Z,60.10
2018-06-21T07:40:10.489Z,58.41
2018-06-21T07:42:39.637Z,59.95
2018-06-21T07:45:08.843Z,60.64
2018-06-21T07:47:37.972Z,59.87
2018-06-21T07:50:07.006Z,59.28
2018-06-21T07:52:36.112Z,58.41
2018-06-21T07:55:05.319Z,57.83
2018-06-21T07:57:34.529Z,57.86
2018-06-21T08:00:03.718Z,58.86
2018-06-21T08:02:32.908Z,58.12
2018-06-21T08:05:02.079Z,60.08
2018-06-21T08:07:31.140Z,58.87
2018-06-21T08:10:00.281Z,57.94
2018-06-21T08:12:29.407Z,57.34
2018-06-21T08:14:58.547Z,57.13
2018-06-21T08:17:27.728Z,58.78
2018-06-21T08:19:56.874Z,59.64
2018-06-21T08:22:25.977Z,57.09
2018-06-21T08:24:55.203Z,57.66
2018-06-21T08:27:24.290Z,57.69
2018-06-21T08:29:53.414Z,56.68
2018-06-21T08:32:22.546Z,57.67
2018-06-21T08:34:51.715Z,57.55
2018-06-21T08:37:20.853Z,57.59
2018-06-21T08:39:49.995Z,57.25
2018-06-21T08:42:19.116Z,56.26
2018-06-21T08:44:48.271Z,55.88
2018-06-21T08:47:17.443Z,54.39
2018-06-21T08:49:46.697Z,55.11
2018-06-21T08:52:16.418Z,54.19
2018-06-21T08:54:45.618Z,55.50
2018-06-21T08:57:14.764Z,52.95
2018-06-21T08:59:44.176Z,55.00
2018-06-21T09:02:13.325Z,52.71
2018-06-21T09:04:42.481Z,52.91
2018-06-21T09:07:11.881Z,53.35
2018-06-21T09:09:41.111Z,52.87
2018-06-21T09:12:10.200Z,52.55
2018-06-21T09:14:39.333Z,52.79
2018-06-21T09:17:08.588Z,51.79
2018-06-21T09:19:37.887Z,50.08
2018-06-21T09:22:07.012Z,48.60
2018-06-21T09:24:36.167Z,47.89
2018-06-21T09:27:05.506Z,47.57
2018-06-21T09:29:35.178Z,49.69
2018-06-21T09:32:04.380Z,47.57
2018-06-21T09:34:33.501Z,48.60
2018-06-21T09:37:02.649Z,45.82
2018-06-21T09:39:36.932Z,46.43
2018-06-21T09:42:11.523Z,45.52
2018-06-21T09:45:00.334Z,47.99
2018-06-21T09:47:34.783Z,47.38
2018-06-21T09:50:03.915Z,45.26
2018-06-21T09:52:33.049Z,44.44
2018-06-21T09:55:02.204Z,44.02
2018-06-21T09:57:31.357Z,43.16
2018-06-21T10:00:00.445Z,45.13
2018-06-21T10:02:29.542Z,44.04
2018-06-21T10:04:58.799Z,44.52
2018-06-21T10:07:27.903Z,43.83
2018-06-21T10:09:57.139Z,43.19
2018-06-21T10:12:26.240Z,43.12
2018-06-21T10:14:55.354Z,43.23
2018-06-21T10:17:24.510Z,43.93
2018-06-21T10:19:53.681Z,43.06
2018-06-21T10:22:22.741Z,42.08
2018-06-21T10:24:51.848Z,42.35
2018-06-21T10:27:20.958Z,41.24
2018-06-21T10:29:50.072Z,42.54
2018-06-21T10:32:19.222Z,43.45
2018-06-21T10:34:48.359Z,43.60
2018-06-21T10:37:17.469Z,41.41
2018-06-21T10:39:46.583Z,43.01
2018-06-21T10:42:15.794Z,41.71
2018-06-21T10:44:44.872Z,41.19
2018-06-21T10:47:13.955Z,42.35
2018-06-21T10:49:43.086Z,43.47
2018-06-21T10:52:12.265Z,42.39
2018-06-21T10:54:41.362Z,41.91
2018-06-21T10:57:11.348Z,41.09
2018-06-21T10:59:40.320Z,43.21
2018-06-21T11:02:09.402Z,42.00
2018-06-21T11:04:38.554Z,42.63
2018-06-21T11:07:07.836Z,40.58
2018-06-21T11:09:36.976Z,38.74
2018-06-21T11:12:06.166Z,39.77
2018-06-21T11:14:35.348Z,40.53
2018-06-21T11:17:04.509Z,38.59
2018-06-21T11:19:33.637Z,39.33
2018-06-21T11:22:02.758Z,38.35
2018-06-21T11:24:31.889Z,39.89
2018-06-21T11:27:01.032Z,41.36
2018-06-21T11:29:30.242Z,39.77
2018-06-21T11:31:59.350Z,38.93
2018-06-21T11:34:28.471Z,39.34
2018-06-21T11:36:57.645Z,39.50
2018-06-21T11:39:26.761Z,39.53
2018-06-21T11:41:55.945Z,40.30
2018-06-21T11:44:25.069Z,38.77
2018-06-21T11:46:54.182Z,39.65
2018-06-21T11:49:23.326Z,37.73
2018-06-21T11:51:52.584Z,36.97
2018-06-21T11:54:21.706Z,37.47
2018-06-21T11:56:50.884Z,37.16
2018-06-21T11:59:19.987Z,36.61
2018-06-21T12:01:52.524Z,37.42
2018-06-21T12:04:21.691Z,39.06
2018-06-21T12:06:50.789Z,37.74
2018-06-21T12:09:19.942Z,36.24
2018-06-21T12:11:49.026Z,38.38
2018-06-21T12:14:18.128Z,37.73
2018-06-21T12:16:47.263Z,36.10
2018-06-21T12:19:16.384Z,37.08
2018-06-21T12:21:45.490Z,37.03
2018-06-21T12:24:14.664Z,37.20
2018-06-21T12:26:43.758Z,38.83
2018-06-21T12:29:12.838Z,38.12
2018-06-21T12:31:41.971Z,35.83
2018-06-21T12:34:11.079Z,35.28
2018-06-21T12:36:40.230Z,35.82
2018-06-21T12:39:09.548Z,34.41
2018-06-21T12:41:38.729Z,34.63
2018-06-21T12:44:07.839Z,33.88
2018-06-21T12:46:37.044Z,36.11
2018-06-21T12:49:07.567Z,34.80
2018-06-21T12:51:36.678Z,35.20
2018-06-21T12:54:05.809Z,36.78
2018-06-21T12:56:34.968Z,33.95
2018-06-21T12:59:04.109Z,34.94
2018-06-21T13:01:33.242Z,35.04
2018-06-21T13:04:02.374Z,34.08
2018-06-21T13:06:31.484Z,34.04
2018-06-21T13:09:11.795Z,33.15
2018-06-21T13:12:58.812Z,33.86
2018-06-21T13:15:27.966Z,32.56
2018-06-21T13:17:57.087Z,33.28
2018-06-21T13:20:26.217Z,33.88
2018-06-21T13:22:55.944Z,34.65
2018-06-21T13:25:25.078Z,34.95
2018-06-21T13:27:54.171Z,33.96
2018-06-21T13:30:23.313Z,33.54
2018-06-21T13:32:52.658Z,34.78
2018-06-21T13:35:21.785Z,34.49
2018-06-21T13:37:50.949Z,33.24
2018-06-21T13:40:20.120Z,33.82
2018-06-21T13:42:49.846Z,33.84
2018-06-21T13:45:19.000Z,33.90
2018-06-21T13:47:48.143Z,34.22
2018-06-21T13:50:17.232Z,31.94
2018-06-21T13:52:46.386Z,30.54
2018-06-21T13:55:15.484Z,32.12
2018-06-21T13:57:44.609Z,33.46
2018-06-21T14:00:13.747Z,33.02
2018-06-21T14:02:42.955Z,32.48
2018-06-21T14:05:12.148Z,32.17
2018-06-21T14:07:41.390Z,32.65
2018-06-21T14:10:10.446Z,32.14
2018-06-21T14:12:39.666Z,32.50
2018-06-21T14:15:08.897Z,32.49
2018-06-21T14:17:37.987Z,31.07
2018-06-21T14:20:06.674Z,32.34
2018-06-21T14:22:35.798Z,31.54
2018-06-21T14:25:05.472Z,31.63
2018-06-21T14:27:34.565Z,31.82
2018-06-21T14:30:03.821Z,31.86
2018-06-21T14:32:32.924Z,32.19
2018-06-21T14:35:02.036Z,31.86
2018-06-21T14:37:31.200Z,30.94
2018-06-21T14:40:00.325Z,31.97
2018-06-21T14:42:29.543Z,31.83
2018-06-21T14:44:58.648Z,32.10
2018-06-21T14:47:27.833Z,32.58
2018-06-21T14:49:56.937Z,31.60
2018-06-21T14:52:26.117Z,32.58
2018-06-21T14:54:55.230Z,33.35
2018-06-21T14:57:24.358Z,32.37
2018-06-21T14:59:53.483Z,32.11
2018-06-21T15:02:22.561Z,34.12
2018-06-21T15:04:51.645Z,33.00
2018-06-21T15:07:20.793Z,33.71
2018-06-21T15:09:49.922Z,33.17
2018-06-21T15:12:19.094Z,34.82
2018-06-21T15:14:48.229Z,35.68
2018-06-21T15:17:17.373Z,35.61
2018-06-21T15:19:46.429Z,36.03
2018-06-21T15:22:15.574Z,36.04
2018-06-21T15:24:44.670Z,35.63
2018-06-21T15:27:13.793Z,36.62
2018-06-21T15:29:43.794Z,36.48
2018-06-21T15:32:12.905Z,36.73
2018-06-21T15:34:42.045Z,36.58
2018-06-21T15:37:11.461Z,36.10
2018-06-21T15:39:40.591Z,35.76
2018-06-21T15:42:09.697Z,35.41
2018-06-21T15:44:38.801Z,35.32
2018-06-21T15:47:08.197Z,35.52
2018-06-21T15:49:37.312Z,36.14
2018-06-21T15:52:06.483Z,36.38
2018-06-21T15:54:35.683Z,36.77
2018-06-21T15:57:04.923Z,36.06
2018-06-21T15:59:34.051Z,35.64
2018-06-21T16:02:03.178Z,35.73
2018-06-21T16:04:32.782Z,37.15
2018-06-21T16:07:01.961Z,36.42
2018-06-21T16:09:31.068Z,36.07
2018-06-21T16:12:00.161Z,36.65
2018-06-21T16:14:29.306Z,37.49
2018-06-21T16:16:58.416Z,38.40
2018-06-21T16:19:27.552Z,38.38
2018-06-21T16:21:56.664Z,38.48
2018-06-21T16:24:25.781Z,39.12
2018-06-21T16:26:54.899Z,40.18
2018-06-21T16:29:24.076Z,40.39
2018-06-21T16:31:53.180Z,39.75
2018-06-21T16:34:22.380Z,40.62
2018-06-21T16:36:51.533Z,41.35
2018-06-21T16:39:20.640Z,41.63
2018-06-21T16:41:49.770Z,41.06
2018-06-21T16:44:18.933Z,41.31
2018-06-21T16:46:48.096Z,42.40
2018-06-21T16:49:17.200Z,42.71
2018-06-21T16:51:46.616Z,42.23
2018-06-21T16:54:15.715Z,42.92
2018-06-21T16:56:44.962Z,43.21
2018-06-21T16:59:14.074Z,43.64
2018-06-21T17:01:43.180Z,44.19
2018-06-21T17:04:12.296Z,43.88
2018-06-21T17:06:41.457Z,44.19
2018-06-21T17:28:43.472Z,44.97
2018-06-21T17:31:12.577Z,49.63
2018-06-21T17:33:41.686Z,49.68
2018-06-21T17:36:10.909Z,50.08
2018-06-21T17:38:39.974Z,50.91
2018-06-21T17:41:09.318Z,50.61
2018-06-21T17:43:38.550Z,51.36
2018-06-21T17:46:07.713Z,51.50
2018-06-21T17:48:36.801Z,51.96
2018-06-21T17:51:06.116Z,52.03
2018-06-21T17:53:35.247Z,51.66
2018-06-21T17:56:04.381Z,51.59
2018-06-21T17:58:33.535Z,51.46
2018-06-21T18:01:04.291Z,52.16
2018-06-21T18:03:33.448Z,51.09
2018-06-21T18:06:02.593Z,50.94
2018-06-21T18:08:31.753Z,51.17
2018-06-21T18:11:00.950Z,51.26
2018-06-21T18:13:30.096Z,51.43
2018-06-21T18:15:59.193Z,50.84
2018-06-21T18:18:28.331Z,51.29
2018-06-21T18:20:57.484Z,50.42
2018-06-21T18:23:26.604Z,51.03
2018-06-21T18:25:55.718Z,51.16
2018-06-21T18:28:24.861Z,50.57
2018-06-21T18:30:54.203Z,52.26
2018-06-21T18:33:23.344Z,51.30
2018-06-21T18:35:52.519Z,50.89
2018-06-21T18:38:21.745Z,50.68
2018-06-21T18:40:50.865Z,49.73
2018-06-21T18:43:20.021Z,50.05
2018-06-21T18:45:49.249Z,50.17
2018-06-21T18:48:18.391Z,50.28
2018-06-21T18:50:47.604Z,47.97
2018-06-21T18:53:16.698Z,46.19
2018-06-21T18:55:45.900Z,44.67
2018-06-21T18:58:15.072Z,45.71
2018-06-21T19:00:44.848Z,43.75
2018-06-21T19:03:13.960Z,39.94
2018-06-21T19:05:43.130Z,39.34
2018-06-21T19:08:18.078Z,38.78
2018-06-21T19:10:52.658Z,39.52
2018-06-21T19:13:21.667Z,38.38
2018-06-21T19:15:50.820Z,38.11
2018-06-21T19:18:19.981Z,39.00
2018-06-21T19:20:49.144Z,38.27
2018-06-21T19:23:18.238Z,38.24
2018-06-21T19:25:47.536Z,37.85
2018-06-21T19:28:16.647Z,38.29
2018-06-21T19:30:45.772Z,37.48
2018-06-21T19:33:14.920Z,38.25
2018-06-21T19:35:44.031Z,37.19
2018-06-21T19:38:13.129Z,38.23
2018-06-21T19:40:43.646Z,37.68
2018-06-21T19:43:12.831Z,38.70
2018-06-21T19:45:41.868Z,39.03
2018-06-21T19:48:11.135Z,39.82
2018-06-21T19:50:40.355Z,40.07
2018-06-21T19:53:09.705Z,40.35
2018-06-21T19:55:38.974Z,44.40
2018-06-21T19:58:08.099Z,53.46
2018-06-21T20:00:37.383Z,60.47
2018-06-21T20:03:06.695Z,61.58
2018-06-21T20:05:35.810Z,62.56
2018-06-21T20:08:05.280Z,64.02
2018-06-21T20:10:34.439Z,64.26
2018-06-21T20:13:03.565Z,63.50
2018-06-21T20:15:43.249Z,66.58
2018-06-21T20:18:12.369Z,66.75
2018-06-21T20:20:41.467Z,68.80
2018-06-21T20:23:10.610Z,70.89
2018-06-21T20:25:39.783Z,71.32
2018-06-21T20:28:08.944Z,70.46
2018-06-21T20:30:38.074Z,70.30
2018-06-21T20:33:07.427Z,70.60
2018-06-21T20:35:36.587Z,71.30
2018-06-21T20:38:05.725Z,69.53
2018-06-21T20:40:34.842Z,68.69
2018-06-21T20:43:03.964Z,71.48
2018-06-21T20:45:33.129Z,72.70
2018-06-21T20:48:02.345Z,74.37
2018-06-21T20:50:31.496Z,73.23
2018-06-21T20:53:00.611Z,70.19
2018-06-21T20:55:29.780Z,69.98
2018-06-21T20:57:58.920Z,70.70
2018-06-21T21:00:28.057Z,70.23
2018-06-21T21:02:57.209Z,67.90
2018-06-21T21:05:26.426Z,67.81
2018-06-21T21:07:55.692Z,63.54
2018-06-21T21:10:24.795Z,63.99
2018-06-21T21:12:53.933Z,64.78
2018-06-21T21:15:23.095Z,66.37
2018-06-21T21:17:52.234Z,66.12
2018-06-21T21:20:21.364Z,68.05
2018-06-21T21:22:50.477Z,67.61
2018-06-21T21:25:19.595Z,68.11
2018-06-21T21:27:48.716Z,67.83
2018-06-21T21:30:17.879Z,67.00
2018-06-21T21:32:47.534Z,67.40
2018-06-21T21:35:16.634Z,67.10
2018-06-21T21:37:45.789Z,64.74
2018-06-21T21:40:14.903Z,65.11
2018-06-21T21:42:44.018Z,65.49
2018-06-21T21:45:13.158Z,65.77
2018-06-21T21:47:42.264Z,66.76
2018-06-21T21:50:11.397Z,67.53
2018-06-21T21:52:40.555Z,68.08
2018-06-21T21:55:09.677Z,68.62
2018-06-21T21:57:38.789Z,68.98
2018-06-21T22:01:12.046Z,68.72
2018-06-21T22:03:41.147Z,70.64
2018-06-21T22:06:10.284Z,71.10
2018-06-21T22:08:39.421Z,71.69
2018-06-21T22:11:08.795Z,71.16
2018-06-21T22:13:37.886Z,72.73
2018-06-21T22:16:07.026Z,73.72
2018-06-21T22:18:36.166Z,74.23
2018-06-21T22:21:05.344Z,74.02
2018-06-21T22:23:34.468Z,71.64
2018-06-21T22:26:03.593Z,70.19
2018-06-21T22:28:32.706Z,70.70
2018-06-21T22:31:01.866Z,69.47
2018-06-21T22:33:30.974Z,67.36
2018-06-21T22:36:00.093Z,66.48
2018-06-21T22:38:29.245Z,64.96
2018-06-21T22:40:58.364Z,65.20
2018-06-21T22:43:39.061Z,65.83
2018-06-21T22:46:08.850Z,65.81
2018-06-21T22:48:38.088Z,64.96
2018-06-21T22:51:08.309Z,64.64
2018-06-21T22:53:37.489Z,65.22
2018-06-21T22:56:06.599Z,65.31
2018-06-21T22:58:35.750Z,65.04
2018-06-21T23:01:04.829Z,65.38
2018-06-21T23:03:33.928Z,66.13
2018-06-21T23:06:03.062Z,66.92
2018-06-21T23:08:32.177Z,70.81
2018-06-21T23:11:01.254Z,71.46
2018-06-21T23:13:30.421Z,73.35
2018-06-21T23:15:59.559Z,72.50
2018-06-21T23:18:39.937Z,72.95
2018-06-21T23:21:09.194Z,74.55
2018-06-21T23:23:38.314Z,72.48
2018-06-21T23:26:07.462Z,72.97
2018-06-21T23:28:36.552Z,72.81
2018-06-21T23:31:05.858Z,73.08
2018-06-21T23:33:35.004Z,73.08
2018-06-21T23:36:04.347Z,72.65
2018-06-21T23:38:33.530Z,72.65
2018-06-21T23:41:02.670Z,73.55
2018-06-21T23:43:31.751Z,74.71
2018-06-21T23:46:00.831Z,75.79
2018-06-21T23:48:29.997Z,78.08
2018-06-21T23:50:59.086Z,80.10
2018-06-21T23:53:28.274Z,80.81
2018-06-21T23:55:57.408Z,83.01
2018-06-21T23:58:26.525Z,85.30
