createdAt,value
2017-10-08T00:00:52.933Z,11.90
2017-10-08T00:03:19.992Z,11.80
2017-10-08T00:05:46.313Z,11.80
2017-10-08T00:08:12.611Z,11.80
2017-10-08T00:10:38.903Z,11.80
2017-10-08T00:13:05.225Z,11.80
2017-10-08T00:15:31.524Z,12.00
2017-10-08T00:17:58.585Z,12.00
2017-10-08T00:20:24.937Z,12.00
2017-10-08T00:22:51.360Z,11.90
2017-10-08T00:25:17.711Z,11.90
2017-10-08T00:27:44.022Z,11.90
2017-10-08T00:30:10.340Z,11.90
2017-10-08T00:32:36.632Z,11.80
2017-10-08T00:35:04.445Z,11.90
2017-10-08T00:37:30.746Z,11.90
2017-10-08T00:39:57.125Z,11.80
2017-10-08T00:42:23.403Z,11.80
2017-10-08T00:44:50.435Z,11.80
2017-10-08T00:47:16.768Z,11.80
2017-10-08T00:49:43.056Z,11.80
2017-10-08T00:52:09.361Z,11.90
2017-10-08T00:54:35.657Z,11.80
2017-10-08T00:57:02.726Z,12.00
2017-10-08T00:59:29.765Z,12.00
2017-10-08T01:01:56.854Z,12.00
2017-10-08T01:04:23.183Z,12.00
2017-10-08T01:06:49.497Z,11.90
2017-10-08T01:09:15.907Z,11.90
2017-10-08T01:11:43.019Z,11.90
2017-10-08T01:14:09.395Z,11.90
2017-10-08T01:16:36.620Z,11.90
2017-10-08T01:19:02.920Z,11.90
2017-10-08T01:21:29.240Z,12.00
2017-10-08T01:23:55.556Z,11.90
2017-10-08T01:26:21.929Z,11.90
2017-10-08T01:28:48.245Z,11.90
2017-10-08T01:31:14.593Z,11.90
2017-10-08T01:33:40.904Z,11.80
2017-10-08T01:36:07.213Z,11.80
2017-10-08T01:38:33.540Z,11.80
2017-10-08T01:40:59.941Z,11.90
2017-10-08T01:43:27.022Z,11.90
2017-10-08T01:45:53.337Z,11.90
2017-10-08T01:48:19.642Z,11.90
2017-10-08T01:50:46.708Z,11.80
2017-10-08T01:53:13.840Z,11.80
2017-10-08T01:55:40.218Z,11.80
2017-10-08T01:58:06.633Z,11.80
2017-10-08T02:00:32.912Z,11.80
2017-10-08T02:02:59.224Z,11.70
2017-10-08T02:05:25.576Z,11.70
2017-10-08T02:07:51.868Z,11.70
2017-10-08T02:10:18.193Z,11.60
2017-10-08T02:12:44.502Z,11.60
2017-10-08T02:15:11.559Z,11.50
2017-10-08T02:17:37.879Z,11.50
2017-10-08T02:20:04.993Z,11.60
2017-10-08T02:22:32.246Z,11.50
2017-10-08T02:24:58.728Z,11.50
2017-10-08T02:27:25.070Z,11.50
2017-10-08T02:29:51.360Z,11.60
2017-10-08T02:32:18.636Z,11.70
2017-10-08T02:34:45.009Z,11.70
2017-10-08T02:37:11.318Z,11.80
2017-10-08T02:39:37.625Z,11.80
2017-10-08T02:42:03.993Z,11.90
2017-10-08T02:44:30.308Z,12.00
2017-10-08T02:46:56.641Z,12.10
2017-10-08T02:49:22.956Z,12.10
2017-10-08T02:51:49.299Z,12.00
2017-10-08T02:54:15.612Z,12.10
2017-10-08T02:56:41.921Z,12.00
2017-10-08T02:59:09.022Z,12.00
2017-10-08T03:01:35.418Z,12.00
2017-10-08T03:04:01.750Z,12.00
2017-10-08T03:06:28.400Z,12.10
2017-10-08T03:08:54.713Z,12.10
2017-10-08T03:11:21.746Z,12.10
2017-10-08T03:13:48.768Z,12.10
2017-10-08T03:16:15.099Z,12.10
2017-10-08T03:18:41.384Z,12.10
2017-10-08T03:21:07.843Z,12.10
2017-10-08T03:23:34.164Z,12.10
2017-10-08T03:26:00.447Z,12.10
2017-10-08T03:28:27.652Z,12.00
2017-10-08T03:30:54.058Z,12.00
2017-10-08T03:33:20.388Z,12.10
2017-10-08T03:35:46.659Z,12.20
2017-10-08T03:38:12.997Z,12.30
2017-10-08T03:40:39.317Z,12.30
2017-10-08T03:43:05.643Z,12.30
2017-10-08T03:45:32.115Z,12.20
2017-10-08T03:47:59.168Z,12.10
2017-10-08T03:50:26.227Z,12.10
2017-10-08T03:52:52.503Z,12.10
2017-10-08T03:55:18.830Z,12.20
2017-10-08T03:57:45.145Z,12.10
2017-10-08T04:00:11.497Z,12.20
2017-10-08T04:02:37.815Z,12.40
2017-10-08T04:05:04.133Z,12.30
2017-10-08T04:07:30.444Z,12.20
2017-10-08T04:09:56.747Z,12.20
2017-10-08T04:12:23.075Z,12.20
2017-10-08T04:14:50.168Z,12.20
2017-10-08T04:17:16.486Z,12.20
2017-10-08T04:19:42.778Z,12.20
2017-10-08T04:22:09.812Z,12.20
2017-10-08T04:24:36.140Z,12.20
2017-10-08T04:27:02.454Z,12.20
2017-10-08T04:29:28.791Z,12.30
2017-10-08T04:31:55.083Z,12.20
2017-10-08T04:34:21.419Z,12.40
2017-10-08T04:36:47.863Z,12.30
2017-10-08T04:39:14.183Z,12.40
2017-10-08T04:41:40.486Z,12.40
2017-10-08T04:44:07.660Z,12.40
2017-10-08T04:46:34.005Z,12.40
2017-10-08T04:49:00.340Z,12.30
2017-10-08T04:51:26.671Z,12.30
2017-10-08T04:53:52.947Z,12.30
2017-10-08T04:56:20.081Z,12.30
2017-10-08T04:58:46.986Z,12.20
2017-10-08T05:01:13.321Z,12.30
2017-10-08T05:03:39.700Z,12.30
2017-10-08T05:06:06.755Z,12.30
2017-10-08T05:08:33.074Z,12.30
2017-10-08T05:11:00.160Z,12.30
2017-10-08T05:13:26.545Z,12.20
2017-10-08T05:15:52.917Z,12.20
2017-10-08T05:18:19.289Z,12.30
2017-10-08T05:20:45.758Z,12.20
2017-10-08T05:23:12.811Z,12.20
2017-10-08T05:25:39.153Z,12.20
2017-10-08T05:28:06.264Z,12.20
2017-10-08T05:30:32.740Z,12.20
2017-10-08T05:32:59.101Z,12.30
2017-10-08T05:35:25.408Z,12.30
2017-10-08T05:37:51.714Z,12.20
2017-10-08T05:40:18.999Z,12.10
2017-10-08T05:42:45.290Z,12.10
2017-10-08T05:45:12.425Z,12.00
2017-10-08T05:47:40.385Z,11.70
2017-10-08T05:50:06.704Z,11.70
2017-10-08T05:52:32.997Z,11.50
2017-10-08T05:54:59.287Z,11.30
2017-10-08T05:57:25.585Z,11.30
2017-10-08T05:59:51.907Z,11.40
2017-10-08T06:02:18.259Z,11.60
2017-10-08T06:04:44.613Z,11.90
2017-10-08T06:07:11.651Z,12.00
2017-10-08T06:09:38.052Z,11.90
2017-10-08T06:12:04.407Z,12.00
2017-10-08T06:14:30.708Z,12.20
2017-10-08T06:16:57.005Z,12.60
2017-10-08T06:19:23.370Z,12.90
2017-10-08T06:21:49.852Z,13.00
2017-10-08T06:24:16.920Z,13.00
2017-10-08T06:26:43.225Z,13.00
2017-10-08T06:29:10.409Z,13.10
2017-10-08T06:31:36.731Z,13.10
2017-10-08T06:34:03.058Z,13.10
2017-10-08T06:36:29.351Z,13.20
2017-10-08T06:38:55.624Z,13.30
2017-10-08T06:41:22.112Z,13.30
2017-10-08T06:43:48.399Z,13.30
2017-10-08T06:46:14.747Z,13.40
2017-10-08T06:48:41.027Z,13.40
2017-10-08T06:51:08.094Z,13.50
2017-10-08T06:53:34.595Z,13.50
2017-10-08T06:56:00.882Z,13.60
2017-10-08T06:58:27.201Z,13.80
2017-10-08T07:00:53.497Z,14.00
2017-10-08T07:03:20.596Z,14.20
2017-10-08T07:05:46.876Z,14.20
2017-10-08T07:08:16.333Z,14.40
2017-10-08T07:10:42.743Z,14.40
2017-10-08T07:13:09.091Z,14.50
2017-10-08T07:15:35.541Z,14.60
2017-10-08T07:18:02.560Z,14.70
2017-10-08T07:20:28.855Z,14.70
2017-10-08T07:22:55.879Z,15.00
2017-10-08T07:25:22.223Z,14.90
2017-10-08T07:27:49.286Z,15.10
2017-10-08T07:30:15.553Z,15.10
2017-10-08T07:32:41.886Z,15.10
2017-10-08T07:35:08.208Z,15.20
2017-10-08T07:37:34.675Z,15.40
2017-10-08T07:40:00.972Z,15.50
2017-10-08T07:42:27.303Z,16.00
2017-10-08T07:44:53.629Z,17.30
2017-10-08T07:47:19.951Z,18.10
2017-10-08T07:49:46.226Z,18.30
2017-10-08T07:52:12.508Z,18.30
2017-10-08T07:54:38.844Z,18.20
2017-10-08T07:57:05.157Z,18.00
2017-10-08T07:59:31.503Z,17.90
2017-10-08T08:01:57.829Z,17.70
2017-10-08T08:04:24.137Z,17.40
2017-10-08T08:06:50.472Z,17.20
2017-10-08T08:09:16.782Z,17.00
2017-10-08T08:11:43.138Z,16.90
2017-10-08T08:14:09.535Z,16.90
2017-10-08T08:16:35.993Z,17.10
2017-10-08T08:19:02.335Z,17.70
2017-10-08T08:21:28.686Z,18.30
2017-10-08T08:23:55.020Z,18.90
2017-10-08T08:26:21.319Z,19.00
2017-10-08T08:28:47.652Z,18.90
2017-10-08T08:31:14.160Z,18.60
2017-10-08T08:33:41.213Z,17.80
2017-10-08T08:36:08.268Z,17.50
2017-10-08T08:38:34.702Z,17.50
2017-10-08T08:41:01.746Z,17.20
2017-10-08T08:43:28.133Z,17.20
2017-10-08T08:45:54.525Z,17.20
2017-10-08T08:48:20.968Z,17.30
2017-10-08T08:50:47.304Z,17.50
2017-10-08T08:53:13.622Z,17.60
2017-10-08T08:55:40.030Z,17.80
2017-10-08T08:58:07.106Z,18.80
2017-10-08T09:00:33.430Z,18.80
2017-10-08T09:02:59.795Z,19.30
2017-10-08T09:05:26.172Z,19.50
2017-10-08T09:07:53.262Z,19.60
2017-10-08T09:10:19.649Z,19.60
2017-10-08T09:12:46.760Z,19.50
2017-10-08T09:15:13.143Z,19.40
2017-10-08T09:17:40.276Z,19.00
2017-10-08T09:20:07.355Z,18.60
2017-10-08T09:22:33.732Z,18.60
2017-10-08T09:25:00.078Z,18.20
2017-10-08T09:27:26.680Z,17.90
2017-10-08T09:29:52.990Z,17.60
2017-10-08T09:32:19.392Z,17.50
2017-10-08T09:34:46.477Z,17.80
2017-10-08T09:37:12.857Z,17.80
2017-10-08T09:39:39.203Z,18.30
2017-10-08T09:42:06.375Z,18.60
2017-10-08T09:44:32.689Z,18.60
2017-10-08T09:46:59.754Z,18.50
2017-10-08T09:49:26.082Z,18.50
2017-10-08T09:51:52.446Z,18.40
2017-10-08T09:54:18.809Z,18.40
2017-10-08T09:56:45.267Z,18.40
2017-10-08T09:59:11.625Z,18.30
2017-10-08T10:01:37.949Z,18.40
2017-10-08T10:04:04.336Z,18.30
2017-10-08T10:06:30.719Z,18.50
2017-10-08T10:08:57.038Z,18.60
2017-10-08T10:11:23.361Z,18.80
2017-10-08T10:13:49.701Z,19.10
2017-10-08T10:16:16.187Z,19.50
2017-10-08T10:18:42.557Z,19.90
2017-10-08T10:21:08.882Z,20.10
2017-10-08T10:23:35.220Z,20.40
2017-10-08T10:26:01.527Z,20.60
2017-10-08T10:28:28.618Z,20.70
2017-10-08T10:30:54.944Z,20.70
2017-10-08T10:33:21.284Z,20.70
2017-10-08T10:35:47.606Z,20.70
2017-10-08T10:38:13.889Z,20.70
2017-10-08T10:40:40.988Z,20.50
2017-10-08T10:43:07.316Z,20.50
2017-10-08T10:45:33.703Z,20.30
2017-10-08T10:48:00.773Z,20.10
2017-10-08T10:50:27.094Z,20.10
2017-10-08T10:52:54.153Z,19.70
2017-10-08T10:55:20.520Z,19.70
2017-10-08T10:57:46.850Z,19.40
2017-10-08T11:00:13.152Z,19.10
2017-10-08T11:02:39.472Z,18.70
2017-10-08T11:05:05.805Z,18.50
2017-10-08T11:07:32.216Z,18.30
2017-10-08T11:09:59.299Z,18.30
2017-10-08T11:12:25.616Z,18.30
2017-10-08T11:14:51.964Z,18.60
2017-10-08T11:17:18.299Z,18.90
2017-10-08T11:19:44.638Z,19.20
2017-10-08T11:22:10.940Z,19.30
2017-10-08T11:24:38.564Z,19.30
2017-10-08T11:27:14.649Z,19.60
2017-10-08T11:29:43.026Z,19.50
2017-10-08T11:32:09.416Z,19.70
2017-10-08T11:34:35.836Z,19.80
2017-10-08T11:37:02.222Z,19.80
2017-10-08T11:39:28.523Z,19.60
2017-10-08T11:41:55.642Z,19.50
2017-10-08T11:44:22.156Z,19.50
2017-10-08T11:46:48.492Z,19.60
2017-10-08T11:49:14.788Z,19.60
2017-10-08T11:51:41.896Z,19.50
2017-10-08T11:54:08.217Z,19.50
2017-10-08T11:56:34.563Z,19.70
2017-10-08T11:59:00.921Z,19.80
2017-10-08T12:01:28.064Z,20.30
2017-10-08T12:03:55.163Z,20.60
2017-10-08T12:06:21.597Z,20.50
2017-10-08T12:08:48.028Z,20.80
2017-10-08T12:11:14.391Z,20.70
2017-10-08T12:13:40.759Z,20.50
2017-10-08T12:16:07.911Z,19.60
2017-10-08T12:18:34.319Z,19.50
2017-10-08T12:21:01.409Z,18.80
2017-10-08T12:23:27.751Z,18.80
2017-10-08T12:25:54.085Z,18.60
2017-10-08T12:28:20.436Z,18.70
2017-10-08T12:30:46.765Z,18.90
2017-10-08T12:33:13.100Z,19.10
2017-10-08T12:35:39.377Z,19.60
2017-10-08T12:38:05.725Z,19.80
2017-10-08T12:40:32.244Z,19.90
2017-10-08T12:42:58.576Z,20.00
2017-10-08T12:45:24.976Z,20.00
2017-10-08T12:47:51.324Z,20.00
2017-10-08T12:50:18.444Z,19.80
2017-10-08T12:52:44.782Z,19.80
2017-10-08T12:55:11.229Z,19.70
2017-10-08T12:57:38.377Z,19.60
2017-10-08T13:00:05.485Z,19.50
2017-10-08T13:02:31.795Z,19.50
2017-10-08T13:04:58.213Z,19.20
2017-10-08T13:07:24.545Z,18.80
2017-10-08T13:09:50.889Z,18.50
2017-10-08T13:12:17.276Z,18.20
2017-10-08T13:14:44.345Z,17.80
2017-10-08T13:17:10.674Z,17.80
2017-10-08T13:19:37.016Z,17.60
2017-10-08T13:22:03.332Z,17.60
2017-10-08T13:24:30.421Z,17.50
2017-10-08T13:26:56.776Z,17.50
2017-10-08T13:29:23.109Z,17.40
2017-10-08T13:31:49.428Z,17.30
2017-10-08T13:34:15.788Z,17.30
2017-10-08T13:36:42.941Z,17.30
2017-10-08T13:39:10.017Z,17.40
2017-10-08T13:41:36.352Z,17.40
2017-10-08T13:44:02.784Z,17.50
2017-10-08T13:46:29.069Z,17.70
2017-10-08T13:48:55.401Z,17.90
2017-10-08T13:51:23.282Z,18.00
2017-10-08T13:53:50.488Z,18.20
2017-10-08T13:56:16.788Z,18.10
2017-10-08T13:58:43.117Z,18.30
2017-10-08T14:01:09.415Z,18.40
2017-10-08T14:03:36.492Z,18.20
2017-10-08T14:06:02.852Z,18.20
2017-10-08T14:08:29.129Z,18.20
2017-10-08T14:10:56.164Z,18.20
2017-10-08T14:13:22.740Z,18.10
2017-10-08T14:15:49.057Z,18.20
2017-10-08T14:18:15.370Z,18.10
2017-10-08T14:20:42.452Z,18.00
2017-10-08T14:23:08.784Z,17.90
2017-10-08T14:25:35.146Z,17.90
2017-10-08T14:28:01.469Z,18.00
2017-10-08T14:30:28.305Z,17.90
2017-10-08T14:32:54.642Z,17.90
2017-10-08T14:35:20.945Z,18.10
2017-10-08T14:37:47.291Z,18.10
2017-10-08T14:40:13.602Z,18.20
2017-10-08T14:42:39.898Z,18.30
2017-10-08T14:45:06.971Z,18.20
2017-10-08T14:47:33.314Z,18.20
2017-10-08T14:49:59.611Z,18.10
2017-10-08T14:52:26.661Z,17.80
2017-10-08T14:54:53.769Z,17.60
2017-10-08T14:57:20.253Z,17.60
2017-10-08T14:59:47.333Z,17.30
2017-10-08T15:02:13.641Z,17.30
2017-10-08T15:04:40.042Z,17.30
2017-10-08T15:07:06.395Z,17.20
2017-10-08T15:09:32.871Z,17.00
2017-10-08T15:11:59.197Z,16.90
2017-10-08T15:14:25.518Z,16.80
2017-10-08T15:16:51.834Z,16.70
2017-10-08T15:19:18.192Z,16.60
2017-10-08T15:21:45.428Z,16.50
2017-10-08T15:24:11.778Z,16.40
2017-10-08T15:26:38.080Z,16.40
2017-10-08T15:29:04.446Z,16.30
2017-10-08T15:31:30.804Z,16.30
2017-10-08T15:33:57.886Z,16.30
2017-10-08T15:36:24.261Z,16.30
2017-10-08T15:38:50.563Z,16.30
2017-10-08T15:41:16.887Z,16.30
2017-10-08T15:43:43.233Z,16.20
2017-10-08T15:46:09.575Z,16.10
2017-10-08T15:48:35.999Z,16.20
2017-10-08T15:51:02.345Z,16.20
2017-10-08T15:53:28.705Z,16.10
2017-10-08T15:55:56.035Z,15.90
2017-10-08T15:58:22.536Z,15.90
2017-10-08T16:00:48.903Z,15.90
2017-10-08T16:03:16.419Z,15.70
2017-10-08T16:05:42.715Z,15.70
2017-10-08T16:08:09.756Z,15.50
2017-10-08T16:10:36.826Z,15.50
2017-10-08T16:13:03.131Z,15.40
2017-10-08T16:15:30.251Z,15.40
2017-10-08T16:17:56.578Z,15.40
2017-10-08T16:20:22.915Z,15.30
2017-10-08T16:22:49.252Z,15.20
2017-10-08T16:25:15.604Z,15.20
2017-10-08T16:27:42.642Z,15.20
2017-10-08T16:30:09.704Z,15.20
2017-10-08T16:32:36.806Z,15.00
2017-10-08T16:35:03.115Z,15.00
2017-10-08T16:37:29.440Z,15.00
2017-10-08T16:39:55.729Z,15.00
2017-10-08T16:42:22.097Z,15.00
2017-10-08T16:44:48.384Z,14.90
2017-10-08T16:47:14.713Z,14.90
2017-10-08T16:49:41.079Z,14.90
2017-10-08T16:52:07.411Z,14.90
2017-10-08T16:54:33.759Z,14.90
2017-10-08T16:57:00.154Z,14.90
2017-10-08T16:59:27.193Z,14.80
2017-10-08T17:01:54.328Z,14.70
2017-10-08T17:04:20.640Z,14.60
2017-10-08T17:06:46.957Z,14.60
2017-10-08T17:09:13.286Z,14.50
2017-10-08T17:11:39.717Z,14.40
2017-10-08T17:14:06.052Z,14.30
2017-10-08T17:16:32.362Z,14.30
2017-10-08T17:18:58.697Z,14.20
2017-10-08T17:21:24.996Z,14.00
2017-10-08T17:23:52.100Z,14.00
2017-10-08T17:26:18.414Z,13.90
2017-10-08T17:28:44.775Z,13.80
2017-10-08T17:31:11.308Z,13.80
2017-10-08T17:33:39.824Z,13.70
2017-10-08T17:36:06.934Z,13.70
2017-10-08T17:38:33.245Z,13.60
2017-10-08T17:40:59.940Z,13.60
2017-10-08T17:43:26.344Z,13.60
2017-10-08T17:45:52.887Z,13.60
2017-10-08T17:48:19.316Z,13.60
2017-10-08T17:50:45.943Z,13.50
2017-10-08T17:53:12.406Z,13.60
2017-10-08T17:55:38.773Z,13.60
2017-10-08T17:58:05.321Z,13.60
2017-10-08T18:00:31.924Z,13.60
2017-10-08T18:02:58.485Z,13.50
2017-10-08T18:05:24.920Z,13.50
2017-10-08T18:07:51.336Z,13.40
2017-10-08T18:10:17.961Z,13.30
2017-10-08T18:12:45.081Z,13.10
2017-10-08T18:15:11.462Z,13.10
2017-10-08T18:17:38.011Z,13.10
2017-10-08T18:20:04.429Z,13.10
2017-10-08T18:22:30.780Z,13.00
2017-10-08T18:24:57.214Z,13.00
2017-10-08T18:27:23.710Z,12.90
2017-10-08T18:29:50.122Z,13.00
2017-10-08T18:32:17.188Z,12.80
2017-10-08T18:34:44.287Z,12.60
2017-10-08T18:37:12.425Z,12.50
2017-10-08T18:39:38.872Z,12.50
2017-10-08T18:42:05.292Z,12.50
2017-10-08T18:44:31.870Z,12.40
2017-10-08T18:46:58.340Z,12.30
2017-10-08T18:49:25.449Z,12.20
2017-10-08T18:51:52.118Z,12.20
2017-10-08T18:54:19.792Z,12.30
2017-10-08T18:56:46.347Z,12.30
2017-10-08T18:59:13.023Z,12.40
2017-10-08T19:01:40.275Z,12.50
2017-10-08T19:04:06.851Z,12.40
2017-10-08T19:06:33.453Z,12.50
2017-10-08T19:08:59.820Z,12.60
2017-10-08T19:11:27.120Z,12.60
2017-10-08T19:13:54.205Z,12.60
2017-10-08T19:16:20.603Z,12.70
2017-10-08T19:18:47.004Z,12.70
2017-10-08T19:21:13.433Z,12.70
2017-10-08T19:23:39.817Z,12.70
2017-10-08T19:26:06.173Z,12.60
2017-10-08T19:28:32.520Z,12.60
2017-10-08T19:30:59.644Z,12.60
2017-10-08T19:33:26.849Z,12.50
2017-10-08T19:35:53.171Z,12.50
2017-10-08T19:38:19.632Z,12.50
2017-10-08T19:40:46.231Z,12.50
2017-10-08T19:43:12.593Z,12.50
2017-10-08T19:45:38.991Z,12.40
2017-10-08T19:48:05.346Z,12.40
2017-10-08T19:50:31.872Z,12.40
2017-10-08T19:52:58.180Z,12.40
2017-10-08T19:55:24.682Z,12.40
2017-10-08T19:57:51.002Z,12.40
2017-10-08T20:00:17.620Z,12.40
2017-10-08T20:02:44.245Z,12.40
2017-10-08T20:05:10.734Z,12.50
2017-10-08T20:07:37.881Z,12.50
2017-10-08T20:10:05.047Z,12.60
2017-10-08T20:12:31.418Z,12.60
2017-10-08T20:14:57.856Z,12.60
2017-10-08T20:17:24.271Z,12.60
2017-10-08T20:19:50.757Z,12.60
2017-10-08T20:22:18.144Z,12.70
2017-10-08T20:24:44.699Z,12.70
2017-10-08T20:27:11.125Z,12.70
2017-10-08T20:29:37.694Z,12.70
2017-10-08T20:32:04.111Z,12.80
2017-10-08T20:34:30.579Z,12.80
2017-10-08T20:36:56.979Z,12.80
2017-10-08T20:39:23.414Z,12.80
2017-10-08T20:41:50.031Z,12.80
2017-10-08T20:44:16.452Z,12.80
2017-10-08T20:46:42.845Z,12.80
2017-10-08T20:49:09.286Z,12.70
2017-10-08T20:51:35.792Z,12.70
2017-10-08T20:54:02.248Z,12.60
2017-10-08T20:56:28.661Z,12.60
2017-10-08T20:58:55.001Z,12.60
2017-10-08T21:01:21.380Z,12.60
2017-10-08T21:03:47.693Z,12.50
2017-10-08T21:06:14.764Z,12.60
2017-10-08T21:08:41.156Z,12.60
2017-10-08T21:11:07.524Z,12.60
2017-10-08T21:13:33.856Z,12.50
2017-10-08T21:16:00.162Z,12.50
2017-10-08T21:18:27.233Z,12.40
2017-10-08T21:20:53.572Z,12.30
2017-10-08T21:23:21.046Z,12.20
2017-10-08T21:25:47.571Z,12.20
2017-10-08T21:28:14.039Z,12.10
2017-10-08T21:30:40.524Z,12.00
2017-10-08T21:33:06.901Z,11.90
2017-10-08T21:35:33.301Z,11.80
2017-10-08T21:37:59.680Z,11.70
2017-10-08T21:40:26.815Z,11.60
2017-10-08T21:42:53.137Z,11.60
2017-10-08T21:45:19.484Z,11.60
2017-10-08T21:47:45.835Z,11.60
2017-10-08T21:50:13.055Z,11.50
2017-10-08T21:52:39.362Z,11.50
2017-10-08T21:55:05.699Z,11.40
2017-10-08T21:57:32.052Z,11.40
2017-10-08T21:59:58.401Z,11.30
2017-10-08T22:02:25.461Z,11.20
2017-10-08T22:04:52.534Z,11.10
2017-10-08T22:07:18.848Z,11.00
2017-10-08T22:09:45.200Z,11.00
2017-10-08T22:12:11.524Z,10.90
2017-10-08T22:14:37.856Z,10.80
2017-10-08T22:17:04.173Z,10.80
2017-10-08T22:19:33.266Z,10.70
2017-10-08T22:21:59.583Z,10.70
2017-10-08T22:24:26.769Z,10.50
2017-10-08T22:26:53.106Z,10.50
2017-10-08T22:29:19.558Z,10.50
2017-10-08T22:31:45.871Z,10.50
2017-10-08T22:34:12.156Z,10.40
2017-10-08T22:36:38.481Z,10.30
2017-10-08T22:39:05.516Z,10.20
2017-10-08T22:41:31.864Z,10.10
2017-10-08T22:43:58.926Z,10.00
2017-10-08T22:46:25.267Z,10.00
2017-10-08T22:48:51.564Z,9.90
2017-10-08T22:51:18.601Z,9.90
2017-10-08T22:53:44.899Z,9.90
2017-10-08T22:56:11.238Z,9.90
2017-10-08T22:58:37.596Z,9.90
2017-10-08T23:01:03.972Z,10.10
2017-10-08T23:03:30.467Z,10.10
2017-10-08T23:05:57.523Z,10.00
2017-10-08T23:08:24.556Z,9.90
2017-10-08T23:10:51.596Z,9.90
2017-10-08T23:13:17.947Z,9.90
2017-10-08T23:15:44.272Z,9.90
2017-10-08T23:18:11.325Z,9.80
2017-10-08T23:20:38.392Z,9.70
2017-10-08T23:23:04.713Z,9.70
2017-10-08T23:25:31.012Z,9.80
2017-10-08T23:27:57.308Z,9.80
2017-10-08T23:30:23.622Z,9.90
2017-10-08T23:32:49.952Z,9.90
2017-10-08T23:35:16.305Z,9.90
2017-10-08T23:37:42.752Z,9.90
2017-10-08T23:40:09.048Z,9.90
2017-10-08T23:42:35.325Z,9.80
2017-10-08T23:45:01.620Z,9.80
2017-10-08T23:47:27.926Z,9.80
2017-10-08T23:49:54.232Z,9.90
2017-10-08T23:52:21.251Z,9.70
2017-10-08T23:54:47.570Z,9.70
2017-10-08T23:57:13.869Z,9.70
2017-10-08T23:59:40.268Z,9.80
