createdAt,value
2023-03-21T00:02:24.553Z,97749.06
2023-03-21T00:04:56.662Z,97746.05
2023-03-21T00:07:27.795Z,97751.36
2023-03-21T00:10:12.410Z,97748.83
2023-03-21T00:12:45.496Z,97747.34
2023-03-21T00:15:14.563Z,97747.41
2023-03-21T00:17:46.463Z,97745.98
2023-03-21T00:20:16.858Z,97742.16
2023-03-21T00:22:46.134Z,97740.67
2023-03-21T00:25:16.045Z,97735.64
2023-03-21T00:28:05.334Z,97736.29
2023-03-21T00:30:35.766Z,97736.88
2023-03-21T00:33:19.688Z,97737.74
2023-03-21T00:36:02.527Z,97734.80
2023-03-21T00:38:37.136Z,97734.77
2023-03-21T00:41:21.346Z,97736.65
2023-03-21T00:43:57.886Z,97736.25
2023-03-21T00:46:43.730Z,97737.25
2023-03-21T00:49:17.276Z,97739.90
2023-03-21T00:51:51.918Z,97738.09
2023-03-21T00:54:21.484Z,97736.46
2023-03-21T00:56:51.262Z,97734.73
2023-03-21T00:59:20.383Z,97731.35
2023-03-21T01:01:49.531Z,97729.27
2023-03-21T01:04:18.981Z,97725.33
2023-03-21T01:06:48.776Z,97724.08
2023-03-21T01:09:21.172Z,97722.06
2023-03-21T01:11:51.663Z,97725.60
2023-03-21T01:14:23.970Z,97727.45
2023-03-21T01:16:55.616Z,97725.55
2023-03-21T01:19:40.625Z,97722.10
2023-03-21T01:22:14.738Z,97720.06
2023-03-21T01:24:52.985Z,97717.52
2023-03-21T01:27:24.671Z,97714.40
2023-03-21T01:29:54.090Z,97710.22
2023-03-21T01:32:23.699Z,97705.63
2023-03-21T01:34:52.976Z,97704.05
2023-03-21T01:37:26.983Z,97701.76
2023-03-21T01:39:57.702Z,97703.66
2023-03-21T01:42:27.751Z,97705.24
2023-03-21T01:45:04.260Z,97697.41
2023-03-21T01:47:42.310Z,97697.46
2023-03-21T01:50:37.395Z,97695.29
2023-03-21T01:53:31.423Z,97694.14
2023-03-21T01:56:07.542Z,97696.61
2023-03-21T01:59:09.813Z,97696.34
2023-03-21T02:02:10.618Z,97692.77
2023-03-21T02:04:51.431Z,97694.11
2023-03-21T02:07:36.274Z,97692.88
2023-03-21T02:10:13.192Z,97692.13
2023-03-21T02:12:46.208Z,97688.58
2023-03-21T02:15:16.519Z,97691.07
2023-03-21T02:18:24.441Z,97689.08
2023-03-21T02:21:33.737Z,97688.81
2023-03-21T02:24:48.801Z,97688.23
2023-03-21T02:27:25.859Z,97686.67
2023-03-21T02:30:49.104Z,97686.20
2023-03-21T02:33:54.888Z,97684.95
2023-03-21T02:36:45.133Z,97684.23
2023-03-21T02:39:18.672Z,97684.95
2023-03-21T02:42:17.922Z,97685.23
2023-03-21T02:45:02.091Z,97687.65
2023-03-21T02:47:38.332Z,97688.92
2023-03-21T02:50:16.693Z,97692.34
2023-03-21T02:52:49.572Z,97690.67
2023-03-21T02:55:28.825Z,97690.20
2023-03-21T02:58:12.856Z,97692.56
2023-03-21T03:00:56.598Z,97691.77
2023-03-21T03:03:40.186Z,97692.86
2023-03-21T03:06:21.419Z,97692.20
2023-03-21T03:09:05.026Z,97691.76
2023-03-21T03:11:38.376Z,97690.77
2023-03-21T03:15:02.630Z,97688.78
2023-03-21T03:17:46.560Z,97692.77
2023-03-21T03:20:29.639Z,97689.77
2023-03-21T03:23:27.069Z,97689.80
2023-03-21T03:26:20.350Z,97688.74
2023-03-21T03:29:00.037Z,97692.80
2023-03-21T03:31:35.038Z,97689.70
2023-03-21T03:34:17.171Z,97690.89
2023-03-21T03:36:52.225Z,97690.67
2023-03-21T03:39:26.564Z,97689.30
2023-03-21T03:42:15.477Z,97687.13
2023-03-21T03:44:54.679Z,97685.88
2023-03-21T03:47:57.508Z,97685.08
2023-03-21T03:50:31.781Z,97685.88
2023-03-21T03:53:29.168Z,97687.11
2023-03-21T03:56:01.894Z,97684.78
2023-03-21T03:58:44.598Z,97684.08
2023-03-21T04:01:18.466Z,97681.46
2023-03-21T04:03:54.629Z,97683.04
2023-03-21T04:06:30.805Z,97681.05
2023-03-21T04:09:05.418Z,97681.75
2023-03-21T04:11:35.640Z,97678.73
2023-03-21T04:14:05.393Z,97676.45
2023-03-21T04:16:36.149Z,97679.27
2023-03-21T04:19:05.919Z,97681.77
2023-03-21T04:21:37.025Z,97687.16
2023-03-21T04:24:08.098Z,97687.30
2023-03-21T04:26:39.675Z,97687.67
2023-03-21T04:29:29.930Z,97689.95
2023-03-21T04:32:03.710Z,97687.02
2023-03-21T04:34:34.249Z,97690.02
2023-03-21T04:37:11.828Z,97689.63
2023-03-21T04:39:43.529Z,97688.95
2023-03-21T04:42:18.846Z,97689.48
2023-03-21T04:44:49.831Z,97688.35
2023-03-21T04:47:20.997Z,97692.02
2023-03-21T04:49:52.076Z,97690.64
2023-03-21T04:52:25.309Z,97690.77
2023-03-21T04:54:55.617Z,97691.86
2023-03-21T04:57:25.294Z,97691.62
2023-03-21T04:59:54.565Z,97692.39
2023-03-21T05:02:25.061Z,97697.00
2023-03-21T05:04:54.237Z,97698.65
2023-03-21T05:07:26.723Z,97699.00
2023-03-21T05:09:57.201Z,97699.98
2023-03-21T05:12:26.570Z,97702.02
2023-03-21T05:14:56.409Z,97699.45
2023-03-21T05:17:29.071Z,97703.95
2023-03-21T05:20:00.747Z,97702.27
2023-03-21T05:22:30.130Z,97707.30
2023-03-21T05:25:02.153Z,97709.36
2023-03-21T05:27:46.345Z,97711.95
2023-03-21T05:30:20.133Z,97710.73
2023-03-21T05:33:01.951Z,97709.03
2023-03-21T05:35:32.458Z,97713.30
2023-03-21T05:38:05.556Z,97712.51
2023-03-21T05:40:40.865Z,97712.40
2023-03-21T05:43:10.227Z,97708.93
2023-03-21T05:45:39.484Z,97709.30
2023-03-21T05:48:10.828Z,97714.10
2023-03-21T05:50:55.762Z,97710.64
2023-03-21T05:53:25.735Z,97713.88
2023-03-21T05:55:54.842Z,97714.69
2023-03-21T05:58:54.412Z,97717.70
2023-03-21T06:01:24.427Z,97718.61
2023-03-21T06:04:00.613Z,97718.73
2023-03-21T06:06:32.601Z,97717.39
2023-03-21T06:09:04.018Z,97719.16
2023-03-21T06:11:37.813Z,97719.29
2023-03-21T06:14:19.937Z,97718.83
2023-03-21T06:17:02.372Z,97715.95
2023-03-21T06:19:32.533Z,97718.30
2023-03-21T06:22:12.196Z,97718.43
2023-03-21T06:24:41.481Z,97715.80
2023-03-21T06:27:10.848Z,97716.46
2023-03-21T06:30:01.390Z,97719.10
2023-03-21T06:32:34.458Z,97719.95
2023-03-21T06:35:10.572Z,97715.37
2023-03-21T06:37:40.606Z,97716.72
2023-03-21T06:40:11.005Z,97718.35
2023-03-21T06:42:41.640Z,97716.96
2023-03-21T06:45:13.157Z,97715.58
2023-03-21T06:47:42.610Z,97716.95
2023-03-21T06:50:19.445Z,97716.98
2023-03-21T06:52:49.467Z,97718.13
2023-03-21T06:55:23.724Z,97717.95
2023-03-21T06:57:54.487Z,97720.90
2023-03-21T07:00:25.633Z,97721.96
2023-03-21T07:02:57.037Z,97722.15
2023-03-21T07:05:28.224Z,97726.52
2023-03-21T07:08:01.575Z,97727.19
2023-03-21T07:10:35.315Z,97724.19
2023-03-21T07:13:09.244Z,97726.23
2023-03-21T07:15:58.805Z,97728.38
2023-03-21T07:18:28.300Z,97722.65
2023-03-21T07:20:59.531Z,97729.66
2023-03-21T07:23:31.721Z,97725.46
2023-03-21T07:26:03.625Z,97725.42
2023-03-21T07:28:34.016Z,97722.93
2023-03-21T07:31:13.322Z,97723.51
2023-03-21T07:34:06.337Z,97718.93
2023-03-21T07:36:42.032Z,97719.31
2023-03-21T07:39:24.253Z,97715.45
2023-03-21T07:42:13.105Z,97712.69
2023-03-21T07:44:43.204Z,97712.39
2023-03-21T07:47:14.628Z,97709.14
2023-03-21T07:49:43.714Z,97706.62
2023-03-21T07:52:13.471Z,97705.27
2023-03-21T07:54:42.628Z,97707.11
2023-03-21T07:57:13.786Z,97701.84
2023-03-21T07:59:43.849Z,97701.98
2023-03-21T08:02:17.888Z,97702.46
2023-03-21T08:04:49.361Z,97704.08
2023-03-21T08:07:21.585Z,97702.55
2023-03-21T08:09:50.976Z,97700.42
2023-03-21T08:12:21.068Z,97699.00
2023-03-21T08:14:50.271Z,97696.09
2023-03-21T08:17:19.421Z,97690.05
2023-03-21T08:19:49.687Z,97693.41
2023-03-21T08:22:19.420Z,97688.73
2023-03-21T08:24:48.605Z,97687.89
2023-03-21T08:27:21.394Z,97687.45
2023-03-21T08:29:51.334Z,97684.80
2023-03-21T08:32:20.644Z,97686.79
2023-03-21T08:34:49.980Z,97683.83
2023-03-21T08:37:20.366Z,97681.95
2023-03-21T08:39:52.197Z,97684.54
2023-03-21T08:42:22.542Z,97683.23
2023-03-21T08:44:53.398Z,97682.48
2023-03-21T08:47:22.648Z,97684.45
2023-03-21T08:49:53.349Z,97684.38
2023-03-21T08:52:23.861Z,97679.23
2023-03-21T08:54:55.108Z,97677.52
2023-03-21T08:57:25.867Z,97680.36
2023-03-21T08:59:56.545Z,97679.77
2023-03-21T09:02:26.164Z,97679.98
2023-03-21T09:05:00.380Z,97680.58
2023-03-21T09:07:33.905Z,97682.98
2023-03-21T09:10:21.842Z,97682.26
2023-03-21T09:12:55.790Z,97680.39
2023-03-21T09:15:29.467Z,97678.56
2023-03-21T09:18:15.827Z,97674.41
2023-03-21T09:20:51.220Z,97673.27
2023-03-21T09:23:24.893Z,97671.52
2023-03-21T09:26:02.774Z,97669.27
2023-03-21T09:28:32.317Z,97673.29
2023-03-21T09:31:03.164Z,97674.42
2023-03-21T09:33:33.654Z,97670.56
2023-03-21T09:36:11.266Z,97672.33
2023-03-21T09:38:43.519Z,97669.93
2023-03-21T09:41:57.019Z,97671.02
2023-03-21T09:44:39.714Z,97672.16
2023-03-21T09:47:25.590Z,97667.90
2023-03-21T09:50:12.858Z,97668.20
2023-03-21T09:53:49.178Z,97672.75
2023-03-21T09:56:26.555Z,97669.70
2023-03-21T09:59:00.701Z,97670.52
2023-03-21T10:01:43.304Z,97669.86
2023-03-21T10:04:19.258Z,97671.11
2023-03-21T10:06:58.553Z,97671.62
2023-03-21T10:09:31.313Z,97668.42
2023-03-21T10:12:15.881Z,97669.58
2023-03-21T10:14:52.280Z,97663.42
2023-03-21T10:17:41.744Z,97660.20
2023-03-21T10:20:22.106Z,97654.33
2023-03-21T10:22:55.450Z,97657.27
2023-03-21T10:25:38.466Z,97656.04
2023-03-21T10:28:13.535Z,97652.80
2023-03-21T10:30:53.423Z,97654.77
2023-03-21T10:33:29.457Z,97652.00
2023-03-21T10:36:12.757Z,97649.29
2023-03-21T10:38:49.432Z,97650.52
2023-03-21T10:41:20.803Z,97647.61
2023-03-21T10:44:15.775Z,97647.56
2023-03-21T10:46:57.210Z,97646.76
2023-03-21T10:49:28.623Z,97642.20
2023-03-21T10:52:04.302Z,97647.04
2023-03-21T10:54:38.638Z,97643.31
2023-03-21T10:57:16.545Z,97644.13
2023-03-21T10:59:58.602Z,97641.57
2023-03-21T11:02:35.668Z,97641.56
2023-03-21T11:05:34.495Z,97638.48
2023-03-21T11:08:19.042Z,97642.29
2023-03-21T11:11:12.923Z,97642.77
2023-03-21T11:13:45.374Z,97644.58
2023-03-21T11:16:41.921Z,97642.40
2023-03-21T11:19:30.209Z,97643.42
2023-03-21T11:22:10.036Z,97637.92
2023-03-21T11:24:40.200Z,97633.11
2023-03-21T11:27:09.646Z,97629.67
2023-03-21T11:29:47.321Z,97629.80
2023-03-21T11:32:38.538Z,97623.88
2023-03-21T11:35:22.342Z,97617.45
2023-03-21T11:37:59.803Z,97610.92
2023-03-21T11:40:35.989Z,97599.27
2023-03-21T11:43:33.053Z,97594.05
2023-03-21T11:46:07.256Z,97591.16
2023-03-21T11:48:58.114Z,97590.44
2023-03-21T11:52:04.938Z,97586.44
2023-03-21T11:55:07.007Z,97587.37
2023-03-21T11:58:14.735Z,97582.03
2023-03-21T12:01:06.754Z,97571.52
2023-03-21T12:03:49.083Z,97566.55
2023-03-21T12:06:22.088Z,97557.08
2023-03-21T12:09:19.199Z,97555.13
2023-03-21T12:12:24.479Z,97554.15
2023-03-21T12:15:13.812Z,97554.95
2023-03-21T12:17:56.948Z,97553.58
2023-03-21T12:20:47.738Z,97552.35
2023-03-21T12:23:28.964Z,97554.48
2023-03-21T12:26:14.158Z,97547.46
2023-03-21T12:29:02.793Z,97549.26
2023-03-21T12:31:50.844Z,97547.16
2023-03-21T12:35:00.893Z,97551.14
2023-03-21T12:37:58.969Z,97556.35
2023-03-21T12:40:45.692Z,97575.48
2023-03-21T12:43:45.781Z,97569.73
2023-03-21T12:46:34.381Z,97579.08
2023-03-21T12:49:15.200Z,97597.58
2023-03-21T12:51:48.218Z,97619.25
2023-03-21T12:55:00.780Z,97632.40
2023-03-21T12:57:44.658Z,97639.80
2023-03-21T13:00:30.439Z,97648.73
2023-03-21T13:03:04.790Z,97648.88
2023-03-21T13:05:53.489Z,97651.98
2023-03-21T13:08:31.815Z,97634.48
2023-03-21T13:11:04.218Z,97628.67
2023-03-21T13:13:45.085Z,97617.93
2023-03-21T13:16:30.073Z,97613.13
2023-03-21T13:19:24.865Z,97588.04
2023-03-21T13:22:23.091Z,97576.63
2023-03-21T13:25:05.223Z,97571.88
2023-03-21T13:27:37.025Z,97574.50
2023-03-21T13:30:22.909Z,97578.00
2023-03-21T13:33:25.051Z,97582.52
2023-03-21T13:36:06.800Z,97583.64
2023-03-21T13:38:40.485Z,97585.19
2023-03-21T13:41:19.839Z,97576.80
2023-03-21T13:44:07.458Z,97578.05
2023-03-21T13:46:55.220Z,97574.89
2023-03-21T13:49:29.315Z,97571.00
2023-03-21T13:52:00.718Z,97570.87
2023-03-21T13:54:51.563Z,97571.30
2023-03-21T13:57:39.629Z,97578.08
2023-03-21T14:00:31.014Z,97584.55
2023-03-21T14:03:04.682Z,97583.98
2023-03-21T14:05:37.891Z,97580.65
2023-03-21T14:08:27.823Z,97574.10
2023-03-21T14:11:08.461Z,97567.70
2023-03-21T14:13:50.835Z,97560.56
2023-03-21T14:16:29.119Z,97553.40
2023-03-21T14:19:04.895Z,97547.04
2023-03-21T14:21:36.160Z,97545.42
2023-03-21T14:24:07.845Z,97539.05
2023-03-21T14:26:44.547Z,97538.36
2023-03-21T14:29:27.400Z,97531.02
2023-03-21T14:32:01.542Z,97526.35
2023-03-21T14:34:35.730Z,97522.46
2023-03-21T14:37:08.570Z,97520.44
2023-03-21T14:39:38.760Z,97519.23
2023-03-21T14:42:14.385Z,97516.27
2023-03-21T14:44:55.182Z,97517.14
2023-03-21T14:47:28.564Z,97514.88
2023-03-21T14:49:59.014Z,97514.96
2023-03-21T14:52:32.531Z,97522.10
2023-03-21T14:55:12.408Z,97522.30
2023-03-21T14:57:42.397Z,97521.97
2023-03-21T15:00:25.686Z,97522.88
2023-03-21T15:02:58.877Z,97524.39
2023-03-21T15:05:38.436Z,97524.17
2023-03-21T15:08:10.167Z,97527.19
2023-03-21T15:10:41.793Z,97530.51
2023-03-21T15:13:21.324Z,97528.92
2023-03-21T15:15:50.783Z,97529.39
2023-03-21T15:18:27.570Z,97530.49
2023-03-21T15:21:03.043Z,97535.16
2023-03-21T15:23:43.878Z,97533.13
2023-03-21T15:26:17.849Z,97535.85
2023-03-21T15:28:50.838Z,97538.16
2023-03-21T15:31:23.866Z,97541.33
2023-03-21T15:33:55.276Z,97546.91
2023-03-21T15:36:38.115Z,97549.50
2023-03-21T15:39:14.301Z,97552.68
2023-03-21T15:41:58.415Z,97549.08
2023-03-21T15:44:29.528Z,97553.97
2023-03-21T15:46:58.856Z,97554.65
2023-03-21T15:49:42.555Z,97559.45
2023-03-21T15:52:16.326Z,97554.91
2023-03-21T15:54:50.824Z,97553.13
2023-03-21T15:57:34.566Z,97552.98
2023-03-21T16:00:18.690Z,97545.69
2023-03-21T16:02:51.497Z,97543.62
2023-03-21T16:05:30.974Z,97542.99
2023-03-21T16:08:22.030Z,97540.98
2023-03-21T16:10:51.394Z,97543.37
2023-03-21T16:13:21.314Z,97543.01
2023-03-21T16:15:51.103Z,97542.70
2023-03-21T16:18:23.437Z,97544.11
2023-03-21T16:20:54.525Z,97540.88
2023-03-21T16:23:23.792Z,97536.42
2023-03-21T16:26:00.375Z,97537.29
2023-03-21T16:28:37.385Z,97536.56
2023-03-21T16:31:06.794Z,97539.80
2023-03-21T16:33:40.213Z,97542.04
2023-03-21T16:36:20.851Z,97541.63
2023-03-21T16:38:53.284Z,97546.11
2023-03-21T16:41:24.755Z,97545.55
2023-03-21T16:43:54.827Z,97550.58
2023-03-21T16:46:28.430Z,97551.80
2023-03-21T16:48:58.704Z,97556.88
2023-03-21T16:51:36.273Z,97555.95
2023-03-21T16:54:09.210Z,97556.31
2023-03-21T16:56:47.287Z,97561.46
2023-03-21T16:59:19.360Z,97559.88
2023-03-21T17:02:00.938Z,97561.03
2023-03-21T17:04:38.981Z,97558.78
2023-03-21T17:07:15.108Z,97561.03
2023-03-21T17:09:44.477Z,97560.11
2023-03-21T17:12:17.708Z,97562.88
2023-03-21T17:14:52.261Z,97569.60
2023-03-21T17:17:22.267Z,97569.74
2023-03-21T17:19:51.460Z,97575.30
2023-03-21T17:22:26.948Z,97578.99
2023-03-21T17:24:56.043Z,97586.15
2023-03-21T17:27:27.827Z,97584.37
2023-03-21T17:29:58.821Z,97593.48
2023-03-21T17:32:28.657Z,97598.55
2023-03-21T17:35:00.533Z,97595.82
2023-03-21T17:37:31.557Z,97597.39
2023-03-21T17:40:01.669Z,97595.70
2023-03-21T17:42:30.827Z,97603.76
2023-03-21T17:45:00.992Z,97605.74
2023-03-21T17:47:31.477Z,97612.31
2023-03-21T17:50:00.527Z,97622.40
2023-03-21T17:52:31.284Z,97629.40
2023-03-21T17:55:01.512Z,97635.91
2023-03-21T17:57:30.821Z,97641.81
2023-03-21T18:00:00.283Z,97644.65
2023-03-21T18:02:29.505Z,97643.88
2023-03-21T18:04:59.236Z,97644.38
2023-03-21T18:08:01.977Z,97645.44
2023-03-21T18:10:27.902Z,97643.04
2023-03-21T18:12:57.599Z,97644.38
2023-03-21T18:15:31.946Z,97649.38
2023-03-21T18:18:03.316Z,97655.52
2023-03-21T18:23:23.121Z,97656.97
2023-03-21T18:25:57.258Z,97658.50
2023-03-21T18:28:31.495Z,97655.06
2023-03-21T18:31:11.586Z,97653.65
2023-03-21T18:33:47.512Z,97649.30
2023-03-21T18:36:25.400Z,97650.95
2023-03-21T18:38:57.064Z,97652.38
2023-03-21T18:41:27.547Z,97651.91
2023-03-21T18:44:09.150Z,97655.42
2023-03-21T18:46:47.734Z,97659.42
2023-03-21T18:50:02.021Z,97658.80
2023-03-21T18:52:09.103Z,97653.98
2023-03-21T18:54:39.471Z,97657.02
2023-03-21T19:00:01.530Z,97658.98
2023-03-21T19:02:30.799Z,97656.37
2023-03-21T19:05:00.524Z,97661.58
2023-03-21T19:07:30.316Z,97662.39
2023-03-21T19:10:16.452Z,97661.39
2023-03-21T19:12:49.560Z,97657.52
2023-03-21T19:15:22.208Z,97658.46
2023-03-21T19:18:30.772Z,97654.39
2023-03-21T19:20:45.223Z,97649.91
2023-03-21T19:23:17.010Z,97651.56
2023-03-21T19:25:47.194Z,97652.94
2023-03-21T19:28:16.514Z,97656.05
2023-03-21T19:30:50.232Z,97655.78
2023-03-21T19:33:21.434Z,97656.64
2023-03-21T19:36:10.622Z,97658.91
2023-03-21T19:38:44.185Z,97658.17
2023-03-21T19:41:13.502Z,97661.40
2023-03-21T19:43:53.772Z,97658.81
2023-03-21T19:46:27.542Z,97656.98
2023-03-21T19:48:57.974Z,97654.05
2023-03-21T19:51:33.826Z,97656.85
2023-03-21T19:54:06.637Z,97656.08
2023-03-21T19:56:39.117Z,97655.43
2023-03-21T19:59:10.599Z,97657.86
2023-03-21T20:01:40.883Z,97659.82
2023-03-21T20:04:11.089Z,97660.16
2023-03-21T20:06:40.134Z,97658.30
2023-03-21T20:09:50.399Z,97656.69
2023-03-21T20:12:01.213Z,97659.52
2023-03-21T20:14:31.161Z,97656.89
2023-03-21T20:17:00.523Z,97658.92
2023-03-21T20:19:30.172Z,97660.48
2023-03-21T20:22:02.614Z,97660.42
2023-03-21T20:24:32.058Z,97660.73
2023-03-21T20:27:03.034Z,97662.24
2023-03-21T20:32:28.527Z,97662.89
2023-03-21T20:35:10.295Z,97659.84
2023-03-21T20:37:49.370Z,97659.77
2023-03-21T20:40:21.131Z,97663.09
2023-03-21T20:42:51.564Z,97660.51
2023-03-21T20:45:20.938Z,97660.05
2023-03-21T20:47:50.425Z,97661.52
2023-03-21T20:50:22.037Z,97660.49
2023-03-21T20:53:05.964Z,97659.45
2023-03-21T20:55:38.490Z,97660.56
2023-03-21T20:58:29.922Z,97659.02
2023-03-21T21:01:04.634Z,97661.98
2023-03-21T21:03:40.276Z,97660.59
2023-03-21T21:06:17.847Z,97661.54
2023-03-21T21:08:48.912Z,97660.80
2023-03-21T21:12:04.713Z,97659.14
2023-03-21T21:14:09.083Z,97656.27
2023-03-21T21:16:40.744Z,97656.61
2023-03-21T21:19:11.033Z,97658.84
2023-03-21T21:21:41.152Z,97661.40
2023-03-21T21:24:11.227Z,97658.68
2023-03-21T21:26:47.759Z,97657.42
2023-03-21T21:29:18.477Z,97661.00
2023-03-21T21:31:51.195Z,97664.98
2023-03-21T21:34:22.093Z,97662.41
2023-03-21T21:36:58.630Z,97661.85
2023-03-21T21:39:27.994Z,97661.18
2023-03-21T21:41:57.755Z,97661.27
2023-03-21T21:44:29.537Z,97661.23
2023-03-21T21:46:58.754Z,97663.58
2023-03-21T21:49:28.537Z,97662.95
2023-03-21T21:52:06.361Z,97666.76
2023-03-21T21:54:35.591Z,97674.75
2023-03-21T21:57:06.264Z,97677.77
2023-03-21T21:59:38.663Z,97680.19
2023-03-21T22:02:14.217Z,97677.57
2023-03-21T22:04:44.051Z,97684.06
2023-03-21T22:07:14.729Z,97684.03
2023-03-21T22:09:45.181Z,97683.73
2023-03-21T22:12:15.321Z,97685.70
2023-03-21T22:14:44.441Z,97685.39
2023-03-21T22:17:13.732Z,97686.01
2023-03-21T22:19:46.210Z,97690.41
2023-03-21T22:22:23.612Z,97687.83
2023-03-21T22:24:52.761Z,97685.91
2023-03-21T22:27:22.621Z,97684.39
2023-03-21T22:29:51.780Z,97687.15
2023-03-21T22:32:21.683Z,97683.96
2023-03-21T22:34:51.006Z,97682.73
2023-03-21T22:37:20.602Z,97686.68
2023-03-21T22:39:49.958Z,97684.42
2023-03-21T22:42:19.707Z,97688.71
2023-03-21T22:44:49.367Z,97686.75
2023-03-21T22:47:18.881Z,97694.58
2023-03-21T22:49:48.000Z,97701.52
2023-03-21T22:52:17.227Z,97700.37
2023-03-21T22:54:48.050Z,97695.44
2023-03-21T22:57:17.737Z,97697.45
2023-03-21T22:59:47.103Z,97695.76
2023-03-21T23:02:17.396Z,97696.20
2023-03-21T23:04:47.146Z,97693.43
2023-03-21T23:07:17.009Z,97690.99
2023-03-21T23:09:46.309Z,97687.85
2023-03-21T23:12:17.303Z,97694.22
2023-03-21T23:14:46.629Z,97690.77
2023-03-21T23:17:18.034Z,97692.04
2023-03-21T23:19:47.158Z,97695.02
2023-03-21T23:22:16.367Z,97697.66
2023-03-21T23:24:45.769Z,97698.56
2023-03-21T23:27:14.848Z,97696.73
2023-03-21T23:29:45.781Z,97695.93
2023-03-21T23:32:15.454Z,97697.21
2023-03-21T23:34:45.284Z,97696.52
2023-03-21T23:37:14.452Z,97697.93
2023-03-21T23:39:45.711Z,97697.55
2023-03-21T23:42:16.231Z,97699.14
2023-03-21T23:44:46.784Z,97700.52
2023-03-21T23:47:16.482Z,97696.11
2023-03-21T23:49:49.655Z,97702.04
2023-03-21T23:52:19.460Z,97702.39
2023-03-21T23:54:49.387Z,97702.96
2023-03-21T23:57:19.401Z,97700.61
2023-03-21T23:59:50.032Z,97698.06
