createdAt,value
2023-08-18T00:01:51.776Z,3.50
2023-08-18T00:04:18.139Z,4.13
2023-08-18T00:06:44.512Z,4.83
2023-08-18T00:09:10.867Z,4.90
2023-08-18T00:11:37.229Z,4.03
2023-08-18T00:14:03.631Z,4.50
2023-08-18T00:16:30.005Z,4.40
2023-08-18T00:18:56.392Z,4.00
2023-08-18T00:21:22.867Z,3.43
2023-08-18T00:23:49.427Z,3.63
2023-08-18T00:26:15.857Z,4.47
2023-08-18T00:28:42.230Z,3.70
2023-08-18T00:31:08.671Z,3.80
2023-08-18T00:33:35.108Z,4.10
2023-08-18T00:36:01.685Z,4.37
2023-08-18T00:38:28.080Z,4.37
2023-08-18T00:40:56.677Z,4.50
2023-08-18T00:43:23.351Z,3.90
2023-08-18T00:45:50.871Z,4.20
2023-08-18T00:48:17.851Z,4.00
2023-08-18T00:50:45.411Z,3.40
2023-08-18T00:53:12.434Z,3.50
2023-08-18T00:55:40.408Z,3.57
2023-08-18T00:58:07.146Z,3.53
2023-08-18T01:00:33.662Z,4.10
2023-08-18T01:03:01.454Z,4.10
2023-08-18T01:05:27.933Z,3.70
2023-08-18T01:07:54.309Z,3.73
2023-08-18T01:10:22.971Z,4.00
2023-08-18T01:13:09.647Z,4.00
2023-08-18T01:15:39.266Z,3.70
2023-08-18T01:18:07.020Z,4.27
2023-08-18T01:20:34.089Z,4.53
2023-08-18T01:23:01.721Z,3.97
2023-08-18T01:25:29.074Z,4.33
2023-08-18T01:27:57.290Z,3.93
2023-08-18T01:30:37.076Z,3.93
2023-08-18T01:33:16.099Z,4.07
2023-08-18T01:35:45.152Z,4.20
2023-08-18T01:38:13.037Z,3.67
2023-08-18T01:40:40.135Z,4.27
2023-08-18T01:43:06.672Z,4.03
2023-08-18T01:45:33.582Z,4.70
2023-08-18T01:47:59.962Z,3.80
2023-08-18T01:50:26.399Z,4.93
2023-08-18T01:52:52.798Z,4.03
2023-08-18T01:55:19.203Z,4.57
2023-08-18T01:57:45.571Z,4.40
2023-08-18T02:00:19.785Z,4.30
2023-08-18T02:02:47.231Z,4.40
2023-08-18T02:05:13.853Z,3.80
2023-08-18T02:07:40.217Z,4.10
2023-08-18T02:10:07.122Z,4.17
2023-08-18T02:12:33.493Z,4.63
2023-08-18T02:14:59.860Z,5.10
2023-08-18T02:17:30.540Z,4.20
2023-08-18T02:20:00.593Z,4.30
2023-08-18T02:22:27.538Z,4.77
2023-08-18T02:24:54.444Z,4.03
2023-08-18T02:27:21.056Z,4.60
2023-08-18T02:29:47.563Z,4.50
2023-08-18T02:32:14.158Z,4.23
2023-08-18T02:34:40.527Z,3.70
2023-08-18T02:37:06.910Z,4.60
2023-08-18T02:39:33.440Z,5.23
2023-08-18T02:41:59.841Z,4.53
2023-08-18T02:44:26.971Z,4.77
2023-08-18T02:46:53.398Z,4.30
2023-08-18T02:49:19.774Z,4.60
2023-08-18T02:51:46.167Z,4.10
2023-08-18T02:54:12.553Z,4.90
2023-08-18T02:56:38.924Z,4.57
2023-08-18T02:59:05.422Z,4.60
2023-08-18T03:01:31.840Z,4.70
2023-08-18T03:03:58.290Z,5.10
2023-08-18T03:06:24.712Z,4.10
2023-08-18T03:08:51.095Z,4.63
2023-08-18T03:11:17.573Z,4.10
2023-08-18T03:13:43.998Z,4.37
2023-08-18T03:16:10.477Z,4.80
2023-08-18T03:18:36.940Z,4.30
2023-08-18T03:21:04.417Z,4.50
2023-08-18T03:23:31.230Z,4.60
2023-08-18T03:26:05.715Z,5.10
2023-08-18T03:28:34.274Z,3.77
2023-08-18T03:31:03.143Z,4.10
2023-08-18T03:33:30.280Z,4.00
2023-08-18T03:35:57.205Z,4.27
2023-08-18T03:38:23.897Z,4.70
2023-08-18T03:41:06.856Z,4.70
2023-08-18T03:43:34.324Z,4.70
2023-08-18T03:46:03.713Z,4.43
2023-08-18T03:48:30.244Z,4.60
2023-08-18T03:50:57.020Z,4.87
2023-08-18T03:53:24.836Z,4.60
2023-08-18T03:55:52.938Z,4.30
2023-08-18T03:58:19.511Z,4.90
2023-08-18T04:00:45.894Z,4.60
2023-08-18T04:03:12.374Z,4.53
2023-08-18T04:05:45.613Z,6.60
2023-08-18T04:08:11.972Z,5.03
2023-08-18T04:10:38.373Z,3.97
2023-08-18T04:13:04.847Z,4.47
2023-08-18T04:15:31.306Z,4.53
2023-08-18T04:17:57.827Z,4.70
2023-08-18T04:20:24.220Z,4.70
2023-08-18T04:22:50.594Z,5.10
2023-08-18T04:25:17.126Z,4.60
2023-08-18T04:27:43.500Z,5.17
2023-08-18T04:30:11.395Z,4.40
2023-08-18T04:32:37.819Z,4.40
2023-08-18T04:35:04.665Z,4.20
2023-08-18T04:37:31.422Z,5.13
2023-08-18T04:39:57.799Z,5.43
2023-08-18T04:42:24.165Z,5.73
2023-08-18T04:44:51.668Z,5.47
2023-08-18T04:47:18.836Z,4.70
2023-08-18T04:49:45.199Z,4.60
2023-08-18T04:52:12.135Z,5.20
2023-08-18T04:54:38.550Z,5.00
2023-08-18T04:57:05.012Z,4.37
2023-08-18T04:59:31.439Z,5.20
2023-08-18T05:01:57.800Z,4.90
2023-08-18T05:04:24.261Z,4.80
2023-08-18T05:06:50.647Z,4.37
2023-08-18T05:09:17.019Z,4.33
2023-08-18T05:11:43.440Z,5.50
2023-08-18T05:14:10.041Z,9.20
2023-08-18T05:16:36.549Z,5.67
2023-08-18T05:19:03.634Z,4.93
2023-08-18T05:21:29.991Z,4.73
2023-08-18T05:23:56.351Z,5.57
2023-08-18T05:26:22.743Z,5.23
2023-08-18T05:28:49.105Z,5.20
2023-08-18T05:31:16.325Z,4.50
2023-08-18T05:33:42.779Z,5.13
2023-08-18T05:36:09.200Z,5.10
2023-08-18T05:38:35.647Z,5.37
2023-08-18T05:41:12.821Z,5.80
2023-08-18T05:43:40.041Z,5.40
2023-08-18T05:46:07.373Z,4.47
2023-08-18T05:48:34.202Z,5.10
2023-08-18T05:51:01.342Z,4.50
2023-08-18T05:53:27.854Z,4.70
2023-08-18T05:55:54.250Z,4.77
2023-08-18T05:58:20.952Z,4.50
2023-08-18T06:00:50.876Z,5.50
2023-08-18T06:03:20.385Z,4.50
2023-08-18T06:05:50.605Z,4.43
2023-08-18T06:08:17.144Z,5.53
2023-08-18T06:10:43.867Z,4.70
2023-08-18T06:13:10.277Z,4.90
2023-08-18T06:15:37.364Z,5.27
2023-08-18T06:18:04.010Z,4.17
2023-08-18T06:20:30.525Z,4.70
2023-08-18T06:22:56.916Z,4.80
2023-08-18T06:25:23.419Z,4.80
2023-08-18T06:27:49.868Z,5.30
2023-08-18T06:30:16.301Z,4.87
2023-08-18T06:32:44.006Z,5.00
2023-08-18T06:35:10.405Z,4.57
2023-08-18T06:37:36.794Z,5.60
2023-08-18T06:40:03.649Z,5.40
2023-08-18T06:42:30.300Z,5.13
2023-08-18T06:44:56.880Z,5.10
2023-08-18T06:47:24.387Z,5.27
2023-08-18T06:49:50.756Z,5.10
2023-08-18T06:52:17.141Z,5.20
2023-08-18T06:54:44.903Z,5.60
2023-08-18T06:57:11.292Z,5.80
2023-08-18T06:59:37.688Z,5.30
2023-08-18T07:02:04.332Z,4.93
2023-08-18T07:04:30.723Z,5.20
2023-08-18T07:06:57.142Z,4.20
2023-08-18T07:09:23.765Z,4.90
2023-08-18T07:11:50.193Z,5.83
2023-08-18T07:14:16.574Z,4.87
2023-08-18T07:16:44.025Z,4.43
2023-08-18T07:19:10.432Z,5.10
2023-08-18T07:21:36.821Z,5.17
2023-08-18T07:24:04.244Z,4.60
2023-08-18T07:26:30.647Z,4.23
2023-08-18T07:28:57.108Z,4.83
2023-08-18T07:31:23.861Z,5.40
2023-08-18T07:33:50.292Z,4.33
2023-08-18T07:36:16.906Z,4.80
2023-08-18T07:38:43.333Z,4.70
2023-08-18T07:41:09.732Z,4.80
2023-08-18T07:43:36.224Z,4.77
2023-08-18T07:46:02.797Z,5.00
2023-08-18T07:48:29.227Z,5.40
2023-08-18T07:50:56.088Z,5.00
2023-08-18T07:53:22.609Z,5.40
2023-08-18T07:55:49.341Z,5.47
2023-08-18T07:58:16.773Z,4.97
2023-08-18T08:00:43.456Z,4.50
2023-08-18T08:03:10.042Z,4.20
2023-08-18T08:05:36.568Z,4.20
2023-08-18T08:08:03.627Z,3.87
2023-08-18T08:10:30.022Z,4.00
2023-08-18T08:12:56.470Z,4.40
2023-08-18T08:15:24.742Z,4.20
2023-08-18T08:17:52.251Z,3.90
2023-08-18T08:20:18.805Z,3.00
2023-08-18T08:22:48.166Z,4.30
2023-08-18T08:25:16.653Z,3.90
2023-08-18T08:27:43.368Z,3.90
2023-08-18T08:30:22.206Z,3.57
2023-08-18T08:32:58.970Z,4.00
2023-08-18T08:35:28.738Z,4.10
2023-08-18T08:37:55.795Z,3.90
2023-08-18T08:40:23.059Z,3.50
2023-08-18T08:42:51.073Z,3.80
2023-08-18T08:45:17.590Z,3.03
2023-08-18T08:47:44.432Z,3.97
2023-08-18T08:50:13.576Z,3.57
2023-08-18T08:52:45.667Z,4.10
2023-08-18T08:55:14.879Z,3.63
2023-08-18T08:57:41.660Z,2.93
2023-08-18T09:00:10.225Z,3.60
2023-08-18T09:02:38.164Z,3.90
2023-08-18T09:05:04.862Z,3.80
2023-08-18T09:07:31.263Z,3.23
2023-08-18T09:09:57.681Z,4.23
2023-08-18T09:12:32.679Z,3.43
2023-08-18T09:15:00.040Z,3.43
2023-08-18T09:17:33.279Z,3.33
2023-08-18T09:20:00.696Z,3.97
2023-08-18T09:22:29.620Z,3.97
2023-08-18T09:24:57.914Z,3.83
2023-08-18T09:27:24.470Z,3.20
2023-08-18T09:29:51.478Z,3.90
2023-08-18T09:32:17.941Z,3.20
2023-08-18T09:34:45.703Z,4.60
2023-08-18T09:37:12.201Z,3.80
2023-08-18T09:39:39.958Z,3.73
2023-08-18T09:42:07.839Z,3.73
2023-08-18T09:44:34.932Z,5.27
2023-08-18T09:47:05.600Z,4.20
2023-08-18T09:49:36.560Z,3.57
2023-08-18T09:52:07.577Z,4.20
2023-08-18T09:54:42.794Z,4.00
2023-08-18T09:57:17.248Z,4.10
2023-08-18T09:59:49.913Z,3.47
2023-08-18T10:02:24.081Z,4.03
2023-08-18T10:04:51.218Z,4.47
2023-08-18T10:07:19.060Z,3.77
2023-08-18T10:09:47.778Z,4.03
2023-08-18T10:12:14.500Z,4.30
2023-08-18T10:14:42.605Z,4.20
2023-08-18T10:17:11.076Z,3.63
2023-08-18T10:19:56.075Z,4.27
2023-08-18T10:22:26.906Z,3.83
2023-08-18T10:24:54.362Z,3.87
2023-08-18T10:27:29.853Z,4.50
2023-08-18T10:29:58.683Z,4.20
2023-08-18T10:32:25.384Z,4.07
2023-08-18T10:34:54.951Z,4.53
2023-08-18T10:37:22.789Z,5.60
2023-08-18T10:39:52.277Z,5.20
2023-08-18T10:42:18.658Z,4.60
2023-08-18T10:44:58.836Z,4.03
2023-08-18T10:47:33.199Z,4.03
2023-08-18T10:50:00.438Z,4.20
2023-08-18T10:52:31.748Z,4.07
2023-08-18T10:54:58.798Z,5.13
2023-08-18T10:57:25.424Z,4.43
2023-08-18T10:59:52.039Z,4.63
2023-08-18T11:02:18.522Z,3.87
2023-08-18T11:04:45.175Z,4.40
2023-08-18T11:07:12.019Z,4.50
2023-08-18T11:09:39.003Z,4.30
2023-08-18T11:12:05.649Z,4.80
2023-08-18T11:14:32.175Z,3.80
2023-08-18T11:16:58.606Z,3.90
2023-08-18T11:19:25.245Z,5.30
2023-08-18T11:21:51.817Z,4.43
2023-08-18T11:24:21.341Z,4.40
2023-08-18T11:26:48.988Z,5.20
2023-08-18T11:29:15.458Z,4.30
2023-08-18T11:31:41.904Z,4.57
2023-08-18T11:34:08.938Z,4.50
2023-08-18T11:36:35.382Z,4.60
2023-08-18T11:39:08.412Z,4.70
2023-08-18T11:41:39.073Z,4.50
2023-08-18T11:44:09.705Z,4.50
2023-08-18T11:46:40.711Z,4.77
2023-08-18T11:49:12.982Z,4.53
2023-08-18T11:52:01.656Z,3.80
2023-08-18T11:54:33.835Z,5.13
2023-08-18T11:57:01.337Z,4.13
2023-08-18T11:59:27.806Z,5.13
2023-08-18T12:02:02.205Z,4.37
2023-08-18T12:04:30.273Z,3.67
2023-08-18T12:06:57.636Z,4.40
2023-08-18T12:09:24.851Z,4.10
2023-08-18T12:11:52.278Z,4.03
2023-08-18T12:14:19.482Z,4.60
2023-08-18T12:16:46.154Z,4.00
2023-08-18T12:19:12.944Z,4.73
2023-08-18T12:21:40.145Z,4.00
2023-08-18T12:24:07.306Z,4.10
2023-08-18T12:26:34.320Z,4.60
2023-08-18T12:29:04.575Z,4.23
2023-08-18T12:31:32.064Z,4.27
2023-08-18T12:33:59.122Z,4.10
2023-08-18T12:36:25.723Z,4.23
2023-08-18T12:38:52.309Z,4.67
2023-08-18T12:41:18.696Z,5.10
2023-08-18T12:43:45.408Z,3.93
2023-08-18T12:46:11.921Z,3.63
2023-08-18T12:48:38.408Z,4.17
2023-08-18T12:51:05.297Z,4.00
2023-08-18T12:53:31.692Z,4.43
2023-08-18T12:55:58.150Z,4.53
2023-08-18T12:58:24.551Z,4.90
2023-08-18T13:00:50.961Z,5.17
2023-08-18T13:03:18.214Z,4.37
2023-08-18T13:05:44.892Z,4.50
2023-08-18T13:08:11.268Z,4.50
2023-08-18T13:10:37.672Z,3.70
2023-08-18T13:13:04.189Z,4.17
2023-08-18T13:15:30.831Z,4.57
2023-08-18T13:17:57.371Z,6.50
2023-08-18T13:20:23.991Z,4.50
2023-08-18T13:22:50.426Z,4.83
2023-08-18T13:25:30.562Z,4.97
2023-08-18T13:27:56.985Z,4.23
2023-08-18T13:30:23.416Z,4.13
2023-08-18T13:32:50.099Z,4.13
2023-08-18T13:35:16.674Z,3.97
2023-08-18T13:37:43.056Z,3.80
2023-08-18T13:40:10.131Z,3.93
2023-08-18T13:42:36.832Z,4.00
2023-08-18T13:45:03.646Z,3.80
2023-08-18T13:47:30.076Z,3.90
2023-08-18T13:49:56.469Z,3.80
2023-08-18T13:52:22.963Z,3.50
2023-08-18T13:54:49.349Z,3.83
2023-08-18T13:57:17.940Z,3.83
2023-08-18T13:59:46.212Z,3.97
2023-08-18T14:02:12.656Z,4.30
2023-08-18T14:04:39.055Z,4.90
2023-08-18T14:07:05.518Z,3.63
2023-08-18T14:09:32.817Z,3.73
2023-08-18T14:12:01.987Z,3.53
2023-08-18T14:14:28.453Z,4.33
2023-08-18T14:16:55.736Z,4.13
2023-08-18T14:19:22.386Z,4.10
2023-08-18T14:21:48.856Z,4.27
2023-08-18T14:24:15.432Z,3.63
2023-08-18T14:26:41.811Z,4.70
2023-08-18T14:29:08.254Z,4.23
2023-08-18T14:31:34.671Z,3.73
2023-08-18T14:34:01.088Z,4.20
2023-08-18T14:36:27.515Z,3.77
2023-08-18T14:38:53.925Z,4.10
2023-08-18T14:41:20.342Z,3.80
2023-08-18T14:43:46.768Z,3.73
2023-08-18T14:46:13.432Z,4.50
2023-08-18T14:48:39.859Z,3.50
2023-08-18T14:51:07.176Z,3.80
2023-08-18T14:53:33.991Z,3.57
2023-08-18T14:56:00.685Z,3.70
2023-08-18T14:58:28.249Z,3.87
2023-08-18T15:00:55.219Z,3.63
2023-08-18T15:03:21.895Z,3.90
2023-08-18T15:05:48.376Z,3.43
2023-08-18T15:08:15.001Z,3.50
2023-08-18T15:10:41.721Z,3.00
2023-08-18T15:13:08.209Z,3.50
2023-08-18T15:15:35.257Z,4.10
2023-08-18T15:18:01.779Z,4.10
2023-08-18T15:20:29.607Z,3.90
2023-08-18T15:22:56.050Z,3.37
2023-08-18T15:25:22.933Z,3.43
2023-08-18T15:27:49.450Z,3.73
2023-08-18T15:30:16.196Z,4.00
2023-08-18T15:32:42.837Z,3.77
2023-08-18T15:35:09.461Z,3.60
2023-08-18T15:37:35.904Z,3.77
2023-08-18T15:40:04.363Z,3.13
2023-08-18T15:42:30.946Z,3.83
2023-08-18T15:44:57.351Z,4.17
2023-08-18T15:47:23.794Z,4.23
2023-08-18T15:49:50.213Z,4.83
2023-08-18T15:52:17.151Z,4.00
2023-08-18T15:54:44.725Z,3.83
2023-08-18T15:57:11.127Z,3.40
2023-08-18T15:59:37.964Z,3.57
2023-08-18T16:02:04.549Z,4.20
2023-08-18T16:04:30.991Z,4.63
2023-08-18T16:06:57.547Z,3.47
2023-08-18T16:09:23.985Z,3.70
2023-08-18T16:11:50.478Z,4.47
2023-08-18T16:14:54.373Z,4.80
2023-08-18T16:17:04.875Z,4.00
2023-08-18T16:19:31.302Z,4.27
2023-08-18T16:22:00.690Z,3.33
2023-08-18T16:24:27.167Z,4.60
2023-08-18T16:26:56.910Z,3.80
2023-08-18T16:29:23.308Z,4.30
2023-08-18T16:31:49.674Z,3.53
2023-08-18T16:34:17.115Z,3.43
2023-08-18T16:36:43.525Z,3.60
2023-08-18T16:39:09.935Z,3.70
2023-08-18T16:41:36.357Z,5.10
2023-08-18T16:44:02.736Z,4.07
2023-08-18T16:46:29.163Z,3.90
2023-08-18T16:48:55.853Z,3.60
2023-08-18T16:51:22.343Z,3.60
2023-08-18T16:53:48.812Z,3.83
2023-08-18T16:56:15.235Z,4.80
2023-08-18T16:58:41.636Z,5.40
2023-08-18T17:01:08.130Z,3.87
2023-08-18T17:03:34.796Z,3.63
2023-08-18T17:06:01.245Z,3.93
2023-08-18T17:08:27.760Z,4.10
2023-08-18T17:10:55.790Z,3.80
2023-08-18T17:13:22.266Z,4.17
2023-08-18T17:15:49.011Z,3.47
2023-08-18T17:18:15.434Z,4.60
2023-08-18T17:20:42.278Z,4.87
2023-08-18T17:23:09.269Z,3.70
2023-08-18T17:25:38.868Z,3.70
2023-08-18T17:28:05.630Z,3.90
2023-08-18T17:30:32.252Z,3.90
2023-08-18T17:32:59.259Z,3.90
2023-08-18T17:35:25.810Z,3.80
2023-08-18T17:37:52.249Z,4.03
2023-08-18T17:40:18.857Z,4.07
2023-08-18T17:42:48.620Z,4.30
2023-08-18T17:45:15.414Z,3.40
2023-08-18T17:47:41.935Z,4.07
2023-08-18T17:50:08.765Z,3.90
2023-08-18T17:52:35.164Z,4.20
2023-08-18T17:55:01.591Z,4.13
2023-08-18T17:57:28.237Z,4.20
2023-08-18T17:59:54.892Z,5.50
2023-08-18T18:02:21.306Z,4.90
2023-08-18T18:04:50.794Z,4.60
2023-08-18T18:07:17.738Z,4.93
2023-08-18T18:09:44.166Z,4.20
2023-08-18T18:12:10.842Z,4.83
2023-08-18T18:14:45.253Z,5.10
2023-08-18T18:17:12.957Z,4.67
2023-08-18T18:19:39.903Z,4.27
2023-08-18T18:22:07.670Z,4.17
2023-08-18T18:24:34.999Z,4.00
2023-08-18T18:27:01.608Z,3.97
2023-08-18T18:29:28.011Z,4.83
2023-08-18T18:31:54.436Z,4.50
2023-08-18T18:34:20.861Z,4.37
2023-08-18T18:36:47.275Z,4.57
2023-08-18T18:39:14.519Z,4.33
2023-08-18T18:41:40.978Z,4.40
2023-08-18T18:44:07.533Z,4.87
2023-08-18T18:46:34.003Z,4.70
2023-08-18T18:49:00.404Z,4.80
2023-08-18T18:51:26.859Z,3.90
2023-08-18T18:53:53.263Z,4.03
2023-08-18T18:56:19.633Z,4.63
2023-08-18T18:58:46.022Z,4.70
2023-08-18T19:01:12.467Z,4.27
2023-08-18T19:03:38.974Z,4.83
2023-08-18T19:06:05.792Z,5.67
2023-08-18T19:08:32.264Z,4.93
2023-08-18T19:10:58.892Z,4.53
2023-08-18T19:13:26.746Z,4.40
2023-08-18T19:15:53.262Z,5.20
2023-08-18T19:18:21.323Z,4.90
2023-08-18T19:20:48.146Z,5.20
2023-08-18T19:23:14.681Z,6.13
2023-08-18T19:25:45.787Z,6.23
2023-08-18T19:28:12.847Z,13.43
2023-08-18T19:30:39.292Z,8.60
2023-08-18T19:33:09.421Z,5.60
2023-08-18T19:35:38.343Z,5.83
2023-08-18T19:38:06.014Z,6.53
2023-08-18T19:40:36.122Z,6.17
2023-08-18T19:43:02.653Z,6.20
2023-08-18T19:45:29.080Z,6.50
2023-08-18T19:47:55.526Z,5.30
2023-08-18T19:50:22.009Z,5.43
2023-08-18T19:52:51.114Z,6.10
2023-08-18T19:55:18.627Z,5.70
2023-08-18T19:57:45.080Z,5.43
2023-08-18T20:00:14.152Z,5.10
2023-08-18T20:02:40.945Z,5.50
2023-08-18T20:05:08.939Z,4.90
2023-08-18T20:07:35.930Z,5.70
2023-08-18T20:10:06.925Z,5.80
2023-08-18T20:12:36.846Z,5.67
2023-08-18T20:15:06.962Z,6.23
2023-08-18T20:17:37.366Z,7.00
2023-08-18T20:20:26.080Z,6.23
2023-08-18T20:22:52.799Z,4.50
2023-08-18T20:25:19.395Z,4.90
2023-08-18T20:27:45.861Z,5.10
2023-08-18T20:30:12.814Z,5.77
2023-08-18T20:32:40.059Z,6.17
2023-08-18T20:35:07.041Z,5.60
2023-08-18T20:37:33.590Z,5.30
2023-08-18T20:40:00.275Z,4.80
2023-08-18T20:42:26.834Z,5.80
2023-08-18T20:44:53.388Z,4.97
2023-08-18T20:47:19.836Z,4.80
2023-08-18T20:49:46.275Z,6.80
2023-08-18T20:52:12.760Z,4.90
2023-08-18T20:54:39.279Z,5.67
2023-08-18T20:57:05.724Z,5.30
2023-08-18T20:59:32.105Z,6.57
2023-08-18T21:01:58.566Z,6.87
2023-08-18T21:04:27.258Z,6.03
2023-08-18T21:06:53.708Z,5.53
2023-08-18T21:09:22.342Z,6.30
2023-08-18T21:11:50.629Z,6.47
2023-08-18T21:14:17.068Z,5.00
2023-08-18T21:16:43.485Z,5.30
2023-08-18T21:19:10.147Z,5.37
2023-08-18T21:21:36.586Z,5.47
2023-08-18T21:24:06.757Z,6.60
2023-08-18T21:26:33.952Z,5.67
2023-08-18T21:29:00.358Z,5.53
2023-08-18T21:31:26.875Z,6.30
2023-08-18T21:33:53.437Z,7.03
2023-08-18T21:36:23.006Z,6.33
2023-08-18T21:38:49.392Z,5.00
2023-08-18T21:41:17.044Z,5.20
2023-08-18T21:43:43.532Z,6.03
2023-08-18T21:46:11.227Z,5.13
2023-08-18T21:48:37.828Z,5.00
2023-08-18T21:51:04.281Z,5.20
2023-08-18T21:53:30.738Z,5.17
2023-08-18T21:56:01.674Z,5.37
2023-08-18T21:58:28.591Z,6.27
2023-08-18T22:00:58.604Z,5.37
2023-08-18T22:03:25.258Z,5.47
2023-08-18T22:05:51.859Z,5.60
2023-08-18T22:08:18.279Z,5.50
2023-08-18T22:10:44.900Z,6.27
2023-08-18T22:13:11.478Z,5.53
2023-08-18T22:15:37.995Z,5.93
2023-08-18T22:18:04.744Z,5.40
2023-08-18T22:20:31.188Z,6.33
2023-08-18T22:22:57.668Z,5.43
2023-08-18T22:25:24.056Z,5.30
2023-08-18T22:27:51.299Z,5.80
2023-08-18T22:30:18.173Z,6.87
2023-08-18T22:32:44.684Z,6.53
2023-08-18T22:35:11.083Z,6.53
2023-08-18T22:37:37.539Z,5.87
2023-08-18T22:40:08.149Z,5.90
2023-08-18T22:42:34.574Z,6.50
2023-08-18T22:45:00.960Z,6.20
2023-08-18T22:47:28.310Z,6.10
2023-08-18T22:49:54.908Z,5.87
2023-08-18T22:52:21.339Z,5.90
2023-08-18T22:54:47.801Z,5.67
2023-08-18T22:57:14.431Z,5.30
2023-08-18T22:59:40.823Z,5.47
2023-08-18T23:02:07.221Z,5.57
2023-08-18T23:04:33.601Z,6.03
2023-08-18T23:07:00.005Z,5.57
2023-08-18T23:09:26.373Z,5.60
2023-08-18T23:11:52.755Z,6.07
2023-08-18T23:14:19.344Z,5.93
2023-08-18T23:16:46.430Z,5.80
2023-08-18T23:19:13.349Z,5.73
2023-08-18T23:21:39.810Z,6.80
2023-08-18T23:24:07.190Z,5.87
2023-08-18T23:26:33.599Z,5.70
2023-08-18T23:28:59.977Z,6.07
2023-08-18T23:31:26.388Z,5.27
2023-08-18T23:33:52.786Z,6.10
2023-08-18T23:36:19.208Z,6.00
2023-08-18T23:38:45.716Z,6.03
2023-08-18T23:41:12.108Z,5.77
2023-08-18T23:43:38.580Z,5.90
2023-08-18T23:46:11.634Z,6.77
2023-08-18T23:48:42.825Z,6.20
2023-08-18T23:51:10.876Z,6.43
2023-08-18T23:53:38.351Z,5.43
2023-08-18T23:56:04.924Z,6.23
2023-08-18T23:58:31.591Z,7.70
