createdAt,value
2017-10-07T00:00:07.703Z,11.3
2017-10-07T00:01:07.371Z,11.33
2017-10-07T00:02:07.650Z,11.3
2017-10-07T00:03:07.626Z,11.42
2017-10-07T00:04:07.607Z,11.41
2017-10-07T00:05:07.581Z,11.3
2017-10-07T00:06:07.560Z,11.38
2017-10-07T00:07:07.538Z,11.33
2017-10-07T00:08:07.516Z,11.38
2017-10-07T00:09:07.501Z,11.36
2017-10-07T00:10:07.467Z,11.31
2017-10-07T00:11:07.454Z,11.36
2017-10-07T00:12:07.424Z,11.39
2017-10-07T00:13:07.407Z,11.36
2017-10-07T00:14:07.374Z,11.39
2017-10-07T00:15:07.360Z,11.39
2017-10-07T00:16:07.328Z,11.3
2017-10-07T00:17:07.302Z,11.28
2017-10-07T00:18:06.971Z,11.26
2017-10-07T00:19:06.947Z,11.26
2017-10-07T00:20:06.924Z,11.28
2017-10-07T00:21:07.213Z,11.38
2017-10-07T00:22:06.879Z,11.27
2017-10-07T00:23:07.166Z,11.24
2017-10-07T00:24:07.149Z,11.13
2017-10-07T00:25:07.120Z,11.16
2017-10-07T00:26:07.099Z,11.11
2017-10-07T00:27:06.766Z,11.19
2017-10-07T00:28:07.061Z,11.19
2017-10-07T00:29:07.030Z,11.26
2017-10-07T00:30:07.004Z,11.24
2017-10-07T00:31:06.984Z,11.12
2017-10-07T00:32:06.964Z,11.17
2017-10-07T00:33:06.936Z,11.2
2017-10-07T00:34:06.917Z,11.17
2017-10-07T00:35:06.896Z,11.11
2017-10-07T00:36:06.876Z,11.17
2017-10-07T00:37:06.848Z,11.19
2017-10-07T00:38:06.512Z,11.17
2017-10-07T00:39:06.797Z,11.23
2017-10-07T00:40:06.776Z,11.17
2017-10-07T00:41:06.746Z,11.11
2017-10-07T00:42:06.730Z,11.26
2017-10-07T00:43:06.706Z,11.12
2017-10-07T00:44:06.687Z,11.16
2017-10-07T00:45:06.687Z,11.16
2017-10-07T00:46:06.644Z,11.09
2017-10-07T00:47:06.613Z,11.09
2017-10-07T00:48:06.588Z,11.2
2017-10-07T00:49:06.569Z,11.23
2017-10-07T00:50:06.543Z,11.17
2017-10-07T00:51:06.524Z,11.08
2017-10-07T00:52:06.493Z,11.06
2017-10-07T00:53:06.470Z,11.09
2017-10-07T00:54:06.457Z,11.08
2017-10-07T00:55:06.430Z,11.11
2017-10-07T00:56:06.405Z,11.06
2017-10-07T00:57:06.413Z,11.13
2017-10-07T00:58:06.356Z,11.16
2017-10-07T00:59:06.337Z,11.09
2017-10-07T01:00:06.007Z,11.05
2017-10-07T01:01:06.320Z,11.09
2017-10-07T01:02:06.263Z,11.06
2017-10-07T01:03:06.236Z,11.03
2017-10-07T01:04:06.220Z,11.02
2017-10-07T01:05:06.193Z,10.99
2017-10-07T01:06:06.176Z,11.03
2017-10-07T01:07:06.148Z,11.05
2017-10-07T01:08:06.127Z,11.01
2017-10-07T01:09:06.103Z,11.01
2017-10-07T01:10:06.089Z,10.98
2017-10-07T01:11:06.061Z,11.02
2017-10-07T01:12:05.426Z,11.01
2017-10-07T01:13:06.007Z,10.94
2017-10-07T01:14:05.986Z,10.91
2017-10-07T01:15:05.978Z,10.98
2017-10-07T01:16:05.942Z,10.95
2017-10-07T01:17:05.923Z,10.98
2017-10-07T01:18:05.892Z,10.93
2017-10-07T01:19:05.867Z,10.94
2017-10-07T01:20:05.863Z,10.9
2017-10-07T01:21:05.828Z,10.99
2017-10-07T01:22:05.797Z,10.78
2017-10-07T01:23:05.780Z,10.91
2017-10-07T01:24:05.757Z,10.87
2017-10-07T01:25:05.735Z,10.86
2017-10-07T01:26:05.705Z,10.8
2017-10-07T01:27:05.686Z,10.87
2017-10-07T01:28:05.659Z,10.83
2017-10-07T01:29:05.634Z,10.86
2017-10-07T01:30:05.618Z,10.87
2017-10-07T01:31:05.291Z,10.81
2017-10-07T01:32:05.575Z,10.75
2017-10-07T01:33:05.540Z,10.83
2017-10-07T01:34:05.522Z,10.84
2017-10-07T01:35:05.510Z,10.72
2017-10-07T01:36:05.472Z,10.8
2017-10-07T01:37:05.444Z,10.8
2017-10-07T01:38:05.429Z,10.73
2017-10-07T01:39:05.402Z,10.72
2017-10-07T01:40:05.381Z,10.68
2017-10-07T01:41:05.364Z,10.66
2017-10-07T01:42:05.332Z,10.65
2017-10-07T01:43:05.321Z,10.69
2017-10-07T01:44:05.298Z,10.69
2017-10-07T01:45:05.267Z,10.66
2017-10-07T01:46:05.233Z,10.72
2017-10-07T01:47:05.224Z,10.66
2017-10-07T01:48:05.190Z,10.62
2017-10-07T01:49:05.178Z,10.52
2017-10-07T01:50:05.145Z,10.63
2017-10-07T01:51:05.131Z,10.69
2017-10-07T01:52:05.109Z,10.6
2017-10-07T01:53:05.079Z,10.57
2017-10-07T01:54:05.054Z,10.6
2017-10-07T01:55:05.037Z,10.46
2017-10-07T01:56:05.009Z,10.57
2017-10-07T01:57:04.984Z,10.46
2017-10-07T01:58:04.964Z,10.55
2017-10-07T01:59:04.933Z,10.51
2017-10-07T02:00:04.925Z,10.51
2017-10-07T02:01:04.890Z,10.6
2017-10-07T02:02:04.873Z,10.51
2017-10-07T02:03:04.843Z,10.47
2017-10-07T02:04:04.817Z,10.51
2017-10-07T02:05:04.810Z,10.47
2017-10-07T02:06:04.469Z,10.51
2017-10-07T02:07:04.752Z,10.49
2017-10-07T02:08:04.724Z,10.51
2017-10-07T02:09:04.701Z,10.54
2017-10-07T02:10:04.387Z,10.54
2017-10-07T02:11:04.351Z,10.54
2017-10-07T02:12:04.640Z,10.47
2017-10-07T02:13:04.609Z,10.52
2017-10-07T02:14:04.590Z,10.62
2017-10-07T02:15:04.569Z,10.58
2017-10-07T02:16:04.546Z,10.52
2017-10-07T02:17:04.520Z,10.49
2017-10-07T02:18:04.185Z,10.44
2017-10-07T02:19:04.172Z,10.52
2017-10-07T02:20:04.443Z,10.54
2017-10-07T02:21:04.421Z,10.55
2017-10-07T02:22:04.400Z,10.52
2017-10-07T02:23:04.376Z,10.54
2017-10-07T02:24:04.361Z,10.55
2017-10-07T02:25:04.330Z,10.55
2017-10-07T02:26:04.301Z,10.69
2017-10-07T02:27:04.279Z,10.62
2017-10-07T02:28:04.263Z,10.6
2017-10-07T02:29:04.233Z,10.62
2017-10-07T02:30:04.216Z,10.49
2017-10-07T02:31:04.220Z,10.65
2017-10-07T02:32:04.172Z,10.6
2017-10-07T02:33:03.840Z,10.47
2017-10-07T02:34:04.121Z,10.52
2017-10-07T02:35:04.100Z,10.63
2017-10-07T02:36:04.076Z,10.58
2017-10-07T02:37:04.051Z,10.62
2017-10-07T02:38:04.028Z,10.57
2017-10-07T02:39:04.036Z,10.52
2017-10-07T02:40:03.976Z,10.47
2017-10-07T02:41:03.951Z,10.58
2017-10-07T02:42:03.931Z,10.51
2017-10-07T02:43:03.916Z,10.55
2017-10-07T02:44:03.882Z,10.62
2017-10-07T02:45:03.864Z,10.54
2017-10-07T02:46:03.845Z,10.68
2017-10-07T02:47:03.822Z,10.62
2017-10-07T02:48:03.797Z,10.57
2017-10-07T02:49:03.765Z,10.47
2017-10-07T02:50:03.745Z,10.72
2017-10-07T02:51:03.722Z,10.47
2017-10-07T02:52:03.703Z,10.6
2017-10-07T02:53:03.678Z,10.52
2017-10-07T02:54:03.649Z,10.54
2017-10-07T02:55:03.632Z,10.68
2017-10-07T02:56:03.601Z,10.52
2017-10-07T02:57:03.583Z,10.55
2017-10-07T02:58:03.251Z,10.72
2017-10-07T02:59:03.532Z,10.66
2017-10-07T03:00:03.517Z,10.58
2017-10-07T03:01:03.493Z,10.65
2017-10-07T03:02:03.469Z,10.62
2017-10-07T03:03:03.438Z,10.68
2017-10-07T03:04:03.417Z,10.6
2017-10-07T03:05:03.397Z,10.58
2017-10-07T03:06:03.372Z,10.54
2017-10-07T03:07:03.349Z,10.58
2017-10-07T03:08:03.328Z,10.62
2017-10-07T03:09:03.304Z,10.63
2017-10-07T03:10:03.284Z,10.6
2017-10-07T03:11:03.268Z,10.69
2017-10-07T03:12:03.227Z,10.6
2017-10-07T03:13:03.208Z,10.7
2017-10-07T03:14:03.186Z,10.63
2017-10-07T03:15:03.159Z,10.57
2017-10-07T03:16:03.136Z,10.62
2017-10-07T03:17:03.121Z,10.6
2017-10-07T03:18:03.085Z,10.63
2017-10-07T03:19:03.066Z,10.6
2017-10-07T03:20:03.045Z,10.55
2017-10-07T03:21:03.018Z,10.68
2017-10-07T03:22:02.999Z,10.58
2017-10-07T03:23:02.672Z,10.6
2017-10-07T03:24:02.948Z,10.6
2017-10-07T03:25:02.929Z,10.63
2017-10-07T03:26:02.596Z,10.58
2017-10-07T03:27:02.880Z,10.51
2017-10-07T03:28:02.870Z,10.51
2017-10-07T03:29:02.835Z,10.58
2017-10-07T03:30:02.875Z,10.54
2017-10-07T03:31:02.794Z,10.6
2017-10-07T03:32:02.763Z,10.62
2017-10-07T03:33:02.743Z,10.6
2017-10-07T03:34:02.760Z,10.65
2017-10-07T03:35:02.697Z,10.51
2017-10-07T03:36:02.670Z,10.65
2017-10-07T03:37:02.651Z,10.52
2017-10-07T03:38:02.620Z,10.46
2017-10-07T03:39:02.296Z,10.47
2017-10-07T03:40:02.585Z,10.65
2017-10-07T03:41:02.556Z,10.62
2017-10-07T03:42:02.526Z,10.54
2017-10-07T03:43:02.511Z,10.58
2017-10-07T03:44:02.485Z,10.47
2017-10-07T03:45:02.462Z,10.51
2017-10-07T03:46:02.438Z,10.54
2017-10-07T03:47:02.415Z,10.54
2017-10-07T03:48:02.390Z,10.51
2017-10-07T03:49:02.374Z,10.47
2017-10-07T03:50:02.345Z,10.44
2017-10-07T03:51:02.319Z,10.44
2017-10-07T03:52:02.301Z,10.55
2017-10-07T03:53:02.275Z,10.36
2017-10-07T03:54:02.249Z,10.39
2017-10-07T03:55:02.238Z,10.43
2017-10-07T03:56:02.203Z,10.36
2017-10-07T03:57:02.180Z,10.36
2017-10-07T03:58:02.163Z,10.35
2017-10-07T03:59:02.138Z,10.28
2017-10-07T04:00:02.107Z,10.31
2017-10-07T04:01:02.093Z,10.31
2017-10-07T04:02:02.070Z,10.32
2017-10-07T04:03:02.041Z,10.26
2017-10-07T04:04:02.024Z,10.24
2017-10-07T04:05:01.687Z,10.26
2017-10-07T04:06:01.972Z,10.28
2017-10-07T04:07:01.946Z,10.26
2017-10-07T04:08:01.939Z,10.17
2017-10-07T04:09:01.904Z,10.11
2017-10-07T04:10:01.882Z,10.14
2017-10-07T04:11:01.542Z,10.17
2017-10-07T04:12:01.824Z,10.2
2017-10-07T04:13:01.804Z,10.16
2017-10-07T04:14:01.778Z,10.17
2017-10-07T04:15:01.453Z,10.16
2017-10-07T04:16:01.733Z,10.13
2017-10-07T04:17:01.711Z,10.16
2017-10-07T04:18:01.690Z,10.04
2017-10-07T04:19:01.668Z,10.07
2017-10-07T04:20:01.646Z,10.09
2017-10-07T04:21:01.632Z,10.06
2017-10-07T04:22:01.596Z,10.1
2017-10-07T04:23:01.567Z,10.02
2017-10-07T04:24:01.561Z,10.02
2017-10-07T04:25:01.523Z,10.04
2017-10-07T04:26:01.497Z,9.93
2017-10-07T04:27:01.478Z,9.93
2017-10-07T04:28:01.462Z,9.91
2017-10-07T04:29:01.429Z,9.98
2017-10-07T04:30:01.411Z,9.95
2017-10-07T04:31:01.389Z,9.91
2017-10-07T04:32:01.054Z,9.92
2017-10-07T04:33:01.336Z,9.92
2017-10-07T04:34:01.313Z,9.98
2017-10-07T04:35:01.291Z,9.92
2017-10-07T04:36:01.268Z,9.98
2017-10-07T04:37:01.245Z,9.92
2017-10-07T04:38:01.225Z,9.92
2017-10-07T04:39:01.197Z,9.99
2017-10-07T04:40:01.171Z,9.85
2017-10-07T04:41:01.151Z,9.88
2017-10-07T04:42:01.124Z,9.81
2017-10-07T04:43:01.100Z,9.91
2017-10-07T04:44:01.077Z,9.91
2017-10-07T04:45:01.052Z,9.91
2017-10-07T04:46:00.719Z,9.92
2017-10-07T04:47:01.016Z,9.89
2017-10-07T04:48:00.988Z,9.89
2017-10-07T04:49:00.961Z,9.92
2017-10-07T04:50:00.940Z,9.93
2017-10-07T04:51:00.905Z,9.86
2017-10-07T04:52:00.884Z,9.99
2017-10-07T04:53:00.864Z,9.95
2017-10-07T04:54:00.529Z,9.91
2017-10-07T04:55:00.819Z,9.98
2017-10-07T04:56:00.793Z,9.98
2017-10-07T04:57:00.769Z,9.92
2017-10-07T04:58:00.750Z,9.95
2017-10-07T04:59:00.725Z,9.91
2017-10-07T05:00:00.391Z,9.86
2017-10-07T05:01:00.678Z,9.93
2017-10-07T05:02:00.651Z,9.91
2017-10-07T05:03:00.629Z,9.85
2017-10-07T05:04:00.600Z,9.88
2017-10-07T05:05:00.591Z,9.83
2017-10-07T05:06:00.556Z,9.88
2017-10-07T05:07:00.541Z,9.86
2017-10-07T05:08:00.519Z,9.83
2017-10-07T05:09:00.485Z,9.88
2017-10-07T05:10:00.500Z,9.85
2017-10-07T05:11:00.442Z,9.81
2017-10-07T05:12:00.416Z,9.83
2017-10-07T05:13:00.400Z,9.83
2017-10-07T05:14:00.377Z,9.83
2017-10-07T05:15:00.562Z,9.85
2017-10-07T05:16:00.536Z,9.85
2017-10-07T05:16:59.947Z,9.89
2017-10-07T05:18:00.077Z,9.88
2017-10-07T05:18:59.769Z,9.88
2017-10-07T05:20:00.229Z,9.91
2017-10-07T05:21:00.206Z,9.91
2017-10-07T05:21:59.873Z,9.92
2017-10-07T05:22:59.856Z,9.89
2017-10-07T05:24:00.141Z,9.96
2017-10-07T05:25:00.116Z,9.91
2017-10-07T05:26:00.086Z,9.98
2017-10-07T05:26:59.757Z,9.96
2017-10-07T05:28:00.042Z,9.92
2017-10-07T05:29:00.016Z,9.99
2017-10-07T05:29:59.997Z,9.95
2017-10-07T05:30:59.970Z,9.91
2017-10-07T05:31:59.942Z,9.95
2017-10-07T05:32:59.925Z,9.96
2017-10-07T05:33:59.898Z,9.95
2017-10-07T05:34:59.875Z,9.95
2017-10-07T05:35:59.855Z,9.95
2017-10-07T05:36:59.828Z,9.96
2017-10-07T05:37:59.805Z,10.09
2017-10-07T05:38:59.780Z,10.07
2017-10-07T05:39:59.757Z,10.07
2017-10-07T05:40:59.729Z,10.04
2017-10-07T05:41:59.712Z,10.02
2017-10-07T05:42:59.685Z,10.01
2017-10-07T05:43:59.670Z,10.01
2017-10-07T05:44:59.646Z,10.07
2017-10-07T05:45:59.618Z,10.01
2017-10-07T05:46:59.592Z,10.02
2017-10-07T05:47:59.567Z,10.04
2017-10-07T05:48:59.579Z,10.07
2017-10-07T05:49:59.519Z,10.06
2017-10-07T05:50:59.495Z,10.06
2017-10-07T05:51:59.474Z,9.95
2017-10-07T05:52:59.462Z,10.01
2017-10-07T05:53:59.117Z,10.09
2017-10-07T05:54:59.407Z,10.01
2017-10-07T05:55:59.389Z,10.01
2017-10-07T05:56:59.360Z,10.06
2017-10-07T05:57:59.339Z,10.07
2017-10-07T05:58:59.308Z,10.04
2017-10-07T05:59:59.286Z,10.13
2017-10-07T06:00:59.257Z,10.2
2017-10-07T06:01:59.242Z,10.18
2017-10-07T06:02:59.222Z,10.16
2017-10-07T06:03:59.190Z,10.25
2017-10-07T06:04:59.172Z,10.22
2017-10-07T06:05:59.150Z,10.2
2017-10-07T06:06:59.128Z,10.14
2017-10-07T06:07:59.095Z,10.18
2017-10-07T06:08:59.078Z,10.2
2017-10-07T06:09:59.054Z,10.2
2017-10-07T06:10:59.027Z,10.22
2017-10-07T06:11:59.010Z,10.2
2017-10-07T06:12:58.989Z,10.18
2017-10-07T06:13:58.956Z,10.18
2017-10-07T06:14:58.930Z,10.17
2017-10-07T06:15:58.917Z,10.26
2017-10-07T06:16:58.584Z,10.28
2017-10-07T06:17:58.860Z,10.28
2017-10-07T06:18:58.844Z,10.28
2017-10-07T06:19:58.507Z,10.28
2017-10-07T06:20:58.804Z,10.28
2017-10-07T06:21:58.468Z,10.34
2017-10-07T06:22:58.742Z,10.28
2017-10-07T06:23:58.725Z,10.32
2017-10-07T06:24:58.700Z,10.42
2017-10-07T06:25:58.679Z,10.38
2017-10-07T06:26:58.650Z,10.44
2017-10-07T06:27:58.620Z,10.39
2017-10-07T06:28:58.613Z,10.38
2017-10-07T06:29:58.585Z,10.47
2017-10-07T06:30:58.567Z,10.43
2017-10-07T06:31:58.539Z,10.44
2017-10-07T06:32:58.514Z,10.43
2017-10-07T06:33:58.487Z,10.46
2017-10-07T06:34:58.472Z,10.44
2017-10-07T06:35:58.454Z,10.47
2017-10-07T06:36:58.417Z,10.47
2017-10-07T06:37:58.394Z,10.54
2017-10-07T06:38:58.375Z,10.51
2017-10-07T06:39:58.357Z,10.52
2017-10-07T06:40:58.321Z,10.52
2017-10-07T06:41:58.309Z,10.66
2017-10-07T06:42:57.970Z,10.66
2017-10-07T06:43:58.267Z,10.62
2017-10-07T06:44:58.230Z,10.62
2017-10-07T06:45:58.211Z,10.68
2017-10-07T06:46:58.193Z,10.7
2017-10-07T06:47:58.170Z,10.7
2017-10-07T06:48:58.142Z,10.68
2017-10-07T06:49:58.113Z,10.81
2017-10-07T06:50:57.788Z,10.84
2017-10-07T06:51:58.069Z,10.83
2017-10-07T06:52:58.044Z,10.83
2017-10-07T06:53:58.022Z,10.88
2017-10-07T06:54:57.995Z,10.95
2017-10-07T06:55:57.974Z,10.87
2017-10-07T06:56:57.960Z,10.86
2017-10-07T06:57:57.938Z,11.01
2017-10-07T06:58:57.915Z,11.01
2017-10-07T06:59:57.891Z,11.11
2017-10-07T07:00:57.883Z,11.08
2017-10-07T07:01:57.842Z,11.13
2017-10-07T07:02:57.826Z,11.02
2017-10-07T07:03:57.797Z,11.16
2017-10-07T07:04:57.765Z,11.16
2017-10-07T07:05:57.753Z,11.16
2017-10-07T07:06:57.728Z,11.05
2017-10-07T07:07:57.697Z,11.09
2017-10-07T07:08:57.686Z,11.06
2017-10-07T07:09:57.653Z,11.01
2017-10-07T07:10:57.630Z,10.98
2017-10-07T07:11:57.611Z,11.06
2017-10-07T07:12:57.592Z,11.03
2017-10-07T07:13:57.569Z,11.03
2017-10-07T07:14:57.541Z,10.98
2017-10-07T07:15:57.516Z,11.11
2017-10-07T07:16:57.490Z,10.95
2017-10-07T07:17:57.469Z,11.01
2017-10-07T07:18:57.460Z,10.94
2017-10-07T07:19:57.430Z,11.09
2017-10-07T07:20:57.402Z,10.98
2017-10-07T07:21:57.384Z,11.02
2017-10-07T07:22:57.370Z,10.98
2017-10-07T07:23:57.334Z,10.98
2017-10-07T07:24:57.313Z,11.11
2017-10-07T07:25:57.288Z,11.02
2017-10-07T07:26:56.956Z,11.01
2017-10-07T07:27:57.243Z,11.01
2017-10-07T07:28:57.222Z,11.03
2017-10-07T07:29:57.193Z,11.06
2017-10-07T07:30:57.180Z,11.02
2017-10-07T07:31:57.147Z,11.01
2017-10-07T07:32:57.124Z,11.05
2017-10-07T07:33:57.100Z,11.01
2017-10-07T07:34:57.077Z,11.08
2017-10-07T07:35:57.053Z,11.05
2017-10-07T07:36:57.039Z,11.01
2017-10-07T07:37:57.023Z,11.03
2017-10-07T07:38:56.684Z,10.98
2017-10-07T07:39:56.661Z,11.08
2017-10-07T07:40:56.945Z,11.06
2017-10-07T07:41:56.915Z,11.11
2017-10-07T07:42:56.893Z,11.03
2017-10-07T07:43:56.872Z,11.13
2017-10-07T07:44:56.850Z,11.12
2017-10-07T07:45:56.828Z,11.23
2017-10-07T07:46:56.804Z,11.12
2017-10-07T07:47:56.786Z,11.17
2017-10-07T07:48:56.756Z,11.19
2017-10-07T07:49:56.743Z,11.23
2017-10-07T07:50:56.714Z,11.35
2017-10-07T07:51:56.698Z,11.35
2017-10-07T07:52:56.670Z,11.28
2017-10-07T07:53:56.640Z,11.48
2017-10-07T07:54:56.618Z,11.39
2017-10-07T07:55:56.604Z,11.48
2017-10-07T07:56:56.576Z,11.48
2017-10-07T07:57:56.550Z,11.63
2017-10-07T07:58:56.221Z,11.62
2017-10-07T07:59:56.503Z,11.74
2017-10-07T08:00:56.481Z,11.84
2017-10-07T08:01:56.460Z,11.82
2017-10-07T08:02:56.442Z,11.88
2017-10-07T08:03:56.419Z,11.88
2017-10-07T08:04:56.391Z,11.97
2017-10-07T08:05:56.387Z,11.98
2017-10-07T08:06:56.351Z,12.05
2017-10-07T08:07:56.331Z,12.21
2017-10-07T08:08:56.303Z,12.22
2017-10-07T08:09:56.275Z,12.3
2017-10-07T08:10:56.263Z,12.31
2017-10-07T08:11:56.234Z,12.31
2017-10-07T08:12:56.208Z,12.19
2017-10-07T08:13:56.199Z,12.19
2017-10-07T08:14:56.166Z,12.31
2017-10-07T08:15:56.149Z,12.33
2017-10-07T08:16:56.122Z,12.34
2017-10-07T08:17:56.105Z,12.44
2017-10-07T08:18:56.088Z,12.52
2017-10-07T08:19:56.054Z,12.59
2017-10-07T08:20:56.033Z,12.63
2017-10-07T08:21:56.015Z,12.81
2017-10-07T08:22:55.989Z,12.89
2017-10-07T08:23:55.977Z,13.1
2017-10-07T08:24:55.946Z,12.99
2017-10-07T08:25:55.929Z,13.04
2017-10-07T08:26:55.900Z,13.07
2017-10-07T08:27:55.886Z,13.1
2017-10-07T08:28:55.855Z,13.09
2017-10-07T08:29:55.529Z,13.1
2017-10-07T08:30:55.811Z,13.16
2017-10-07T08:31:55.802Z,13.03
2017-10-07T08:32:55.766Z,13.09
2017-10-07T08:33:55.747Z,13.01
2017-10-07T08:34:55.416Z,13.04
2017-10-07T08:35:55.702Z,12.99
2017-10-07T08:36:55.682Z,12.95
2017-10-07T08:37:55.662Z,13.01
2017-10-07T08:38:55.641Z,12.88
2017-10-07T08:39:55.617Z,12.92
2017-10-07T08:40:55.594Z,12.88
2017-10-07T08:41:55.573Z,12.88
2017-10-07T08:42:55.546Z,12.84
2017-10-07T08:43:55.522Z,12.69
2017-10-07T08:44:55.197Z,12.66
2017-10-07T08:45:55.478Z,12.61
2017-10-07T08:46:55.465Z,12.63
2017-10-07T08:47:55.440Z,12.58
2017-10-07T08:48:54.797Z,12.54
2017-10-07T08:49:55.394Z,12.59
2017-10-07T08:50:55.370Z,12.49
2017-10-07T08:51:55.347Z,12.48
2017-10-07T08:52:55.326Z,12.54
2017-10-07T08:53:55.321Z,12.43
2017-10-07T08:54:55.286Z,12.46
2017-10-07T08:55:55.260Z,12.44
2017-10-07T08:56:55.247Z,12.51
2017-10-07T08:57:55.216Z,12.51
2017-10-07T08:58:55.195Z,12.54
2017-10-07T08:59:55.179Z,12.4
2017-10-07T09:00:55.149Z,12.43
2017-10-07T09:01:55.130Z,12.49
2017-10-07T09:02:55.110Z,12.54
2017-10-07T09:03:55.083Z,12.44
2017-10-07T09:04:55.067Z,12.51
2017-10-07T09:05:54.738Z,12.56
2017-10-07T09:06:55.015Z,12.44
2017-10-07T09:07:55.002Z,12.52
2017-10-07T09:08:54.968Z,12.51
2017-10-07T09:09:54.949Z,12.44
2017-10-07T09:10:54.618Z,12.43
2017-10-07T09:11:54.913Z,12.44
2017-10-07T09:12:54.879Z,12.33
2017-10-07T09:13:54.858Z,12.31
2017-10-07T09:14:54.841Z,12.21
2017-10-07T09:15:54.821Z,12.21
2017-10-07T09:16:54.484Z,12.11
2017-10-07T09:17:54.961Z,12.04
2017-10-07T09:18:54.742Z,12.11
2017-10-07T09:19:54.721Z,12.11
2017-10-07T09:20:54.698Z,12.11
2017-10-07T09:21:54.674Z,12.01
2017-10-07T09:22:54.670Z,11.97
2017-10-07T09:23:54.632Z,11.94
2017-10-07T09:24:54.609Z,11.96
2017-10-07T09:25:54.586Z,11.9
2017-10-07T09:26:54.575Z,11.9
2017-10-07T09:27:54.543Z,11.93
2017-10-07T09:28:54.538Z,11.85
2017-10-07T09:29:54.501Z,11.93
2017-10-07T09:30:54.476Z,11.88
2017-10-07T09:31:54.447Z,11.98
2017-10-07T09:32:54.461Z,11.9
2017-10-07T09:33:54.416Z,11.82
2017-10-07T09:34:54.085Z,11.96
2017-10-07T09:35:54.357Z,11.88
2017-10-07T09:36:54.352Z,11.97
2017-10-07T09:37:54.317Z,12
2017-10-07T09:38:54.295Z,12
2017-10-07T09:39:54.269Z,11.96
2017-10-07T09:40:54.247Z,11.94
2017-10-07T09:41:54.225Z,12
2017-10-07T09:42:53.893Z,11.96
2017-10-07T09:43:54.183Z,11.97
2017-10-07T09:44:54.157Z,12.03
2017-10-07T09:45:54.144Z,12.08
2017-10-07T09:46:54.117Z,12.03
2017-10-07T09:47:54.086Z,11.98
2017-10-07T09:48:54.064Z,12.03
2017-10-07T09:49:54.041Z,12
2017-10-07T09:50:53.713Z,11.98
2017-10-07T09:51:54.005Z,12
2017-10-07T09:52:53.985Z,12.01
2017-10-07T09:53:53.958Z,12.11
2017-10-07T09:54:53.629Z,12.08
2017-10-07T09:55:53.917Z,12.07
2017-10-07T09:56:53.887Z,12.05
2017-10-07T09:57:53.871Z,12.07
2017-10-07T09:58:53.845Z,12.03
2017-10-07T09:59:53.821Z,12.07
2017-10-07T10:00:53.803Z,12.16
2017-10-07T10:01:53.773Z,12.07
2017-10-07T10:02:53.753Z,12
2017-10-07T10:03:53.724Z,11.98
2017-10-07T10:04:53.709Z,11.97
2017-10-07T10:05:53.678Z,11.9
2017-10-07T10:06:53.657Z,12
2017-10-07T10:07:53.637Z,11.94
2017-10-07T10:08:53.618Z,11.94
2017-10-07T10:09:53.280Z,11.97
2017-10-07T10:10:53.573Z,11.88
2017-10-07T10:11:53.545Z,11.97
2017-10-07T10:12:53.227Z,11.97
2017-10-07T10:13:53.495Z,12.08
2017-10-07T10:14:53.509Z,12.07
2017-10-07T10:15:53.457Z,12.03
2017-10-07T10:16:53.428Z,12.07
2017-10-07T10:17:53.110Z,12.03
2017-10-07T10:18:53.388Z,12.07
2017-10-07T10:19:53.368Z,12.01
2017-10-07T10:20:53.337Z,12.05
2017-10-07T10:21:53.316Z,12.05
2017-10-07T10:22:53.305Z,12.12
2017-10-07T10:23:53.273Z,12.12
2017-10-07T10:24:53.263Z,12.04
2017-10-07T10:25:53.223Z,12.07
2017-10-07T10:26:53.207Z,12.12
2017-10-07T10:27:52.875Z,12.16
2017-10-07T10:28:53.158Z,12.11
2017-10-07T10:29:53.139Z,12.19
2017-10-07T10:30:53.116Z,12.11
2017-10-07T10:31:53.092Z,12.08
2017-10-07T10:32:52.759Z,12.19
2017-10-07T10:33:53.043Z,12.15
2017-10-07T10:34:53.017Z,12.12
2017-10-07T10:35:53.004Z,12.12
2017-10-07T10:36:52.668Z,12.15
2017-10-07T10:37:52.642Z,12.15
2017-10-07T10:38:52.941Z,12.18
2017-10-07T10:39:52.912Z,12.19
2017-10-07T10:40:52.618Z,12.16
2017-10-07T10:41:52.857Z,12.12
2017-10-07T10:42:52.845Z,12.12
2017-10-07T10:43:52.825Z,12.07
2017-10-07T10:44:52.804Z,12.16
2017-10-07T10:45:52.774Z,12.15
2017-10-07T10:46:52.447Z,12.18
2017-10-07T10:47:52.725Z,12.08
2017-10-07T10:48:52.710Z,12.11
2017-10-07T10:49:52.686Z,12.05
2017-10-07T10:50:52.662Z,12.05
2017-10-07T10:51:52.640Z,11.97
2017-10-07T10:52:52.624Z,11.96
2017-10-07T10:53:52.600Z,11.9
2017-10-07T10:54:52.568Z,11.88
2017-10-07T10:55:52.541Z,11.82
2017-10-07T10:56:52.522Z,11.87
2017-10-07T10:57:52.504Z,11.84
2017-10-07T10:58:52.481Z,11.64
2017-10-07T10:59:52.455Z,11.74
2017-10-07T11:00:52.424Z,11.66
2017-10-07T11:01:52.419Z,11.62
2017-10-07T11:02:52.388Z,11.63
2017-10-07T11:03:52.380Z,11.59
2017-10-07T11:04:52.342Z,11.59
2017-10-07T11:05:52.311Z,11.59
2017-10-07T11:06:52.297Z,11.64
2017-10-07T11:07:52.281Z,11.56
2017-10-07T11:08:52.249Z,11.53
2017-10-07T11:09:51.910Z,11.53
2017-10-07T11:10:51.904Z,11.49
2017-10-07T11:11:52.183Z,11.54
2017-10-07T11:12:52.160Z,11.49
2017-10-07T11:13:52.125Z,11.46
2017-10-07T11:14:52.111Z,11.41
2017-10-07T11:15:52.086Z,11.46
2017-10-07T11:16:52.063Z,11.42
2017-10-07T11:17:52.038Z,11.44
2017-10-07T11:18:52.020Z,11.39
2017-10-07T11:19:51.992Z,11.39
2017-10-07T11:20:51.978Z,11.31
2017-10-07T11:21:51.951Z,11.21
2017-10-07T11:22:51.917Z,11.23
2017-10-07T11:23:51.898Z,11.28
2017-10-07T11:24:51.575Z,11.28
2017-10-07T11:25:51.858Z,11.3
2017-10-07T11:26:51.527Z,11.2
2017-10-07T11:27:51.821Z,11.17
2017-10-07T11:28:51.802Z,11.06
2017-10-07T11:29:51.776Z,11.05
2017-10-07T11:30:51.432Z,10.94
2017-10-07T11:31:51.722Z,10.99
2017-10-07T11:32:51.697Z,10.94
2017-10-07T11:33:51.676Z,11.01
2017-10-07T11:34:51.655Z,10.94
2017-10-07T11:35:51.627Z,10.95
2017-10-07T11:36:51.601Z,10.93
2017-10-07T11:37:51.593Z,10.88
2017-10-07T11:38:51.556Z,10.9
2017-10-07T11:39:51.559Z,10.91
2017-10-07T11:40:51.506Z,10.9
2017-10-07T11:41:51.186Z,10.81
2017-10-07T11:42:51.461Z,10.81
2017-10-07T11:43:51.466Z,10.83
2017-10-07T11:44:51.419Z,10.78
2017-10-07T11:45:51.087Z,10.84
2017-10-07T11:46:51.363Z,10.78
2017-10-07T11:47:51.343Z,10.83
2017-10-07T11:48:51.323Z,10.83
2017-10-07T11:49:51.303Z,10.84
2017-10-07T11:50:51.274Z,10.81
2017-10-07T11:51:51.253Z,10.87
2017-10-07T11:52:51.244Z,10.9
2017-10-07T11:53:51.200Z,10.8
2017-10-07T11:54:51.184Z,10.8
2017-10-07T11:55:51.183Z,10.86
2017-10-07T11:56:51.145Z,10.81
2017-10-07T11:57:51.105Z,10.8
2017-10-07T11:58:51.096Z,10.81
2017-10-07T11:59:51.064Z,10.78
2017-10-07T12:00:51.034Z,10.73
2017-10-07T12:01:51.013Z,10.78
2017-10-07T12:02:50.994Z,10.78
2017-10-07T12:03:50.974Z,10.72
2017-10-07T12:04:50.946Z,10.9
2017-10-07T12:05:50.918Z,10.72
2017-10-07T12:06:50.899Z,10.75
2017-10-07T12:07:50.883Z,10.83
2017-10-07T12:08:50.850Z,10.84
2017-10-07T12:09:50.850Z,10.88
2017-10-07T12:10:50.807Z,10.81
2017-10-07T12:11:50.793Z,10.87
2017-10-07T12:12:50.759Z,10.87
2017-10-07T12:13:50.736Z,10.78
2017-10-07T12:14:50.716Z,10.81
2017-10-07T12:15:50.693Z,10.88
2017-10-07T12:16:50.662Z,10.81
2017-10-07T12:17:50.333Z,10.87
2017-10-07T12:18:50.619Z,10.81
2017-10-07T12:19:50.598Z,10.78
2017-10-07T12:20:50.270Z,10.75
2017-10-07T12:21:50.245Z,10.65
2017-10-07T12:22:50.533Z,10.73
2017-10-07T12:23:50.500Z,10.68
2017-10-07T12:24:50.482Z,10.76
2017-10-07T12:25:50.453Z,10.68
2017-10-07T12:26:50.430Z,10.7
2017-10-07T12:27:50.410Z,10.78
2017-10-07T12:28:50.384Z,10.73
2017-10-07T12:29:50.361Z,10.75
2017-10-07T12:30:50.335Z,10.75
2017-10-07T12:31:50.316Z,10.69
2017-10-07T12:32:50.287Z,10.73
2017-10-07T12:33:49.967Z,10.69
2017-10-07T12:34:49.943Z,10.69
2017-10-07T12:35:50.223Z,10.63
2017-10-07T12:36:50.200Z,10.75
2017-10-07T12:37:50.180Z,10.63
2017-10-07T12:38:50.160Z,10.69
2017-10-07T12:39:50.125Z,10.66
2017-10-07T12:40:50.104Z,10.8
2017-10-07T12:41:50.091Z,10.68
2017-10-07T12:42:50.060Z,10.72
2017-10-07T12:43:49.732Z,10.66
2017-10-07T12:44:50.026Z,10.75
2017-10-07T12:45:50.001Z,10.83
2017-10-07T12:46:49.960Z,10.75
2017-10-07T12:47:49.940Z,10.75
2017-10-07T12:48:49.611Z,10.76
2017-10-07T12:49:49.893Z,10.76
2017-10-07T12:50:49.871Z,10.81
2017-10-07T12:51:49.847Z,10.83
2017-10-07T12:52:49.828Z,10.81
2017-10-07T12:53:49.796Z,10.83
2017-10-07T12:54:49.794Z,10.81
2017-10-07T12:55:49.754Z,10.81
2017-10-07T12:56:49.734Z,10.87