createdAt,value
2022-10-14T00:01:13.474Z,12.25
2022-10-14T00:03:41.626Z,12.24
2022-10-14T00:06:13.252Z,12.23
2022-10-14T00:08:43.697Z,12.21
2022-10-14T00:11:14.926Z,12.20
2022-10-14T00:13:43.059Z,12.19
2022-10-14T00:16:18.546Z,12.23
2022-10-14T00:18:46.755Z,12.22
2022-10-14T00:21:15.365Z,12.19
2022-10-14T00:23:45.447Z,12.17
2022-10-14T00:26:18.881Z,12.15
2022-10-14T00:28:47.457Z,12.13
2022-10-14T00:31:16.188Z,12.11
2022-10-14T00:33:44.903Z,12.06
2022-10-14T00:36:14.961Z,12.06
2022-10-14T00:38:45.469Z,12.06
2022-10-14T00:41:14.690Z,12.03
2022-10-14T00:44:01.736Z,12.02
2022-10-14T00:46:31.518Z,12.01
2022-10-14T00:49:02.460Z,12.00
2022-10-14T00:51:30.678Z,11.97
2022-10-14T00:54:00.117Z,11.95
2022-10-14T00:56:30.876Z,11.94
2022-10-14T00:59:00.393Z,11.92
2022-10-14T01:01:28.538Z,11.91
2022-10-14T01:03:56.715Z,11.90
2022-10-14T01:06:41.599Z,11.87
2022-10-14T01:09:20.671Z,11.85
2022-10-14T01:12:26.924Z,11.82
2022-10-14T01:14:59.335Z,11.78
2022-10-14T01:17:37.501Z,11.79
2022-10-14T01:20:41.537Z,11.77
2022-10-14T01:23:37.855Z,11.77
2022-10-14T01:26:23.028Z,11.76
2022-10-14T01:29:04.290Z,11.74
2022-10-14T01:31:37.945Z,11.73
2022-10-14T01:34:10.861Z,11.70
2022-10-14T01:36:44.315Z,11.67
2022-10-14T01:39:20.658Z,11.66
2022-10-14T01:41:53.964Z,11.68
2022-10-14T01:44:25.800Z,11.67
2022-10-14T01:46:57.073Z,11.66
2022-10-14T01:49:30.542Z,11.66
2022-10-14T01:52:05.085Z,11.67
2022-10-14T01:54:36.891Z,11.70
2022-10-14T01:57:10.254Z,11.70
2022-10-14T01:59:40.231Z,11.69
2022-10-14T02:02:09.828Z,11.69
2022-10-14T02:04:37.972Z,11.67
2022-10-14T02:07:09.395Z,11.68
2022-10-14T02:09:46.758Z,11.70
2022-10-14T02:12:30.316Z,11.70
2022-10-14T02:15:05.564Z,11.69
2022-10-14T02:17:39.499Z,11.67
2022-10-14T02:20:15.050Z,11.67
2022-10-14T02:22:46.517Z,11.66
2022-10-14T02:25:18.281Z,11.67
2022-10-14T02:27:49.916Z,11.65
2022-10-14T02:30:19.287Z,11.67
2022-10-14T02:32:51.084Z,11.67
2022-10-14T02:35:21.651Z,11.70
2022-10-14T02:37:51.022Z,11.68
2022-10-14T02:40:24.077Z,11.69
2022-10-14T02:42:52.232Z,11.71
2022-10-14T02:45:21.133Z,11.72
2022-10-14T02:47:50.673Z,11.74
2022-10-14T02:50:19.249Z,11.75
2022-10-14T02:52:47.444Z,11.77
2022-10-14T02:55:15.678Z,11.78
2022-10-14T02:57:43.782Z,11.80
2022-10-14T03:00:13.088Z,11.82
2022-10-14T03:02:41.288Z,11.82
2022-10-14T03:05:11.588Z,11.82
2022-10-14T03:07:39.828Z,11.84
2022-10-14T03:10:08.382Z,11.83
2022-10-14T03:12:36.599Z,11.84
2022-10-14T03:15:05.265Z,11.83
2022-10-14T03:17:33.333Z,11.86
2022-10-14T03:20:01.823Z,11.86
2022-10-14T03:22:31.427Z,11.87
2022-10-14T03:24:59.530Z,11.89
2022-10-14T03:27:27.765Z,11.93
2022-10-14T03:29:55.935Z,11.96
2022-10-14T03:32:24.318Z,12.01
2022-10-14T03:34:52.560Z,12.05
2022-10-14T03:37:20.689Z,12.08
2022-10-14T03:39:50.109Z,12.09
2022-10-14T03:42:18.315Z,12.10
2022-10-14T03:44:46.719Z,12.10
2022-10-14T03:47:14.816Z,12.08
2022-10-14T03:49:42.969Z,12.07
2022-10-14T03:52:11.359Z,12.06
2022-10-14T03:54:39.739Z,12.05
2022-10-14T03:57:09.345Z,12.04
2022-10-14T03:59:37.490Z,12.03
2022-10-14T04:02:05.823Z,12.02
2022-10-14T04:04:33.992Z,12.00
2022-10-14T04:07:02.211Z,12.00
2022-10-14T04:09:30.268Z,12.02
2022-10-14T04:11:58.715Z,12.02
2022-10-14T04:14:28.354Z,12.02
2022-10-14T04:16:56.476Z,12.02
2022-10-14T04:19:24.917Z,12.01
2022-10-14T04:21:53.013Z,12.01
2022-10-14T04:24:21.129Z,12.01
2022-10-14T04:26:51.342Z,12.02
2022-10-14T04:29:19.709Z,12.03
2022-10-14T04:31:49.287Z,12.03
2022-10-14T04:34:17.523Z,12.02
2022-10-14T04:36:45.537Z,12.05
2022-10-14T04:39:15.446Z,12.04
2022-10-14T04:41:43.634Z,12.07
2022-10-14T04:44:11.959Z,12.07
2022-10-14T04:46:40.112Z,12.12
2022-10-14T04:49:09.855Z,12.16
2022-10-14T04:51:38.049Z,12.20
2022-10-14T04:54:06.520Z,12.23
2022-10-14T04:56:34.582Z,12.27
2022-10-14T04:59:03.236Z,12.32
2022-10-14T05:01:33.918Z,12.37
2022-10-14T05:04:02.434Z,12.40
2022-10-14T05:06:31.964Z,12.43
2022-10-14T05:09:00.491Z,12.45
2022-10-14T05:11:28.690Z,12.47
2022-10-14T05:13:56.761Z,12.51
2022-10-14T05:16:24.842Z,12.52
2022-10-14T05:18:53.276Z,12.56
2022-10-14T05:21:21.419Z,12.56
2022-10-14T05:23:50.933Z,12.58
2022-10-14T05:26:19.293Z,12.54
2022-10-14T05:28:47.568Z,12.59
2022-10-14T05:31:15.764Z,12.58
2022-10-14T05:33:43.832Z,12.58
2022-10-14T05:36:11.941Z,12.58
2022-10-14T05:38:40.106Z,12.59
2022-10-14T05:41:10.689Z,12.62
2022-10-14T05:43:38.946Z,12.62
2022-10-14T05:46:07.454Z,12.62
2022-10-14T05:48:35.554Z,12.62
2022-10-14T05:51:03.783Z,12.63
2022-10-14T05:53:32.772Z,12.63
2022-10-14T05:56:05.121Z,12.63
2022-10-14T05:58:34.800Z,12.66
2022-10-14T06:01:03.934Z,12.65
2022-10-14T06:03:32.293Z,12.66
2022-10-14T06:06:00.502Z,12.69
2022-10-14T06:08:29.398Z,12.68
2022-10-14T06:10:57.541Z,12.68
2022-10-14T06:13:26.019Z,12.68
2022-10-14T06:15:55.617Z,12.70
2022-10-14T06:18:23.918Z,12.70
2022-10-14T06:20:55.684Z,12.71
2022-10-14T06:23:23.851Z,12.71
2022-10-14T06:25:51.945Z,12.71
2022-10-14T06:28:20.331Z,12.72
2022-10-14T06:30:51.132Z,12.73
2022-10-14T06:33:21.389Z,12.72
2022-10-14T06:35:49.971Z,12.72
2022-10-14T06:38:18.159Z,12.69
2022-10-14T06:40:46.409Z,12.72
2022-10-14T06:43:14.511Z,12.71
2022-10-14T06:45:42.641Z,12.72
2022-10-14T06:48:11.117Z,12.72
2022-10-14T06:50:40.708Z,12.73
2022-10-14T06:53:09.075Z,12.73
2022-10-14T06:55:37.270Z,12.72
2022-10-14T06:58:05.390Z,12.73
2022-10-14T07:00:33.442Z,12.73
2022-10-14T07:03:01.641Z,12.74
2022-10-14T07:05:29.756Z,12.72
2022-10-14T07:10:29.053Z,12.71
2022-10-14T07:12:57.343Z,12.71
2022-10-14T07:15:25.457Z,12.72
2022-10-14T07:17:53.691Z,12.71
2022-10-14T07:20:21.769Z,12.72
2022-10-14T07:22:49.807Z,12.71
2022-10-14T07:25:19.703Z,12.72
2022-10-14T07:27:47.791Z,12.72
2022-10-14T07:30:17.572Z,12.74
2022-10-14T07:32:45.923Z,12.73
2022-10-14T07:35:14.443Z,12.74
2022-10-14T07:37:42.604Z,12.73
2022-10-14T07:40:11.912Z,12.72
2022-10-14T07:42:41.691Z,12.70
2022-10-14T07:45:16.142Z,12.68
2022-10-14T07:47:44.478Z,12.67
2022-10-14T07:50:13.162Z,12.68
2022-10-14T07:52:41.238Z,12.70
2022-10-14T07:55:09.924Z,12.72
2022-10-14T07:57:38.195Z,12.70
2022-10-14T08:00:09.585Z,12.68
2022-10-14T08:02:37.837Z,12.67
2022-10-14T08:05:36.397Z,12.68
2022-10-14T08:07:54.986Z,12.68
2022-10-14T08:10:23.103Z,12.72
2022-10-14T08:12:52.006Z,12.77
2022-10-14T08:15:21.617Z,12.81
2022-10-14T08:17:49.744Z,12.83
2022-10-14T08:20:17.964Z,12.84
2022-10-14T08:22:46.155Z,12.84
2022-10-14T08:25:14.312Z,12.87
2022-10-14T08:27:42.768Z,12.95
2022-10-14T08:30:12.491Z,13.02
2022-10-14T08:32:42.036Z,13.05
2022-10-14T08:35:10.477Z,13.10
2022-10-14T08:37:38.527Z,13.14
2022-10-14T08:40:07.870Z,13.16
2022-10-14T08:42:44.611Z,13.20
2022-10-14T08:45:18.471Z,13.25
2022-10-14T08:47:48.902Z,13.33
2022-10-14T08:50:24.639Z,13.37
2022-10-14T08:52:56.788Z,13.37
2022-10-14T08:55:33.702Z,13.40
2022-10-14T08:58:10.463Z,13.44
2022-10-14T09:00:41.677Z,13.53
2022-10-14T09:03:18.743Z,13.62
2022-10-14T09:05:48.682Z,13.70
2022-10-14T09:08:18.895Z,13.76
2022-10-14T09:10:47.146Z,13.77
2022-10-14T09:13:22.431Z,13.82
2022-10-14T09:15:56.642Z,13.83
2022-10-14T09:18:33.706Z,13.84
2022-10-14T09:21:03.464Z,13.80
2022-10-14T09:23:31.711Z,13.82
2022-10-14T09:26:03.175Z,13.87
2022-10-14T09:28:38.363Z,13.91
2022-10-14T09:31:08.015Z,13.99
2022-10-14T09:33:42.405Z,14.00
2022-10-14T09:36:17.105Z,14.03
2022-10-14T09:38:46.417Z,14.01
2022-10-14T09:41:17.249Z,13.99
2022-10-14T09:44:21.631Z,13.95
2022-10-14T09:46:53.182Z,13.90
2022-10-14T09:49:26.989Z,13.86
2022-10-14T09:51:57.106Z,13.84
2022-10-14T09:54:29.111Z,13.81
2022-10-14T09:57:04.369Z,13.84
2022-10-14T09:59:33.315Z,13.92
2022-10-14T10:02:04.107Z,14.06
2022-10-14T10:04:41.896Z,14.21
2022-10-14T10:07:30.021Z,14.35
2022-10-14T10:10:00.517Z,14.54
2022-10-14T10:12:31.967Z,14.64
2022-10-14T10:15:03.929Z,14.68
2022-10-14T10:17:35.668Z,14.81
2022-10-14T10:20:28.621Z,14.97
2022-10-14T10:22:57.606Z,15.20
2022-10-14T10:25:28.279Z,15.39
2022-10-14T10:28:01.070Z,15.51
2022-10-14T10:30:32.471Z,15.50
2022-10-14T10:33:17.138Z,15.54
2022-10-14T10:36:13.503Z,15.47
2022-10-14T10:38:49.875Z,15.44
2022-10-14T10:41:30.975Z,15.28
2022-10-14T10:44:15.190Z,15.13
2022-10-14T10:47:04.345Z,14.92
2022-10-14T10:49:49.920Z,14.79
2022-10-14T10:52:30.938Z,14.70
2022-10-14T10:55:13.453Z,14.64
2022-10-14T10:57:53.973Z,14.58
2022-10-14T11:03:18.908Z,14.54
2022-10-14T11:05:58.560Z,14.62
2022-10-14T11:09:08.531Z,14.70
2022-10-14T11:12:06.508Z,14.80
2022-10-14T11:14:58.142Z,14.80
2022-10-14T11:17:35.417Z,14.84
2022-10-14T11:20:15.091Z,14.93
2022-10-14T11:22:57.913Z,14.92
2022-10-14T11:25:42.506Z,14.89
2022-10-14T11:28:18.183Z,14.85
2022-10-14T11:30:52.790Z,14.87
2022-10-14T11:33:37.459Z,14.89
2022-10-14T11:36:20.658Z,14.94
2022-10-14T11:39:08.019Z,14.98
2022-10-14T11:41:51.821Z,14.96
2022-10-14T11:44:30.209Z,14.96
2022-10-14T11:47:04.705Z,14.93
2022-10-14T11:49:38.149Z,14.95
2022-10-14T11:52:09.501Z,14.98
2022-10-14T11:54:42.799Z,15.00
2022-10-14T11:57:21.838Z,15.02
2022-10-14T11:59:54.333Z,15.00
2022-10-14T12:02:33.874Z,14.99
2022-10-14T12:05:08.174Z,14.97
2022-10-14T12:07:43.874Z,14.94
2022-10-14T12:10:18.788Z,14.89
2022-10-14T12:12:48.951Z,14.84
2022-10-14T12:15:21.532Z,14.82
2022-10-14T12:17:54.827Z,14.80
2022-10-14T12:20:35.717Z,14.82
2022-10-14T12:23:07.209Z,14.81
2022-10-14T12:25:42.749Z,14.80
2022-10-14T12:28:15.442Z,14.81
2022-10-14T12:30:44.188Z,14.74
2022-10-14T12:33:16.694Z,14.73
2022-10-14T12:35:59.380Z,14.71
2022-10-14T12:38:29.430Z,14.70
2022-10-14T12:41:34.286Z,14.71
2022-10-14T12:44:05.199Z,14.77
2022-10-14T12:46:35.769Z,14.77
2022-10-14T12:49:04.696Z,14.82
2022-10-14T12:51:32.992Z,14.90
2022-10-14T12:54:08.905Z,14.98
2022-10-14T12:56:43.471Z,15.03
2022-10-14T12:59:25.595Z,15.10
2022-10-14T13:02:04.674Z,15.16
2022-10-14T13:04:33.933Z,15.19
2022-10-14T13:07:41.530Z,15.23
2022-10-14T13:10:47.377Z,15.37
2022-10-14T13:14:00.191Z,15.50
2022-10-14T13:17:01.336Z,15.74
2022-10-14T13:19:47.821Z,15.82
2022-10-14T13:22:43.868Z,15.94
2022-10-14T13:25:21.755Z,16.09
2022-10-14T13:28:09.685Z,16.19
2022-10-14T13:30:47.644Z,16.24
2022-10-14T13:33:26.224Z,16.17
2022-10-14T13:36:04.081Z,16.11
2022-10-14T13:38:33.848Z,16.17
2022-10-14T13:41:03.865Z,16.19
2022-10-14T13:43:39.145Z,16.26
2022-10-14T13:46:09.959Z,16.33
2022-10-14T13:48:44.453Z,16.30
2022-10-14T13:51:36.716Z,16.12
2022-10-14T13:54:17.590Z,16.14
2022-10-14T13:57:19.805Z,16.16
2022-10-14T14:00:39.007Z,16.13
2022-10-14T14:02:35.916Z,16.07
2022-10-14T14:05:06.023Z,16.02
2022-10-14T14:08:08.450Z,16.00
2022-10-14T14:10:26.525Z,15.92
2022-10-14T14:12:54.686Z,15.81
2022-10-14T14:15:25.303Z,15.77
2022-10-14T14:17:54.390Z,15.74
2022-10-14T14:20:26.408Z,15.68
2022-10-14T14:22:54.674Z,15.62
2022-10-14T14:25:35.777Z,15.58
2022-10-14T14:28:07.132Z,15.51
2022-10-14T14:30:36.459Z,15.46
2022-10-14T14:33:08.468Z,15.39
2022-10-14T14:35:38.240Z,15.37
2022-10-14T14:38:06.676Z,15.31
2022-10-14T14:40:34.897Z,15.21
2022-10-14T14:43:05.078Z,15.16
2022-10-14T14:45:38.519Z,15.09
2022-10-14T14:48:08.616Z,15.03
2022-10-14T14:50:43.982Z,15.02
2022-10-14T14:53:15.246Z,14.99
2022-10-14T14:55:47.463Z,15.00
2022-10-14T14:58:24.373Z,14.99
2022-10-14T15:00:54.918Z,14.98
2022-10-14T15:03:25.077Z,14.94
2022-10-14T15:05:58.947Z,14.94
2022-10-14T15:08:28.552Z,14.93
2022-10-14T15:10:59.101Z,14.89
2022-10-14T15:13:31.197Z,14.81
2022-10-14T15:15:59.900Z,14.76
2022-10-14T15:18:30.506Z,14.74
2022-10-14T15:21:17.304Z,14.69
2022-10-14T15:24:00.399Z,14.70
2022-10-14T15:26:34.764Z,14.74
2022-10-14T15:32:12.871Z,14.76
2022-10-14T15:34:41.309Z,14.78
2022-10-14T15:37:14.774Z,14.78
2022-10-14T15:39:43.134Z,14.78
2022-10-14T15:42:13.486Z,14.79
2022-10-14T15:44:41.610Z,14.79
2022-10-14T15:47:22.504Z,14.79
2022-10-14T15:49:51.033Z,14.81
2022-10-14T15:52:24.442Z,14.81
2022-10-14T15:54:56.070Z,14.77
2022-10-14T15:57:24.787Z,14.76
2022-10-14T15:59:53.920Z,14.71
2022-10-14T16:02:26.467Z,14.75
2022-10-14T16:07:45.695Z,14.80
2022-10-14T16:10:16.822Z,14.83
2022-10-14T16:12:45.317Z,14.80
2022-10-14T16:15:28.532Z,14.76
2022-10-14T16:17:56.907Z,14.71
2022-10-14T16:20:26.240Z,14.61
2022-10-14T16:22:55.824Z,14.48
2022-10-14T16:25:27.263Z,14.40
2022-10-14T16:27:55.996Z,14.37
2022-10-14T16:30:24.204Z,14.32
2022-10-14T16:32:52.415Z,14.26
2022-10-14T16:35:20.518Z,14.18
2022-10-14T16:37:49.059Z,14.15
2022-10-14T16:40:18.596Z,14.19
2022-10-14T16:42:46.768Z,14.17
2022-10-14T16:45:15.009Z,14.15
2022-10-14T16:47:43.035Z,14.09
2022-10-14T16:50:12.339Z,14.05
2022-10-14T16:52:59.766Z,13.93
2022-10-14T16:55:32.267Z,13.88
2022-10-14T16:58:00.723Z,13.82
2022-10-14T17:00:28.978Z,13.80
2022-10-14T17:02:57.085Z,13.76
2022-10-14T17:05:27.145Z,13.75
2022-10-14T17:07:55.260Z,13.72
2022-10-14T17:10:23.312Z,13.69
2022-10-14T17:12:54.809Z,13.62
2022-10-14T17:15:22.947Z,13.53
2022-10-14T17:17:51.052Z,13.50
2022-10-14T17:20:20.499Z,13.47
2022-10-14T17:22:49.861Z,13.49
2022-10-14T17:25:18.787Z,13.47
2022-10-14T17:27:47.061Z,13.43
2022-10-14T17:30:16.950Z,13.39
2022-10-14T17:32:45.121Z,13.29
2022-10-14T17:35:15.352Z,13.25
2022-10-14T17:37:43.603Z,13.18
2022-10-14T17:40:13.210Z,13.14
2022-10-14T17:42:42.007Z,13.09
2022-10-14T17:45:11.700Z,13.04
2022-10-14T17:47:41.351Z,12.98
2022-10-14T17:50:11.108Z,12.94
2022-10-14T17:52:39.299Z,12.91
2022-10-14T17:55:08.281Z,12.88
2022-10-14T17:57:37.437Z,12.86
2022-10-14T18:00:06.422Z,12.84
2022-10-14T18:02:34.782Z,12.84
2022-10-14T18:05:04.298Z,12.83
2022-10-14T18:07:32.541Z,12.79
2022-10-14T18:10:00.666Z,12.77
2022-10-14T18:12:28.838Z,12.75
2022-10-14T18:14:57.174Z,12.74
2022-10-14T18:17:25.771Z,12.73
2022-10-14T18:19:54.009Z,12.70
2022-10-14T18:22:23.538Z,12.66
2022-10-14T18:24:51.745Z,12.63
2022-10-14T18:27:19.920Z,12.61
2022-10-14T18:29:48.275Z,12.60
2022-10-14T18:32:16.504Z,12.57
2022-10-14T18:34:44.706Z,12.53
2022-10-14T18:37:13.008Z,12.48
2022-10-14T18:39:42.536Z,12.44
2022-10-14T18:42:10.776Z,12.40
2022-10-14T18:44:39.069Z,12.38
2022-10-14T18:47:07.625Z,12.36
2022-10-14T18:49:39.891Z,12.36
2022-10-14T18:52:09.855Z,12.33
2022-10-14T18:54:38.131Z,12.32
2022-10-14T18:57:07.728Z,12.28
2022-10-14T18:59:35.947Z,12.27
2022-10-14T19:02:04.610Z,12.24
2022-10-14T19:04:33.149Z,12.21
2022-10-14T19:07:01.449Z,12.21
2022-10-14T19:09:30.140Z,12.19
2022-10-14T19:11:59.793Z,12.18
2022-10-14T19:14:31.917Z,12.21
2022-10-14T19:17:00.094Z,12.21
2022-10-14T19:19:28.246Z,12.22
2022-10-14T19:21:59.696Z,12.23
2022-10-14T19:24:28.133Z,12.26
2022-10-14T19:26:57.100Z,12.27
2022-10-14T19:29:25.238Z,12.28
2022-10-14T19:31:54.884Z,12.28
2022-10-14T19:34:26.868Z,12.27
2022-10-14T19:36:55.483Z,12.26
2022-10-14T19:39:23.838Z,12.24
2022-10-14T19:41:52.381Z,12.21
2022-10-14T19:44:20.555Z,12.17
2022-10-14T19:46:48.825Z,12.14
2022-10-14T19:49:18.985Z,12.13
2022-10-14T19:51:47.116Z,12.11
2022-10-14T19:54:16.906Z,12.09
2022-10-14T19:56:45.174Z,12.07
2022-10-14T19:59:14.324Z,12.05
2022-10-14T20:01:42.915Z,12.03
2022-10-14T20:04:11.079Z,12.02
2022-10-14T20:06:42.069Z,11.97
2022-10-14T20:09:12.346Z,11.96
2022-10-14T20:11:40.888Z,11.94
2022-10-14T20:14:09.109Z,11.92
2022-10-14T20:16:37.295Z,11.90
2022-10-14T20:19:06.018Z,11.88
2022-10-14T20:21:34.261Z,11.86
2022-10-14T20:24:03.968Z,11.86
2022-10-14T20:26:32.924Z,11.83
2022-10-14T20:29:01.292Z,11.81
2022-10-14T20:31:29.586Z,11.81
2022-10-14T20:33:58.649Z,11.79
2022-10-14T20:36:26.737Z,11.77
2022-10-14T20:38:55.003Z,11.76
2022-10-14T20:41:26.508Z,11.76
2022-10-14T20:43:55.008Z,11.77
2022-10-14T20:46:25.021Z,11.73
2022-10-14T20:48:56.922Z,11.74
2022-10-14T20:51:25.618Z,11.72
2022-10-14T20:54:01.636Z,11.73
2022-10-14T20:56:34.799Z,11.72
2022-10-14T20:59:07.436Z,11.71
2022-10-14T21:01:37.585Z,11.69
2022-10-14T21:04:08.626Z,11.69
2022-10-14T21:06:38.920Z,11.69
2022-10-14T21:09:07.540Z,11.67
2022-10-14T21:11:37.447Z,11.68
2022-10-14T21:14:06.048Z,11.67
2022-10-14T21:16:35.558Z,11.64
2022-10-14T21:19:06.146Z,11.62
2022-10-14T21:21:37.118Z,11.60
2022-10-14T21:24:06.127Z,11.58
2022-10-14T21:26:34.427Z,11.58
2022-10-14T21:29:04.419Z,11.56
2022-10-14T21:31:33.107Z,11.54
2022-10-14T21:34:06.093Z,11.50
2022-10-14T21:36:35.257Z,11.52
2022-10-14T21:39:06.766Z,11.54
2022-10-14T21:41:35.893Z,11.55
2022-10-14T21:44:06.785Z,11.57
2022-10-14T21:46:35.893Z,11.58
2022-10-14T21:49:04.177Z,11.58
2022-10-14T21:51:32.890Z,11.58
2022-10-14T21:54:01.003Z,11.58
2022-10-14T21:56:29.605Z,11.55
2022-10-14T21:58:57.985Z,11.53
2022-10-14T22:01:29.349Z,11.50
2022-10-14T22:03:58.568Z,11.46
2022-10-14T22:06:26.877Z,11.50
2022-10-14T22:08:57.701Z,11.49
2022-10-14T22:11:27.799Z,11.46
2022-10-14T22:13:57.159Z,11.43
2022-10-14T22:16:29.236Z,11.38
2022-10-14T22:18:59.847Z,11.35
2022-10-14T22:21:29.766Z,11.29
2022-10-14T22:23:58.853Z,11.26
2022-10-14T22:26:29.331Z,11.23
2022-10-14T22:29:02.327Z,11.24
2022-10-14T22:31:33.266Z,11.23
2022-10-14T22:34:02.130Z,11.20
2022-10-14T22:36:31.229Z,11.18
2022-10-14T22:39:01.026Z,11.18
2022-10-14T22:41:34.962Z,11.19
2022-10-14T22:44:04.953Z,11.18
2022-10-14T22:46:36.682Z,11.17
2022-10-14T22:49:05.821Z,11.17
2022-10-14T22:51:35.739Z,11.18
2022-10-14T22:54:04.526Z,11.21
2022-10-14T22:56:33.710Z,11.17
2022-10-14T22:59:03.512Z,11.18
2022-10-14T23:01:32.533Z,11.17
2022-10-14T23:04:02.462Z,11.18
2022-10-14T23:06:31.115Z,11.12
2022-10-14T23:09:01.446Z,11.12
2022-10-14T23:11:31.445Z,11.12
2022-10-14T23:14:02.853Z,11.10
2022-10-14T23:16:34.861Z,11.09
2022-10-14T23:19:04.872Z,11.14
2022-10-14T23:21:34.322Z,11.10
2022-10-14T23:24:05.269Z,11.13
2022-10-14T23:26:34.608Z,11.11
2022-10-14T23:29:05.762Z,11.11
2022-10-14T23:31:36.342Z,11.08
2022-10-14T23:34:08.043Z,11.08
2022-10-14T23:36:36.253Z,11.04
2022-10-14T23:39:05.247Z,11.04
2022-10-14T23:41:33.677Z,10.98
2022-10-14T23:44:01.797Z,11.00
2022-10-14T23:46:30.010Z,10.93
2022-10-14T23:49:07.677Z,10.93
2022-10-14T23:51:44.260Z,10.93
2022-10-14T23:54:12.400Z,10.92
2022-10-14T23:56:40.635Z,10.94
2022-10-14T23:59:08.784Z,10.96
