createdAt,value
2022-09-14T00:01:36.915Z,3.15
2022-09-14T00:04:12.803Z,3.35
2022-09-14T00:06:41.615Z,3.70
2022-09-14T00:09:16.683Z,4.22
2022-09-14T00:11:44.670Z,3.90
2022-09-14T00:14:13.351Z,3.70
2022-09-14T00:16:42.376Z,3.27
2022-09-14T00:19:22.366Z,3.62
2022-09-14T00:21:54.138Z,3.12
2022-09-14T00:24:22.935Z,3.25
2022-09-14T00:26:51.244Z,3.20
2022-09-14T00:29:19.268Z,3.27
2022-09-14T00:31:47.057Z,2.87
2022-09-14T00:34:17.389Z,2.90
2022-09-14T00:36:48.889Z,3.20
2022-09-14T00:39:19.380Z,3.08
2022-09-14T00:41:53.090Z,3.00
2022-09-14T00:44:26.300Z,3.30
2022-09-14T00:46:57.899Z,2.95
2022-09-14T00:49:35.678Z,2.90
2022-09-14T00:52:08.300Z,3.10
2022-09-14T00:54:46.765Z,3.00
2022-09-14T00:57:16.686Z,2.72
2022-09-14T00:59:46.811Z,2.90
2022-09-14T01:02:15.503Z,2.47
2022-09-14T01:04:44.134Z,2.50
2022-09-14T01:07:58.443Z,2.50
2022-09-14T01:10:46.590Z,2.17
2022-09-14T01:13:43.498Z,2.20
2022-09-14T01:17:00.417Z,1.90
2022-09-14T01:19:50.583Z,2.10
2022-09-14T01:22:25.954Z,2.30
2022-09-14T01:24:59.097Z,2.37
2022-09-14T01:27:41.174Z,2.47
2022-09-14T01:30:19.445Z,2.58
2022-09-14T01:33:17.291Z,2.33
2022-09-14T01:35:50.489Z,2.67
2022-09-14T01:38:38.519Z,2.37
2022-09-14T01:41:11.028Z,2.20
2022-09-14T01:43:55.155Z,2.30
2022-09-14T01:46:29.291Z,1.90
2022-09-14T01:49:20.434Z,2.10
2022-09-14T01:51:53.457Z,2.20
2022-09-14T01:54:32.083Z,2.20
2022-09-14T01:57:10.263Z,2.10
2022-09-14T01:59:42.604Z,1.82
2022-09-14T02:02:20.729Z,1.70
2022-09-14T02:05:05.254Z,1.80
2022-09-14T02:07:33.750Z,1.87
2022-09-14T02:10:04.064Z,1.70
2022-09-14T02:12:31.954Z,1.62
2022-09-14T02:14:59.897Z,2.20
2022-09-14T02:17:29.685Z,2.70
2022-09-14T02:20:04.063Z,2.98
2022-09-14T02:22:32.225Z,2.70
2022-09-14T02:25:00.555Z,2.50
2022-09-14T02:27:28.108Z,2.45
2022-09-14T02:29:55.989Z,2.90
2022-09-14T02:32:52.569Z,3.10
2022-09-14T02:35:43.422Z,2.85
2022-09-14T02:38:16.388Z,2.92
2022-09-14T02:41:13.716Z,4.53
2022-09-14T02:44:08.418Z,3.92
2022-09-14T02:46:46.830Z,2.95
2022-09-14T02:49:22.706Z,2.45
2022-09-14T02:51:58.282Z,2.80
2022-09-14T02:54:51.068Z,3.50
2022-09-14T02:57:18.783Z,4.12
2022-09-14T02:59:46.304Z,6.17
2022-09-14T03:02:13.822Z,3.05
2022-09-14T03:04:41.658Z,2.60
2022-09-14T03:07:09.327Z,2.00
2022-09-14T03:09:36.848Z,1.65
2022-09-14T03:12:04.514Z,1.80
2022-09-14T03:14:32.077Z,1.80
2022-09-14T03:17:00.103Z,1.60
2022-09-14T03:19:27.647Z,1.90
2022-09-14T03:21:55.389Z,1.35
2022-09-14T03:24:23.129Z,1.50
2022-09-14T03:26:51.714Z,1.70
2022-09-14T03:29:19.337Z,1.60
2022-09-14T03:31:46.887Z,1.60
2022-09-14T03:34:14.773Z,1.92
2022-09-14T03:36:42.303Z,1.67
2022-09-14T03:39:09.957Z,1.70
2022-09-14T03:41:38.464Z,1.80
2022-09-14T03:44:06.126Z,1.80
2022-09-14T03:46:33.910Z,2.00
2022-09-14T03:49:01.797Z,1.80
2022-09-14T03:51:29.139Z,1.60
2022-09-14T03:53:56.816Z,1.77
2022-09-14T03:56:24.503Z,1.82
2022-09-14T03:58:52.251Z,2.22
2022-09-14T04:01:22.284Z,2.00
2022-09-14T04:03:51.187Z,2.30
2022-09-14T04:06:19.302Z,2.80
2022-09-14T04:08:47.431Z,2.90
2022-09-14T04:11:22.269Z,2.98
2022-09-14T04:13:50.885Z,2.90
2022-09-14T04:16:20.578Z,2.70
2022-09-14T04:18:48.695Z,3.17
2022-09-14T04:21:19.578Z,2.75
2022-09-14T04:26:20.303Z,2.02
2022-09-14T04:28:47.913Z,1.60
2022-09-14T04:31:15.821Z,1.52
2022-09-14T04:33:44.682Z,1.32
2022-09-14T04:36:16.102Z,1.45
2022-09-14T04:38:44.998Z,1.70
2022-09-14T04:41:16.510Z,1.87
2022-09-14T04:43:45.894Z,2.22
2022-09-14T04:46:17.793Z,2.35
2022-09-14T04:48:45.576Z,2.27
2022-09-14T04:51:16.813Z,2.22
2022-09-14T04:53:47.634Z,2.77
2022-09-14T04:56:16.438Z,3.55
2022-09-14T04:58:51.815Z,3.10
2022-09-14T05:01:22.784Z,2.37
2022-09-14T05:03:51.800Z,2.85
2022-09-14T05:06:29.821Z,2.30
2022-09-14T05:08:59.471Z,2.60
2022-09-14T05:11:30.916Z,2.67
2022-09-14T05:14:00.226Z,2.33
2022-09-14T05:16:31.780Z,2.22
2022-09-14T05:19:03.740Z,2.65
2022-09-14T05:21:35.807Z,2.50
2022-09-14T05:24:14.293Z,3.40
2022-09-14T05:26:43.828Z,3.60
2022-09-14T05:29:17.192Z,4.33
2022-09-14T05:31:45.674Z,2.85
2022-09-14T05:34:15.160Z,2.70
2022-09-14T05:36:42.738Z,2.75
2022-09-14T05:39:10.357Z,2.90
2022-09-14T05:41:38.299Z,2.60
2022-09-14T05:44:06.768Z,2.75
2022-09-14T05:46:34.557Z,2.60
2022-09-14T05:49:03.322Z,2.20
2022-09-14T05:51:30.966Z,2.60
2022-09-14T05:53:59.508Z,2.15
2022-09-14T05:56:31.348Z,2.20
2022-09-14T05:58:59.678Z,3.08
2022-09-14T06:01:31.296Z,2.72
2022-09-14T06:04:04.500Z,2.30
2022-09-14T06:06:33.414Z,2.72
2022-09-14T06:09:01.772Z,2.60
2022-09-14T06:11:33.503Z,2.90
2022-09-14T06:14:01.734Z,2.90
2022-09-14T06:16:29.738Z,3.47
2022-09-14T06:18:59.728Z,2.75
2022-09-14T06:21:33.542Z,2.80
2022-09-14T06:24:01.480Z,2.75
2022-09-14T06:26:29.460Z,2.70
2022-09-14T06:28:57.116Z,3.10
2022-09-14T06:31:25.013Z,3.25
2022-09-14T06:33:52.938Z,3.10
2022-09-14T06:36:24.663Z,2.98
2022-09-14T06:38:53.348Z,2.83
2022-09-14T06:41:27.866Z,2.65
2022-09-14T06:46:28.214Z,2.70
2022-09-14T06:49:09.578Z,3.02
2022-09-14T06:51:41.127Z,2.33
2022-09-14T06:54:11.521Z,2.50
2022-09-14T06:56:42.278Z,2.60
2022-09-14T06:59:12.395Z,2.67
2022-09-14T07:01:40.186Z,3.90
2022-09-14T07:04:08.433Z,3.42
2022-09-14T07:06:46.912Z,3.08
2022-09-14T07:09:16.252Z,2.98
2022-09-14T07:11:46.251Z,2.60
2022-09-14T07:14:14.013Z,2.77
2022-09-14T07:16:42.069Z,1.90
2022-09-14T07:19:12.575Z,2.20
2022-09-14T07:21:41.340Z,1.80
2022-09-14T07:24:14.310Z,1.60
2022-09-14T07:26:43.031Z,1.72
2022-09-14T07:29:15.697Z,1.60
2022-09-14T07:31:53.893Z,1.62
2022-09-14T07:34:23.306Z,1.57
2022-09-14T07:36:50.752Z,1.62
2022-09-14T07:39:18.664Z,1.60
2022-09-14T07:41:46.424Z,1.40
2022-09-14T07:44:16.894Z,1.52
2022-09-14T07:46:46.425Z,1.57
2022-09-14T07:49:16.619Z,1.55
2022-09-14T07:51:44.693Z,1.80
2022-09-14T07:54:15.768Z,1.40
2022-09-14T07:56:44.874Z,1.70
2022-09-14T08:01:43.755Z,1.42
2022-09-14T08:04:11.299Z,1.47
2022-09-14T08:06:40.008Z,1.50
2022-09-14T08:09:08.382Z,1.67
2022-09-14T08:11:36.564Z,1.57
2022-09-14T08:14:13.598Z,1.50
2022-09-14T08:16:41.688Z,1.80
2022-09-14T08:19:34.355Z,1.50
2022-09-14T08:22:01.798Z,1.72
2022-09-14T08:24:29.549Z,1.52
2022-09-14T08:26:56.833Z,1.92
2022-09-14T08:29:24.325Z,1.65
2022-09-14T08:31:52.702Z,1.92
2022-09-14T08:34:20.630Z,1.57
2022-09-14T08:36:48.886Z,1.70
2022-09-14T08:39:17.159Z,1.60
2022-09-14T08:41:58.088Z,1.85
2022-09-14T08:44:44.979Z,1.52
2022-09-14T08:47:36.632Z,1.57
2022-09-14T08:50:14.026Z,1.70
2022-09-14T08:52:49.890Z,1.80
2022-09-14T08:55:44.083Z,1.72
2022-09-14T08:58:45.097Z,1.60
2022-09-14T09:01:16.015Z,1.50
2022-09-14T09:04:00.829Z,1.70
2022-09-14T09:06:48.500Z,1.62
2022-09-14T09:09:33.758Z,1.47
2022-09-14T09:12:01.445Z,1.42
2022-09-14T09:14:37.091Z,1.50
2022-09-14T09:17:13.058Z,1.42
2022-09-14T09:19:59.076Z,1.35
2022-09-14T09:22:31.039Z,1.62
2022-09-14T09:25:00.585Z,1.35
2022-09-14T09:27:27.955Z,1.37
2022-09-14T09:29:55.270Z,1.32
2022-09-14T09:32:25.641Z,1.57
2022-09-14T09:34:53.847Z,1.55
2022-09-14T09:37:24.380Z,1.42
2022-09-14T09:39:52.721Z,1.52
2022-09-14T09:42:24.953Z,1.70
2022-09-14T09:45:04.313Z,1.50
2022-09-14T09:47:41.562Z,1.60
2022-09-14T09:50:21.721Z,1.30
2022-09-14T09:52:52.915Z,1.45
2022-09-14T09:55:25.924Z,1.25
2022-09-14T09:57:54.694Z,1.32
2022-09-14T10:00:26.933Z,1.40
2022-09-14T10:02:55.930Z,1.60
2022-09-14T10:05:31.019Z,1.35
2022-09-14T10:08:02.237Z,1.25
2022-09-14T10:10:42.344Z,1.57
2022-09-14T10:13:24.676Z,1.30
2022-09-14T10:15:53.505Z,1.27
2022-09-14T10:18:24.320Z,1.20
2022-09-14T10:21:00.416Z,0.90
2022-09-14T10:23:32.814Z,1.05
2022-09-14T10:26:21.116Z,1.65
2022-09-14T10:28:50.521Z,1.47
2022-09-14T10:31:30.931Z,1.20
2022-09-14T10:34:00.243Z,1.27
2022-09-14T10:36:42.158Z,1.02
2022-09-14T10:39:26.580Z,1.10
2022-09-14T10:42:05.418Z,1.20
2022-09-14T10:44:49.926Z,1.30
2022-09-14T10:47:54.846Z,1.32
2022-09-14T10:50:57.537Z,1.40
2022-09-14T10:54:13.168Z,1.10
2022-09-14T10:56:52.465Z,1.10
2022-09-14T10:59:34.833Z,1.17
2022-09-14T11:02:34.092Z,1.10
2022-09-14T11:05:16.697Z,1.40
2022-09-14T11:08:13.320Z,1.30
2022-09-14T11:11:15.094Z,1.37
2022-09-14T11:14:07.891Z,1.50
2022-09-14T11:16:55.908Z,1.30
2022-09-14T11:19:49.275Z,1.22
2022-09-14T11:22:51.374Z,1.10
2022-09-14T11:25:36.467Z,1.40
2022-09-14T11:28:11.803Z,1.10
2022-09-14T11:30:56.933Z,1.30
2022-09-14T11:33:45.880Z,1.32
2022-09-14T11:36:25.135Z,1.10
2022-09-14T11:39:06.007Z,1.35
2022-09-14T11:41:57.424Z,1.37
2022-09-14T11:44:38.037Z,1.12
2022-09-14T11:47:12.316Z,1.20
2022-09-14T11:50:20.349Z,1.30
2022-09-14T11:53:01.749Z,1.40
2022-09-14T11:55:30.367Z,1.25
2022-09-14T11:58:00.342Z,1.22
2022-09-14T12:01:04.503Z,1.22
2022-09-14T12:03:56.376Z,1.47
2022-09-14T12:06:38.126Z,1.07
2022-09-14T12:09:24.655Z,1.32
2022-09-14T12:11:59.214Z,1.30
2022-09-14T12:14:32.336Z,1.30
2022-09-14T12:19:35.694Z,1.20
2022-09-14T12:22:29.525Z,1.30
2022-09-14T12:25:23.269Z,1.27
2022-09-14T12:27:51.181Z,1.55
2022-09-14T12:30:42.147Z,1.30
2022-09-14T12:33:34.642Z,1.30
2022-09-14T12:36:05.091Z,1.25
2022-09-14T12:38:52.769Z,1.30
2022-09-14T12:41:25.753Z,1.50
2022-09-14T12:46:37.841Z,1.47
2022-09-14T12:49:28.731Z,1.40
2022-09-14T12:52:01.179Z,1.27
2022-09-14T12:54:58.550Z,1.30
2022-09-14T12:57:37.139Z,1.60
2022-09-14T13:00:19.333Z,1.82
2022-09-14T13:03:13.728Z,1.50
2022-09-14T13:05:44.692Z,1.62
2022-09-14T13:08:13.174Z,1.62
2022-09-14T13:10:47.500Z,1.95
2022-09-14T13:13:25.369Z,1.82
2022-09-14T13:16:03.372Z,1.50
2022-09-14T13:18:35.178Z,1.27
2022-09-14T13:21:19.723Z,1.30
2022-09-14T13:23:48.132Z,1.30
2022-09-14T13:26:20.023Z,1.35
2022-09-14T13:28:51.052Z,1.40
2022-09-14T13:31:33.092Z,1.98
2022-09-14T13:34:02.688Z,1.40
2022-09-14T13:36:34.940Z,2.20
2022-09-14T13:39:04.115Z,1.65
2022-09-14T13:41:32.353Z,1.70
2022-09-14T13:44:00.297Z,1.70
2022-09-14T13:46:29.003Z,1.60
2022-09-14T13:48:56.875Z,3.22
2022-09-14T13:51:28.257Z,2.98
2022-09-14T13:53:58.398Z,1.80
2022-09-14T13:56:32.663Z,1.70
2022-09-14T13:59:17.619Z,1.80
2022-09-14T14:02:00.305Z,1.85
2022-09-14T14:04:39.135Z,2.20
2022-09-14T14:07:20.600Z,3.17
2022-09-14T14:09:57.430Z,4.30
2022-09-14T14:12:39.038Z,3.37
2022-09-14T14:15:15.657Z,9.05
2022-09-14T14:17:44.271Z,14.03
2022-09-14T14:20:32.410Z,9.80
2022-09-14T14:23:14.458Z,93.42
2022-09-14T14:25:54.058Z,74.65
2022-09-14T14:28:28.101Z,21.50
2022-09-14T14:30:58.946Z,6.67
2022-09-14T14:33:26.547Z,5.75
2022-09-14T14:35:56.491Z,12.47
2022-09-14T14:38:24.817Z,20.97
2022-09-14T14:40:55.264Z,16.80
2022-09-14T14:43:25.423Z,12.30
2022-09-14T14:46:00.450Z,7.92
2022-09-14T14:48:29.156Z,6.83
2022-09-14T14:50:56.830Z,6.45
2022-09-14T14:53:26.080Z,7.50
2022-09-14T14:55:53.783Z,9.53
2022-09-14T14:58:23.189Z,9.78
2022-09-14T15:00:51.759Z,10.13
2022-09-14T15:03:19.654Z,9.63
2022-09-14T15:05:48.509Z,8.30
2022-09-14T15:08:19.491Z,7.22
2022-09-14T15:10:47.611Z,6.62
2022-09-14T15:13:15.139Z,6.62
2022-09-14T15:15:43.947Z,5.90
2022-09-14T15:18:11.395Z,5.47
2022-09-14T15:20:39.176Z,5.58
2022-09-14T15:23:07.596Z,8.30
2022-09-14T15:25:35.301Z,8.08
2022-09-14T15:28:03.404Z,7.00
2022-09-14T15:30:31.114Z,6.17
2022-09-14T15:32:58.650Z,6.58
2022-09-14T15:35:26.031Z,6.42
2022-09-14T15:37:53.742Z,7.10
2022-09-14T15:40:21.061Z,6.47
2022-09-14T15:42:48.666Z,7.67
2022-09-14T15:45:16.509Z,6.90
2022-09-14T15:47:44.116Z,5.05
2022-09-14T15:50:11.715Z,4.78
2022-09-14T15:52:39.883Z,4.53
2022-09-14T15:55:10.465Z,4.90
2022-09-14T15:57:38.827Z,4.20
2022-09-14T16:00:12.393Z,5.33
2022-09-14T16:02:46.462Z,4.40
2022-09-14T16:05:15.699Z,3.10
2022-09-14T16:07:43.364Z,3.25
2022-09-14T16:10:10.785Z,2.60
2022-09-14T16:12:38.288Z,2.65
2022-09-14T16:15:07.810Z,3.42
2022-09-14T16:17:35.590Z,4.58
2022-09-14T16:20:05.125Z,5.35
2022-09-14T16:22:32.654Z,6.72
2022-09-14T16:25:00.329Z,5.92
2022-09-14T16:27:27.941Z,5.37
2022-09-14T16:29:55.235Z,4.97
2022-09-14T16:32:22.800Z,4.67
2022-09-14T16:34:50.306Z,5.55
2022-09-14T16:37:17.742Z,4.62
2022-09-14T16:39:47.502Z,5.65
2022-09-14T16:42:15.348Z,5.80
2022-09-14T16:44:42.730Z,8.53
2022-09-14T16:47:10.310Z,8.85
2022-09-14T16:49:38.912Z,9.43
2022-09-14T16:52:06.521Z,8.00
2022-09-14T16:54:34.114Z,10.35
2022-09-14T16:57:01.593Z,7.40
2022-09-14T16:59:29.141Z,6.90
2022-09-14T17:01:57.139Z,6.85
2022-09-14T17:04:25.121Z,6.72
2022-09-14T17:06:54.551Z,7.30
2022-09-14T17:09:26.530Z,8.30
2022-09-14T17:11:55.881Z,8.48
2022-09-14T17:14:30.559Z,8.78
2022-09-14T17:16:59.240Z,7.72
2022-09-14T17:19:27.194Z,7.00
2022-09-14T17:21:55.240Z,6.85
2022-09-14T17:24:23.522Z,5.75
2022-09-14T17:26:51.166Z,5.20
2022-09-14T17:29:18.951Z,5.42
2022-09-14T17:31:46.826Z,5.33
2022-09-14T17:34:16.510Z,5.35
2022-09-14T17:36:44.948Z,6.03
2022-09-14T17:39:14.808Z,5.65
2022-09-14T17:41:43.537Z,5.90
2022-09-14T17:44:14.278Z,7.25
2022-09-14T17:46:51.160Z,6.28
2022-09-14T17:49:13.534Z,5.45
2022-09-14T17:51:41.164Z,5.97
2022-09-14T17:54:08.626Z,5.53
2022-09-14T17:56:36.805Z,5.90
2022-09-14T17:59:15.545Z,5.92
2022-09-14T18:01:43.351Z,5.53
2022-09-14T18:04:13.511Z,5.10
2022-09-14T18:06:44.821Z,7.03
2022-09-14T18:09:19.161Z,9.33
2022-09-14T18:11:48.461Z,7.83
2022-09-14T18:14:16.301Z,5.87
2022-09-14T18:16:44.805Z,6.83
2022-09-14T18:19:13.071Z,7.37
2022-09-14T18:21:41.462Z,9.00
2022-09-14T18:24:11.695Z,9.30
2022-09-14T18:26:38.978Z,6.42
2022-09-14T18:29:06.891Z,5.92
2022-09-14T18:31:34.785Z,6.53
2022-09-14T18:34:02.468Z,15.38
2022-09-14T18:36:30.240Z,14.15
2022-09-14T18:38:58.624Z,10.70
2022-09-14T18:41:32.545Z,9.63
2022-09-14T18:44:01.429Z,5.90
2022-09-14T18:46:29.637Z,4.95
2022-09-14T18:49:00.586Z,4.90
2022-09-14T18:51:30.607Z,4.10
2022-09-14T18:54:03.199Z,4.28
2022-09-14T18:56:34.916Z,4.03
2022-09-14T18:59:06.142Z,3.98
2022-09-14T19:01:35.805Z,4.00
2022-09-14T19:04:06.079Z,4.62
2022-09-14T19:06:36.524Z,4.45
2022-09-14T19:09:05.950Z,4.10
2022-09-14T19:11:35.343Z,5.00
2022-09-14T19:14:08.408Z,5.15
2022-09-14T19:16:40.974Z,6.35
2022-09-14T19:19:11.400Z,5.53
2022-09-14T19:21:38.982Z,5.37
2022-09-14T19:24:11.210Z,5.22
2022-09-14T19:26:45.301Z,4.53
2022-09-14T19:29:17.469Z,5.15
2022-09-14T19:31:47.042Z,5.65
2022-09-14T19:34:14.598Z,5.35
2022-09-14T19:36:42.361Z,5.45
2022-09-14T19:39:10.007Z,5.08
2022-09-14T19:41:37.972Z,5.60
2022-09-14T19:44:09.102Z,5.37
2022-09-14T19:46:39.005Z,4.72
2022-09-14T19:49:17.750Z,4.53
2022-09-14T19:51:45.424Z,4.37
2022-09-14T19:54:13.240Z,4.45
2022-09-14T19:56:41.033Z,4.33
2022-09-14T19:59:09.103Z,3.90
2022-09-14T20:01:39.250Z,4.10
2022-09-14T20:04:08.184Z,3.70
2022-09-14T20:06:40.030Z,4.30
2022-09-14T20:09:20.887Z,4.30
2022-09-14T20:11:52.010Z,4.40
2022-09-14T20:14:24.341Z,4.05
2022-09-14T20:16:56.891Z,4.53
2022-09-14T20:19:28.131Z,3.90
2022-09-14T20:21:56.583Z,3.75
2022-09-14T20:24:27.518Z,4.35
2022-09-14T20:26:59.061Z,3.77
2022-09-14T20:29:30.686Z,4.20
2022-09-14T20:31:58.980Z,3.77
2022-09-14T20:34:26.858Z,3.65
2022-09-14T20:36:55.696Z,3.45
2022-09-14T20:39:23.998Z,4.03
2022-09-14T20:41:51.857Z,4.08
2022-09-14T20:44:21.345Z,3.83
2022-09-14T20:46:50.379Z,3.60
2022-09-14T20:49:21.484Z,3.27
2022-09-14T20:51:51.633Z,3.22
2022-09-14T20:54:19.432Z,3.22
2022-09-14T20:56:47.131Z,3.00
2022-09-14T20:59:17.601Z,3.20
2022-09-14T21:01:49.131Z,2.92
2022-09-14T21:04:20.602Z,3.02
2022-09-14T21:06:52.162Z,3.30
2022-09-14T21:09:23.746Z,3.42
2022-09-14T21:11:52.267Z,3.62
2022-09-14T21:14:21.074Z,3.40
2022-09-14T21:16:52.434Z,3.80
2022-09-14T21:19:23.964Z,3.25
2022-09-14T21:21:51.838Z,3.30
2022-09-14T21:24:22.364Z,3.27
2022-09-14T21:26:50.266Z,3.40
2022-09-14T21:29:23.111Z,3.65
2022-09-14T21:31:51.793Z,3.72
2022-09-14T21:34:19.707Z,4.05
2022-09-14T21:36:50.715Z,3.70
2022-09-14T21:39:22.514Z,3.55
2022-09-14T21:41:57.981Z,3.75
2022-09-14T21:44:24.011Z,3.95
2022-09-14T21:46:51.256Z,3.72
2022-09-14T21:49:21.024Z,3.27
2022-09-14T21:51:49.131Z,3.40
2022-09-14T21:54:16.734Z,3.35
2022-09-14T21:56:46.298Z,3.30
2022-09-14T21:59:19.290Z,3.20
2022-09-14T22:01:51.092Z,2.95
2022-09-14T22:04:22.698Z,2.72
2022-09-14T22:06:52.792Z,2.90
2022-09-14T22:09:24.634Z,2.70
2022-09-14T22:11:52.989Z,2.70
2022-09-14T22:14:27.988Z,2.60
2022-09-14T22:16:56.386Z,2.30
2022-09-14T22:19:28.664Z,2.65
2022-09-14T22:21:56.391Z,2.37
2022-09-14T22:24:33.463Z,2.58
2022-09-14T22:27:01.101Z,2.60
2022-09-14T22:29:29.369Z,2.52
2022-09-14T22:31:57.469Z,2.60
2022-09-14T22:34:25.825Z,2.58
2022-09-14T22:36:53.758Z,3.12
2022-09-14T22:39:21.720Z,2.62
2022-09-14T22:41:50.028Z,2.50
2022-09-14T22:44:17.966Z,2.50
2022-09-14T22:46:46.058Z,2.70
2022-09-14T22:49:14.242Z,2.75
2022-09-14T22:51:42.514Z,2.47
2022-09-14T22:54:10.521Z,2.50
2022-09-14T22:56:39.665Z,2.30
2022-09-14T22:59:10.397Z,2.20
2022-09-14T23:01:41.105Z,2.15
2022-09-14T23:04:12.882Z,2.22
2022-09-14T23:06:44.663Z,2.17
2022-09-14T23:09:17.464Z,2.02
2022-09-14T23:11:45.820Z,2.10
2022-09-14T23:14:15.313Z,2.12
2022-09-14T23:16:44.603Z,2.00
2022-09-14T23:19:16.080Z,1.98
2022-09-14T23:21:44.636Z,2.52
2022-09-14T23:24:12.749Z,2.33
2022-09-14T23:26:40.442Z,2.17
2022-09-14T23:29:12.646Z,2.25
2022-09-14T23:31:40.482Z,2.20
2022-09-14T23:34:09.154Z,2.50
2022-09-14T23:36:37.132Z,2.55
2022-09-14T23:39:05.030Z,2.62
2022-09-14T23:41:33.310Z,2.70
2022-09-14T23:44:01.497Z,2.35
2022-09-14T23:46:29.277Z,2.30
2022-09-14T23:48:57.262Z,2.00
2022-09-14T23:51:25.091Z,2.35
2022-09-14T23:53:52.905Z,2.20
2022-09-14T23:56:20.998Z,2.22
2022-09-14T23:58:48.674Z,2.50
