createdAt,value
2024-05-09T00:00:18.575Z,76
2024-05-09T00:10:22.218Z,76
2024-05-09T00:20:20.316Z,76
2024-05-09T00:30:21.424Z,76
2024-05-09T00:40:22.360Z,76
2024-05-09T00:50:22.450Z,77
2024-05-09T01:10:23.982Z,77
2024-05-09T01:20:20.133Z,78
2024-05-09T01:30:21.272Z,78
2024-05-09T01:40:24.884Z,78
2024-05-09T02:00:26.179Z,79
2024-05-09T02:10:23.302Z,79
2024-05-09T02:20:27.315Z,79
2024-05-09T02:30:25.769Z,80
2024-05-09T02:40:25.369Z,80
2024-05-09T02:50:26.060Z,80
2024-05-09T03:00:25.669Z,80
2024-05-09T03:10:22.526Z,80
2024-05-09T03:20:23.981Z,81
2024-05-09T03:30:25.882Z,81
2024-05-09T03:40:24.041Z,81
2024-05-09T03:50:25.731Z,81
2024-05-09T04:00:26.093Z,81
2024-05-09T04:10:27.626Z,82
2024-05-09T04:30:30.143Z,81
2024-05-09T04:40:27.612Z,82
2024-05-09T04:50:25.682Z,82
2024-05-09T05:10:28.996Z,82
2024-05-09T05:20:27.291Z,82
2024-05-09T05:30:25.478Z,82
2024-05-09T05:40:27.871Z,82
2024-05-09T05:50:27.576Z,82
2024-05-09T06:10:25.973Z,82
2024-05-09T06:20:31.203Z,81
2024-05-09T06:30:26.244Z,80
2024-05-09T06:50:27.994Z,79
2024-05-09T07:00:30.183Z,78
2024-05-09T07:10:28.617Z,76
2024-05-09T07:20:31.566Z,76
2024-05-09T07:30:30.332Z,75
2024-05-09T07:40:28.968Z,75
2024-05-09T08:00:29.465Z,73
2024-05-09T08:10:28.781Z,71
2024-05-09T08:20:30.715Z,70
2024-05-09T08:30:29.753Z,69
2024-05-09T08:40:30.929Z,68
2024-05-09T08:50:31.563Z,65
2024-05-09T09:00:33.207Z,65
2024-05-09T09:10:31.372Z,63
2024-05-09T09:20:33.259Z,62
2024-05-09T09:30:34.267Z,62
2024-05-09T09:40:31.313Z,62
2024-05-09T09:50:33.475Z,60
2024-05-09T10:00:32.398Z,59
2024-05-09T10:10:31.384Z,59
2024-05-09T10:20:32.344Z,58
2024-05-09T10:30:33.362Z,58
2024-05-09T10:50:33.640Z,56
2024-05-09T11:00:33.199Z,56
2024-05-09T11:10:33.574Z,56
2024-05-09T11:20:34.598Z,56
2024-05-09T11:30:31.973Z,55
2024-05-09T11:40:33.944Z,56
2024-05-09T11:50:34.839Z,55
2024-05-09T12:00:34.541Z,54
2024-05-09T12:10:32.761Z,54
2024-05-09T12:20:34.841Z,53
2024-05-09T12:30:35.562Z,52
2024-05-09T12:40:35.029Z,52
2024-05-09T12:50:33.561Z,52
2024-05-09T13:10:33.304Z,53
2024-05-09T13:20:34.026Z,54
2024-05-09T13:30:38.159Z,53
2024-05-09T13:40:34.662Z,52
2024-05-09T13:50:35.094Z,52
2024-05-09T14:00:41.595Z,52
2024-05-09T14:10:33.809Z,52
2024-05-09T14:20:33.921Z,52
2024-05-09T14:30:36.615Z,51
2024-05-09T14:40:39.140Z,51
2024-05-09T14:50:36.150Z,51
2024-05-09T15:00:35.907Z,51
2024-05-09T15:10:36.080Z,51
2024-05-09T15:20:36.253Z,51
2024-05-09T15:30:35.593Z,51
2024-05-09T15:40:38.222Z,51
2024-05-09T15:50:38.273Z,51
2024-05-09T16:00:37.687Z,51
2024-05-09T16:10:36.253Z,51
2024-05-09T16:20:38.633Z,51
2024-05-09T16:30:36.773Z,51
2024-05-09T16:40:38.595Z,52
2024-05-09T16:50:37.105Z,52
2024-05-09T17:00:40.142Z,52
2024-05-09T17:20:37.915Z,53
2024-05-09T17:30:38.880Z,53
2024-05-09T17:40:38.615Z,53
2024-05-09T17:50:38.501Z,54
2024-05-09T18:00:39.967Z,54
2024-05-09T18:10:39.501Z,55
2024-05-09T18:20:41.649Z,55
2024-05-09T18:30:39.076Z,56
2024-05-09T18:40:40.336Z,56
2024-05-09T18:50:40.618Z,57
2024-05-09T19:00:41.105Z,57
2024-05-09T19:10:40.067Z,57
2024-05-09T19:20:40.081Z,57
2024-05-09T19:30:41.505Z,57
2024-05-09T19:40:40.584Z,58
2024-05-09T19:50:42.715Z,58
2024-05-09T20:00:42.030Z,59
2024-05-09T20:10:40.968Z,59
2024-05-09T20:20:42.526Z,60
2024-05-09T20:30:41.390Z,61
2024-05-09T20:40:41.586Z,62
2024-05-09T20:50:42.395Z,62
2024-05-09T21:00:43.561Z,63
2024-05-09T21:10:42.150Z,64
2024-05-09T21:20:42.302Z,64
2024-05-09T21:30:43.086Z,65
2024-05-09T21:40:42.865Z,65
2024-05-09T21:50:43.087Z,66
2024-05-09T22:00:43.197Z,66
2024-05-09T22:10:43.402Z,66
2024-05-09T22:20:43.893Z,67
2024-05-09T22:40:47.095Z,68
2024-05-09T22:50:44.104Z,68
2024-05-09T23:00:44.431Z,69
2024-05-09T23:20:44.743Z,70
2024-05-09T23:30:44.959Z,71
2024-05-09T23:40:45.194Z,71
2024-05-09T23:50:45.342Z,72
