createdAt,value
2018-01-15T00:00:50.946Z,0.00
2018-01-15T00:02:43.835Z,0.00
2018-01-15T00:03:43.854Z,0.00
2018-01-15T00:05:36.755Z,0.00
2018-01-15T00:06:36.748Z,0.00
2018-01-15T00:08:29.651Z,0.00
2018-01-15T00:09:29.666Z,0.00
2018-01-15T00:11:22.582Z,0.00
2018-01-15T00:12:22.578Z,0.00
2018-01-15T00:14:15.485Z,0.00
2018-01-15T00:15:15.479Z,0.00
2018-01-15T00:17:08.373Z,0.00
2018-01-15T00:18:08.389Z,0.00
2018-01-15T00:20:01.300Z,0.00
2018-01-15T00:21:01.288Z,0.00
2018-01-15T00:22:54.191Z,0.00
2018-01-15T00:23:54.199Z,0.00
2018-01-15T00:25:47.114Z,0.00
2018-01-15T00:26:47.106Z,0.00
2018-01-15T00:28:39.993Z,0.00
2018-01-15T00:29:40.007Z,0.00
2018-01-15T00:31:32.934Z,0.00
2018-01-15T00:32:32.926Z,0.00
2018-01-15T00:34:25.846Z,0.00
2018-01-15T00:35:25.835Z,0.00
2018-01-15T00:37:18.724Z,0.00
2018-01-15T00:38:18.737Z,0.00
2018-01-15T00:40:11.640Z,0.00
2018-01-15T00:41:11.633Z,0.00
2018-01-15T00:43:04.535Z,0.00
2018-01-15T00:44:04.549Z,0.00
2018-01-15T00:45:57.460Z,0.00
2018-01-15T00:46:57.454Z,0.00
2018-01-15T00:48:50.348Z,0.00
2018-01-15T00:49:50.361Z,0.00
2018-01-15T00:51:43.273Z,0.00
2018-01-15T00:52:43.284Z,0.00
2018-01-15T00:54:36.193Z,0.00
2018-01-15T00:55:36.185Z,0.00
2018-01-15T00:57:29.074Z,0.00
2018-01-15T00:58:29.086Z,0.00
2018-01-15T01:00:21.992Z,0.00
2018-01-15T01:01:21.984Z,0.00
2018-01-15T01:03:14.885Z,0.00
2018-01-15T01:04:14.899Z,0.00
2018-01-15T01:06:07.823Z,0.00
2018-01-15T01:07:07.809Z,0.00
2018-01-15T01:09:00.705Z,0.00
2018-01-15T01:10:00.717Z,0.00
2018-01-15T01:11:53.633Z,0.00
2018-01-15T01:12:53.624Z,0.00
2018-01-15T01:14:46.538Z,0.00
2018-01-15T01:15:46.530Z,0.00
2018-01-15T01:17:39.427Z,0.00
2018-01-15T01:18:39.440Z,0.00
2018-01-15T01:20:32.353Z,0.00
2018-01-15T01:21:32.347Z,0.00
2018-01-15T01:23:25.237Z,0.00
2018-01-15T01:24:25.249Z,0.00
2018-01-15T01:26:18.157Z,0.00
2018-01-15T01:27:18.149Z,0.00
2018-01-15T01:29:11.043Z,0.00
2018-01-15T01:30:11.056Z,0.00
2018-01-15T01:32:03.964Z,0.00
2018-01-15T01:33:03.955Z,0.00
2018-01-15T01:34:56.884Z,0.00
2018-01-15T01:35:56.875Z,0.00
2018-01-15T01:37:49.774Z,0.00
2018-01-15T01:38:49.786Z,0.00
2018-01-15T01:40:42.696Z,0.00
2018-01-15T01:41:42.687Z,0.00
2018-01-15T01:43:35.586Z,0.00
2018-01-15T01:44:35.605Z,0.00
2018-01-15T01:46:28.510Z,0.00
2018-01-15T01:47:28.503Z,0.00
2018-01-15T01:49:21.404Z,0.00
2018-01-15T01:50:21.411Z,0.00
2018-01-15T01:52:14.323Z,0.00
2018-01-15T01:53:14.316Z,0.00
2018-01-15T01:55:07.229Z,0.00
2018-01-15T01:56:07.226Z,0.00
2018-01-15T01:58:00.123Z,0.00
2018-01-15T01:59:00.134Z,0.00
2018-01-15T02:00:53.048Z,0.00
2018-01-15T02:01:53.036Z,0.00
2018-01-15T02:03:45.933Z,0.00
2018-01-15T02:04:45.947Z,0.00
2018-01-15T02:06:38.861Z,0.00
2018-01-15T02:07:38.849Z,0.00
2018-01-15T02:09:31.749Z,0.00
2018-01-15T02:10:31.762Z,0.00
2018-01-15T02:12:24.673Z,0.00
2018-01-15T02:13:24.667Z,0.00
2018-01-15T02:15:17.585Z,0.00
2018-01-15T02:16:17.578Z,0.00
2018-01-15T02:18:10.472Z,0.00
2018-01-15T02:19:10.487Z,0.00
2018-01-15T02:21:03.392Z,0.00
2018-01-15T02:22:03.386Z,0.00
2018-01-15T02:23:56.284Z,0.00
2018-01-15T02:24:56.295Z,0.00
2018-01-15T02:26:49.226Z,0.00
2018-01-15T02:27:49.197Z,0.00
2018-01-15T02:29:42.095Z,0.00
2018-01-15T02:30:42.111Z,0.00
2018-01-15T02:32:35.022Z,0.00
2018-01-15T02:33:35.015Z,0.00
2018-01-15T02:35:27.930Z,0.00
2018-01-15T02:36:27.923Z,0.00
2018-01-15T02:38:20.820Z,0.00
2018-01-15T02:39:20.834Z,0.00
2018-01-15T02:41:13.744Z,0.00
2018-01-15T02:42:13.736Z,0.00
2018-01-15T02:44:06.632Z,0.00
2018-01-15T02:45:06.646Z,0.00
2018-01-15T02:46:59.555Z,0.00
2018-01-15T02:47:59.548Z,0.00
2018-01-15T02:49:52.442Z,0.00
2018-01-15T02:50:52.456Z,0.00
2018-01-15T02:52:45.370Z,0.00
2018-01-15T02:53:45.362Z,0.00
2018-01-15T02:55:38.273Z,0.00
2018-01-15T02:56:38.268Z,0.00
2018-01-15T02:58:31.157Z,0.00
2018-01-15T02:59:31.170Z,0.00
2018-01-15T03:01:24.077Z,0.00
2018-01-15T03:02:24.072Z,0.00
2018-01-15T03:04:16.968Z,0.00
2018-01-15T03:05:16.981Z,0.00
2018-01-15T03:07:09.922Z,0.00
2018-01-15T03:08:09.914Z,0.00
2018-01-15T03:10:02.805Z,0.00
2018-01-15T03:11:02.815Z,0.00
2018-01-15T03:12:55.729Z,0.00
2018-01-15T03:13:55.721Z,0.00
2018-01-15T03:15:48.629Z,0.00
2018-01-15T03:16:48.622Z,0.00
2018-01-15T03:18:41.519Z,0.00
2018-01-15T03:19:41.530Z,0.00
2018-01-15T03:21:34.443Z,0.00
2018-01-15T03:22:34.436Z,0.00
2018-01-15T03:24:27.331Z,0.00
2018-01-15T03:25:27.347Z,0.00
2018-01-15T03:27:20.257Z,0.00
2018-01-15T03:28:20.251Z,0.00
2018-01-15T03:30:13.148Z,0.00
2018-01-15T03:31:13.162Z,0.00
2018-01-15T03:33:06.077Z,0.00
2018-01-15T03:34:06.070Z,0.00
2018-01-15T03:35:58.981Z,0.00
2018-01-15T03:36:58.972Z,0.00
2018-01-15T03:38:51.872Z,0.00
2018-01-15T03:39:51.886Z,0.00
2018-01-15T03:41:44.791Z,0.00
2018-01-15T03:42:44.785Z,0.00
2018-01-15T03:44:37.681Z,0.00
2018-01-15T03:45:37.694Z,0.00
2018-01-15T03:47:30.607Z,0.00
2018-01-15T03:48:30.603Z,0.00
2018-01-15T03:50:23.500Z,0.00
2018-01-15T03:51:23.513Z,0.00
2018-01-15T03:53:16.421Z,0.00
2018-01-15T03:54:16.414Z,0.00
2018-01-15T03:56:09.328Z,0.00
2018-01-15T03:57:09.319Z,0.00
2018-01-15T03:59:02.209Z,0.00
2018-01-15T04:00:02.225Z,0.00
2018-01-15T04:01:56.132Z,0.00
2018-01-15T04:02:56.128Z,0.00
2018-01-15T04:04:49.018Z,0.00
2018-01-15T04:05:49.030Z,0.00
2018-01-15T04:07:42.231Z,0.00
2018-01-15T04:08:42.218Z,0.00
2018-01-15T04:10:35.106Z,0.00
2018-01-15T04:11:35.130Z,0.00
2018-01-15T04:13:28.034Z,0.00
2018-01-15T04:14:28.028Z,0.00
2018-01-15T04:16:20.936Z,0.00
2018-01-15T04:17:20.955Z,0.00
2018-01-15T04:19:13.818Z,0.00
2018-01-15T04:20:13.869Z,0.00
2018-01-15T04:22:06.742Z,0.00
2018-01-15T04:23:06.755Z,0.00
2018-01-15T04:24:59.627Z,0.00
2018-01-15T04:25:59.643Z,0.00
2018-01-15T04:27:52.547Z,0.00
2018-01-15T04:28:52.569Z,0.00
2018-01-15T04:30:45.439Z,0.00
2018-01-15T04:31:45.470Z,0.00
2018-01-15T04:33:38.360Z,0.00
2018-01-15T04:34:38.350Z,0.00
2018-01-15T04:36:31.262Z,0.00
2018-01-15T04:37:31.259Z,0.00
2018-01-15T04:39:24.148Z,0.00
2018-01-15T04:40:24.162Z,0.00
2018-01-15T04:42:17.075Z,0.00
2018-01-15T04:43:17.068Z,0.00
2018-01-15T04:45:09.956Z,0.00
2018-01-15T04:46:09.968Z,0.00
2018-01-15T04:48:02.881Z,0.00
2018-01-15T04:49:02.876Z,0.00
2018-01-15T04:50:55.771Z,0.00
2018-01-15T04:51:55.785Z,0.00
2018-01-15T04:53:48.714Z,0.00
2018-01-15T04:54:48.704Z,0.00
2018-01-15T04:56:41.615Z,0.00
2018-01-15T04:57:41.608Z,0.00
2018-01-15T04:59:34.501Z,0.00
2018-01-15T05:00:34.517Z,0.00
2018-01-15T05:02:27.422Z,0.00
2018-01-15T05:03:27.419Z,0.00
2018-01-15T05:05:20.309Z,0.00
2018-01-15T05:06:20.322Z,0.00
2018-01-15T05:08:13.232Z,0.00
2018-01-15T05:09:13.226Z,0.00
2018-01-15T05:11:06.117Z,0.00
2018-01-15T05:12:06.129Z,0.00
2018-01-15T05:13:59.036Z,0.00
2018-01-15T05:14:59.030Z,0.00
2018-01-15T05:16:51.941Z,0.00
2018-01-15T05:17:51.937Z,0.00
2018-01-15T05:19:44.825Z,0.00
2018-01-15T05:20:44.839Z,0.00
2018-01-15T05:22:37.760Z,0.00
2018-01-15T05:23:37.754Z,0.00
2018-01-15T05:25:30.644Z,0.00
2018-01-15T05:26:30.663Z,0.00
2018-01-15T05:28:23.573Z,0.00
2018-01-15T05:29:23.569Z,0.00
2018-01-15T05:31:16.510Z,0.00
2018-01-15T05:32:16.468Z,0.00
2018-01-15T05:34:09.380Z,0.00
2018-01-15T05:35:09.470Z,0.00
2018-01-15T05:37:02.314Z,0.00
2018-01-15T05:38:02.281Z,0.00
2018-01-15T05:39:55.175Z,0.00
2018-01-15T05:40:55.190Z,0.00
2018-01-15T05:42:48.102Z,0.00
2018-01-15T05:43:48.099Z,0.00
2018-01-15T05:45:40.992Z,0.00
2018-01-15T05:46:41.004Z,0.00
2018-01-15T05:48:33.919Z,0.00
2018-01-15T05:49:33.913Z,0.00
2018-01-15T05:51:26.807Z,0.00
2018-01-15T05:52:26.822Z,0.00
2018-01-15T05:54:19.733Z,0.00
2018-01-15T05:55:19.722Z,0.00
2018-01-15T05:57:12.632Z,0.00
2018-01-15T05:58:12.628Z,0.00
2018-01-15T06:00:05.521Z,0.00
2018-01-15T06:01:05.532Z,0.00
2018-01-15T06:02:58.442Z,0.00
2018-01-15T06:03:58.438Z,0.00
2018-01-15T06:05:51.334Z,0.00
2018-01-15T06:06:51.345Z,0.00
2018-01-15T06:08:44.260Z,0.00
2018-01-15T06:09:44.258Z,0.00
2018-01-15T06:11:37.151Z,0.00
2018-01-15T06:12:37.166Z,0.00
2018-01-15T06:14:30.076Z,0.00
2018-01-15T06:15:30.071Z,0.00
2018-01-15T06:17:22.984Z,0.00
2018-01-15T06:18:22.979Z,0.00
2018-01-15T06:20:15.871Z,0.00
2018-01-15T06:21:15.887Z,0.00
2018-01-15T06:23:08.794Z,0.00
2018-01-15T06:24:08.786Z,0.00
2018-01-15T06:26:01.677Z,0.00
2018-01-15T06:27:01.690Z,0.00
2018-01-15T06:28:54.604Z,0.00
2018-01-15T06:29:54.598Z,0.00
2018-01-15T06:31:47.489Z,0.00
2018-01-15T06:32:47.505Z,0.00
2018-01-15T06:34:40.414Z,0.00
2018-01-15T06:35:40.408Z,0.00
2018-01-15T06:37:33.331Z,0.00
2018-01-15T06:38:33.319Z,0.00
2018-01-15T06:40:26.212Z,0.00
2018-01-15T06:41:26.225Z,0.00
2018-01-15T06:43:19.135Z,0.00
2018-01-15T06:44:19.129Z,0.00
2018-01-15T06:46:12.023Z,0.00
2018-01-15T06:47:12.036Z,0.00
2018-01-15T06:49:04.951Z,0.00
2018-01-15T06:50:04.944Z,0.00
2018-01-15T06:51:57.840Z,0.00
2018-01-15T06:52:57.854Z,0.00
2018-01-15T06:54:50.764Z,0.00
2018-01-15T06:55:50.758Z,0.00
2018-01-15T06:57:43.670Z,0.00
2018-01-15T06:58:43.665Z,0.00
2018-01-15T07:00:36.556Z,0.00
2018-01-15T07:01:36.570Z,0.00
2018-01-15T07:03:29.490Z,0.00
2018-01-15T07:04:29.484Z,0.00
2018-01-15T07:06:22.378Z,0.00
2018-01-15T07:07:22.391Z,0.00
2018-01-15T07:09:15.306Z,0.00
2018-01-15T07:10:15.299Z,0.00
2018-01-15T07:12:08.187Z,0.00
2018-01-15T07:13:08.202Z,0.00
2018-01-15T07:15:01.111Z,0.00
2018-01-15T07:16:01.107Z,0.00
2018-01-15T07:17:54.016Z,0.00
2018-01-15T07:18:54.010Z,0.00
2018-01-15T07:20:46.905Z,0.00
2018-01-15T07:21:46.919Z,0.00
2018-01-15T07:23:39.844Z,5.63
2018-01-15T07:24:39.831Z,5.63
2018-01-15T07:26:32.734Z,5.63
2018-01-15T07:27:32.745Z,5.63
2018-01-15T07:29:25.692Z,5.63
2018-01-15T07:30:25.689Z,5.63
2018-01-15T07:32:18.588Z,5.63
2018-01-15T07:33:18.602Z,5.63
2018-01-15T07:35:11.523Z,11.25
2018-01-15T07:36:11.518Z,11.25
2018-01-15T07:38:04.435Z,11.25
2018-01-15T07:39:04.433Z,11.25
2018-01-15T07:40:57.413Z,16.88
2018-01-15T07:41:57.427Z,16.88
2018-01-15T07:43:50.387Z,16.88
2018-01-15T07:44:50.385Z,22.50
2018-01-15T07:46:43.833Z,22.50
2018-01-15T07:47:43.847Z,28.13
2018-01-15T07:49:36.806Z,28.13
2018-01-15T07:50:36.805Z,33.75
2018-01-15T07:52:29.741Z,39.38
2018-01-15T07:53:29.760Z,39.38
2018-01-15T07:55:22.717Z,45.00
2018-01-15T07:56:22.712Z,50.63
2018-01-15T07:58:15.674Z,56.25
2018-01-15T07:59:15.665Z,56.25
2018-01-15T08:01:08.606Z,67.50
2018-01-15T08:02:08.618Z,67.50
2018-01-15T08:04:01.582Z,67.50
2018-01-15T08:05:01.572Z,73.13
2018-01-15T08:06:54.512Z,73.13
2018-01-15T08:07:54.527Z,73.13
2018-01-15T08:09:47.998Z,73.13
2018-01-15T08:10:47.994Z,73.13
2018-01-15T08:12:40.934Z,78.75
2018-01-15T08:13:40.947Z,78.75
2018-01-15T08:15:33.911Z,84.38
2018-01-15T08:16:33.906Z,84.38
2018-01-15T08:18:26.861Z,90.00
2018-01-15T08:19:26.857Z,90.00
2018-01-15T08:21:19.802Z,90.00
2018-01-15T08:22:19.910Z,90.00
2018-01-15T08:24:12.769Z,90.00
2018-01-15T08:25:12.767Z,95.63
2018-01-15T08:27:05.706Z,101.25
2018-01-15T08:28:05.722Z,101.25
2018-01-15T08:29:58.682Z,106.88
2018-01-15T08:30:58.681Z,106.88
2018-01-15T08:32:51.643Z,112.50
2018-01-15T08:33:51.630Z,112.50
2018-01-15T08:35:44.592Z,112.50
2018-01-15T08:36:44.584Z,112.50
2018-01-15T08:38:37.545Z,112.50
2018-01-15T08:39:37.540Z,106.88
2018-01-15T08:41:30.473Z,112.50
2018-01-15T08:42:30.489Z,112.50
2018-01-15T08:44:23.449Z,112.50
2018-01-15T08:45:23.445Z,112.50
2018-01-15T08:47:16.387Z,118.13
2018-01-15T08:48:16.397Z,118.13
2018-01-15T08:50:09.357Z,118.13
2018-01-15T08:51:09.354Z,118.13
2018-01-15T08:53:02.292Z,118.13
2018-01-15T08:54:02.305Z,112.50
2018-01-15T08:55:55.264Z,112.50
2018-01-15T08:56:55.263Z,112.50
2018-01-15T08:58:48.218Z,106.88
2018-01-15T08:59:48.216Z,106.88
2018-01-15T09:01:41.158Z,106.88
2018-01-15T09:02:41.169Z,106.88
2018-01-15T09:04:34.129Z,106.88
2018-01-15T09:05:34.124Z,106.88
2018-01-15T09:07:27.068Z,106.88
2018-01-15T09:08:27.080Z,106.88
2018-01-15T09:10:20.035Z,106.88
2018-01-15T09:11:20.032Z,112.50
2018-01-15T09:13:12.975Z,112.50
2018-01-15T09:14:12.984Z,112.50
2018-01-15T09:16:05.946Z,118.13
2018-01-15T09:17:05.942Z,123.75
2018-01-15T09:18:58.899Z,129.38
2018-01-15T09:19:58.894Z,129.38
2018-01-15T09:21:51.834Z,135.00
2018-01-15T09:22:51.847Z,135.00
2018-01-15T09:24:44.817Z,135.00
2018-01-15T09:25:44.809Z,135.00
2018-01-15T09:27:37.746Z,135.00
2018-01-15T09:28:37.764Z,135.00
2018-01-15T09:30:30.716Z,135.00
2018-01-15T09:31:30.713Z,135.00
2018-01-15T09:33:23.659Z,135.00
2018-01-15T09:34:23.665Z,135.00
2018-01-15T09:36:16.623Z,135.00
2018-01-15T09:37:16.621Z,140.63
2018-01-15T09:39:09.580Z,151.88
2018-01-15T09:40:09.575Z,157.50
2018-01-15T09:42:02.514Z,163.13
2018-01-15T09:43:02.527Z,163.13
2018-01-15T09:44:55.492Z,168.75
2018-01-15T09:45:55.485Z,163.13
2018-01-15T09:47:48.422Z,157.50
2018-01-15T09:48:48.437Z,157.50
2018-01-15T09:50:41.424Z,151.88
2018-01-15T09:51:41.420Z,146.25
2018-01-15T09:53:34.331Z,140.63
2018-01-15T09:54:34.347Z,140.63
2018-01-15T09:56:27.305Z,140.63
2018-01-15T09:57:27.306Z,146.25
2018-01-15T09:59:20.259Z,146.25
2018-01-15T10:00:20.252Z,146.25
2018-01-15T10:02:13.192Z,151.88
2018-01-15T10:03:13.208Z,157.50
2018-01-15T10:05:06.166Z,163.13
2018-01-15T10:06:06.162Z,168.75
2018-01-15T10:07:59.106Z,174.38
2018-01-15T10:08:59.116Z,180.00
2018-01-15T10:10:52.073Z,185.63
2018-01-15T10:11:52.068Z,191.25
2018-01-15T10:13:45.009Z,196.88
2018-01-15T10:14:45.023Z,196.88
2018-01-15T10:16:37.982Z,196.88
2018-01-15T10:17:37.979Z,196.88
2018-01-15T10:19:30.937Z,202.50
2018-01-15T10:20:30.933Z,202.50
2018-01-15T10:22:23.873Z,196.88
2018-01-15T10:23:23.897Z,202.50
2018-01-15T10:25:16.844Z,208.13
2018-01-15T10:26:16.842Z,213.75
2018-01-15T10:28:09.783Z,219.38
2018-01-15T10:29:09.804Z,219.38
2018-01-15T10:31:02.754Z,219.38
2018-01-15T10:32:02.750Z,219.38
2018-01-15T10:33:55.692Z,219.38
2018-01-15T10:34:55.710Z,219.38
2018-01-15T10:36:48.661Z,213.75
2018-01-15T10:37:48.661Z,213.75
2018-01-15T10:39:41.620Z,196.88
2018-01-15T10:40:41.612Z,191.25
2018-01-15T10:42:34.552Z,180.00
2018-01-15T10:43:34.570Z,174.38
2018-01-15T10:45:28.036Z,168.75
2018-01-15T10:46:28.037Z,168.75
2018-01-15T10:48:20.972Z,168.75
2018-01-15T10:49:20.990Z,174.38
2018-01-15T10:51:13.951Z,174.38
2018-01-15T10:52:13.941Z,174.38
2018-01-15T10:54:07.392Z,180.00
2018-01-15T10:55:07.411Z,180.00
2018-01-15T10:57:00.369Z,191.25
2018-01-15T10:58:00.368Z,196.88
2018-01-15T10:59:53.327Z,196.88
2018-01-15T11:00:53.325Z,191.25
2018-01-15T11:02:46.226Z,174.38
2018-01-15T11:03:46.243Z,168.75
2018-01-15T11:05:39.664Z,151.88
2018-01-15T11:06:39.657Z,146.25
2018-01-15T11:08:32.563Z,135.00
2018-01-15T11:09:32.578Z,129.38
2018-01-15T11:11:25.508Z,129.38
2018-01-15T11:12:25.506Z,129.38
2018-01-15T11:14:18.413Z,140.63
2018-01-15T11:15:18.431Z,140.63
2018-01-15T11:17:11.351Z,157.50
2018-01-15T11:18:11.351Z,163.13
2018-01-15T11:20:04.277Z,180.00
2018-01-15T11:21:04.268Z,180.00
2018-01-15T11:22:57.180Z,180.00
2018-01-15T11:23:57.205Z,180.00
2018-01-15T11:25:50.250Z,180.00
2018-01-15T11:26:50.132Z,180.00
2018-01-15T11:28:43.027Z,185.63
2018-01-15T11:29:43.045Z,185.63
2018-01-15T11:31:35.968Z,180.00
2018-01-15T11:32:35.969Z,180.00
2018-01-15T11:34:28.871Z,174.38
2018-01-15T11:35:28.897Z,168.75
2018-01-15T11:37:21.820Z,168.75
2018-01-15T11:38:21.815Z,168.75
2018-01-15T11:40:14.806Z,168.75
2018-01-15T11:41:14.744Z,174.38
2018-01-15T11:43:07.665Z,180.00
2018-01-15T11:44:07.665Z,185.63
2018-01-15T11:46:00.587Z,196.88
2018-01-15T11:47:00.588Z,202.50
2018-01-15T11:48:53.494Z,208.13
2018-01-15T11:49:53.511Z,213.75
2018-01-15T11:51:46.931Z,213.75
2018-01-15T11:52:46.928Z,208.13
2018-01-15T11:54:39.835Z,196.88
2018-01-15T11:55:39.852Z,196.88
2018-01-15T11:57:32.775Z,191.25
2018-01-15T11:58:32.777Z,191.25
2018-01-15T12:00:25.681Z,185.63
2018-01-15T12:01:25.699Z,180.00
2018-01-15T12:03:18.623Z,174.38
2018-01-15T12:04:18.624Z,174.38
2018-01-15T12:06:11.559Z,163.13
2018-01-15T12:07:11.549Z,157.50
2018-01-15T12:09:04.455Z,146.25
2018-01-15T12:10:04.473Z,140.63
2018-01-15T12:11:57.398Z,129.38
2018-01-15T12:12:57.400Z,129.38
2018-01-15T12:14:50.305Z,129.38
2018-01-15T12:15:50.324Z,129.38
2018-01-15T12:17:43.250Z,129.38
2018-01-15T12:18:43.244Z,123.75
2018-01-15T12:20:36.152Z,118.13
2018-01-15T12:21:36.167Z,118.13
2018-01-15T12:23:29.101Z,112.50
2018-01-15T12:24:29.095Z,112.50
2018-01-15T12:26:22.018Z,106.88
2018-01-15T12:27:22.021Z,106.88
2018-01-15T12:29:14.922Z,106.88
2018-01-15T12:30:14.946Z,106.88
2018-01-15T12:32:07.858Z,118.13
2018-01-15T12:33:07.858Z,118.13
2018-01-15T12:35:00.769Z,129.38
2018-01-15T12:36:00.786Z,123.75
2018-01-15T12:37:53.713Z,129.38
2018-01-15T12:38:53.711Z,112.50
2018-01-15T12:40:46.619Z,123.75
2018-01-15T12:41:46.634Z,112.50
2018-01-15T12:43:39.560Z,106.88
2018-01-15T12:44:39.560Z,106.88
2018-01-15T12:46:32.482Z,112.50
2018-01-15T12:47:32.483Z,112.50
2018-01-15T12:49:25.396Z,95.63
2018-01-15T12:50:25.413Z,84.38
2018-01-15T12:52:18.337Z,84.38
2018-01-15T12:53:18.336Z,90.00
2018-01-15T12:55:11.241Z,84.38
2018-01-15T12:56:11.264Z,90.00
2018-01-15T12:58:04.183Z,67.50
2018-01-15T12:59:04.182Z,73.13
2018-01-15T13:00:57.088Z,95.63
2018-01-15T13:01:57.106Z,106.88
2018-01-15T13:03:50.033Z,78.75
2018-01-15T13:04:50.032Z,73.13
2018-01-15T13:06:42.956Z,67.50
2018-01-15T13:07:42.953Z,61.88
2018-01-15T13:09:35.864Z,67.50
2018-01-15T13:10:35.877Z,61.88
2018-01-15T13:12:28.805Z,56.25
2018-01-15T13:13:28.800Z,56.25
2018-01-15T13:15:21.704Z,61.88
2018-01-15T13:16:21.725Z,84.38
2018-01-15T13:18:14.650Z,90.00
2018-01-15T13:19:14.654Z,112.50
2018-01-15T13:21:07.577Z,112.50
2018-01-15T13:22:07.577Z,118.13
2018-01-15T13:24:00.502Z,118.13
2018-01-15T13:25:00.497Z,118.13
2018-01-15T13:26:53.422Z,112.50
2018-01-15T13:27:53.423Z,123.75
2018-01-15T13:29:46.325Z,101.25
2018-01-15T13:30:46.347Z,106.88
2018-01-15T13:32:39.271Z,106.88
2018-01-15T13:33:39.293Z,101.25
2018-01-15T13:35:32.174Z,95.63
2018-01-15T13:36:32.196Z,84.38
2018-01-15T13:38:25.132Z,84.38
2018-01-15T13:39:25.128Z,90.00
2018-01-15T13:41:18.034Z,84.38
2018-01-15T13:42:18.051Z,78.75
2018-01-15T13:44:10.971Z,84.38
2018-01-15T13:45:10.972Z,84.38
2018-01-15T13:47:03.896Z,78.75
2018-01-15T13:48:03.901Z,90.00
2018-01-15T13:49:56.830Z,90.00
2018-01-15T13:50:56.833Z,90.00
2018-01-15T13:52:49.763Z,95.63
2018-01-15T13:53:49.762Z,84.38
2018-01-15T13:55:42.665Z,90.00
2018-01-15T13:56:42.683Z,101.25
2018-01-15T13:58:35.644Z,112.50
2018-01-15T13:59:35.611Z,112.50
2018-01-15T14:01:28.514Z,118.13
2018-01-15T14:02:28.533Z,106.88
2018-01-15T14:04:21.458Z,106.88
2018-01-15T14:05:21.462Z,84.38
2018-01-15T14:07:14.384Z,101.25
2018-01-15T14:08:14.383Z,95.63
2018-01-15T14:10:07.300Z,101.25
2018-01-15T14:11:07.320Z,78.75
2018-01-15T14:13:00.245Z,78.75
2018-01-15T14:14:00.244Z,84.38
2018-01-15T14:15:53.160Z,67.50
2018-01-15T14:16:53.185Z,73.13
2018-01-15T14:18:46.136Z,56.25
2018-01-15T14:19:46.136Z,67.50
2018-01-15T14:21:39.071Z,67.50
2018-01-15T14:22:39.087Z,61.88
2018-01-15T14:24:32.024Z,56.25
2018-01-15T14:25:32.014Z,56.25
2018-01-15T14:27:25.003Z,50.63
2018-01-15T14:28:25.003Z,50.63
2018-01-15T14:30:17.909Z,39.38
2018-01-15T14:31:17.929Z,33.75
2018-01-15T14:33:10.852Z,28.13
2018-01-15T14:34:10.851Z,28.13
2018-01-15T14:36:03.809Z,33.75
2018-01-15T14:37:03.813Z,33.75
2018-01-15T14:38:56.860Z,39.38
2018-01-15T14:39:56.734Z,39.38
2018-01-15T14:41:50.136Z,39.38
2018-01-15T14:42:50.152Z,28.13
2018-01-15T14:44:43.078Z,28.13
2018-01-15T14:45:43.076Z,28.13
2018-01-15T14:47:36.026Z,33.75
2018-01-15T14:48:36.026Z,28.13
2018-01-15T14:50:28.928Z,28.13
2018-01-15T14:51:28.994Z,28.13
2018-01-15T14:53:21.871Z,28.13
2018-01-15T14:54:21.868Z,28.13
2018-01-15T14:56:14.780Z,22.50
2018-01-15T14:57:14.794Z,22.50
2018-01-15T14:59:07.799Z,22.50
2018-01-15T15:00:07.797Z,16.88
2018-01-15T15:02:00.789Z,16.88
2018-01-15T15:03:00.799Z,16.88
2018-01-15T15:04:53.670Z,16.88
2018-01-15T15:05:53.670Z,16.88
2018-01-15T15:07:46.607Z,22.50
2018-01-15T15:08:46.600Z,22.50
2018-01-15T15:10:39.510Z,22.50
2018-01-15T15:11:39.548Z,22.50
2018-01-15T15:13:32.470Z,22.50
2018-01-15T15:14:32.466Z,16.88
2018-01-15T15:16:25.402Z,22.50
2018-01-15T15:17:25.423Z,22.50
2018-01-15T15:19:18.354Z,22.50
2018-01-15T15:20:18.349Z,22.50
2018-01-15T15:22:11.286Z,22.50
2018-01-15T15:23:11.303Z,16.88
2018-01-15T15:25:04.193Z,11.25
2018-01-15T15:26:04.190Z,11.25
2018-01-15T15:27:57.626Z,11.25
2018-01-15T15:28:57.627Z,5.63
2018-01-15T15:30:50.561Z,5.63
2018-01-15T15:31:50.548Z,5.63
2018-01-15T15:33:43.468Z,5.63
2018-01-15T15:34:43.464Z,5.63
2018-01-15T15:36:36.386Z,0.00
2018-01-15T15:37:36.424Z,0.00
2018-01-15T15:39:29.316Z,0.00
2018-01-15T15:40:29.315Z,0.00
2018-01-15T15:42:22.231Z,0.00
2018-01-15T15:43:22.250Z,0.00
2018-01-15T15:45:15.678Z,0.00
2018-01-15T15:46:15.661Z,0.00
2018-01-15T15:48:08.599Z,0.00
2018-01-15T15:49:08.588Z,0.00
2018-01-15T15:51:01.490Z,0.00
2018-01-15T15:52:01.505Z,0.00
2018-01-15T15:53:54.432Z,0.00
2018-01-15T15:54:54.433Z,0.00
2018-01-15T15:56:47.372Z,0.00
2018-01-15T15:57:47.379Z,0.00
2018-01-15T15:59:40.275Z,0.00
2018-01-15T16:00:40.273Z,0.00
2018-01-15T16:02:33.285Z,0.00
2018-01-15T16:03:33.393Z,0.00
2018-01-15T16:05:26.254Z,0.00
2018-01-15T16:06:26.262Z,0.00
2018-01-15T16:08:19.210Z,0.00
2018-01-15T16:09:19.206Z,0.00
2018-01-15T16:11:12.147Z,0.00
2018-01-15T16:12:12.164Z,0.00
2018-01-15T16:14:05.116Z,0.00
2018-01-15T16:15:05.121Z,0.00
2018-01-15T16:16:58.069Z,0.00
2018-01-15T16:17:58.091Z,0.00
2018-01-15T16:19:51.542Z,0.00
2018-01-15T16:20:51.546Z,0.00
2018-01-15T16:22:44.528Z,0.00
2018-01-15T16:23:44.525Z,0.00
2018-01-15T16:25:37.472Z,0.00
2018-01-15T16:26:37.462Z,0.00
2018-01-15T16:28:30.400Z,0.00
2018-01-15T16:29:31.418Z,0.00
2018-01-15T16:31:23.343Z,0.00
2018-01-15T16:32:23.354Z,0.00
2018-01-15T16:34:16.909Z,0.00
2018-01-15T16:35:16.820Z,0.00
2018-01-15T16:37:09.766Z,0.00
2018-01-15T16:38:09.777Z,0.00
2018-01-15T16:40:02.730Z,0.00
2018-01-15T16:41:02.725Z,0.00
2018-01-15T16:42:55.669Z,0.00
2018-01-15T16:43:55.778Z,0.00
2018-01-15T16:45:48.701Z,0.00
2018-01-15T16:46:48.657Z,0.00
2018-01-15T16:48:42.084Z,0.00
2018-01-15T16:49:42.119Z,0.00
2018-01-15T16:51:35.057Z,0.00
2018-01-15T16:52:35.054Z,0.00
2018-01-15T16:54:28.523Z,0.00
2018-01-15T16:55:28.519Z,0.00
2018-01-15T16:57:21.474Z,0.00
2018-01-15T16:58:21.588Z,0.00
2018-01-15T17:00:14.490Z,0.00
2018-01-15T17:01:14.428Z,0.00
2018-01-15T17:03:07.370Z,0.00
2018-01-15T17:04:07.389Z,0.00
2018-01-15T17:06:00.349Z,0.00
2018-01-15T17:07:00.341Z,0.00
2018-01-15T17:08:53.280Z,0.00
2018-01-15T17:09:53.292Z,0.00
2018-01-15T17:11:46.248Z,0.00
2018-01-15T17:12:46.249Z,0.00
2018-01-15T17:14:39.202Z,0.00
2018-01-15T17:15:39.226Z,0.00
2018-01-15T17:17:32.101Z,0.00
2018-01-15T17:18:32.119Z,0.00
2018-01-15T17:20:25.038Z,0.00
2018-01-15T17:21:25.038Z,0.00
2018-01-15T17:23:17.939Z,0.00
2018-01-15T17:24:17.987Z,0.00
2018-01-15T17:26:10.874Z,0.00
2018-01-15T17:27:10.872Z,0.00
2018-01-15T17:29:03.785Z,0.00
2018-01-15T17:30:03.802Z,0.00
2018-01-15T17:31:56.805Z,0.00
2018-01-15T17:32:56.739Z,0.00
2018-01-15T17:34:49.640Z,0.00
2018-01-15T17:35:49.643Z,0.00
2018-01-15T17:37:43.047Z,0.00
2018-01-15T17:38:43.061Z,0.00
2018-01-15T17:40:36.479Z,0.00
2018-01-15T17:41:36.475Z,0.00
2018-01-15T17:43:29.379Z,0.00
2018-01-15T17:44:29.733Z,0.00
2018-01-15T17:46:22.333Z,0.00
2018-01-15T17:47:22.323Z,0.00
2018-01-15T17:49:15.228Z,0.00
2018-01-15T17:50:15.250Z,0.00
2018-01-15T17:52:08.174Z,0.00
2018-01-15T17:53:08.195Z,0.00
2018-01-15T17:55:01.158Z,0.00
2018-01-15T17:56:01.100Z,0.00
2018-01-15T17:57:54.040Z,0.00
2018-01-15T17:58:54.029Z,0.00
2018-01-15T18:00:47.014Z,0.00
2018-01-15T18:01:46.992Z,0.00
2018-01-15T18:03:41.456Z,0.00
2018-01-15T18:04:41.471Z,0.00
2018-01-15T18:06:34.465Z,0.00
2018-01-15T18:07:34.428Z,0.00
2018-01-15T18:09:27.364Z,0.00
2018-01-15T18:10:27.379Z,0.00
2018-01-15T18:12:20.420Z,0.00
2018-01-15T18:13:20.369Z,0.00
2018-01-15T18:15:13.316Z,0.00
2018-01-15T18:16:13.297Z,0.00
2018-01-15T18:18:06.227Z,0.00
2018-01-15T18:19:06.242Z,0.00
2018-01-15T18:20:59.426Z,0.00
2018-01-15T18:21:59.424Z,0.00
2018-01-15T18:23:57.422Z,0.00
2018-01-15T18:24:57.424Z,0.00
2018-01-15T18:26:50.368Z,0.00
2018-01-15T18:27:50.344Z,0.00
2018-01-15T18:29:43.776Z,0.00
2018-01-15T18:30:43.794Z,0.00
2018-01-15T18:32:37.258Z,0.00
2018-01-15T18:33:37.257Z,0.00
2018-01-15T18:35:30.251Z,0.00
2018-01-15T18:36:30.227Z,0.00
2018-01-15T18:38:23.148Z,0.00
2018-01-15T18:39:23.168Z,0.00
2018-01-15T18:41:17.660Z,0.00
2018-01-15T18:42:17.656Z,0.00
2018-01-15T18:44:10.593Z,0.00
2018-01-15T18:45:10.607Z,0.00