createdAt,value
2019-06-20T00:00:42.417Z,0.00
2019-06-20T00:01:42.451Z,0.00
2019-06-20T00:02:42.497Z,0.00
2019-06-20T00:03:42.544Z,0.00
2019-06-20T00:04:42.588Z,0.00
2019-06-20T00:05:42.634Z,0.00
2019-06-20T00:06:42.687Z,0.00
2019-06-20T00:07:42.728Z,0.00
2019-06-20T00:08:42.770Z,0.00
2019-06-20T00:09:42.841Z,0.00
2019-06-20T00:10:42.882Z,0.00
2019-06-20T00:11:42.913Z,0.00
2019-06-20T00:12:42.960Z,0.00
2019-06-20T00:13:43.004Z,0.00
2019-06-20T00:14:43.050Z,0.00
2019-06-20T00:15:43.094Z,0.00
2019-06-20T00:16:43.141Z,0.00
2019-06-20T00:17:43.187Z,0.00
2019-06-20T00:18:43.240Z,0.00
2019-06-20T00:19:43.279Z,0.00
2019-06-20T00:20:43.324Z,0.00
2019-06-20T00:21:43.372Z,0.00
2019-06-20T00:22:43.416Z,0.00
2019-06-20T00:23:43.463Z,0.00
2019-06-20T00:24:43.563Z,0.00
2019-06-20T00:25:43.556Z,0.00
2019-06-20T00:26:43.601Z,0.00
2019-06-20T00:27:43.646Z,0.00
2019-06-20T00:28:43.693Z,0.00
2019-06-20T00:29:43.744Z,0.00
2019-06-20T00:30:43.786Z,0.00
2019-06-20T00:31:43.835Z,0.00
2019-06-20T00:32:43.882Z,0.00
2019-06-20T00:33:43.927Z,0.00
2019-06-20T00:34:43.970Z,0.00
2019-06-20T00:35:44.018Z,0.00
2019-06-20T00:36:44.067Z,0.00
2019-06-20T00:37:44.112Z,0.00
2019-06-20T00:38:44.155Z,0.00
2019-06-20T00:39:44.208Z,0.00
2019-06-20T00:40:44.246Z,0.00
2019-06-20T00:41:44.293Z,0.00
2019-06-20T00:42:44.335Z,0.00
2019-06-20T00:43:44.393Z,0.00
2019-06-20T00:44:44.432Z,0.00
2019-06-20T00:45:44.482Z,0.00
2019-06-20T00:46:44.593Z,0.00
2019-06-20T00:47:44.577Z,0.00
2019-06-20T00:48:44.622Z,0.00
2019-06-20T00:49:44.660Z,0.00
2019-06-20T00:50:44.706Z,0.00
2019-06-20T00:51:44.752Z,0.00
2019-06-20T00:52:44.803Z,0.00
2019-06-20T00:53:44.843Z,0.00
2019-06-20T00:54:44.888Z,0.00
2019-06-20T00:55:44.933Z,0.00
2019-06-20T00:56:44.985Z,0.00
2019-06-20T00:57:45.029Z,0.00
2019-06-20T00:58:45.084Z,0.00
2019-06-20T00:59:45.139Z,0.00
2019-06-20T01:00:45.165Z,0.00
2019-06-20T01:01:45.210Z,0.00
2019-06-20T01:02:45.258Z,0.00
2019-06-20T01:03:45.304Z,0.00
2019-06-20T01:04:45.357Z,0.00
2019-06-20T01:05:45.398Z,0.00
2019-06-20T01:06:45.440Z,0.00
2019-06-20T01:07:45.487Z,0.00
2019-06-20T01:08:45.532Z,0.00
2019-06-20T01:09:45.579Z,0.00
2019-06-20T01:10:45.625Z,0.00
2019-06-20T01:11:45.669Z,0.00
2019-06-20T01:12:45.720Z,0.00
2019-06-20T01:13:45.760Z,0.00
2019-06-20T01:14:45.817Z,0.00
2019-06-20T01:15:45.858Z,0.00
2019-06-20T01:16:45.898Z,0.00
2019-06-20T01:17:46.117Z,0.00
2019-06-20T01:18:45.992Z,0.00
2019-06-20T01:19:46.035Z,0.00
2019-06-20T01:20:46.081Z,0.00
2019-06-20T01:21:46.134Z,0.00
2019-06-20T01:22:46.176Z,0.00
2019-06-20T01:23:46.221Z,0.00
2019-06-20T01:24:46.267Z,0.00
2019-06-20T01:25:46.322Z,0.00
2019-06-20T01:26:46.358Z,0.00
2019-06-20T01:27:46.408Z,0.00
2019-06-20T01:28:46.456Z,0.00
2019-06-20T01:29:46.499Z,0.00
2019-06-20T01:30:46.542Z,0.00
2019-06-20T01:31:46.598Z,0.00
2019-06-20T01:32:46.636Z,0.00
2019-06-20T01:33:46.688Z,0.00
2019-06-20T01:34:46.789Z,0.00
2019-06-20T01:35:46.775Z,0.00
2019-06-20T01:36:46.817Z,0.00
2019-06-20T01:37:46.866Z,0.00
2019-06-20T01:38:46.911Z,0.00
2019-06-20T01:39:46.952Z,0.00
2019-06-20T01:40:47.013Z,0.00
2019-06-20T01:41:47.044Z,0.00
2019-06-20T01:42:47.088Z,0.00
2019-06-20T01:43:50.854Z,0.00
2019-06-20T01:44:47.182Z,0.00
2019-06-20T01:45:47.225Z,0.00
2019-06-20T01:46:47.272Z,0.00
2019-06-20T01:47:47.433Z,0.00
2019-06-20T01:48:47.370Z,0.00
2019-06-20T01:49:47.419Z,0.00
2019-06-20T01:50:47.454Z,0.00
2019-06-20T01:51:47.514Z,0.00
2019-06-20T01:52:47.546Z,0.00
2019-06-20T01:53:47.589Z,0.00
2019-06-20T01:54:47.639Z,0.00
2019-06-20T01:55:47.682Z,0.00
2019-06-20T01:56:47.727Z,0.00
2019-06-20T01:57:47.801Z,0.00
2019-06-20T01:58:47.820Z,0.00
2019-06-20T01:59:47.867Z,0.00
2019-06-20T02:00:47.919Z,0.00
2019-06-20T02:01:47.964Z,0.00
2019-06-20T02:02:48.012Z,0.00
2019-06-20T02:03:48.047Z,0.00
2019-06-20T02:04:48.127Z,0.00
2019-06-20T02:05:48.138Z,0.00
2019-06-20T02:06:48.180Z,0.00
2019-06-20T02:07:48.229Z,0.00
2019-06-20T02:08:48.278Z,0.00
2019-06-20T02:09:48.320Z,0.00
2019-06-20T02:10:48.372Z,0.00
2019-06-20T02:11:48.410Z,0.00
2019-06-20T02:12:48.484Z,0.00
2019-06-20T02:13:48.639Z,0.00
2019-06-20T02:14:48.546Z,0.00
2019-06-20T02:15:48.590Z,0.00
2019-06-20T02:16:48.671Z,0.00
2019-06-20T02:17:48.760Z,0.00
2019-06-20T02:18:48.731Z,0.00
2019-06-20T02:19:48.775Z,0.00
2019-06-20T02:20:48.953Z,0.00
2019-06-20T02:21:48.874Z,0.00
2019-06-20T02:22:48.994Z,0.00
2019-06-20T02:23:48.976Z,0.00
2019-06-20T02:24:49.075Z,0.00
2019-06-20T02:25:49.049Z,0.00
2019-06-20T02:26:49.101Z,0.00
2019-06-20T02:27:49.138Z,0.00
2019-06-20T02:28:49.199Z,0.00
2019-06-20T02:29:49.233Z,0.00
2019-06-20T02:30:49.314Z,0.00
2019-06-20T02:31:49.332Z,0.00
2019-06-20T02:32:49.365Z,0.00
2019-06-20T02:33:49.471Z,0.00
2019-06-20T02:34:49.461Z,0.00
2019-06-20T02:35:49.510Z,0.00
2019-06-20T02:36:49.557Z,0.00
2019-06-20T02:37:49.634Z,0.00
2019-06-20T02:38:49.638Z,0.00
2019-06-20T02:39:49.690Z,0.00
2019-06-20T02:40:49.744Z,0.00
2019-06-20T02:41:49.782Z,0.00
2019-06-20T02:42:49.918Z,0.00
2019-06-20T02:43:49.867Z,0.00
2019-06-20T02:44:49.917Z,0.00
2019-06-20T02:45:49.962Z,0.00
2019-06-20T02:46:50.029Z,0.00
2019-06-20T02:47:50.061Z,0.00
2019-06-20T02:48:50.108Z,0.00
2019-06-20T02:49:50.141Z,0.00
2019-06-20T02:50:50.184Z,0.00
2019-06-20T02:51:50.240Z,4.00
2019-06-20T02:52:50.279Z,4.00
2019-06-20T02:53:50.321Z,4.00
2019-06-20T02:54:50.371Z,0.00
2019-06-20T02:55:50.547Z,4.00
2019-06-20T02:56:50.459Z,4.00
2019-06-20T02:57:50.503Z,8.00
2019-06-20T02:58:50.548Z,8.00
2019-06-20T02:59:50.592Z,12.00
2019-06-20T03:00:50.640Z,12.00
2019-06-20T03:01:50.689Z,12.00
2019-06-20T03:02:50.733Z,16.00
2019-06-20T03:03:50.801Z,16.00
2019-06-20T03:04:50.829Z,20.00
2019-06-20T03:05:50.867Z,24.00
2019-06-20T03:06:50.910Z,24.00
2019-06-20T03:07:50.961Z,28.00
2019-06-20T03:08:51.006Z,32.00
2019-06-20T03:09:51.059Z,36.00
2019-06-20T03:10:51.102Z,40.00
2019-06-20T03:11:51.141Z,44.00
2019-06-20T03:12:51.184Z,48.00
2019-06-20T03:13:51.233Z,44.00
2019-06-20T03:14:51.284Z,52.00
2019-06-20T03:15:51.326Z,64.00
2019-06-20T03:16:51.372Z,72.00
2019-06-20T03:17:51.412Z,84.00
2019-06-20T03:18:51.467Z,92.00
2019-06-20T03:19:51.510Z,100.00
2019-06-20T03:20:51.549Z,108.00
2019-06-20T03:21:51.594Z,120.00
2019-06-20T03:22:51.643Z,128.00
2019-06-20T03:23:51.683Z,140.00
2019-06-20T03:24:51.752Z,148.00
2019-06-20T03:25:51.777Z,148.00
2019-06-20T03:26:51.835Z,152.00
2019-06-20T03:27:51.868Z,152.00
2019-06-20T03:28:51.910Z,160.00
2019-06-20T03:29:51.966Z,168.00
2019-06-20T03:30:52.003Z,168.00
2019-06-20T03:31:52.055Z,172.00
2019-06-20T03:32:52.097Z,176.00
2019-06-20T03:33:52.149Z,180.00
2019-06-20T03:34:52.182Z,188.00
2019-06-20T03:35:52.279Z,204.00
2019-06-20T03:36:52.274Z,224.00
2019-06-20T03:37:52.325Z,252.00
2019-06-20T03:38:52.371Z,288.00
2019-06-20T03:39:52.419Z,332.00
2019-06-20T03:40:52.458Z,368.00
2019-06-20T03:41:52.502Z,396.00
2019-06-20T03:42:52.548Z,416.00
2019-06-20T03:43:52.608Z,424.00
2019-06-20T03:45:01.757Z,420.00
2019-06-20T03:45:52.686Z,424.00
2019-06-20T03:46:52.731Z,432.00
2019-06-20T03:47:52.775Z,444.00
2019-06-20T03:48:52.822Z,468.00
2019-06-20T03:49:52.868Z,492.00
2019-06-20T03:50:52.916Z,528.00
2019-06-20T03:51:52.958Z,572.00
2019-06-20T03:52:53.003Z,612.00
2019-06-20T03:53:53.057Z,640.00
2019-06-20T03:54:53.093Z,680.00
2019-06-20T03:55:53.138Z,736.00
2019-06-20T03:56:53.184Z,816.00
2019-06-20T03:57:53.230Z,900.00
2019-06-20T03:58:53.279Z,984.00
2019-06-20T03:59:53.323Z,1052.00
2019-06-20T04:00:53.374Z,1124.00
2019-06-20T04:01:53.413Z,1204.00
2019-06-20T04:02:53.459Z,1260.00
2019-06-20T04:03:53.507Z,1296.00
2019-06-20T04:04:53.549Z,1336.00
2019-06-20T04:05:53.598Z,1408.00
2019-06-20T04:06:53.641Z,1536.00
2019-06-20T04:07:53.693Z,1700.00
2019-06-20T04:08:53.734Z,1872.00
2019-06-20T04:09:53.778Z,2092.00
2019-06-20T04:10:53.841Z,2336.00
2019-06-20T04:11:53.868Z,2612.00
2019-06-20T04:12:53.917Z,2956.00
2019-06-20T04:13:53.964Z,3284.00
2019-06-20T04:14:54.004Z,3476.00
2019-06-20T04:15:54.053Z,3516.00
2019-06-20T04:16:54.098Z,3420.00
2019-06-20T04:17:54.185Z,3292.00
2019-06-20T04:18:54.185Z,3272.00
2019-06-20T04:19:54.239Z,3296.00
2019-06-20T04:20:54.281Z,3320.00
2019-06-20T04:21:54.323Z,3232.00
2019-06-20T04:22:54.373Z,3028.00
2019-06-20T04:23:54.420Z,2884.00
2019-06-20T04:24:54.464Z,2924.00
2019-06-20T04:25:54.505Z,3116.00
2019-06-20T04:26:54.551Z,3352.00
2019-06-20T04:27:54.598Z,3436.00
2019-06-20T04:28:54.644Z,3188.00
2019-06-20T04:29:54.688Z,2892.00
2019-06-20T04:30:54.735Z,2640.00
2019-06-20T04:31:54.904Z,2560.00
2019-06-20T04:32:54.831Z,2664.00
2019-06-20T04:33:54.869Z,2816.00
2019-06-20T04:34:54.915Z,2888.00
2019-06-20T04:35:54.963Z,2840.00
2019-06-20T04:36:55.008Z,2744.00
2019-06-20T04:37:55.061Z,2668.00
2019-06-20T04:38:55.102Z,2688.00
2019-06-20T04:39:55.156Z,2864.00
2019-06-20T04:40:55.198Z,3112.00
2019-06-20T04:41:55.237Z,3380.00
2019-06-20T04:42:55.283Z,3612.00
2019-06-20T04:43:55.334Z,3796.00
2019-06-20T04:44:55.373Z,3996.00
2019-06-20T04:45:55.418Z,4204.00
2019-06-20T04:46:55.463Z,4372.00
2019-06-20T04:47:55.510Z,4572.00
2019-06-20T04:48:55.559Z,4800.00
2019-06-20T04:49:55.601Z,4972.00
2019-06-20T04:50:55.648Z,5076.00
2019-06-20T04:51:55.692Z,5212.00
2019-06-20T04:52:55.739Z,5496.00
2019-06-20T04:53:55.784Z,5836.00
2019-06-20T04:54:55.829Z,6136.00
2019-06-20T04:55:55.889Z,6488.00
2019-06-20T04:56:55.923Z,6828.00
2019-06-20T04:57:55.986Z,7152.00
2019-06-20T04:58:56.011Z,7520.00
2019-06-20T04:59:56.070Z,7812.00
2019-06-20T05:00:56.109Z,7920.00
2019-06-20T05:01:56.151Z,8148.00
2019-06-20T05:02:56.207Z,8352.00
2019-06-20T05:03:56.245Z,8624.00
2019-06-20T05:04:56.288Z,8240.00
2019-06-20T05:05:56.345Z,7424.00
2019-06-20T05:06:56.380Z,7020.00
2019-06-20T05:07:56.426Z,7012.00
2019-06-20T05:08:56.475Z,7436.00
2019-06-20T05:09:56.521Z,7212.00
2019-06-20T05:10:56.564Z,7168.00
2019-06-20T05:11:56.612Z,6832.00
2019-06-20T05:12:56.657Z,6204.00
2019-06-20T05:13:56.726Z,5964.00
2019-06-20T05:14:56.747Z,6140.00
2019-06-20T05:15:56.796Z,7684.00
2019-06-20T05:16:56.839Z,7844.00
2019-06-20T05:17:56.886Z,8472.00
2019-06-20T05:18:56.937Z,8960.00
2019-06-20T05:19:56.979Z,8608.00
2019-06-20T05:20:57.025Z,6100.00
2019-06-20T05:21:57.072Z,4756.00
2019-06-20T05:22:57.116Z,4432.00
2019-06-20T05:23:57.172Z,4892.00
2019-06-20T05:24:57.216Z,5904.00
2019-06-20T05:25:57.257Z,6924.00
2019-06-20T05:26:57.304Z,9168.00
2019-06-20T05:27:57.356Z,9244.00
2019-06-20T05:28:57.395Z,8804.00
2019-06-20T05:29:57.439Z,7176.00
2019-06-20T05:30:57.487Z,6128.00
2019-06-20T05:31:57.535Z,7040.00
2019-06-20T05:32:57.582Z,6496.00
2019-06-20T05:33:57.639Z,7376.00
2019-06-20T05:34:57.676Z,7380.00
2019-06-20T05:35:57.717Z,6892.00
2019-06-20T05:36:57.767Z,7508.00
2019-06-20T05:37:57.809Z,9084.00
2019-06-20T05:38:57.857Z,8012.00
2019-06-20T05:39:57.903Z,8408.00
2019-06-20T05:40:57.947Z,9144.00
2019-06-20T05:41:58.055Z,10316.00
2019-06-20T05:42:58.041Z,12000.00
2019-06-20T05:43:58.088Z,10500.00
2019-06-20T05:44:58.134Z,11220.00
2019-06-20T05:46:08.928Z,9872.00
2019-06-20T05:47:12.353Z,9568.00
2019-06-20T05:47:58.274Z,9968.00
2019-06-20T05:48:58.319Z,11012.00
2019-06-20T05:49:58.365Z,12740.00
2019-06-20T05:50:58.452Z,15156.00
2019-06-20T05:51:59.386Z,16352.00
2019-06-20T05:52:58.511Z,17664.00
2019-06-20T05:53:58.560Z,21632.00
2019-06-20T05:54:58.599Z,21824.00
2019-06-20T05:55:58.646Z,24032.00
2019-06-20T05:56:58.691Z,21600.00
2019-06-20T05:57:58.741Z,17888.00
2019-06-20T05:58:58.794Z,17632.00
2019-06-20T05:59:58.860Z,19456.00
2019-06-20T06:00:58.881Z,23552.00
2019-06-20T06:01:58.928Z,22496.00
2019-06-20T06:02:58.973Z,22496.00
2019-06-20T06:03:59.017Z,16832.00
2019-06-20T06:04:59.064Z,12912.00
2019-06-20T06:05:59.131Z,10532.00
2019-06-20T06:06:59.157Z,9788.00
2019-06-20T06:07:59.205Z,9148.00
2019-06-20T06:08:59.258Z,9000.00
2019-06-20T06:10:03.707Z,8496.00
2019-06-20T06:10:59.350Z,7656.00
2019-06-20T06:11:59.397Z,7104.00
2019-06-20T06:12:59.441Z,6612.00
2019-06-20T06:13:59.493Z,7436.00
2019-06-20T06:15:00.998Z,7732.00
2019-06-20T06:16:00.264Z,6588.00
2019-06-20T06:16:59.633Z,6524.00
2019-06-20T06:17:59.690Z,6832.00
2019-06-20T06:18:59.727Z,7116.00
2019-06-20T06:19:59.780Z,7536.00
2019-06-20T06:20:59.820Z,7596.00
2019-06-20T06:21:59.880Z,7608.00
2019-06-20T06:22:59.913Z,7640.00
2019-06-20T06:23:59.968Z,7764.00
2019-06-20T06:25:00.008Z,7776.00
2019-06-20T06:26:00.055Z,7208.00
2019-06-20T06:27:00.370Z,6648.00
2019-06-20T06:28:00.155Z,6284.00
2019-06-20T06:29:00.196Z,6392.00
2019-06-20T06:30:00.245Z,6404.00
2019-06-20T06:31:00.289Z,6840.00
2019-06-20T06:32:00.351Z,7536.00
2019-06-20T06:33:00.385Z,8256.00
2019-06-20T06:34:00.450Z,11244.00
2019-06-20T06:35:00.511Z,11908.00
2019-06-20T06:36:00.525Z,11696.00
2019-06-20T06:37:00.600Z,11952.00
2019-06-20T06:38:00.642Z,10668.00
2019-06-20T06:39:00.673Z,9676.00
2019-06-20T06:40:00.714Z,9944.00
2019-06-20T06:41:00.763Z,10644.00
2019-06-20T06:42:00.845Z,11072.00
2019-06-20T06:43:00.856Z,11572.00
2019-06-20T06:44:00.903Z,13448.00
2019-06-20T06:45:00.962Z,14572.00
2019-06-20T06:46:00.998Z,13208.00
2019-06-20T06:47:01.072Z,12260.00
2019-06-20T06:48:01.091Z,11660.00
2019-06-20T06:49:01.146Z,12220.00
2019-06-20T06:50:01.187Z,12720.00
2019-06-20T06:51:01.472Z,13104.00
2019-06-20T06:52:01.280Z,13944.00
2019-06-20T06:53:01.362Z,13492.00
2019-06-20T06:54:01.384Z,13020.00
2019-06-20T06:55:01.423Z,12500.00
2019-06-20T06:56:01.475Z,11548.00
2019-06-20T06:57:01.585Z,11296.00
2019-06-20T06:58:01.562Z,11020.00
2019-06-20T06:59:01.608Z,10520.00
2019-06-20T07:00:01.667Z,9728.00
2019-06-20T07:01:01.714Z,9288.00
2019-06-20T07:02:01.751Z,9444.00
2019-06-20T07:03:01.805Z,9676.00
2019-06-20T07:04:01.847Z,9960.00
2019-06-20T07:05:02.048Z,9996.00
2019-06-20T07:06:01.947Z,9916.00
2019-06-20T07:07:01.994Z,10468.00
2019-06-20T07:08:02.038Z,11224.00
2019-06-20T07:09:02.090Z,12888.00
2019-06-20T07:10:02.134Z,13936.00
2019-06-20T07:11:02.180Z,13524.00
2019-06-20T07:12:02.225Z,13104.00
2019-06-20T07:13:02.276Z,13276.00
2019-06-20T07:14:02.566Z,13784.00
2019-06-20T07:15:02.366Z,13680.00
2019-06-20T07:16:02.411Z,14212.00
2019-06-20T07:17:02.459Z,15748.00
2019-06-20T07:18:02.514Z,16260.00
2019-06-20T07:19:02.557Z,17760.00
2019-06-20T07:20:02.602Z,18528.00
2019-06-20T07:21:02.648Z,17984.00
2019-06-20T07:22:02.707Z,18464.00
2019-06-20T07:23:02.747Z,18848.00
2019-06-20T07:24:02.913Z,18560.00
2019-06-20T07:25:02.838Z,15840.00
2019-06-20T07:26:02.965Z,12272.00
2019-06-20T07:27:02.934Z,10652.00
2019-06-20T07:28:02.985Z,8932.00
2019-06-20T07:29:03.033Z,7000.00
2019-06-20T07:30:03.084Z,5852.00
2019-06-20T07:31:03.126Z,5648.00
2019-06-20T07:32:03.175Z,6296.00
2019-06-20T07:33:03.224Z,8540.00
2019-06-20T07:34:03.349Z,12124.00
2019-06-20T07:35:03.314Z,12992.00
2019-06-20T07:36:03.365Z,14196.00
2019-06-20T07:37:03.427Z,15820.00
2019-06-20T07:38:03.468Z,16928.00
2019-06-20T07:39:03.508Z,16112.00
2019-06-20T07:40:03.559Z,15512.00
2019-06-20T07:41:03.667Z,15388.00
2019-06-20T07:42:03.658Z,15348.00
2019-06-20T07:43:03.705Z,14512.00
2019-06-20T07:44:03.748Z,13836.00
2019-06-20T07:45:03.795Z,13120.00
2019-06-20T07:46:03.850Z,12172.00
2019-06-20T07:47:16.945Z,11148.00
2019-06-20T07:48:03.937Z,9924.00
2019-06-20T07:49:03.986Z,8400.00
2019-06-20T07:50:04.035Z,6996.00
2019-06-20T07:51:04.080Z,6228.00
2019-06-20T07:52:04.131Z,5876.00
2019-06-20T07:53:04.179Z,5504.00
2019-06-20T07:54:04.229Z,5252.00
2019-06-20T07:55:04.274Z,5204.00
2019-06-20T07:56:04.326Z,5224.00
2019-06-20T07:57:04.382Z,4904.00
2019-06-20T07:58:04.420Z,4716.00
2019-06-20T07:59:04.473Z,4624.00
2019-06-20T08:00:04.518Z,4248.00
2019-06-20T08:01:04.594Z,4148.00
2019-06-20T08:02:04.613Z,4316.00
2019-06-20T08:03:04.667Z,4852.00
2019-06-20T08:04:04.790Z,5848.00
2019-06-20T08:05:04.780Z,6788.00
2019-06-20T08:06:04.816Z,7984.00
2019-06-20T08:07:04.850Z,9472.00
2019-06-20T08:08:04.899Z,10704.00
2019-06-20T08:09:04.946Z,12172.00
2019-06-20T08:10:04.990Z,13200.00
2019-06-20T08:11:05.039Z,13044.00
2019-06-20T08:12:05.085Z,12648.00
2019-06-20T08:13:05.155Z,12660.00
2019-06-20T08:14:05.180Z,13600.00
2019-06-20T08:15:14.394Z,15536.00
2019-06-20T08:16:05.276Z,16444.00
2019-06-20T08:17:05.327Z,17952.00
2019-06-20T08:18:05.380Z,18240.00
2019-06-20T08:19:05.418Z,19200.00
2019-06-20T08:20:05.467Z,19936.00
2019-06-20T08:21:05.517Z,18528.00
2019-06-20T08:22:05.566Z,16192.00
2019-06-20T08:23:05.610Z,13488.00
2019-06-20T08:24:05.696Z,12324.00
2019-06-20T08:25:05.817Z,11300.00
2019-06-20T08:26:06.948Z,10736.00
2019-06-20T08:27:06.774Z,10392.00
2019-06-20T08:28:06.640Z,12312.00
2019-06-20T08:29:18.720Z,17024.00
2019-06-20T08:30:07.197Z,20032.00
2019-06-20T08:31:06.813Z,19168.00
2019-06-20T08:32:06.602Z,18848.00
2019-06-20T08:33:11.759Z,18048.00
2019-06-20T08:34:06.556Z,17472.00
2019-06-20T08:35:06.500Z,18144.00
2019-06-20T08:36:06.727Z,17696.00
2019-06-20T08:37:06.486Z,14964.00
2019-06-20T08:38:07.573Z,13352.00
2019-06-20T08:39:06.574Z,11868.00
2019-06-20T08:40:06.593Z,11064.00
2019-06-20T08:41:06.723Z,10236.00
2019-06-20T08:42:06.527Z,9500.00
2019-06-20T08:43:06.577Z,9280.00
2019-06-20T08:44:06.625Z,9036.00
2019-06-20T08:45:06.690Z,9232.00
2019-06-20T08:46:10.171Z,9280.00
2019-06-20T08:47:06.800Z,9520.00
2019-06-20T08:48:07.453Z,10256.00
2019-06-20T08:49:06.868Z,11652.00
2019-06-20T08:50:06.954Z,12716.00
2019-06-20T08:51:06.965Z,13616.00
2019-06-20T08:52:07.023Z,14680.00
2019-06-20T08:53:07.081Z,15652.00
2019-06-20T08:54:07.115Z,15948.00
2019-06-20T08:55:07.183Z,15976.00
2019-06-20T08:56:07.216Z,16512.00
2019-06-20T08:57:07.266Z,15872.00
2019-06-20T08:58:07.311Z,16076.00
2019-06-20T08:59:20.670Z,16040.00
2019-06-20T09:00:07.430Z,16196.00
2019-06-20T09:02:07.501Z,17472.00
2019-06-20T09:03:07.558Z,18048.00
2019-06-20T09:04:07.622Z,18592.00
2019-06-20T09:05:07.647Z,19616.00
2019-06-20T09:06:07.698Z,20992.00
2019-06-20T09:07:07.746Z,22592.00
2019-06-20T09:08:11.210Z,23520.00
2019-06-20T09:09:07.845Z,21664.00
2019-06-20T09:10:07.908Z,16992.00
2019-06-20T09:11:07.940Z,16192.00
2019-06-20T09:12:08.005Z,18304.00
2019-06-20T09:13:08.041Z,16480.00
2019-06-20T09:14:08.087Z,12808.00
2019-06-20T09:15:08.252Z,10816.00
2019-06-20T09:16:08.194Z,10972.00
2019-06-20T09:17:08.247Z,12208.00
2019-06-20T09:18:08.286Z,14356.00
2019-06-20T09:19:08.334Z,15896.00
2019-06-20T09:20:08.382Z,15360.00
2019-06-20T09:21:08.499Z,15484.00
2019-06-20T09:22:08.506Z,16160.00
2019-06-20T09:23:08.540Z,16736.00
2019-06-20T09:24:08.578Z,17696.00
2019-06-20T09:25:08.628Z,18240.00
2019-06-20T09:26:08.684Z,17600.00
2019-06-20T09:27:08.741Z,16544.00
2019-06-20T09:28:08.776Z,15780.00
2019-06-20T09:29:08.825Z,16864.00
2019-06-20T09:30:08.876Z,19200.00
2019-06-20T09:31:08.923Z,21344.00
2019-06-20T09:32:08.976Z,21024.00
2019-06-20T09:33:09.022Z,17120.00
2019-06-20T09:34:09.070Z,13468.00
2019-06-20T09:35:09.120Z,11252.00
2019-06-20T09:36:09.169Z,10008.00
2019-06-20T09:37:09.220Z,8844.00
2019-06-20T09:38:09.273Z,8980.00
2019-06-20T09:39:09.317Z,9880.00
2019-06-20T09:40:09.365Z,10508.00
2019-06-20T09:41:09.418Z,12836.00
2019-06-20T09:42:09.470Z,14936.00
2019-06-20T09:43:09.524Z,16256.00
2019-06-20T09:44:09.564Z,15144.00
2019-06-20T09:45:09.620Z,13612.00
2019-06-20T09:46:09.662Z,12540.00
2019-06-20T09:47:09.712Z,12316.00
2019-06-20T09:48:09.759Z,12908.00
2019-06-20T09:49:09.810Z,12340.00
2019-06-20T09:50:09.866Z,11796.00
2019-06-20T09:51:09.906Z,13048.00
2019-06-20T09:52:09.956Z,16032.00
2019-06-20T09:53:10.015Z,17280.00
2019-06-20T09:54:10.052Z,17248.00
2019-06-20T09:55:10.102Z,17024.00
2019-06-20T09:56:10.152Z,17760.00
2019-06-20T09:57:10.213Z,19264.00
2019-06-20T09:58:10.257Z,20448.00
2019-06-20T09:59:26.608Z,20576.00
2019-06-20T10:00:10.971Z,20192.00
2019-06-20T10:01:10.397Z,19712.00
2019-06-20T10:02:10.452Z,19616.00
2019-06-20T10:03:10.498Z,20448.00
2019-06-20T10:04:10.551Z,21152.00
2019-06-20T10:05:10.716Z,22336.00
2019-06-20T10:06:13.938Z,23616.00
2019-06-20T10:07:10.703Z,24064.00
2019-06-20T10:08:10.750Z,23840.00
2019-06-20T10:09:10.791Z,22784.00
2019-06-20T10:10:10.855Z,21600.00
2019-06-20T10:11:10.904Z,20800.00
2019-06-20T10:12:10.943Z,20736.00
2019-06-20T10:13:10.989Z,20672.00
2019-06-20T10:14:11.041Z,20224.00
2019-06-20T10:15:11.094Z,19776.00
2019-06-20T10:16:11.310Z,18688.00
2019-06-20T10:17:11.187Z,17632.00
2019-06-20T10:18:11.235Z,15896.00
2019-06-20T10:19:13.375Z,15156.00
2019-06-20T10:20:11.335Z,15220.00
2019-06-20T10:21:11.393Z,15092.00
2019-06-20T10:22:11.433Z,14692.00
2019-06-20T10:23:11.491Z,14248.00
2019-06-20T10:24:11.533Z,14304.00
2019-06-20T10:25:11.605Z,14044.00
2019-06-20T10:26:11.633Z,13884.00
2019-06-20T10:27:11.688Z,13400.00
2019-06-20T10:28:11.737Z,13168.00
2019-06-20T10:29:11.792Z,13024.00
2019-06-20T10:30:14.610Z,13060.00
2019-06-20T10:31:11.879Z,13332.00
2019-06-20T10:32:11.939Z,13296.00
2019-06-20T10:33:11.977Z,12704.00
2019-06-20T10:34:12.026Z,12280.00
2019-06-20T10:35:12.079Z,12568.00
2019-06-20T10:36:12.125Z,12436.00
2019-06-20T10:37:12.177Z,12196.00
2019-06-20T10:38:12.224Z,12040.00
2019-06-20T10:39:12.276Z,11964.00
2019-06-20T10:40:12.345Z,12272.00
2019-06-20T10:41:12.376Z,12544.00
2019-06-20T10:42:12.452Z,12856.00
2019-06-20T10:43:12.469Z,13548.00
2019-06-20T10:44:12.527Z,13236.00
2019-06-20T10:45:12.571Z,13428.00
2019-06-20T10:46:12.619Z,14424.00
2019-06-20T10:47:12.671Z,15916.00
2019-06-20T10:48:12.726Z,17728.00
2019-06-20T10:49:12.767Z,19360.00
2019-06-20T10:50:12.815Z,20928.00
2019-06-20T10:51:12.874Z,22464.00
2019-06-20T10:52:12.925Z,23360.00
2019-06-20T10:53:12.981Z,23776.00
2019-06-20T10:54:13.015Z,23712.00
2019-06-20T10:55:13.065Z,24000.00
2019-06-20T10:56:13.124Z,22560.00
2019-06-20T10:57:13.179Z,20928.00
2019-06-20T10:58:13.216Z,20320.00
2019-06-20T10:59:13.281Z,20096.00
2019-06-20T11:00:29.322Z,18816.00
2019-06-20T11:01:13.385Z,19168.00
2019-06-20T11:02:13.440Z,20128.00
2019-06-20T11:03:13.462Z,21376.00
2019-06-20T11:04:13.515Z,21408.00
2019-06-20T11:05:13.625Z,20608.00
2019-06-20T11:06:13.615Z,19232.00
2019-06-20T11:07:13.671Z,17152.00
2019-06-20T11:08:13.708Z,15424.00
2019-06-20T11:09:13.777Z,14300.00
2019-06-20T11:10:13.811Z,13076.00
2019-06-20T11:11:13.867Z,11936.00
2019-06-20T11:12:13.912Z,11732.00
2019-06-20T11:13:13.961Z,10992.00
2019-06-20T11:14:14.013Z,9896.00
2019-06-20T11:15:14.060Z,9160.00
2019-06-20T11:16:14.134Z,8780.00
2019-06-20T11:17:14.158Z,9004.00
2019-06-20T11:18:14.207Z,9376.00
2019-06-20T11:19:14.263Z,9520.00
2019-06-20T11:20:14.312Z,9620.00
2019-06-20T11:21:14.369Z,10364.00
2019-06-20T11:22:14.417Z,9736.00
2019-06-20T11:23:14.454Z,9344.00
2019-06-20T11:24:14.514Z,9368.00
2019-06-20T11:25:14.568Z,10012.00
2019-06-20T11:26:14.601Z,11776.00
2019-06-20T11:27:14.650Z,12752.00
2019-06-20T11:28:14.814Z,12604.00
2019-06-20T11:29:14.770Z,12620.00
2019-06-20T11:30:14.798Z,13476.00
2019-06-20T11:31:14.847Z,14552.00
2019-06-20T11:32:14.898Z,15516.00
2019-06-20T11:33:14.950Z,17440.00
2019-06-20T11:34:15.003Z,18944.00
2019-06-20T11:35:15.050Z,20544.00
2019-06-20T11:36:15.094Z,21120.00
2019-06-20T11:37:15.146Z,20640.00
2019-06-20T11:38:15.199Z,20224.00
2019-06-20T11:39:15.244Z,19392.00
2019-06-20T11:40:15.291Z,18880.00
2019-06-20T11:41:15.349Z,19072.00
2019-06-20T11:42:15.393Z,20320.00
2019-06-20T11:43:15.440Z,21248.00
2019-06-20T11:44:15.493Z,20800.00
2019-06-20T11:45:15.541Z,20064.00
2019-06-20T11:46:15.591Z,20192.00
2019-06-20T11:47:15.638Z,20064.00
2019-06-20T11:48:15.688Z,19264.00
2019-06-20T11:49:15.739Z,17696.00
2019-06-20T11:50:15.788Z,17088.00
2019-06-20T11:51:15.936Z,17344.00
2019-06-20T11:52:15.888Z,17536.00
2019-06-20T11:53:15.953Z,18528.00
2019-06-20T11:54:15.987Z,20128.00
2019-06-20T11:55:16.036Z,20800.00
2019-06-20T11:56:16.096Z,21152.00
2019-06-20T11:57:16.140Z,22400.00
2019-06-20T11:58:16.290Z,23072.00
2019-06-20T11:59:16.236Z,24064.00
2019-06-20T12:00:16.291Z,25152.00
2019-06-20T12:01:16.342Z,25184.00
2019-06-20T12:02:16.396Z,24608.00
2019-06-20T12:03:16.449Z,23904.00
2019-06-20T12:04:16.487Z,23520.00
2019-06-20T12:05:16.613Z,22848.00
2019-06-20T12:06:16.589Z,22272.00
2019-06-20T12:07:16.640Z,22432.00
2019-06-20T12:08:16.709Z,22592.00
2019-06-20T12:09:16.749Z,23104.00
2019-06-20T12:10:16.800Z,23488.00
2019-06-20T12:11:16.842Z,23296.00
2019-06-20T12:12:16.895Z,22304.00
2019-06-20T12:13:16.955Z,21440.00
2019-06-20T12:14:16.997Z,21152.00
2019-06-20T12:15:17.053Z,20800.00
2019-06-20T12:16:17.098Z,20672.00
2019-06-20T12:17:17.151Z,21344.00