createdAt,value
2016-12-17T00:00:54.736Z,95.87
2016-12-17T00:01:54.718Z,96.06
2016-12-17T00:02:54.702Z,96.06
2016-12-17T00:03:54.686Z,95.31
2016-12-17T00:04:54.669Z,95.21
2016-12-17T00:05:54.651Z,95.31
2016-12-17T00:06:54.636Z,95.12
2016-12-17T00:07:54.618Z,95.4
2016-12-17T00:08:54.603Z,95.31
2016-12-17T00:09:54.586Z,95.21
2016-12-17T00:10:54.567Z,95.03
2016-12-17T00:11:54.550Z,95.03
2016-12-17T00:12:54.538Z,95.59
2016-12-17T00:13:54.517Z,95.59
2016-12-17T00:14:54.501Z,95.5
2016-12-17T00:15:54.483Z,95.5
2016-12-17T00:16:54.466Z,95.87
2016-12-17T00:17:54.452Z,95.97
2016-12-17T00:18:54.434Z,95.68
2016-12-17T00:19:54.417Z,95.31
2016-12-17T00:20:54.401Z,95.31
2016-12-17T00:21:54.384Z,95.59
2016-12-17T00:22:54.367Z,95.4
2016-12-17T00:23:54.352Z,95.31
2016-12-17T00:24:54.635Z,95.31
2016-12-17T00:25:54.319Z,95.4
2016-12-17T00:26:54.299Z,95.59
2016-12-17T00:27:54.315Z,95.31
2016-12-17T00:28:54.265Z,95.12
2016-12-17T00:29:54.249Z,95.03
2016-12-17T00:30:54.237Z,95.21
2016-12-17T00:31:54.214Z,95.31
2016-12-17T00:32:54.211Z,95.4
2016-12-17T00:33:54.181Z,95.59
2016-12-17T00:34:54.165Z,95.68
2016-12-17T00:35:54.151Z,95.59
2016-12-17T00:36:54.131Z,95.4
2016-12-17T00:37:54.117Z,95.4
2016-12-17T00:38:54.099Z,95.59
2016-12-17T00:39:54.083Z,95.4
2016-12-17T00:40:54.065Z,95.12
2016-12-17T00:41:54.049Z,95.12
2016-12-17T00:42:54.034Z,95.03
2016-12-17T00:43:54.014Z,95.03
2016-12-17T00:44:53.997Z,95.21
2016-12-17T00:45:53.984Z,95.31
2016-12-17T00:46:53.965Z,95.4
2016-12-17T00:47:53.951Z,95.31
2016-12-17T00:48:53.929Z,95.21
2016-12-17T00:49:53.914Z,95.5
2016-12-17T00:50:53.898Z,95.4
2016-12-17T00:51:53.879Z,95.03
2016-12-17T00:52:53.867Z,95.03
2016-12-17T00:53:53.848Z,95.59
2016-12-17T00:54:53.829Z,95.59
2016-12-17T00:55:53.812Z,95.59
2016-12-17T00:56:53.795Z,95.59
2016-12-17T00:57:53.780Z,95.68
2016-12-17T00:58:53.763Z,95.4
2016-12-17T00:59:53.746Z,95.68
2016-12-17T01:00:53.728Z,96.06
2016-12-17T01:01:53.713Z,95.12
2016-12-17T01:02:53.693Z,95.03
2016-12-17T01:03:53.677Z,95.03
2016-12-17T01:04:53.664Z,95.68
2016-12-17T01:05:53.647Z,95.59
2016-12-17T01:06:53.627Z,95.87
2016-12-17T01:07:53.610Z,95.59
2016-12-17T01:08:53.592Z,95.03
2016-12-17T01:09:53.577Z,95.12
2016-12-17T01:10:53.559Z,95.4
2016-12-17T01:11:53.544Z,95.31
2016-12-17T01:12:53.525Z,95.21
2016-12-17T01:13:53.810Z,95.4
2016-12-17T01:14:53.492Z,95.59
2016-12-17T01:15:53.479Z,95.21
2016-12-17T01:16:53.459Z,95.59
2016-12-17T01:17:53.443Z,95.4
2016-12-17T01:18:53.424Z,95.4
2016-12-17T01:19:53.407Z,95.4
2016-12-17T01:20:53.392Z,94.93
2016-12-17T01:21:53.371Z,95.12
2016-12-17T01:22:53.357Z,95.03
2016-12-17T01:23:53.341Z,95.21
2016-12-17T01:24:53.322Z,95.03
2016-12-17T01:25:53.308Z,95.12
2016-12-17T01:26:53.289Z,95.5
2016-12-17T01:27:53.272Z,96.06
2016-12-17T01:28:53.256Z,95.21
2016-12-17T01:29:53.241Z,94.93
2016-12-17T01:30:53.221Z,95.21
2016-12-17T01:31:53.208Z,95.4
2016-12-17T01:32:53.186Z,95.4
2016-12-17T01:33:53.474Z,95.21
2016-12-17T01:34:53.155Z,95.21
2016-12-17T01:35:53.139Z,95.4
2016-12-17T01:36:53.119Z,95.4
2016-12-17T01:37:53.102Z,95.4
2016-12-17T01:38:53.086Z,95.59
2016-12-17T01:39:53.070Z,95.4
2016-12-17T01:40:53.055Z,95.4
2016-12-17T01:41:53.034Z,95.21
2016-12-17T01:42:53.017Z,95.68
2016-12-17T01:43:53.000Z,95.4
2016-12-17T01:44:52.984Z,95.4
2016-12-17T01:45:52.967Z,94.93
2016-12-17T01:46:52.972Z,95.12
2016-12-17T01:47:52.933Z,95.12
2016-12-17T01:48:52.917Z,94.84
2016-12-17T01:49:52.899Z,94.93
2016-12-17T01:50:52.886Z,94.79
2016-12-17T01:51:52.864Z,95.12
2016-12-17T01:52:52.849Z,95.03
2016-12-17T01:53:52.831Z,95.21
2016-12-17T01:54:52.815Z,94.98
2016-12-17T01:55:52.807Z,95.5
2016-12-17T01:56:52.783Z,94.84
2016-12-17T01:57:52.763Z,94.84
2016-12-17T01:58:52.748Z,94.6
2016-12-17T01:59:52.728Z,95.45
2016-12-17T02:00:52.714Z,94.6
2016-12-17T02:01:52.695Z,94.7
2016-12-17T02:02:52.681Z,94.89
2016-12-17T02:03:52.966Z,94.89
2016-12-17T02:04:52.645Z,95.26
2016-12-17T02:05:52.628Z,95.17
2016-12-17T02:06:52.612Z,95.17
2016-12-17T02:07:52.594Z,95.26
2016-12-17T02:08:52.577Z,95.17
2016-12-17T02:09:52.560Z,95.07
2016-12-17T02:10:52.547Z,95.07
2016-12-17T02:11:52.525Z,95.26
2016-12-17T02:12:52.512Z,95.26
2016-12-17T02:13:52.493Z,94.89
2016-12-17T02:14:52.476Z,94.79
2016-12-17T02:15:52.461Z,94.98
2016-12-17T02:16:52.441Z,95.17
2016-12-17T02:17:52.426Z,95.36
2016-12-17T02:18:52.408Z,95.17
2016-12-17T02:19:52.391Z,95.45
2016-12-17T02:20:52.374Z,95.17
2016-12-17T02:21:52.358Z,95.64
2016-12-17T02:22:52.340Z,95.26
2016-12-17T02:23:52.323Z,95.36
2016-12-17T02:24:52.305Z,95.36
2016-12-17T02:25:52.289Z,94.98
2016-12-17T02:26:52.279Z,94.7
2016-12-17T02:27:52.258Z,95.07
2016-12-17T02:28:52.238Z,94.79
2016-12-17T02:29:52.222Z,95.07
2016-12-17T02:30:52.204Z,94.89
2016-12-17T02:31:52.186Z,95.17
2016-12-17T02:32:52.171Z,94.98
2016-12-17T02:33:52.152Z,95.26
2016-12-17T02:34:52.142Z,94.98
2016-12-17T02:35:52.118Z,94.79
2016-12-17T02:36:52.103Z,94.7
2016-12-17T02:37:52.084Z,95.07
2016-12-17T02:38:52.066Z,95.17
2016-12-17T02:39:52.051Z,94.98
2016-12-17T02:40:52.035Z,94.98
2016-12-17T02:41:52.016Z,94.98
2016-12-17T02:42:52.302Z,94.6
2016-12-17T02:43:51.983Z,95.07
2016-12-17T02:44:51.964Z,94.79
2016-12-17T02:45:51.946Z,95.17
2016-12-17T02:46:51.931Z,94.7
2016-12-17T02:47:51.914Z,94.89
2016-12-17T02:48:51.929Z,94.6
2016-12-17T02:49:51.879Z,95.17
2016-12-17T02:50:51.862Z,94.79
2016-12-17T02:51:51.846Z,94.79
2016-12-17T02:52:51.832Z,94.98
2016-12-17T02:53:51.810Z,94.98
2016-12-17T02:54:51.794Z,94.98
2016-12-17T02:55:51.776Z,95.07
2016-12-17T02:56:51.761Z,94.79
2016-12-17T02:57:52.045Z,94.98
2016-12-17T02:58:51.725Z,94.6
2016-12-17T02:59:51.707Z,94.79
2016-12-17T03:00:51.690Z,94.7
2016-12-17T03:01:51.674Z,94.89
2016-12-17T03:02:51.658Z,95.17
2016-12-17T03:03:51.639Z,94.6
2016-12-17T03:04:51.622Z,94.79
2016-12-17T03:05:51.606Z,95.07
2016-12-17T03:06:51.587Z,94.89
2016-12-17T03:07:51.571Z,94.89
2016-12-17T03:08:51.557Z,95.17
2016-12-17T03:09:51.536Z,94.79
2016-12-17T03:10:51.523Z,94.89
2016-12-17T03:11:51.501Z,94.98
2016-12-17T03:12:51.485Z,94.89
2016-12-17T03:13:51.469Z,95.36
2016-12-17T03:14:51.452Z,95.45
2016-12-17T03:15:51.434Z,95.26
2016-12-17T03:16:51.417Z,95.17
2016-12-17T03:17:51.399Z,95.26
2016-12-17T03:18:51.384Z,95.26
2016-12-17T03:19:51.364Z,95.26
2016-12-17T03:20:51.348Z,94.98
2016-12-17T03:21:51.331Z,95.36
2016-12-17T03:22:51.313Z,95.17
2016-12-17T03:23:51.297Z,95.45
2016-12-17T03:24:51.283Z,94.79
2016-12-17T03:25:51.264Z,94.98
2016-12-17T03:26:51.244Z,94.79
2016-12-17T03:27:51.230Z,95.17
2016-12-17T03:28:51.211Z,95.07
2016-12-17T03:29:51.192Z,94.51
2016-12-17T03:30:51.177Z,94.7
2016-12-17T03:31:51.163Z,94.6
2016-12-17T03:32:51.141Z,95.45
2016-12-17T03:33:51.132Z,95.26
2016-12-17T03:34:51.109Z,94.98
2016-12-17T03:35:51.095Z,95.26
2016-12-17T03:36:51.079Z,94.98
2016-12-17T03:37:51.055Z,95.07
2016-12-17T03:38:51.039Z,94.98
2016-12-17T03:39:51.021Z,94.79
2016-12-17T03:40:51.004Z,94.6
2016-12-17T03:41:50.988Z,94.41
2016-12-17T03:42:50.974Z,95.36
2016-12-17T03:43:51.260Z,94.51
2016-12-17T03:44:50.935Z,94.6
2016-12-17T03:45:50.918Z,95.17
2016-12-17T03:46:50.902Z,94.79
2016-12-17T03:47:50.885Z,94.98
2016-12-17T03:48:50.876Z,94.41
2016-12-17T03:49:50.851Z,94.51
2016-12-17T03:50:50.837Z,94.7
2016-12-17T03:51:50.817Z,94.79
2016-12-17T03:52:50.801Z,94.6
2016-12-17T03:53:50.782Z,94.51
2016-12-17T03:54:50.765Z,94.6
2016-12-17T03:55:50.747Z,93.94
2016-12-17T03:56:50.732Z,94.79
2016-12-17T03:57:50.716Z,94.79
2016-12-17T03:58:50.697Z,94.79
2016-12-17T03:59:50.678Z,94.79
2016-12-17T04:00:50.663Z,94.6
2016-12-17T04:01:50.645Z,94.41
2016-12-17T04:02:50.628Z,94.79
2016-12-17T04:03:50.611Z,94.41
2016-12-17T04:04:50.593Z,94.89
2016-12-17T04:05:50.574Z,94.7
2016-12-17T04:06:50.557Z,94.6
2016-12-17T04:07:50.542Z,94.51
2016-12-17T04:08:50.524Z,94.98
2016-12-17T04:09:50.507Z,94.7
2016-12-17T04:10:50.490Z,94.98
2016-12-17T04:11:50.471Z,95.36
2016-12-17T04:12:50.453Z,94.98
2016-12-17T04:13:50.436Z,95.07
2016-12-17T04:14:50.420Z,95.54
2016-12-17T04:15:50.429Z,94.89
2016-12-17T04:16:50.384Z,94.7
2016-12-17T04:17:50.370Z,94.98
2016-12-17T04:18:50.351Z,94.98
2016-12-17T04:19:50.334Z,95.36
2016-12-17T04:20:50.317Z,95.36
2016-12-17T04:21:50.298Z,95.92
2016-12-17T04:22:50.283Z,95.26
2016-12-17T04:23:50.264Z,95.68
2016-12-17T04:24:50.249Z,95.87
2016-12-17T04:25:50.231Z,96.06
2016-12-17T04:26:50.214Z,96.44
2016-12-17T04:27:50.198Z,96.25
2016-12-17T04:28:50.181Z,96.54
2016-12-17T04:29:50.167Z,96.16
2016-12-17T04:30:50.146Z,96.35
2016-12-17T04:31:50.130Z,96.25
2016-12-17T04:32:50.112Z,96.25
2016-12-17T04:33:50.096Z,96.35
2016-12-17T04:34:50.078Z,96.25
2016-12-17T04:35:50.064Z,96.06
2016-12-17T04:36:50.047Z,96.3
2016-12-17T04:37:50.030Z,96.11
2016-12-17T04:38:50.013Z,96.59
2016-12-17T04:39:50.299Z,96.02
2016-12-17T04:40:49.987Z,95.83
2016-12-17T04:41:49.965Z,95.92
2016-12-17T04:42:49.946Z,95.73
2016-12-17T04:43:49.929Z,95.73
2016-12-17T04:44:49.918Z,95.17
2016-12-17T04:45:49.898Z,95.36
2016-12-17T04:46:49.883Z,95.64
2016-12-17T04:47:49.865Z,95.36
2016-12-17T04:48:49.850Z,94.89
2016-12-17T04:49:49.833Z,94.93
2016-12-17T04:50:50.120Z,94.93
2016-12-17T04:51:49.802Z,95.03
2016-12-17T04:52:49.786Z,94.84
2016-12-17T04:53:49.769Z,94.65
2016-12-17T04:54:49.754Z,94.46
2016-12-17T04:55:49.743Z,94.27
2016-12-17T04:56:49.723Z,94.08
2016-12-17T04:57:49.706Z,94.27
2016-12-17T04:58:49.693Z,93.8
2016-12-17T04:59:49.674Z,93.32
2016-12-17T05:00:49.658Z,93.13
2016-12-17T05:01:49.642Z,93.13
2016-12-17T05:02:49.628Z,93.04
2016-12-17T05:03:49.612Z,93.23
2016-12-17T05:04:49.599Z,93.32
2016-12-17T05:05:49.581Z,93.32
2016-12-17T05:06:49.566Z,93.23
2016-12-17T05:07:49.553Z,93.13
2016-12-17T05:08:49.534Z,92.94
2016-12-17T05:09:49.520Z,92.94
2016-12-17T05:10:49.506Z,92.85
2016-12-17T05:11:49.488Z,92.94
2016-12-17T05:12:49.472Z,92.85
2016-12-17T05:13:49.458Z,93.13
2016-12-17T05:14:49.441Z,93.09
2016-12-17T05:15:49.428Z,92.61
2016-12-17T05:16:49.412Z,92.14
2016-12-17T05:17:49.397Z,92.14
2016-12-17T05:18:49.380Z,92.33
2016-12-17T05:19:49.390Z,92.24
2016-12-17T05:20:49.351Z,92.24
2016-12-17T05:21:49.336Z,92.24
2016-12-17T05:22:49.321Z,91.96
2016-12-17T05:23:49.307Z,92.14
2016-12-17T05:24:49.293Z,92.14
2016-12-17T05:25:49.283Z,92.24
2016-12-17T05:26:49.263Z,92.33
2016-12-17T05:27:49.247Z,92.24
2016-12-17T05:28:49.232Z,92.33
2016-12-17T05:29:49.215Z,92.14
2016-12-17T05:30:49.200Z,91.96
2016-12-17T05:31:49.186Z,92.05
2016-12-17T05:32:49.170Z,92.43
2016-12-17T05:33:49.154Z,92.43
2016-12-17T05:34:49.141Z,91.86
2016-12-17T05:35:49.127Z,92.24
2016-12-17T05:36:49.111Z,91.77
2016-12-17T05:37:49.096Z,92.24
2016-12-17T05:38:49.087Z,91.58
2016-12-17T05:39:49.067Z,91.29
2016-12-17T05:40:49.052Z,91.39
2016-12-17T05:41:49.035Z,91.48
2016-12-17T05:42:49.022Z,91.48
2016-12-17T05:43:49.005Z,91.77
2016-12-17T05:44:48.991Z,91.29
2016-12-17T05:45:48.981Z,91.86
2016-12-17T05:46:48.962Z,91.58
2016-12-17T05:47:48.947Z,91.67
2016-12-17T05:48:48.931Z,91.01
2016-12-17T05:49:48.919Z,90.91
2016-12-17T05:50:48.902Z,91.01
2016-12-17T05:51:48.891Z,91.01
2016-12-17T05:52:48.874Z,90.72
2016-12-17T05:53:48.858Z,90.72
2016-12-17T05:54:48.843Z,90.82
2016-12-17T05:55:48.827Z,90.34
2016-12-17T05:56:48.821Z,90.25
2016-12-17T05:57:48.799Z,90.44
2016-12-17T05:58:48.786Z,90.06
2016-12-17T05:59:48.770Z,89.97
2016-12-17T06:00:48.757Z,90.16
2016-12-17T06:01:48.742Z,89.87
2016-12-17T06:02:48.725Z,90.34
2016-12-17T06:03:48.713Z,90.25
2016-12-17T06:04:48.697Z,90.63
2016-12-17T06:05:48.681Z,90.34
2016-12-17T06:06:48.669Z,90.34
2016-12-17T06:07:48.653Z,90.34
2016-12-17T06:08:48.639Z,89.97
2016-12-17T06:09:48.623Z,90.34
2016-12-17T06:10:48.609Z,90.63
2016-12-17T06:11:48.595Z,90.39
2016-12-17T06:12:48.581Z,90.34
2016-12-17T06:13:48.568Z,90.16
2016-12-17T06:14:48.550Z,89.87
2016-12-17T06:15:48.538Z,89.5
2016-12-17T06:16:48.520Z,90.16
2016-12-17T06:17:48.808Z,89.87
2016-12-17T06:18:48.796Z,89.31
2016-12-17T06:19:48.477Z,89.87
2016-12-17T06:20:48.464Z,90.06
2016-12-17T06:21:48.447Z,89.78
2016-12-17T06:22:48.434Z,89.59
2016-12-17T06:23:48.419Z,89.78
2016-12-17T06:24:48.406Z,89.69
2016-12-17T06:25:48.389Z,89.59
2016-12-17T06:26:48.375Z,89.97
2016-12-17T06:27:48.362Z,89.87
2016-12-17T06:28:48.346Z,90.06
2016-12-17T06:29:48.333Z,89.78
2016-12-17T06:30:48.316Z,89.5
2016-12-17T06:31:48.302Z,89.59
2016-12-17T06:32:48.286Z,90.06
2016-12-17T06:33:48.271Z,89.78
2016-12-17T06:34:48.259Z,89.4
2016-12-17T06:35:48.242Z,89.78
2016-12-17T06:36:48.231Z,89.78
2016-12-17T06:37:48.213Z,89.59
2016-12-17T06:38:48.201Z,90.06
2016-12-17T06:39:48.217Z,90.06
2016-12-17T06:40:48.169Z,90.06
2016-12-17T06:41:48.156Z,89.87
2016-12-17T06:42:48.443Z,89.87
2016-12-17T06:43:48.127Z,89.87
2016-12-17T06:44:48.415Z,89.78
2016-12-17T06:45:48.100Z,89.92
2016-12-17T06:46:48.080Z,90.01
2016-12-17T06:47:48.070Z,89.73
2016-12-17T06:48:48.055Z,89.73
2016-12-17T06:49:48.038Z,89.54
2016-12-17T06:50:48.023Z,89.54
2016-12-17T06:51:48.014Z,89.54
2016-12-17T06:52:48.297Z,89.63
2016-12-17T06:53:47.980Z,90.11
2016-12-17T06:54:47.967Z,89.82
2016-12-17T06:55:47.954Z,89.92
2016-12-17T06:56:47.937Z,90.11
2016-12-17T06:57:47.925Z,89.82
2016-12-17T06:58:47.908Z,90.01
2016-12-17T06:59:47.901Z,89.92
2016-12-17T07:00:47.878Z,89.92
2016-12-17T07:01:47.864Z,89.44
2016-12-17T07:02:47.849Z,89.73
2016-12-17T07:03:47.837Z,89.54
2016-12-17T07:04:48.123Z,89.44
2016-12-17T07:05:47.814Z,89.92
2016-12-17T07:06:47.793Z,89.63
2016-12-17T07:07:47.777Z,89.35
2016-12-17T07:08:47.764Z,89.73
2016-12-17T07:09:47.752Z,88.97
2016-12-17T07:10:47.736Z,89.06
2016-12-17T07:11:47.750Z,88.59
2016-12-17T07:12:47.706Z,88.68
2016-12-17T07:13:47.694Z,89.16
2016-12-17T07:14:47.677Z,88.97
2016-12-17T07:15:47.668Z,88.87
2016-12-17T07:16:47.651Z,89.16
2016-12-17T07:17:47.633Z,89.06
2016-12-17T07:18:47.620Z,89.06
2016-12-17T07:19:47.606Z,88.87
2016-12-17T07:20:47.592Z,89.16
2016-12-17T07:21:47.577Z,88.97
2016-12-17T07:22:47.562Z,89.16
2016-12-17T07:23:47.553Z,88.49
2016-12-17T07:24:47.533Z,88.31
2016-12-17T07:25:47.522Z,88.02
2016-12-17T07:26:47.506Z,88.49
2016-12-17T07:27:47.490Z,88.59
2016-12-17T07:28:47.477Z,88.68
2016-12-17T07:29:47.461Z,88.21
2016-12-17T07:30:47.447Z,88.12
2016-12-17T07:31:47.434Z,88.21
2016-12-17T07:32:47.423Z,88.4
2016-12-17T07:33:47.404Z,88.31
2016-12-17T07:34:47.695Z,88.02
2016-12-17T07:35:47.378Z,88.49
2016-12-17T07:36:47.363Z,88.78
2016-12-17T07:37:47.349Z,88.68
2016-12-17T07:38:47.333Z,88.68
2016-12-17T07:39:47.320Z,88.59
2016-12-17T07:40:47.306Z,88.21
2016-12-17T07:41:47.291Z,88.59
2016-12-17T07:42:47.284Z,88.45
2016-12-17T07:43:47.264Z,88.35
2016-12-17T07:44:47.248Z,88.07
2016-12-17T07:45:47.235Z,88.54
2016-12-17T07:46:47.221Z,88.64
2016-12-17T07:47:47.208Z,88.64
2016-12-17T07:48:47.191Z,87.98
2016-12-17T07:49:47.181Z,88.45
2016-12-17T07:50:47.165Z,88.17
2016-12-17T07:51:47.151Z,87.4
2016-12-17T07:52:47.138Z,87.5
2016-12-17T07:53:47.122Z,87.02
2016-12-17T07:54:47.109Z,86.83
2016-12-17T07:55:47.093Z,87.69
2016-12-17T07:56:47.084Z,88.17
2016-12-17T07:57:47.066Z,87.78
2016-12-17T07:58:47.360Z,87.98
2016-12-17T07:59:47.039Z,87.98
2016-12-17T08:00:47.025Z,87.4
2016-12-17T08:01:47.010Z,87.59
2016-12-17T08:02:46.995Z,87.59
2016-12-17T08:03:46.989Z,87.59
2016-12-17T08:04:46.968Z,87.02
2016-12-17T08:05:46.955Z,87.4
2016-12-17T08:06:46.941Z,87.02
2016-12-17T08:07:46.928Z,87.12
2016-12-17T08:08:46.916Z,87.02
2016-12-17T08:09:46.903Z,86.55
2016-12-17T08:10:46.886Z,86.55
2016-12-17T08:11:46.872Z,86.93
2016-12-17T08:12:46.859Z,86.83
2016-12-17T08:13:46.846Z,87.02
2016-12-17T08:14:46.830Z,86.46
2016-12-17T08:15:46.818Z,86.74
2016-12-17T08:16:46.804Z,86.27
2016-12-17T08:17:46.792Z,86.46
2016-12-17T08:18:46.776Z,85.99
2016-12-17T08:19:46.765Z,85.99
2016-12-17T08:20:46.749Z,85.7
2016-12-17T08:21:46.735Z,85.7
2016-12-17T08:22:46.722Z,85.23
2016-12-17T08:23:46.707Z,85.7
2016-12-17T08:24:46.693Z,85.23
2016-12-17T08:25:46.680Z,84.94
2016-12-17T08:26:46.668Z,85.32
2016-12-17T08:27:46.653Z,85.42
2016-12-17T08:28:46.640Z,85.04
2016-12-17T08:29:46.626Z,84.94
2016-12-17T08:30:46.614Z,84.94
2016-12-17T08:31:46.598Z,85.32
2016-12-17T08:32:46.588Z,85.42
2016-12-17T08:33:46.575Z,85.42
2016-12-17T08:34:46.560Z,84.94
2016-12-17T08:35:46.548Z,84.38
2016-12-17T08:36:46.531Z,85.04
2016-12-17T08:37:46.517Z,85.23
2016-12-17T08:38:46.507Z,85.23
2016-12-17T08:39:46.490Z,84.94
2016-12-17T08:40:46.478Z,85.04
2016-12-17T08:41:46.464Z,85.04
2016-12-17T08:42:46.452Z,84.85
2016-12-17T08:43:46.436Z,85.32
2016-12-17T08:44:46.424Z,85.42
2016-12-17T08:45:46.410Z,84.8
2016-12-17T08:46:46.395Z,85.08
2016-12-17T08:47:46.383Z,84.89
2016-12-17T08:48:46.369Z,85.04
2016-12-17T08:49:46.357Z,84.19
2016-12-17T08:50:46.342Z,84.8
2016-12-17T08:51:46.333Z,84.7
2016-12-17T08:52:46.315Z,84.99
2016-12-17T08:53:46.302Z,84.61
2016-12-17T08:54:46.290Z,84.61
2016-12-17T08:55:46.278Z,84.7
2016-12-17T08:56:46.263Z,84.7
2016-12-17T08:57:46.249Z,84.7
2016-12-17T08:58:46.235Z,84.32
2016-12-17T08:59:46.222Z,84.61
2016-12-17T09:00:46.208Z,84.42
2016-12-17T09:01:46.195Z,84.42
2016-12-17T09:02:46.181Z,84.13
2016-12-17T09:03:46.169Z,84.42
2016-12-17T09:04:46.158Z,84.04
2016-12-17T09:05:46.140Z,84.13
2016-12-17T09:06:46.128Z,84.13
2016-12-17T09:07:46.115Z,84.13
2016-12-17T09:08:46.100Z,84.42
2016-12-17T09:09:46.088Z,84.61
2016-12-17T09:10:46.073Z,84.8
2016-12-17T09:11:46.062Z,84.42
2016-12-17T09:12:46.049Z,84.32
2016-12-17T09:13:46.036Z,84.42
2016-12-17T09:14:46.021Z,84.51
2016-12-17T09:15:46.011Z,84.42
2016-12-17T09:16:45.996Z,84.8
2016-12-17T09:17:45.980Z,84.42
2016-12-17T09:18:45.968Z,84.61
2016-12-17T09:19:45.953Z,84.7
2016-12-17T09:20:45.941Z,84.51
2016-12-17T09:21:45.927Z,84.61
2016-12-17T09:22:45.915Z,84.42
2016-12-17T09:23:45.901Z,84.42
2016-12-17T09:24:45.887Z,84.51
2016-12-17T09:25:45.874Z,84.61
2016-12-17T09:26:45.862Z,84.51
2016-12-17T09:27:45.846Z,84.61
2016-12-17T09:28:46.151Z,84.8
2016-12-17T09:29:45.825Z,84.7
2016-12-17T09:30:45.807Z,84.61
2016-12-17T09:31:45.794Z,84.89
2016-12-17T09:32:45.784Z,85.17
2016-12-17T09:33:45.770Z,85.46
2016-12-17T09:34:45.755Z,85.36
2016-12-17T09:35:45.741Z,85.74
2016-12-17T09:36:45.728Z,85.65
2016-12-17T09:37:45.714Z,86.31
2016-12-17T09:38:45.700Z,85.74
2016-12-17T09:39:45.690Z,86.5
2016-12-17T09:40:45.675Z,86.22
2016-12-17T09:41:45.661Z,86.31
2016-12-17T09:42:45.650Z,86.6
2016-12-17T09:43:45.636Z,87.35
2016-12-17T09:44:45.622Z,87.07
2016-12-17T09:45:45.608Z,87.64
2016-12-17T09:46:45.597Z,87.73
2016-12-17T09:47:45.586Z,87.83
2016-12-17T09:48:45.569Z,87.73
2016-12-17T09:49:45.555Z,87.73
2016-12-17T09:50:45.544Z,88.11
2016-12-17T09:51:45.531Z,87.45
2016-12-17T09:52:45.518Z,88.11
2016-12-17T09:53:45.503Z,87.64
2016-12-17T09:54:45.491Z,87.73
2016-12-17T09:55:45.515Z,87.73
2016-12-17T09:56:45.472Z,87.07
2016-12-17T09:57:45.453Z,87.16
2016-12-17T09:58:45.437Z,87.54
2016-12-17T09:59:45.423Z,87.26
2016-12-17T10:00:45.411Z,87.35
2016-12-17T10:01:45.402Z,86.98
2016-12-17T10:02:45.385Z,87.16
2016-12-17T10:03:45.374Z,87.26
2016-12-17T10:04:45.360Z,87.35
2016-12-17T10:05:45.346Z,87.26
2016-12-17T10:06:45.366Z,86.69
2016-12-17T10:07:45.321Z,86.98
2016-12-17T10:08:45.310Z,87.35
2016-12-17T10:09:45.298Z,87.16
2016-12-17T10:10:45.282Z,87.07
2016-12-17T10:11:45.271Z,86.88
2016-12-17T10:12:45.255Z,87.16
2016-12-17T10:13:45.244Z,87.35
2016-12-17T10:14:45.230Z,87.45
2016-12-17T10:15:45.216Z,87.26
2016-12-17T10:16:45.203Z,87.26
2016-12-17T10:17:45.193Z,87.07
2016-12-17T10:18:45.176Z,87.45
2016-12-17T10:19:45.165Z,87.35
2016-12-17T10:20:45.151Z,87.07
2016-12-17T10:21:45.139Z,87.16
2016-12-17T10:22:45.124Z,87.07
2016-12-17T10:23:45.112Z,86.98
2016-12-17T10:24:45.099Z,87.35
2016-12-17T10:25:45.387Z,87.26
2016-12-17T10:26:45.071Z,86.98
2016-12-17T10:27:45.365Z,86.98
2016-12-17T10:28:45.044Z,86.69
2016-12-17T10:29:45.033Z,86.88
2016-12-17T10:30:45.020Z,86.69
2016-12-17T10:31:45.009Z,86.79
2016-12-17T10:32:44.995Z,86.6
2016-12-17T10:33:44.987Z,87.07
2016-12-17T10:34:44.966Z,86.6
2016-12-17T10:35:44.955Z,86.98
2016-12-17T10:36:44.939Z,87.26
2016-12-17T10:37:44.928Z,87.07
2016-12-17T10:38:44.914Z,87.16
2016-12-17T10:39:44.901Z,87.07
2016-12-17T10:40:44.889Z,86.88
2016-12-17T10:41:44.878Z,87.26
2016-12-17T10:42:44.862Z,87.16
2016-12-17T10:43:44.852Z,86.22
2016-12-17T10:44:44.838Z,86.12
2016-12-17T10:45:44.825Z,86.6
2016-12-17T10:46:44.810Z,86.6
2016-12-17T10:47:44.797Z,86.98
2016-12-17T10:48:44.787Z,86.69
2016-12-17T10:49:44.772Z,87.16
2016-12-17T10:50:44.756Z,86.79
2016-12-17T10:51:44.746Z,87.07
2016-12-17T10:52:44.732Z,86.88
2016-12-17T10:53:44.717Z,87.26
2016-12-17T10:54:44.706Z,86.79
2016-12-17T10:55:44.698Z,86.12
2016-12-17T10:56:44.679Z,86.03
2016-12-17T10:57:44.668Z,85.93
2016-12-17T10:58:44.655Z,85.36
2016-12-17T10:59:44.639Z,85.08
2016-12-17T11:00:44.628Z,85.08
2016-12-17T11:01:44.613Z,85.84
2016-12-17T11:02:44.603Z,85.65
2016-12-17T11:03:44.589Z,85.23
2016-12-17T11:04:44.576Z,86.36
2016-12-17T11:05:44.563Z,86.46
2016-12-17T11:06:44.551Z,87.12
2016-12-17T11:07:44.536Z,86.93
2016-12-17T11:08:44.527Z,87.02
2016-12-17T11:09:44.514Z,87.12
2016-12-17T11:10:44.496Z,87.02
2016-12-17T11:11:44.485Z,87.02
2016-12-17T11:12:44.469Z,87.12
2016-12-17T11:13:44.458Z,87.4
2016-12-17T11:14:44.443Z,86.55
2016-12-17T11:15:44.433Z,86.27
2016-12-17T11:16:44.416Z,85.99
2016-12-17T11:17:44.405Z,86.18
2016-12-17T11:18:44.393Z,86.93
2016-12-17T11:19:44.379Z,87.4
2016-12-17T11:20:44.364Z,87.02
2016-12-17T11:21:44.351Z,87.21
2016-12-17T11:22:44.371Z,87.21
2016-12-17T11:23:44.326Z,87.02
2016-12-17T11:24:44.311Z,86.74
2016-12-17T11:25:44.299Z,87.12
2016-12-17T11:26:44.287Z,86.93
2016-12-17T11:27:44.271Z,87.59
2016-12-17T11:28:44.258Z,87.69
2016-12-17T11:29:44.246Z,87.69
2016-12-17T11:30:44.237Z,87.98
2016-12-17T11:31:44.218Z,88.17
2016-12-17T11:32:44.206Z,87.78
2016-12-17T11:33:44.194Z,87.88
2016-12-17T11:34:44.177Z,87.31
2016-12-17T11:35:44.164Z,87.21
2016-12-17T11:36:44.153Z,87.31
2016-12-17T11:37:44.140Z,87.54
2016-12-17T11:38:44.130Z,87.35
2016-12-17T11:39:44.113Z,87.16
2016-12-17T11:40:44.098Z,87.16
2016-12-17T11:41:44.086Z,86.79
2016-12-17T11:42:44.073Z,86.88
2016-12-17T11:43:44.062Z,86.6
2016-12-17T11:44:44.046Z,86.6
2016-12-17T11:45:44.034Z,86.6
2016-12-17T11:46:44.020Z,86.98
2016-12-17T11:47:44.009Z,87.45
2016-12-17T11:48:43.995Z,86.98
2016-12-17T11:49:43.981Z,87.26
2016-12-17T11:50:43.969Z,86.98
2016-12-17T11:51:43.954Z,86.69
2016-12-17T11:52:43.940Z,86.69
2016-12-17T11:53:43.929Z,86.69
2016-12-17T11:54:43.915Z,86.41
2016-12-17T11:55:43.903Z,86.5
2016-12-17T11:56:43.888Z,86.69
2016-12-17T11:57:43.875Z,86.5
2016-12-17T11:58:43.863Z,86.41
2016-12-17T11:59:43.849Z,86.5
2016-12-17T12:00:43.836Z,86.31
2016-12-17T12:01:43.825Z,85.93
2016-12-17T12:02:43.810Z,85.84
2016-12-17T12:03:43.797Z,85.36
2016-12-17T12:04:43.785Z,85.46
2016-12-17T12:05:43.798Z,85.17
2016-12-17T12:06:43.757Z,85.36
2016-12-17T12:07:43.745Z,85.27
2016-12-17T12:08:43.730Z,85.65
2016-12-17T12:09:43.719Z,85.93
2016-12-17T12:10:43.706Z,85.93
2016-12-17T12:11:43.690Z,85.65
2016-12-17T12:12:43.677Z,86.03
2016-12-17T12:13:43.665Z,85.93
2016-12-17T12:14:43.652Z,85.84
2016-12-17T12:15:43.640Z,86.03
2016-12-17T12:16:43.626Z,86.22
2016-12-17T12:17:43.639Z,86.03
2016-12-17T12:18:43.603Z,86.12
2016-12-17T12:19:43.589Z,86.31
2016-12-17T12:20:43.575Z,86.03
2016-12-17T12:21:43.560Z,85.36
2016-12-17T12:22:43.547Z,85.27
2016-12-17T12:23:43.534Z,85.55
2016-12-17T12:24:43.520Z,86.03
2016-12-17T12:25:43.506Z,85.74
2016-12-17T12:26:43.498Z,85.65
2016-12-17T12:27:43.481Z,85.17
2016-12-17T12:28:43.468Z,84.7
2016-12-17T12:29:43.457Z,84.89
2016-12-17T12:30:43.442Z,85.36
2016-12-17T12:31:43.431Z,85.55
2016-12-17T12:32:43.418Z,85.17
2016-12-17T12:33:43.400Z,84.51
2016-12-17T12:34:43.391Z,84.99
2016-12-17T12:35:43.375Z,84.99
2016-12-17T12:36:43.363Z,85.17
2016-12-17T12:37:43.349Z,84.04
2016-12-17T12:38:43.335Z,84.04
2016-12-17T12:39:43.326Z,84.32
2016-12-17T12:40:43.309Z,84.32
2016-12-17T12:41:43.299Z,84.04
2016-12-17T12:42:43.316Z,84.23
2016-12-17T12:43:43.271Z,83.94
2016-12-17T12:44:43.259Z,83.66
2016-12-17T12:45:43.252Z,83.47
2016-12-17T12:46:43.233Z,83.56
2016-12-17T12:47:43.219Z,83.66
2016-12-17T12:48:43.204Z,84.04
2016-12-17T12:49:43.194Z,83.37
2016-12-17T12:50:43.180Z,82.81
2016-12-17T12:51:43.167Z,82.43
2016-12-17T12:52:43.160Z,82.14
2016-12-17T12:53:43.145Z,82.62
2016-12-17T12:54:43.150Z,82.71
2016-12-17T12:55:43.121Z,83