createdAt,value
2022-12-31T00:03:48.401Z,83
2022-12-31T00:08:48.040Z,84
2022-12-31T00:13:47.984Z,83
2022-12-31T00:18:47.665Z,83
2022-12-31T00:23:46.237Z,84
2022-12-31T00:28:46.538Z,84
2022-12-31T00:33:45.235Z,85
2022-12-31T00:38:45.822Z,86
2022-12-31T00:43:42.197Z,87
2022-12-31T00:48:41.875Z,87
2022-12-31T00:53:41.640Z,87
2022-12-31T00:58:31.378Z,86
2022-12-31T01:03:28.948Z,85
2022-12-31T01:08:28.404Z,84
2022-12-31T01:13:28.820Z,84
2022-12-31T01:18:28.195Z,85
2022-12-31T01:23:27.685Z,84
2022-12-31T01:28:27.424Z,84
2022-12-31T01:33:27.803Z,83
2022-12-31T01:38:27.026Z,81
2022-12-31T01:43:28.111Z,80
2022-12-31T01:48:24.354Z,79
2022-12-31T01:53:24.195Z,78
2022-12-31T01:58:24.158Z,77
2022-12-31T01:59:46.004Z,77
2022-12-31T02:04:46.086Z,76
2022-12-31T02:09:47.786Z,75
2022-12-31T02:14:46.147Z,74
2022-12-31T02:19:45.970Z,74
2022-12-31T02:24:46.222Z,74
2022-12-31T02:29:45.276Z,74
2022-12-31T02:34:46.021Z,74
2022-12-31T02:39:42.267Z,73
2022-12-31T02:44:42.841Z,73
2022-12-31T02:49:41.984Z,72
2022-12-31T02:54:41.838Z,72
2022-12-31T02:58:55.322Z,72
2022-12-31T03:03:55.184Z,72
2022-12-31T03:08:55.463Z,73
2022-12-31T03:13:54.756Z,73
2022-12-31T03:18:54.288Z,73
2022-12-31T03:23:54.283Z,73
2022-12-31T03:28:54.086Z,73
2022-12-31T03:33:55.047Z,73
2022-12-31T03:38:53.503Z,73
2022-12-31T03:43:51.520Z,73
2022-12-31T03:48:51.475Z,73
2022-12-31T03:53:50.673Z,73
2022-12-31T03:58:50.334Z,74
2022-12-31T04:03:50.063Z,73
2022-12-31T04:08:49.908Z,73
2022-12-31T04:13:50.862Z,74
2022-12-31T04:18:47.164Z,74
2022-12-31T04:23:47.121Z,74
2022-12-31T04:28:46.579Z,74
2022-12-31T04:33:46.528Z,74
2022-12-31T04:38:43.891Z,74
2022-12-31T04:43:43.202Z,73
2022-12-31T04:48:43.701Z,73
2022-12-31T04:53:45.054Z,73
2022-12-31T04:58:41.456Z,74
2022-12-31T05:00:03.105Z,74
2022-12-31T05:05:02.246Z,74
2022-12-31T05:10:01.846Z,74
2022-12-31T05:14:59.184Z,74
2022-12-31T05:19:59.198Z,74
2022-12-31T05:24:59.309Z,74
2022-12-31T05:29:57.987Z,74
2022-12-31T05:34:58.275Z,74
2022-12-31T05:39:57.700Z,74
2022-12-31T05:44:58.692Z,74
2022-12-31T05:49:54.991Z,74
2022-12-31T05:54:55.000Z,74
2022-12-31T05:59:25.941Z,74
2022-12-31T06:04:27.638Z,74
2022-12-31T06:09:13.992Z,74
2022-12-31T06:14:14.036Z,74
2022-12-31T06:19:13.433Z,73
2022-12-31T06:24:10.966Z,73
2022-12-31T06:29:10.646Z,74
2022-12-31T06:34:10.748Z,74
2022-12-31T06:39:10.259Z,73
2022-12-31T06:44:09.742Z,73
2022-12-31T06:49:09.210Z,73
2022-12-31T06:54:09.400Z,73
2022-12-31T06:59:00.842Z,73
2022-12-31T07:04:02.047Z,73
2022-12-31T07:08:59.642Z,72
2022-12-31T07:13:58.744Z,72
2022-12-31T07:18:58.306Z,72
2022-12-31T07:23:57.027Z,72
2022-12-31T07:28:56.672Z,72
2022-12-31T07:33:55.870Z,72
2022-12-31T07:38:55.975Z,72
2022-12-31T07:43:53.735Z,72
2022-12-31T07:48:53.608Z,71
2022-12-31T07:53:53.295Z,71
2022-12-31T07:58:54.508Z,71
2022-12-31T08:03:50.698Z,71
2022-12-31T08:08:50.570Z,70
2022-12-31T08:14:42.782Z,70
2022-12-31T08:18:49.292Z,69
2022-12-31T08:23:48.020Z,69
2022-12-31T08:28:48.885Z,68
2022-12-31T08:33:48.311Z,68
2022-12-31T08:38:45.411Z,67
2022-12-31T08:43:45.163Z,67
2022-12-31T08:48:45.404Z,66
2022-12-31T08:53:44.833Z,66
2022-12-31T08:58:44.352Z,66
2022-12-31T09:03:43.995Z,66
2022-12-31T09:08:44.963Z,65
2022-12-31T09:13:43.003Z,65
2022-12-31T09:18:42.955Z,64
2022-12-31T09:23:41.999Z,65
2022-12-31T09:28:42.124Z,65
2022-12-31T09:33:39.349Z,64
2022-12-31T09:38:39.132Z,64
2022-12-31T09:43:38.527Z,64
2022-12-31T09:48:38.035Z,63
2022-12-31T09:53:37.463Z,63
2022-12-31T09:58:37.247Z,64
2022-12-31T09:59:58.470Z,63
2022-12-31T10:04:58.104Z,62
2022-12-31T10:09:59.041Z,62
2022-12-31T10:14:55.401Z,61
2022-12-31T10:19:55.632Z,61
2022-12-31T10:24:54.914Z,60
2022-12-31T10:29:55.039Z,60
2022-12-31T10:34:52.453Z,59
2022-12-31T10:39:52.482Z,58
2022-12-31T10:44:52.808Z,59
2022-12-31T10:49:54.074Z,58
2022-12-31T10:54:51.768Z,58
2022-12-31T10:59:12.392Z,59
2022-12-31T11:04:12.461Z,58
2022-12-31T11:09:11.743Z,58
2022-12-31T11:14:11.880Z,56
2022-12-31T11:19:11.592Z,56
2022-12-31T11:24:11.286Z,56
2022-12-31T11:29:12.382Z,56
2022-12-31T11:34:08.660Z,56
2022-12-31T11:39:08.531Z,56
2022-12-31T11:44:07.736Z,55
2022-12-31T11:49:07.937Z,54
2022-12-31T11:54:05.234Z,55
2022-12-31T11:58:31.588Z,54
2022-12-31T12:03:31.891Z,54
2022-12-31T12:08:32.885Z,53
2022-12-31T12:13:30.069Z,53
2022-12-31T12:18:30.555Z,53
2022-12-31T12:23:29.141Z,54
2022-12-31T12:28:29.733Z,54
2022-12-31T12:33:29.412Z,53
2022-12-31T12:38:27.099Z,53
2022-12-31T12:43:27.341Z,53
2022-12-31T12:48:27.529Z,53
2022-12-31T12:53:25.971Z,53
2022-12-31T12:58:26.054Z,54
2022-12-31T12:59:47.438Z,53
2022-12-31T13:04:47.254Z,53
2022-12-31T13:09:44.256Z,54
2022-12-31T13:14:43.865Z,54
2022-12-31T13:19:44.143Z,54
2022-12-31T13:24:43.885Z,54
2022-12-31T13:29:42.897Z,54
2022-12-31T13:34:42.729Z,54
2022-12-31T13:39:42.456Z,54
2022-12-31T13:44:42.153Z,54
2022-12-31T13:49:39.850Z,54
2022-12-31T13:54:39.716Z,55
2022-12-31T13:59:12.989Z,55
2022-12-31T14:04:12.662Z,55
2022-12-31T14:09:11.043Z,55
2022-12-31T14:14:11.629Z,56
2022-12-31T14:19:10.614Z,56
2022-12-31T14:24:10.075Z,55
2022-12-31T14:29:09.432Z,56
2022-12-31T14:34:09.355Z,56
2022-12-31T14:39:08.639Z,57
2022-12-31T14:44:09.781Z,57
2022-12-31T14:49:06.203Z,56
2022-12-31T14:54:06.008Z,56
2022-12-31T14:58:52.415Z,56
2022-12-31T15:03:52.092Z,56
2022-12-31T15:08:49.382Z,57
2022-12-31T15:13:49.182Z,56
2022-12-31T15:18:49.060Z,57
2022-12-31T15:23:50.225Z,57
2022-12-31T15:28:46.494Z,57
2022-12-31T15:33:46.689Z,57
2022-12-31T15:38:45.567Z,57
2022-12-31T15:43:45.586Z,57
2022-12-31T15:48:42.854Z,57
2022-12-31T15:53:42.866Z,58
2022-12-31T15:58:43.046Z,58
2022-12-31T16:03:40.390Z,58
2022-12-31T16:08:40.033Z,58
2022-12-31T16:13:40.950Z,58
2022-12-31T16:18:40.236Z,59
2022-12-31T16:23:43.435Z,59
2022-12-31T16:28:38.909Z,59
2022-12-31T16:33:39.211Z,59
2022-12-31T16:38:38.472Z,59
2022-12-31T16:43:40.164Z,59
2022-12-31T16:48:36.870Z,59
2022-12-31T16:53:36.049Z,59
2022-12-31T16:58:35.775Z,59
2022-12-31T16:59:57.617Z,59
2022-12-31T17:04:57.271Z,59
2022-12-31T17:09:56.580Z,59
2022-12-31T17:14:56.266Z,59
2022-12-31T17:19:57.253Z,59
2022-12-31T17:24:53.454Z,60
2022-12-31T17:29:53.428Z,60
2022-12-31T17:34:54.197Z,60
2022-12-31T17:39:52.637Z,60
2022-12-31T17:44:52.336Z,61
2022-12-31T17:49:52.213Z,61
2022-12-31T17:54:51.626Z,61
2022-12-31T17:58:51.315Z,61
2022-12-31T18:03:51.534Z,61
2022-12-31T18:08:51.811Z,61
2022-12-31T18:13:52.736Z,61
2022-12-31T18:18:50.339Z,62
2022-12-31T18:23:49.702Z,62
2022-12-31T18:28:49.081Z,63
2022-12-31T18:33:48.833Z,64
2022-12-31T18:38:48.164Z,64
2022-12-31T18:43:47.925Z,64
2022-12-31T18:48:47.399Z,65
2022-12-31T18:53:48.601Z,64
2022-12-31T18:58:44.770Z,64
2022-12-31T19:03:44.637Z,63
2022-12-31T19:08:43.892Z,64
2022-12-31T19:13:43.088Z,63
2022-12-31T19:18:43.402Z,63
2022-12-31T19:23:42.533Z,62
2022-12-31T19:28:42.499Z,62
2022-12-31T19:33:39.650Z,61
2022-12-31T19:38:39.188Z,61
2022-12-31T19:43:38.856Z,61
2022-12-31T19:48:39.850Z,61
2022-12-31T19:53:36.219Z,61
2022-12-31T19:58:36.046Z,61
2022-12-31T19:59:57.803Z,61
2022-12-31T20:04:57.622Z,62
2022-12-31T20:09:54.823Z,62
2022-12-31T20:14:54.452Z,62
2022-12-31T20:19:54.672Z,62
2022-12-31T20:24:54.326Z,62
2022-12-31T20:29:53.503Z,62
2022-12-31T20:34:53.187Z,62
2022-12-31T20:39:53.060Z,63
2022-12-31T20:44:52.482Z,63
2022-12-31T20:50:12.602Z,64
2022-12-31T20:54:51.367Z,64
2022-12-31T20:59:37.552Z,64
2022-12-31T21:04:35.942Z,64
2022-12-31T21:09:35.416Z,63
2022-12-31T21:14:36.561Z,63
2022-12-31T21:19:34.158Z,62
2022-12-31T21:24:34.121Z,62
2022-12-31T21:29:36.924Z,61
2022-12-31T21:34:33.431Z,61
2022-12-31T21:39:32.556Z,61
2022-12-31T21:44:33.595Z,61
2022-12-31T21:49:29.886Z,62
2022-12-31T21:54:29.856Z,62
2022-12-31T21:58:57.384Z,62
2022-12-31T22:03:57.495Z,62
2022-12-31T22:08:54.616Z,62
2022-12-31T22:13:54.579Z,62
2022-12-31T22:18:54.479Z,62
2022-12-31T22:23:54.496Z,62
2022-12-31T22:28:53.682Z,62
2022-12-31T22:33:53.408Z,62
2022-12-31T22:38:53.349Z,62
2022-12-31T22:44:02.911Z,62
2022-12-31T22:48:50.744Z,62
2022-12-31T22:53:50.805Z,62
2022-12-31T22:58:36.904Z,62
2022-12-31T23:03:36.694Z,61
2022-12-31T23:08:35.718Z,61
2022-12-31T23:13:35.564Z,61
2022-12-31T23:18:35.254Z,61
2022-12-31T23:23:35.017Z,61
2022-12-31T23:28:36.124Z,61
2022-12-31T23:33:32.516Z,61
2022-12-31T23:38:32.627Z,61
2022-12-31T23:43:31.780Z,61
2022-12-31T23:48:31.836Z,61
2022-12-31T23:53:28.941Z,62
2022-12-31T23:58:25.947Z,62
