createdAt,value
2019-05-09T19:58:40.249Z,10.32
2019-05-09T20:01:11.929Z,10.43
2019-05-09T20:03:43.555Z,8.43
2019-05-09T20:06:17.264Z,7.87
2019-05-09T20:08:49.423Z,7.37
2019-05-09T20:11:22.826Z,9.68
2019-05-09T20:13:59.208Z,8.58
2019-05-09T20:16:32.374Z,8.43
2019-05-09T20:19:04.241Z,17.12
2019-05-09T20:21:36.027Z,12.03
2019-05-09T20:24:09.393Z,11.85
2019-05-09T20:26:41.046Z,10.82
2019-05-09T20:29:12.696Z,10.23
2019-05-09T20:34:14.908Z,9.48
2019-05-09T20:36:46.434Z,8.80
2019-05-09T20:39:18.415Z,8.93
2019-05-09T20:41:50.467Z,12.47
2019-05-09T20:44:22.215Z,10.15
2019-05-09T20:46:54.083Z,8.15
2019-05-09T20:49:26.144Z,9.48
2019-05-09T20:51:58.453Z,8.00
2019-05-09T20:54:30.780Z,9.88
2019-05-09T20:57:02.646Z,8.73
2019-05-09T20:59:34.400Z,14.50
2019-05-09T21:02:06.581Z,10.48
2019-05-09T21:04:38.527Z,12.00
2019-05-09T21:07:10.391Z,12.65
2019-05-09T21:09:42.249Z,17.17
2019-05-09T21:12:14.427Z,22.10
2019-05-09T21:14:46.391Z,25.82
2019-05-09T21:17:18.452Z,28.80
2019-05-09T21:19:50.514Z,28.62
2019-05-09T21:22:22.677Z,27.60
2019-05-09T21:24:54.326Z,26.57
2019-05-09T21:27:26.090Z,30.52
2019-05-09T21:29:57.955Z,35.58
2019-05-09T21:32:29.912Z,39.08
2019-05-09T21:35:01.791Z,42.65
2019-05-09T21:37:36.299Z,40.92
2019-05-09T21:40:08.839Z,49.03
2019-05-09T21:42:40.426Z,40.23
2019-05-09T21:47:42.398Z,32.50
2019-05-09T21:50:14.539Z,34.92
2019-05-09T21:52:46.661Z,27.17
2019-05-09T21:55:18.289Z,28.35
2019-05-09T21:57:50.148Z,28.65
2019-05-09T22:00:29.413Z,24.35
2019-05-09T22:03:02.682Z,25.77
2019-05-09T22:05:36.121Z,21.62
2019-05-09T22:08:07.726Z,31.52
2019-05-09T22:10:39.168Z,31.23
2019-05-09T22:15:41.150Z,32.55
2019-05-09T22:18:13.015Z,39.83
2019-05-09T22:20:44.563Z,34.27
2019-05-09T22:25:46.541Z,35.50
2019-05-09T22:28:18.300Z,32.65
2019-05-09T22:30:49.954Z,30.35
2019-05-09T22:33:21.606Z,31.65
2019-05-09T22:35:53.259Z,34.85
2019-05-09T22:38:24.917Z,26.05
2019-05-09T22:40:56.789Z,30.75
2019-05-09T22:43:28.945Z,47.03
2019-05-09T22:46:00.808Z,34.67
2019-05-09T22:48:32.355Z,34.55
2019-05-09T22:51:04.219Z,33.45
2019-05-09T22:53:36.294Z,33.13
2019-05-09T22:56:08.041Z,33.05
2019-05-09T23:01:10.560Z,22.50
2019-05-09T23:03:42.290Z,13.95
2019-05-09T23:08:44.159Z,11.05
2019-05-09T23:11:15.915Z,13.62
2019-05-09T23:13:53.821Z,10.95
2019-05-09T23:16:27.316Z,14.78
2019-05-09T23:18:58.975Z,10.43
2019-05-09T23:21:30.626Z,14.58
2019-05-09T23:24:04.136Z,12.10
2019-05-09T23:26:36.091Z,14.63
2019-05-09T23:29:07.946Z,14.80
2019-05-09T23:31:44.516Z,13.08
2019-05-09T23:34:16.273Z,12.80
2019-05-09T23:36:47.934Z,10.70
2019-05-09T23:39:21.428Z,11.63
2019-05-09T23:41:53.082Z,17.62
2019-05-09T23:44:24.845Z,13.62
2019-05-09T23:46:56.899Z,12.45
2019-05-09T23:49:28.556Z,12.03
2019-05-09T23:52:00.331Z,11.65
2019-05-09T23:54:49.990Z,11.83
2019-05-09T23:57:41.819Z,13.38
