createdAt,value
2023-02-23T00:01:55.395Z,11.40
2023-02-23T00:04:23.836Z,11.40
2023-02-23T00:06:52.180Z,11.40
2023-02-23T00:09:23.402Z,11.40
2023-02-23T00:11:56.250Z,11.40
2023-02-23T00:14:30.995Z,11.40
2023-02-23T00:16:59.836Z,11.40
2023-02-23T00:19:27.442Z,11.40
2023-02-23T00:21:58.692Z,11.40
2023-02-23T00:24:27.025Z,11.40
2023-02-23T00:26:54.477Z,11.40
2023-02-23T00:29:24.791Z,11.40
2023-02-23T00:31:52.617Z,11.40
2023-02-23T00:34:21.573Z,11.40
2023-02-23T00:36:51.480Z,11.40
2023-02-23T00:39:21.837Z,11.40
2023-02-23T00:41:52.186Z,11.40
2023-02-23T00:44:21.742Z,11.40
2023-02-23T00:46:51.367Z,11.30
2023-02-23T00:49:20.355Z,11.40
2023-02-23T00:51:48.154Z,11.30
2023-02-23T00:54:17.570Z,11.30
2023-02-23T00:56:46.903Z,11.30
2023-02-23T00:59:14.866Z,11.30
2023-02-23T01:01:42.933Z,11.30
2023-02-23T01:04:13.098Z,11.30
2023-02-23T01:06:41.404Z,11.30
2023-02-23T01:09:13.415Z,11.20
2023-02-23T01:11:41.742Z,11.20
2023-02-23T01:14:10.489Z,11.20
2023-02-23T01:16:38.965Z,11.20
2023-02-23T01:19:07.092Z,11.20
2023-02-23T01:21:37.237Z,11.20
2023-02-23T01:24:05.506Z,11.20
2023-02-23T01:26:39.055Z,11.10
2023-02-23T01:29:17.588Z,11.10
2023-02-23T01:31:48.178Z,11.10
2023-02-23T01:34:19.448Z,11.10
2023-02-23T01:36:47.057Z,11.10
2023-02-23T01:39:17.781Z,11.10
2023-02-23T01:41:45.543Z,11.00
2023-02-23T01:44:14.038Z,11.00
2023-02-23T01:46:45.218Z,11.00
2023-02-23T01:49:17.378Z,11.00
2023-02-23T01:51:49.644Z,10.90
2023-02-23T01:54:21.225Z,10.90
2023-02-23T01:56:58.221Z,10.90
2023-02-23T01:59:34.079Z,10.90
2023-02-23T02:02:04.967Z,10.80
2023-02-23T02:04:43.966Z,10.80
2023-02-23T02:07:14.187Z,10.70
2023-02-23T02:10:03.335Z,10.70
2023-02-23T02:12:30.948Z,10.70
2023-02-23T02:14:59.873Z,10.70
2023-02-23T02:17:30.496Z,10.70
2023-02-23T02:20:36.702Z,10.60
2023-02-23T02:23:16.046Z,10.60
2023-02-23T02:26:15.754Z,10.60
2023-02-23T02:29:01.250Z,10.60
2023-02-23T02:32:11.063Z,10.60
2023-02-23T02:35:10.779Z,10.60
2023-02-23T02:37:56.574Z,10.60
2023-02-23T02:40:54.462Z,10.60
2023-02-23T02:43:46.964Z,10.60
2023-02-23T02:46:21.089Z,10.60
2023-02-23T02:48:57.841Z,10.60
2023-02-23T02:51:31.375Z,10.60
2023-02-23T02:54:31.754Z,10.60
2023-02-23T02:57:02.222Z,10.70
2023-02-23T02:59:49.809Z,10.70
2023-02-23T03:02:40.621Z,10.70
2023-02-23T03:05:33.400Z,10.70
2023-02-23T03:08:39.642Z,10.70
2023-02-23T03:11:33.730Z,10.80
2023-02-23T03:14:37.442Z,10.80
2023-02-23T03:17:54.565Z,10.90
2023-02-23T03:20:52.582Z,10.90
2023-02-23T03:24:19.380Z,11.00
2023-02-23T03:27:42.212Z,11.00
2023-02-23T03:30:59.389Z,11.00
2023-02-23T03:34:11.352Z,11.00
2023-02-23T03:37:06.555Z,11.10
2023-02-23T03:39:59.230Z,11.00
2023-02-23T03:42:51.002Z,11.00
2023-02-23T03:45:39.984Z,11.00
2023-02-23T03:48:30.378Z,11.00
2023-02-23T03:51:23.673Z,11.10
2023-02-23T03:54:15.369Z,11.00
2023-02-23T03:57:05.958Z,11.00
2023-02-23T03:59:58.818Z,11.00
2023-02-23T04:02:46.251Z,11.10
2023-02-23T04:05:37.922Z,11.10
2023-02-23T04:08:29.803Z,11.10
2023-02-23T04:11:30.606Z,11.10
2023-02-23T04:14:01.879Z,11.10
2023-02-23T04:16:30.610Z,11.10
2023-02-23T04:18:58.353Z,11.10
2023-02-23T04:21:25.799Z,11.10
2023-02-23T04:23:53.173Z,11.10
2023-02-23T04:26:20.689Z,11.10
2023-02-23T04:28:47.894Z,11.10
2023-02-23T04:31:16.440Z,11.10
2023-02-23T04:33:43.934Z,11.10
2023-02-23T04:36:11.657Z,11.20
2023-02-23T04:38:38.874Z,11.10
2023-02-23T04:41:06.201Z,11.10
2023-02-23T04:43:33.550Z,11.10
2023-02-23T04:46:01.410Z,11.10
2023-02-23T04:48:28.823Z,11.10
2023-02-23T04:50:56.209Z,11.10
2023-02-23T04:53:24.047Z,11.00
2023-02-23T04:55:51.667Z,11.00
2023-02-23T04:58:19.005Z,11.00
2023-02-23T05:00:46.499Z,11.00
2023-02-23T05:03:14.124Z,11.00
2023-02-23T05:05:41.626Z,10.90
2023-02-23T05:08:09.350Z,10.90
2023-02-23T05:10:38.645Z,10.90
2023-02-23T05:13:07.644Z,10.90
2023-02-23T05:15:35.276Z,10.90
2023-02-23T05:18:02.501Z,10.90
2023-02-23T05:20:30.168Z,10.90
2023-02-23T05:22:57.538Z,10.90
2023-02-23T05:25:25.361Z,10.80
2023-02-23T05:27:52.786Z,10.80
2023-02-23T05:30:20.386Z,10.80
2023-02-23T05:32:47.746Z,10.70
2023-02-23T05:35:15.158Z,10.70
2023-02-23T05:37:42.371Z,10.60
2023-02-23T05:40:10.433Z,10.60
2023-02-23T05:42:38.418Z,10.50
2023-02-23T05:45:07.555Z,10.50
2023-02-23T05:47:38.737Z,10.40
2023-02-23T05:50:08.138Z,10.40
2023-02-23T05:52:41.898Z,10.40
2023-02-23T05:55:11.729Z,10.30
2023-02-23T05:57:40.960Z,10.30
2023-02-23T06:00:09.125Z,10.20
2023-02-23T06:02:36.816Z,10.20
2023-02-23T06:05:05.959Z,10.10
2023-02-23T06:07:33.164Z,10.10
2023-02-23T06:10:00.558Z,10.10
2023-02-23T06:12:27.906Z,10.00
2023-02-23T06:14:55.460Z,10.00
2023-02-23T06:17:23.370Z,10.00
2023-02-23T06:19:50.793Z,10.00
2023-02-23T06:22:18.178Z,10.00
2023-02-23T06:24:45.670Z,9.90
2023-02-23T06:27:13.966Z,9.90
2023-02-23T06:29:41.593Z,9.90
2023-02-23T06:32:08.952Z,10.00
2023-02-23T06:34:36.691Z,10.00
2023-02-23T06:37:05.961Z,10.00
2023-02-23T06:39:34.394Z,10.00
2023-02-23T06:42:01.764Z,10.00
2023-02-23T06:44:29.120Z,10.10
2023-02-23T06:46:56.985Z,10.10
2023-02-23T06:49:24.490Z,10.10
2023-02-23T06:51:51.848Z,10.20
2023-02-23T06:54:19.477Z,10.20
2023-02-23T06:56:46.896Z,10.30
2023-02-23T06:59:14.353Z,10.30
2023-02-23T07:01:44.637Z,10.30
2023-02-23T07:04:12.496Z,10.40
2023-02-23T07:06:40.684Z,10.50
2023-02-23T07:09:08.160Z,10.50
2023-02-23T07:11:37.046Z,10.60
2023-02-23T07:14:04.433Z,10.60
2023-02-23T07:16:32.184Z,10.70
2023-02-23T07:18:59.625Z,10.70
2023-02-23T07:21:27.018Z,10.80
2023-02-23T07:23:54.343Z,10.80
2023-02-23T07:26:22.002Z,10.90
2023-02-23T07:28:49.457Z,11.00
2023-02-23T07:31:17.388Z,11.10
2023-02-23T07:33:45.137Z,11.10
2023-02-23T07:36:12.587Z,11.20
2023-02-23T07:38:39.969Z,11.30
2023-02-23T07:41:07.361Z,11.40
2023-02-23T07:43:34.840Z,11.50
2023-02-23T07:46:02.628Z,11.60
2023-02-23T07:48:30.069Z,11.80
2023-02-23T07:50:57.475Z,11.90
2023-02-23T07:53:27.718Z,12.10
2023-02-23T07:55:58.614Z,12.30
2023-02-23T07:58:26.292Z,12.50
2023-02-23T08:00:54.619Z,12.70
2023-02-23T08:03:22.134Z,12.90
2023-02-23T08:05:49.713Z,13.10
2023-02-23T08:08:17.149Z,13.30
2023-02-23T08:10:45.032Z,13.40
2023-02-23T08:13:12.537Z,13.60
2023-02-23T08:15:40.032Z,13.70
2023-02-23T08:18:07.684Z,13.80
2023-02-23T08:20:35.205Z,13.90
2023-02-23T08:23:02.673Z,13.90
2023-02-23T08:25:31.754Z,14.00
2023-02-23T08:28:04.779Z,14.00
2023-02-23T08:30:33.264Z,14.00
2023-02-23T08:33:01.456Z,14.00
2023-02-23T08:35:31.305Z,13.90
2023-02-23T08:37:58.997Z,14.00
2023-02-23T08:40:26.483Z,14.00
2023-02-23T08:42:54.035Z,14.00
2023-02-23T08:45:21.520Z,14.00
2023-02-23T08:47:48.943Z,14.00
2023-02-23T08:50:17.917Z,14.00
2023-02-23T08:52:45.312Z,14.00
2023-02-23T08:55:13.935Z,14.00
2023-02-23T08:57:41.600Z,14.00
2023-02-23T09:00:18.242Z,14.00
2023-02-23T09:02:49.658Z,14.00
2023-02-23T09:05:17.623Z,14.00
2023-02-23T09:07:46.481Z,13.90
2023-02-23T09:10:19.917Z,13.90
2023-02-23T09:12:47.481Z,13.90
2023-02-23T09:15:14.865Z,13.90
2023-02-23T09:17:44.774Z,14.00
2023-02-23T09:20:13.648Z,14.00
2023-02-23T09:22:48.537Z,14.10
2023-02-23T09:25:22.697Z,14.10
2023-02-23T09:27:52.601Z,14.20
2023-02-23T09:30:21.462Z,14.30
2023-02-23T09:32:53.350Z,14.50
2023-02-23T09:35:23.841Z,14.60
2023-02-23T09:37:54.774Z,14.80
2023-02-23T09:40:34.521Z,15.00
2023-02-23T09:43:13.895Z,15.20
2023-02-23T09:45:59.558Z,15.40
2023-02-23T09:48:29.036Z,15.70
2023-02-23T09:50:58.278Z,15.90
2023-02-23T09:53:46.157Z,16.10
2023-02-23T09:56:24.715Z,16.20
2023-02-23T09:58:52.235Z,16.40
2023-02-23T10:01:27.446Z,16.50
2023-02-23T10:04:18.128Z,16.60
2023-02-23T10:07:10.259Z,16.70
2023-02-23T10:09:51.977Z,16.80
2023-02-23T10:12:50.036Z,16.80
2023-02-23T10:15:23.430Z,16.80
2023-02-23T10:18:17.119Z,16.90
2023-02-23T10:20:52.073Z,16.90
2023-02-23T10:23:39.168Z,16.90
2023-02-23T10:26:15.514Z,16.90
2023-02-23T10:28:44.257Z,17.00
2023-02-23T10:31:25.213Z,17.00
2023-02-23T10:33:53.969Z,17.00
2023-02-23T10:36:35.616Z,17.10
2023-02-23T10:39:08.438Z,17.10
2023-02-23T10:41:38.476Z,17.20
2023-02-23T10:44:16.915Z,17.20
2023-02-23T10:46:49.113Z,17.30
2023-02-23T10:49:22.668Z,17.30
2023-02-23T10:51:52.222Z,17.30
2023-02-23T10:54:50.014Z,17.40
2023-02-23T10:57:23.318Z,17.30
2023-02-23T11:00:20.343Z,17.30
2023-02-23T11:02:49.263Z,17.30
2023-02-23T11:05:33.090Z,17.30
2023-02-23T11:08:35.891Z,17.20
2023-02-23T11:11:16.033Z,17.20
2023-02-23T11:13:48.996Z,17.10
2023-02-23T11:16:30.105Z,17.10
2023-02-23T11:19:01.417Z,17.10
2023-02-23T11:21:34.702Z,17.10
2023-02-23T11:24:19.213Z,17.00
2023-02-23T11:26:48.781Z,17.00
2023-02-23T11:29:40.882Z,17.00
2023-02-23T11:32:20.650Z,17.00
2023-02-23T11:35:09.666Z,16.90
2023-02-23T11:37:37.370Z,16.90
2023-02-23T11:40:24.439Z,16.80
2023-02-23T11:42:57.780Z,16.70
2023-02-23T11:45:27.666Z,16.60
2023-02-23T11:47:59.358Z,16.50
2023-02-23T11:50:30.350Z,16.50
2023-02-23T11:53:13.181Z,16.40
2023-02-23T11:55:47.842Z,16.40
2023-02-23T11:58:39.318Z,16.30
2023-02-23T12:01:13.444Z,16.30
2023-02-23T12:03:50.382Z,16.20
2023-02-23T12:06:36.072Z,16.20
2023-02-23T12:09:23.316Z,16.20
2023-02-23T12:12:03.258Z,16.20
2023-02-23T12:14:43.570Z,16.10
2023-02-23T12:17:27.449Z,16.10
2023-02-23T12:20:02.299Z,16.10
2023-02-23T12:22:37.008Z,16.10
2023-02-23T12:25:29.812Z,16.00
2023-02-23T12:28:18.251Z,16.00
2023-02-23T12:30:54.670Z,16.00
2023-02-23T12:33:41.791Z,16.00
2023-02-23T12:36:09.181Z,15.90
2023-02-23T12:38:52.386Z,15.90
2023-02-23T12:41:36.633Z,15.80
2023-02-23T12:44:15.268Z,15.70
2023-02-23T12:46:48.949Z,15.70
2023-02-23T12:49:31.998Z,15.70
2023-02-23T12:52:14.688Z,15.60
2023-02-23T12:54:44.719Z,15.50
2023-02-23T12:57:19.443Z,15.50
2023-02-23T13:00:30.691Z,15.50
2023-02-23T13:03:33.217Z,15.50
2023-02-23T13:06:12.241Z,15.50
2023-02-23T13:09:10.622Z,15.40
2023-02-23T13:11:53.111Z,15.40
2023-02-23T13:14:50.997Z,15.40
2023-02-23T13:17:45.198Z,15.40
2023-02-23T13:20:18.193Z,15.40
2023-02-23T13:23:19.214Z,15.40
2023-02-23T13:26:00.535Z,15.30
2023-02-23T13:28:39.982Z,15.30
2023-02-23T13:31:24.084Z,15.30
2023-02-23T13:33:54.505Z,15.30
2023-02-23T13:36:22.572Z,15.30
2023-02-23T13:38:53.178Z,15.20
2023-02-23T13:41:39.482Z,15.20
2023-02-23T13:44:42.598Z,15.20
2023-02-23T13:47:14.299Z,15.10
2023-02-23T13:50:16.906Z,15.10
2023-02-23T13:52:46.633Z,15.00
2023-02-23T13:55:32.661Z,15.00
2023-02-23T13:58:11.387Z,15.00
2023-02-23T14:00:38.894Z,14.90
2023-02-23T14:03:19.322Z,14.90
2023-02-23T14:05:46.973Z,14.90
2023-02-23T14:08:38.118Z,14.90
2023-02-23T14:11:06.513Z,14.90
2023-02-23T14:13:40.216Z,14.90
2023-02-23T14:16:19.921Z,14.90
2023-02-23T14:19:06.433Z,14.90
2023-02-23T14:21:57.130Z,14.90
2023-02-23T14:24:27.091Z,14.90
2023-02-23T14:27:41.407Z,14.90
2023-02-23T14:30:14.502Z,14.90
2023-02-23T14:32:47.188Z,14.90
2023-02-23T14:35:32.896Z,14.90
2023-02-23T14:38:02.834Z,14.90
2023-02-23T14:40:35.275Z,14.90
2023-02-23T14:43:24.181Z,14.90
2023-02-23T14:45:55.298Z,14.90
2023-02-23T14:48:23.514Z,15.00
2023-02-23T14:50:51.638Z,15.00
2023-02-23T14:53:22.933Z,15.00
2023-02-23T14:55:50.590Z,15.00
2023-02-23T14:58:31.182Z,15.00
2023-02-23T15:00:59.061Z,15.00
2023-02-23T15:03:26.455Z,15.00
2023-02-23T15:05:59.598Z,15.00
2023-02-23T15:08:29.420Z,15.00
2023-02-23T15:11:05.410Z,15.00
2023-02-23T15:13:42.400Z,15.00
2023-02-23T15:16:36.679Z,15.00
2023-02-23T15:19:05.533Z,15.00
2023-02-23T15:21:35.801Z,15.00
2023-02-23T15:24:16.533Z,15.00
2023-02-23T15:26:44.066Z,15.00
2023-02-23T15:29:14.165Z,14.90
2023-02-23T15:31:52.036Z,14.90
2023-02-23T15:34:27.144Z,14.90
2023-02-23T15:37:01.674Z,14.90
2023-02-23T15:39:46.282Z,14.90
2023-02-23T15:42:17.638Z,14.80
2023-02-23T15:44:45.754Z,14.80
2023-02-23T15:47:21.860Z,14.70
2023-02-23T15:49:50.290Z,14.70
2023-02-23T15:52:24.807Z,14.70
2023-02-23T15:55:01.542Z,14.60
2023-02-23T15:57:32.056Z,14.60
2023-02-23T16:00:07.577Z,14.50
2023-02-23T16:02:37.608Z,14.50
2023-02-23T16:05:25.852Z,14.50
2023-02-23T16:08:17.206Z,14.40
2023-02-23T16:10:47.132Z,14.30
2023-02-23T16:13:19.769Z,14.30
2023-02-23T16:15:48.938Z,14.30
2023-02-23T16:18:23.072Z,14.20
2023-02-23T16:20:56.148Z,14.10
2023-02-23T16:23:34.464Z,14.10
2023-02-23T16:26:16.933Z,14.00
2023-02-23T16:28:46.552Z,14.00
2023-02-23T16:31:23.258Z,14.00
2023-02-23T16:33:59.854Z,13.90
2023-02-23T16:36:38.506Z,13.90
2023-02-23T16:39:12.078Z,13.80
2023-02-23T16:41:39.716Z,13.80
2023-02-23T16:44:08.990Z,13.70
2023-02-23T16:46:57.570Z,13.70
2023-02-23T16:49:25.279Z,13.70
2023-02-23T16:51:52.663Z,13.60
2023-02-23T16:54:20.430Z,13.70
2023-02-23T16:56:49.019Z,13.60
2023-02-23T16:59:18.483Z,13.60
2023-02-23T17:01:49.823Z,13.60
2023-02-23T17:04:19.565Z,13.60
2023-02-23T17:06:55.580Z,13.60
2023-02-23T17:09:24.053Z,13.60
2023-02-23T17:11:51.438Z,13.50
2023-02-23T17:14:28.031Z,13.50
2023-02-23T17:16:55.502Z,13.50
2023-02-23T17:19:24.671Z,13.50
2023-02-23T17:21:53.446Z,13.50
2023-02-23T17:24:25.829Z,13.50
2023-02-23T17:26:53.696Z,13.50
2023-02-23T17:29:21.107Z,13.40
2023-02-23T17:31:49.403Z,13.40
2023-02-23T17:34:16.961Z,13.40
2023-02-23T17:36:44.526Z,13.40
2023-02-23T17:39:14.170Z,13.30
2023-02-23T17:41:41.829Z,13.30
2023-02-23T17:44:10.008Z,13.30
2023-02-23T17:46:37.909Z,13.30
2023-02-23T17:49:05.430Z,13.20
2023-02-23T17:51:32.871Z,13.20
2023-02-23T17:54:00.226Z,13.20
2023-02-23T17:56:28.178Z,13.20
2023-02-23T17:58:55.518Z,13.10
2023-02-23T18:01:23.226Z,13.10
2023-02-23T18:03:51.003Z,13.10
2023-02-23T18:06:19.754Z,13.10
2023-02-23T18:08:47.335Z,13.10
2023-02-23T18:11:18.508Z,13.10
2023-02-23T18:13:47.947Z,13.10
2023-02-23T18:16:16.007Z,13.00
2023-02-23T18:18:46.407Z,13.00
2023-02-23T18:21:19.470Z,13.00
2023-02-23T18:23:47.490Z,13.00
2023-02-23T18:26:20.550Z,12.90
2023-02-23T18:28:48.556Z,12.80
2023-02-23T18:31:20.032Z,12.80
2023-02-23T18:33:53.000Z,12.70
2023-02-23T18:36:27.991Z,12.70
2023-02-23T18:38:57.773Z,12.60
2023-02-23T18:41:30.590Z,12.60
2023-02-23T18:44:03.055Z,12.60
2023-02-23T18:46:30.993Z,12.50
2023-02-23T18:48:58.522Z,12.50
2023-02-23T18:51:25.894Z,12.50
2023-02-23T18:53:54.260Z,12.40
2023-02-23T18:56:27.243Z,12.40
2023-02-23T18:58:57.533Z,12.40
2023-02-23T19:01:28.005Z,12.40
2023-02-23T19:03:58.166Z,12.40
2023-02-23T19:06:26.315Z,12.40
2023-02-23T19:08:57.155Z,12.40
2023-02-23T19:11:32.655Z,12.40
2023-02-23T19:14:04.818Z,12.40
2023-02-23T19:16:34.767Z,12.40
2023-02-23T19:19:04.547Z,12.40
2023-02-23T19:21:32.130Z,12.40
2023-02-23T19:24:02.249Z,12.40
2023-02-23T19:26:30.706Z,12.40
2023-02-23T19:28:58.549Z,12.40
2023-02-23T19:31:26.552Z,12.40
2023-02-23T19:33:56.379Z,12.40
2023-02-23T19:36:29.658Z,12.40
2023-02-23T19:39:10.860Z,12.40
2023-02-23T19:41:39.647Z,12.40
2023-02-23T19:44:07.500Z,12.40
2023-02-23T19:46:36.617Z,12.40
2023-02-23T19:49:04.552Z,12.40
2023-02-23T19:51:32.140Z,12.40
2023-02-23T19:53:59.860Z,12.40
2023-02-23T19:56:28.335Z,12.40
2023-02-23T19:58:56.948Z,12.50
2023-02-23T20:01:27.686Z,12.50
2023-02-23T20:03:56.957Z,12.50
2023-02-23T20:06:26.381Z,12.50
2023-02-23T20:08:55.035Z,12.40
2023-02-23T20:11:23.564Z,12.40
2023-02-23T20:13:52.952Z,12.40
2023-02-23T20:16:21.453Z,12.40
2023-02-23T20:18:48.861Z,12.40
2023-02-23T20:21:24.529Z,12.40
2023-02-23T20:23:53.432Z,12.40
2023-02-23T20:26:35.287Z,12.40
2023-02-23T20:29:06.617Z,12.40
2023-02-23T20:31:35.384Z,12.40
2023-02-23T20:34:06.440Z,12.40
2023-02-23T20:36:33.926Z,12.40
2023-02-23T20:39:01.352Z,12.30
2023-02-23T20:41:29.740Z,12.30
2023-02-23T20:43:57.530Z,12.30
2023-02-23T20:46:25.248Z,12.30
2023-02-23T20:48:52.639Z,12.30
2023-02-23T20:51:20.481Z,12.30
2023-02-23T20:53:48.726Z,12.30
2023-02-23T20:56:18.953Z,12.30
2023-02-23T20:58:46.914Z,12.30
2023-02-23T21:01:17.070Z,12.20
2023-02-23T21:03:44.543Z,12.20
2023-02-23T21:06:12.107Z,12.20
2023-02-23T21:08:42.104Z,12.10
2023-02-23T21:11:09.610Z,12.10
2023-02-23T21:13:36.964Z,12.10
2023-02-23T21:16:04.941Z,12.00
2023-02-23T21:18:32.585Z,12.00
2023-02-23T21:21:09.269Z,12.00
2023-02-23T21:23:43.245Z,11.90
2023-02-23T21:26:14.342Z,11.90
2023-02-23T21:28:43.554Z,11.90
2023-02-23T21:31:13.141Z,11.90
2023-02-23T21:33:41.820Z,11.80
2023-02-23T21:36:10.893Z,11.80
2023-02-23T21:38:39.399Z,11.70
2023-02-23T21:41:07.768Z,11.70
2023-02-23T21:43:39.839Z,11.70
2023-02-23T21:46:14.181Z,11.60
2023-02-23T21:48:42.594Z,11.60
2023-02-23T21:51:13.110Z,11.60
2023-02-23T21:53:41.732Z,11.60
2023-02-23T21:56:21.088Z,11.60
2023-02-23T21:58:54.052Z,11.60
2023-02-23T22:01:27.856Z,11.50
2023-02-23T22:03:55.535Z,11.50
2023-02-23T22:06:27.382Z,11.50
2023-02-23T22:08:55.547Z,11.50
2023-02-23T22:11:25.432Z,11.50
2023-02-23T22:13:59.258Z,11.40
2023-02-23T22:16:32.805Z,11.40
2023-02-23T22:19:04.245Z,11.40
2023-02-23T22:21:35.963Z,11.40
2023-02-23T22:24:05.396Z,11.40
2023-02-23T22:26:39.363Z,11.40
2023-02-23T22:29:09.701Z,11.40
2023-02-23T22:31:38.290Z,11.40
2023-02-23T22:34:07.102Z,11.40
2023-02-23T22:36:34.976Z,11.40
2023-02-23T22:39:05.680Z,11.40
2023-02-23T22:41:33.193Z,11.40
2023-02-23T22:44:00.542Z,11.50
2023-02-23T22:46:27.889Z,11.50
2023-02-23T22:48:55.334Z,11.50
2023-02-23T22:51:23.211Z,11.50
2023-02-23T22:53:50.696Z,11.50
2023-02-23T22:56:19.097Z,11.50
2023-02-23T22:58:49.735Z,11.60
2023-02-23T23:01:19.067Z,11.60
2023-02-23T23:03:47.407Z,11.60
2023-02-23T23:06:22.607Z,11.60
2023-02-23T23:08:53.474Z,11.60
2023-02-23T23:11:26.632Z,11.60
2023-02-23T23:14:01.617Z,11.60
2023-02-23T23:16:34.527Z,11.60
2023-02-23T23:19:04.677Z,11.60
2023-02-23T23:21:33.580Z,11.60
2023-02-23T23:24:05.561Z,11.60
2023-02-23T23:26:36.578Z,11.60
2023-02-23T23:29:05.436Z,11.60
2023-02-23T23:31:34.835Z,11.60
2023-02-23T23:34:05.857Z,11.60
2023-02-23T23:36:53.245Z,11.70
2023-02-23T23:39:23.321Z,11.70
2023-02-23T23:41:50.987Z,11.70
2023-02-23T23:44:21.224Z,11.70
2023-02-23T23:46:52.682Z,11.80
2023-02-23T23:49:23.209Z,11.80
2023-02-23T23:51:55.924Z,11.80
2023-02-23T23:54:28.677Z,11.80
2023-02-23T23:56:56.853Z,11.90
2023-02-23T23:59:26.628Z,11.90
