createdAt,value
2018-04-19T00:00:52.483Z,998.02
2018-04-19T00:01:52.667Z,998.01
2018-04-19T00:02:52.854Z,997.99
2018-04-19T00:03:53.041Z,997.99
2018-04-19T00:04:53.230Z,997.96
2018-04-19T00:05:53.423Z,998.04
2018-04-19T00:06:53.607Z,997.97
2018-04-19T00:07:53.794Z,997.96
2018-04-19T00:08:53.979Z,997.93
2018-04-19T00:09:54.166Z,997.95
2018-04-19T00:10:54.354Z,997.92
2018-04-19T00:11:54.572Z,997.93
2018-04-19T00:12:54.730Z,997.91
2018-04-19T00:13:54.917Z,997.95
2018-04-19T00:14:55.105Z,997.93
2018-04-19T00:15:55.293Z,997.95
2018-04-19T00:16:55.482Z,997.97
2018-04-19T00:17:55.668Z,997.96
2018-04-19T00:18:55.854Z,997.98
2018-04-19T00:19:56.040Z,997.94
2018-04-19T00:20:56.229Z,997.94
2018-04-19T00:21:56.415Z,997.91
2018-04-19T00:22:56.604Z,997.95
2018-04-19T00:23:56.788Z,997.93
2018-04-19T00:24:56.976Z,997.97
2018-04-19T00:25:57.164Z,997.95
2018-04-19T00:26:57.352Z,997.96
2018-04-19T00:27:57.540Z,997.98
2018-04-19T00:28:57.728Z,998.00
2018-04-19T00:29:57.916Z,997.95
2018-04-19T00:30:58.104Z,997.95
2018-04-19T00:31:58.293Z,997.97
2018-04-19T00:32:58.480Z,997.96
2018-04-19T00:33:58.668Z,997.98
2018-04-19T00:34:58.856Z,997.91
2018-04-19T00:35:59.043Z,997.96
2018-04-19T00:36:59.232Z,997.95
2018-04-19T00:37:59.418Z,997.99
2018-04-19T00:38:59.606Z,997.95
2018-04-19T00:39:59.792Z,997.95
2018-04-19T00:40:59.979Z,997.92
2018-04-19T00:42:00.166Z,997.96
2018-04-19T00:43:00.354Z,997.93
2018-04-19T00:44:00.540Z,997.92
2018-04-19T00:45:00.730Z,997.90
2018-04-19T00:46:00.917Z,997.89
2018-04-19T00:47:01.103Z,997.91
2018-04-19T00:48:01.290Z,997.93
2018-04-19T00:49:01.479Z,997.92
2018-04-19T00:50:01.667Z,997.93
2018-04-19T00:51:01.856Z,997.95
2018-04-19T00:52:02.039Z,997.95
2018-04-19T00:53:02.226Z,997.88
2018-04-19T00:54:02.413Z,997.90
2018-04-19T00:55:02.599Z,997.87
2018-04-19T00:56:02.788Z,997.88
2018-04-19T00:57:02.976Z,997.88
2018-04-19T00:58:03.161Z,997.86
2018-04-19T00:59:03.348Z,997.86
2018-04-19T01:00:03.535Z,997.87
2018-04-19T01:01:03.721Z,997.83
2018-04-19T01:02:03.910Z,997.84
2018-04-19T01:03:04.097Z,997.84
2018-04-19T01:04:04.284Z,997.86
2018-04-19T01:05:04.472Z,997.88
2018-04-19T01:06:04.659Z,997.86
2018-04-19T01:07:04.846Z,997.89
2018-04-19T01:08:05.033Z,997.88
2018-04-19T01:09:05.219Z,997.87
2018-04-19T01:10:05.408Z,997.83
2018-04-19T01:11:05.600Z,997.86
2018-04-19T01:12:05.782Z,997.82
2018-04-19T01:13:05.966Z,997.85
2018-04-19T01:14:06.156Z,997.89
2018-04-19T01:15:06.340Z,997.90
2018-04-19T01:16:06.527Z,997.91
2018-04-19T01:17:06.714Z,997.91
2018-04-19T01:18:06.899Z,997.89
2018-04-19T01:19:07.089Z,997.90
2018-04-19T01:20:07.276Z,997.91
2018-04-19T01:21:07.462Z,997.85
2018-04-19T01:22:07.648Z,997.86
2018-04-19T01:23:07.836Z,997.85
2018-04-19T01:24:08.024Z,997.85
2018-04-19T01:25:08.218Z,997.89
2018-04-19T01:26:08.400Z,997.87
2018-04-19T01:27:08.582Z,997.88
2018-04-19T01:28:08.769Z,997.87
2018-04-19T01:29:08.957Z,997.90
2018-04-19T01:30:09.144Z,997.90
2018-04-19T01:31:09.332Z,997.89
2018-04-19T01:32:09.520Z,997.87
2018-04-19T01:33:09.707Z,997.90
2018-04-19T01:34:09.893Z,997.88
2018-04-19T01:35:10.085Z,997.86
2018-04-19T01:36:10.267Z,997.89
2018-04-19T01:37:10.453Z,997.85
2018-04-19T01:38:10.641Z,997.86
2018-04-19T01:39:10.830Z,997.85
2018-04-19T01:40:11.016Z,997.86
2018-04-19T01:41:11.203Z,997.83
2018-04-19T01:42:11.390Z,997.84
2018-04-19T01:43:11.577Z,997.89
2018-04-19T01:44:11.764Z,997.89
2018-04-19T01:45:11.951Z,997.84
2018-04-19T01:46:12.137Z,997.81
2018-04-19T01:47:12.325Z,997.84
2018-04-19T01:48:12.517Z,997.85
2018-04-19T01:49:12.701Z,997.82
2018-04-19T01:50:12.888Z,997.81
2018-04-19T01:51:13.073Z,997.87
2018-04-19T01:52:13.262Z,997.83
2018-04-19T01:53:13.449Z,997.85
2018-04-19T01:54:13.635Z,997.84
2018-04-19T01:55:13.822Z,997.86
2018-04-19T01:56:14.010Z,997.83
2018-04-19T01:57:14.195Z,997.81
2018-04-19T01:58:14.384Z,997.87
2018-04-19T01:59:14.571Z,997.85
2018-04-19T02:00:14.754Z,997.88
2018-04-19T02:01:14.943Z,997.86
2018-04-19T02:02:15.131Z,997.86
2018-04-19T02:03:15.317Z,997.84
2018-04-19T02:04:15.504Z,997.84
2018-04-19T02:05:15.688Z,997.84
2018-04-19T02:06:15.876Z,997.85
2018-04-19T02:07:16.062Z,997.87
2018-04-19T02:08:16.249Z,997.86
2018-04-19T02:09:16.436Z,997.91
2018-04-19T02:10:16.623Z,997.94
2018-04-19T02:11:16.808Z,997.90
2018-04-19T02:12:16.997Z,997.89
2018-04-19T02:13:17.183Z,997.90
2018-04-19T02:14:17.370Z,997.91
2018-04-19T02:15:17.558Z,997.94
2018-04-19T02:16:17.745Z,997.92
2018-04-19T02:17:17.933Z,998.00
2018-04-19T02:18:18.122Z,997.99
2018-04-19T02:19:18.305Z,997.96
2018-04-19T02:20:18.494Z,997.99
2018-04-19T02:21:18.683Z,998.00
2018-04-19T02:22:18.876Z,997.98
2018-04-19T02:23:19.056Z,997.96
2018-04-19T02:24:19.243Z,997.92
2018-04-19T02:25:19.431Z,997.93
2018-04-19T02:26:19.616Z,997.95
2018-04-19T02:27:19.804Z,997.93
2018-04-19T02:28:19.994Z,997.92
2018-04-19T02:29:20.180Z,997.88
2018-04-19T02:30:20.367Z,997.87
2018-04-19T02:31:20.552Z,997.87
2018-04-19T02:32:20.739Z,997.89
2018-04-19T02:33:20.928Z,997.84
2018-04-19T02:34:21.113Z,997.82
2018-04-19T02:35:21.301Z,997.82
2018-04-19T02:36:21.488Z,997.84
2018-04-19T02:37:21.676Z,997.84
2018-04-19T02:38:21.862Z,997.87
2018-04-19T02:39:22.049Z,997.83
2018-04-19T02:40:22.235Z,997.83
2018-04-19T02:41:22.420Z,997.83
2018-04-19T02:42:22.607Z,997.81
2018-04-19T02:43:22.795Z,997.83
2018-04-19T02:44:22.980Z,997.80
2018-04-19T02:45:23.169Z,997.81
2018-04-19T02:46:23.358Z,997.80
2018-04-19T02:47:23.539Z,997.80
2018-04-19T02:48:23.727Z,997.77
2018-04-19T02:49:23.915Z,997.77
2018-04-19T02:50:24.100Z,997.76
2018-04-19T02:51:24.287Z,997.74
2018-04-19T02:52:24.475Z,997.75
2018-04-19T02:53:24.663Z,997.79
2018-04-19T02:54:24.853Z,997.75
2018-04-19T02:55:25.036Z,997.74
2018-04-19T02:56:25.224Z,997.73
2018-04-19T02:57:25.409Z,997.76
2018-04-19T02:58:25.596Z,997.78
2018-04-19T02:59:25.783Z,997.73
2018-04-19T03:00:25.973Z,997.73
2018-04-19T03:01:26.157Z,997.78
2018-04-19T03:02:26.341Z,997.72
2018-04-19T03:03:26.529Z,997.71
2018-04-19T03:04:26.714Z,997.73
2018-04-19T03:05:26.905Z,997.73
2018-04-19T03:06:27.087Z,997.68
2018-04-19T03:07:27.275Z,997.71
2018-04-19T03:08:27.461Z,997.69
2018-04-19T03:09:27.646Z,997.65
2018-04-19T03:10:27.831Z,997.64
2018-04-19T03:11:28.018Z,997.63
2018-04-19T03:12:28.238Z,997.58
2018-04-19T03:13:28.395Z,997.61
2018-04-19T03:14:28.579Z,997.59
2018-04-19T03:15:28.765Z,997.59
2018-04-19T03:16:28.956Z,997.58
2018-04-19T03:17:29.139Z,997.57
2018-04-19T03:18:29.326Z,997.54
2018-04-19T03:19:29.513Z,997.57
2018-04-19T03:20:29.749Z,997.55
2018-04-19T03:21:29.889Z,997.53
2018-04-19T03:22:30.072Z,997.57
2018-04-19T03:23:30.261Z,997.56
2018-04-19T03:24:30.447Z,997.53
2018-04-19T03:25:30.635Z,997.56
2018-04-19T03:26:30.825Z,997.52
2018-04-19T03:27:31.011Z,997.52
2018-04-19T03:28:31.193Z,997.50
2018-04-19T03:29:31.381Z,997.48
2018-04-19T03:30:31.568Z,997.47
2018-04-19T03:31:31.754Z,997.49
2018-04-19T03:32:31.941Z,997.49
2018-04-19T03:33:32.124Z,997.49
2018-04-19T03:34:32.313Z,997.49
2018-04-19T03:35:32.553Z,997.49
2018-04-19T03:36:32.685Z,997.47
2018-04-19T03:37:32.873Z,997.48
2018-04-19T03:38:33.062Z,997.47
2018-04-19T03:39:33.245Z,997.45
2018-04-19T03:40:33.432Z,997.47
2018-04-19T03:41:33.618Z,997.45
2018-04-19T03:42:33.806Z,997.41
2018-04-19T03:43:33.993Z,997.40
2018-04-19T03:44:34.180Z,997.45
2018-04-19T03:45:34.366Z,997.45
2018-04-19T03:46:34.555Z,997.44
2018-04-19T03:47:34.737Z,997.47
2018-04-19T03:48:34.975Z,997.44
2018-04-19T03:49:35.110Z,997.44
2018-04-19T03:50:35.297Z,997.43
2018-04-19T03:51:35.483Z,997.44
2018-04-19T03:52:35.672Z,997.39
2018-04-19T03:53:35.855Z,997.43
2018-04-19T03:54:36.041Z,997.43
2018-04-19T03:55:36.228Z,997.40
2018-04-19T03:56:36.413Z,997.39
2018-04-19T03:57:36.599Z,997.34
2018-04-19T03:58:36.790Z,997.39
2018-04-19T03:59:36.975Z,997.36
2018-04-19T04:00:37.161Z,997.35
2018-04-19T04:01:37.347Z,997.35
2018-04-19T04:02:37.533Z,997.33
2018-04-19T04:03:37.719Z,997.37
2018-04-19T04:04:37.905Z,997.33
2018-04-19T04:05:38.090Z,997.36
2018-04-19T04:06:38.278Z,997.32
2018-04-19T04:07:38.463Z,997.32
2018-04-19T04:08:38.651Z,997.29
2018-04-19T04:09:38.837Z,997.27
2018-04-19T04:10:39.025Z,997.30
2018-04-19T04:11:39.212Z,997.32
2018-04-19T04:12:39.396Z,997.29
2018-04-19T04:13:39.583Z,997.31
2018-04-19T04:14:39.772Z,997.30
2018-04-19T04:15:39.961Z,997.28
2018-04-19T04:16:40.145Z,997.29
2018-04-19T04:17:40.332Z,997.32
2018-04-19T04:18:40.518Z,997.28
2018-04-19T04:19:40.705Z,997.28
2018-04-19T04:20:40.892Z,997.29
2018-04-19T04:21:41.078Z,997.27
2018-04-19T04:22:41.262Z,997.27
2018-04-19T04:23:41.448Z,997.31
2018-04-19T04:24:41.636Z,997.26
2018-04-19T04:25:41.823Z,997.27
2018-04-19T04:26:42.008Z,997.28
2018-04-19T04:27:42.195Z,997.24
2018-04-19T04:28:42.382Z,997.21
2018-04-19T04:29:42.570Z,997.21
2018-04-19T04:30:42.755Z,997.23
2018-04-19T04:31:42.941Z,997.18
2018-04-19T04:32:43.129Z,997.22
2018-04-19T04:33:43.314Z,997.23
2018-04-19T04:34:43.501Z,997.25
2018-04-19T04:35:43.689Z,997.28
2018-04-19T04:36:43.875Z,997.27
2018-04-19T04:37:44.064Z,997.24
2018-04-19T04:38:44.253Z,997.28
2018-04-19T04:39:44.440Z,997.27
2018-04-19T04:40:44.627Z,997.30
2018-04-19T04:41:44.815Z,997.28
2018-04-19T04:42:45.000Z,997.28
2018-04-19T04:43:45.189Z,997.25
2018-04-19T04:44:45.374Z,997.26
2018-04-19T04:45:45.560Z,997.28
2018-04-19T04:46:45.750Z,997.35
2018-04-19T04:47:45.940Z,997.36
2018-04-19T04:48:46.124Z,997.43
2018-04-19T04:49:46.312Z,997.42
2018-04-19T04:50:46.497Z,997.45
2018-04-19T04:51:46.686Z,997.47
2018-04-19T04:52:46.874Z,997.45
2018-04-19T04:53:47.063Z,997.45
2018-04-19T04:54:47.250Z,997.46
2018-04-19T04:55:47.439Z,997.48
2018-04-19T04:56:47.627Z,997.51
2018-04-19T04:57:47.816Z,997.53
2018-04-19T04:58:48.004Z,997.54
2018-04-19T04:59:48.192Z,997.56
2018-04-19T05:00:48.380Z,997.59
2018-04-19T05:01:48.570Z,997.61
2018-04-19T05:02:48.759Z,997.57
2018-04-19T05:03:48.955Z,997.57
2018-04-19T05:04:49.139Z,997.61
2018-04-19T05:05:49.332Z,997.59
2018-04-19T05:06:49.520Z,997.60
2018-04-19T05:07:49.710Z,997.63
2018-04-19T05:08:49.901Z,997.56
2018-04-19T05:09:50.094Z,997.58
2018-04-19T05:10:50.283Z,997.59
2018-04-19T05:11:50.474Z,997.64
2018-04-19T05:12:50.666Z,997.63
2018-04-19T05:13:50.857Z,997.64
2018-04-19T05:14:51.046Z,997.67
2018-04-19T05:15:51.236Z,997.68
2018-04-19T05:16:51.427Z,997.71
2018-04-19T05:17:51.621Z,997.72
2018-04-19T05:18:51.814Z,997.74
2018-04-19T05:19:52.005Z,997.78
2018-04-19T05:20:52.199Z,997.80
2018-04-19T05:21:52.390Z,997.79
2018-04-19T05:22:52.585Z,997.79
2018-04-19T05:23:52.777Z,997.75
2018-04-19T05:24:52.969Z,997.76
2018-04-19T05:25:53.166Z,997.75
2018-04-19T05:26:53.356Z,997.75
2018-04-19T05:27:53.550Z,997.78
2018-04-19T05:28:53.743Z,997.79
2018-04-19T05:29:53.938Z,997.82
2018-04-19T05:30:54.137Z,997.86
2018-04-19T05:31:54.328Z,997.84
2018-04-19T05:32:54.524Z,997.86
2018-04-19T05:33:54.720Z,997.89
2018-04-19T05:34:54.917Z,997.90
2018-04-19T05:35:55.112Z,997.90
2018-04-19T05:36:55.309Z,997.94
2018-04-19T05:37:55.505Z,997.97
2018-04-19T05:38:55.702Z,997.99
2018-04-19T05:39:55.898Z,997.97
2018-04-19T05:40:56.098Z,998.00
2018-04-19T05:41:56.293Z,998.03
2018-04-19T05:42:56.490Z,997.97
2018-04-19T05:43:56.690Z,997.96
2018-04-19T05:44:56.885Z,997.95
2018-04-19T05:45:57.084Z,997.98
2018-04-19T05:46:57.280Z,997.99
2018-04-19T05:47:57.477Z,998.02
2018-04-19T05:48:57.677Z,998.04
2018-04-19T05:49:57.874Z,998.06
2018-04-19T05:50:58.074Z,998.08
2018-04-19T05:51:58.271Z,998.06
2018-04-19T05:52:58.470Z,998.10
2018-04-19T05:53:58.672Z,998.12
2018-04-19T05:54:58.871Z,998.14
2018-04-19T05:55:59.071Z,998.19
2018-04-19T05:56:59.270Z,998.18
2018-04-19T05:57:59.472Z,998.21
2018-04-19T05:58:59.671Z,998.24
2018-04-19T05:59:59.872Z,998.23
2018-04-19T06:01:00.076Z,998.16
2018-04-19T06:02:00.272Z,998.23
2018-04-19T06:03:00.477Z,998.23
2018-04-19T06:04:00.677Z,998.15
2018-04-19T06:05:00.874Z,998.09
2018-04-19T06:06:01.078Z,998.16
2018-04-19T06:07:01.279Z,998.21
2018-04-19T06:08:01.483Z,998.20
2018-04-19T06:09:01.683Z,998.17
2018-04-19T06:10:01.886Z,998.20
2018-04-19T06:11:02.097Z,998.19
2018-04-19T06:12:02.292Z,998.18
2018-04-19T06:13:02.492Z,998.19
2018-04-19T06:14:02.694Z,998.23
2018-04-19T06:15:02.905Z,998.20
2018-04-19T06:16:03.201Z,998.21
2018-04-19T06:17:03.280Z,998.21
2018-04-19T06:18:03.485Z,998.19
2018-04-19T06:19:03.689Z,998.17
2018-04-19T06:20:03.897Z,998.18
2018-04-19T06:21:04.097Z,998.24
2018-04-19T06:22:04.302Z,998.17
2018-04-19T06:23:04.506Z,998.16
2018-04-19T06:24:04.710Z,998.21
2018-04-19T06:25:04.914Z,998.16
2018-04-19T06:26:05.118Z,998.15
2018-04-19T06:27:05.322Z,998.20
2018-04-19T06:28:05.530Z,998.20
2018-04-19T06:29:05.733Z,998.22
2018-04-19T06:30:05.938Z,998.21
2018-04-19T06:31:06.144Z,998.25
2018-04-19T06:32:06.349Z,998.31
2018-04-19T06:33:06.556Z,998.34
2018-04-19T06:34:06.761Z,998.40
2018-04-19T06:35:06.967Z,998.52
2018-04-19T06:36:07.209Z,998.62
2018-04-19T06:37:07.376Z,998.63
2018-04-19T06:38:07.584Z,998.52
2018-04-19T06:39:07.791Z,998.44
2018-04-19T06:40:07.994Z,998.40
2018-04-19T06:41:08.202Z,998.39
2018-04-19T06:42:08.406Z,998.37
2018-04-19T06:43:08.598Z,998.39
2018-04-19T06:44:08.819Z,998.40
2018-04-19T06:45:09.024Z,998.40
2018-04-19T06:46:09.230Z,998.42
2018-04-19T06:47:09.435Z,998.41
2018-04-19T06:48:09.642Z,998.39
2018-04-19T06:49:09.848Z,998.42
2018-04-19T06:50:10.055Z,998.40
2018-04-19T06:51:10.263Z,998.40
2018-04-19T06:52:10.469Z,998.37
2018-04-19T06:53:10.676Z,998.38
2018-04-19T06:54:10.883Z,998.40
2018-04-19T06:55:11.089Z,998.39
2018-04-19T06:56:11.295Z,998.43
2018-04-19T06:57:11.501Z,998.44
2018-04-19T06:58:11.711Z,998.42
2018-04-19T06:59:11.915Z,998.42
2018-04-19T07:00:12.123Z,998.44
2018-04-19T07:01:12.329Z,998.46
2018-04-19T07:02:12.534Z,998.50
2018-04-19T07:03:12.745Z,998.52
2018-04-19T07:04:12.947Z,998.53
2018-04-19T07:05:13.155Z,998.50
2018-04-19T07:06:13.361Z,998.47
2018-04-19T07:07:13.570Z,998.50
2018-04-19T07:08:13.779Z,998.54
2018-04-19T07:09:13.983Z,998.53
2018-04-19T07:10:14.188Z,998.54
2018-04-19T07:11:14.396Z,998.57
2018-04-19T07:12:14.604Z,998.62
2018-04-19T07:13:14.815Z,998.68
2018-04-19T07:14:15.016Z,998.66
2018-04-19T07:15:15.224Z,998.63
2018-04-19T07:16:15.431Z,998.65
2018-04-19T07:17:15.638Z,998.64
2018-04-19T07:18:15.846Z,998.66
2018-04-19T07:19:16.054Z,998.65
2018-04-19T07:20:16.257Z,998.69
2018-04-19T07:21:16.464Z,998.62
2018-04-19T07:22:16.669Z,998.63
2018-04-19T07:23:16.876Z,998.64
2018-04-19T07:24:17.083Z,998.64
2018-04-19T07:25:17.290Z,998.66
2018-04-19T07:26:17.498Z,998.66
2018-04-19T07:27:17.705Z,998.68
2018-04-19T07:28:17.914Z,998.63
2018-04-19T07:29:18.121Z,998.62
2018-04-19T07:30:18.330Z,998.61
2018-04-19T07:31:18.533Z,998.64
2018-04-19T07:32:18.756Z,998.64
2018-04-19T07:33:18.947Z,998.65
2018-04-19T07:34:19.155Z,998.65
2018-04-19T07:35:19.362Z,998.70
2018-04-19T07:36:19.571Z,998.75
2018-04-19T07:37:19.778Z,998.83
2018-04-19T07:38:19.985Z,998.86
2018-04-19T07:39:20.194Z,998.84
2018-04-19T07:40:20.401Z,998.86
2018-04-19T07:41:20.613Z,998.83
2018-04-19T07:42:20.816Z,998.86
2018-04-19T07:43:21.021Z,998.89
2018-04-19T07:44:21.233Z,998.92
2018-04-19T07:45:21.439Z,998.89
2018-04-19T07:46:21.649Z,998.95
2018-04-19T07:47:21.854Z,998.99
2018-04-19T07:48:22.062Z,998.96
2018-04-19T07:49:22.269Z,999.02
2018-04-19T07:50:22.479Z,999.04
2018-04-19T07:51:22.685Z,999.08
2018-04-19T07:52:22.892Z,999.02
2018-04-19T07:53:23.101Z,999.01
2018-04-19T07:54:23.309Z,999.01
2018-04-19T07:55:23.517Z,999.00
2018-04-19T07:56:23.724Z,998.94
2018-04-19T07:57:23.934Z,998.92
2018-04-19T07:58:24.139Z,998.92
2018-04-19T07:59:24.347Z,998.93
2018-04-19T08:00:24.553Z,998.90
2018-04-19T08:01:24.762Z,998.82
2018-04-19T08:02:24.968Z,998.83
2018-04-19T08:03:25.175Z,998.83
2018-04-19T08:04:25.417Z,998.77
2018-04-19T08:05:25.599Z,998.77
2018-04-19T08:06:25.797Z,998.79
2018-04-19T08:07:26.005Z,998.75
2018-04-19T08:08:26.217Z,998.76
2018-04-19T08:09:26.423Z,998.75
2018-04-19T08:10:26.628Z,998.76
2018-04-19T08:11:26.858Z,998.72
2018-04-19T08:12:27.042Z,998.71
2018-04-19T08:13:27.247Z,998.77
2018-04-19T08:14:27.456Z,998.80
2018-04-19T08:15:27.662Z,998.79
2018-04-19T08:16:27.870Z,998.76
2018-04-19T08:17:28.073Z,998.75
2018-04-19T08:18:28.286Z,998.76
2018-04-19T08:19:28.486Z,998.79
2018-04-19T08:20:28.693Z,998.84
2018-04-19T08:21:28.900Z,998.81
2018-04-19T08:22:29.106Z,998.79
2018-04-19T08:23:29.312Z,998.76
2018-04-19T08:24:29.531Z,998.81
2018-04-19T08:25:29.724Z,998.88
2018-04-19T08:26:29.929Z,998.86
2018-04-19T08:27:30.135Z,998.88
2018-04-19T08:28:30.340Z,998.90
2018-04-19T08:29:30.544Z,998.98
2018-04-19T08:30:30.749Z,999.06
2018-04-19T08:31:30.956Z,999.32
2018-04-19T08:32:31.161Z,999.60
2018-04-19T08:33:31.366Z,999.60
2018-04-19T08:34:31.572Z,999.33
2018-04-19T08:35:31.777Z,999.20
2018-04-19T08:36:31.985Z,999.08
2018-04-19T08:37:32.187Z,998.90
2018-04-19T08:38:32.393Z,998.88
2018-04-19T08:39:32.598Z,998.84
2018-04-19T08:40:32.804Z,998.78
2018-04-19T08:41:33.009Z,998.74
2018-04-19T08:42:33.217Z,998.66
2018-04-19T08:43:33.423Z,998.59
2018-04-19T08:44:33.686Z,998.56
2018-04-19T08:45:33.832Z,998.50
2018-04-19T08:46:34.037Z,998.51
2018-04-19T08:47:34.244Z,998.47
2018-04-19T08:48:34.448Z,998.44
2018-04-19T08:49:34.653Z,998.41
2018-04-19T08:50:34.867Z,998.43
2018-04-19T08:51:35.065Z,998.40
2018-04-19T08:52:35.269Z,998.46
2018-04-19T08:53:35.475Z,998.41
2018-04-19T08:54:35.680Z,998.38
2018-04-19T08:55:35.888Z,998.38
2018-04-19T08:56:36.087Z,998.33
2018-04-19T08:57:36.295Z,998.34
2018-04-19T08:58:36.497Z,998.36
2018-04-19T08:59:36.702Z,998.37
2018-04-19T09:00:36.907Z,998.39
2018-04-19T09:01:37.111Z,998.35
2018-04-19T09:02:37.317Z,998.31
2018-04-19T09:03:37.520Z,998.33
2018-04-19T09:04:37.726Z,998.30
2018-04-19T09:05:37.931Z,998.33
2018-04-19T09:06:38.136Z,998.28
2018-04-19T09:07:38.343Z,998.28
2018-04-19T09:08:38.549Z,998.29
2018-04-19T09:09:38.752Z,998.28
2018-04-19T09:10:38.956Z,998.24
2018-04-19T09:11:39.161Z,998.23
2018-04-19T09:12:39.368Z,998.25
2018-04-19T09:13:39.571Z,998.19
2018-04-19T09:14:39.776Z,998.24
2018-04-19T09:15:39.979Z,998.22
2018-04-19T09:16:40.186Z,998.20
2018-04-19T09:17:40.392Z,998.20
2018-04-19T09:18:40.594Z,998.15
2018-04-19T09:19:40.800Z,998.16
2018-04-19T09:20:41.010Z,998.13
2018-04-19T09:21:41.209Z,998.15
2018-04-19T09:22:41.415Z,998.14
2018-04-19T09:23:41.621Z,998.14
2018-04-19T09:24:41.822Z,998.13
2018-04-19T09:25:42.031Z,998.09
2018-04-19T09:26:42.259Z,998.08
2018-04-19T09:27:42.437Z,998.09
2018-04-19T09:28:42.640Z,998.07
2018-04-19T09:29:42.846Z,998.03
2018-04-19T09:30:43.054Z,998.02
2018-04-19T09:31:43.264Z,998.07
2018-04-19T09:32:43.460Z,998.02
2018-04-19T09:33:43.664Z,998.05
2018-04-19T09:34:43.870Z,998.00
2018-04-19T09:35:44.074Z,998.00
2018-04-19T09:36:44.277Z,998.00
2018-04-19T09:37:44.481Z,997.95
2018-04-19T09:38:44.687Z,997.93
2018-04-19T09:39:44.887Z,997.91
2018-04-19T09:40:45.091Z,997.91
2018-04-19T09:41:45.295Z,997.88
2018-04-19T09:42:45.497Z,997.84
2018-04-19T09:43:45.701Z,997.83
2018-04-19T09:44:45.903Z,997.80
2018-04-19T09:45:46.106Z,997.77
2018-04-19T09:46:46.315Z,997.77
2018-04-19T09:47:46.511Z,997.75
2018-04-19T09:48:46.712Z,997.78
2018-04-19T09:49:46.914Z,997.77
2018-04-19T09:50:47.121Z,997.74
2018-04-19T09:51:47.320Z,997.68
2018-04-19T09:52:47.522Z,997.71
2018-04-19T09:53:47.758Z,997.66
2018-04-19T09:54:47.926Z,997.62
2018-04-19T09:55:48.128Z,997.67
2018-04-19T09:56:48.328Z,997.67
2018-04-19T09:57:48.530Z,997.65
2018-04-19T09:58:48.728Z,997.60
2018-04-19T09:59:48.930Z,997.61
2018-04-19T10:00:49.133Z,997.60
2018-04-19T10:01:49.337Z,997.57
2018-04-19T10:02:49.540Z,997.55
2018-04-19T10:03:49.742Z,997.59
2018-04-19T10:04:49.943Z,997.57
2018-04-19T10:05:50.146Z,997.51
2018-04-19T10:06:50.348Z,997.51
2018-04-19T10:07:50.549Z,997.50
2018-04-19T10:08:50.748Z,997.52
2018-04-19T10:09:50.950Z,997.54
2018-04-19T10:10:51.152Z,997.48
2018-04-19T10:11:51.353Z,997.48
2018-04-19T10:12:51.554Z,997.46
2018-04-19T10:13:51.757Z,997.43
2018-04-19T10:14:51.959Z,997.41
2018-04-19T10:15:52.176Z,997.39
2018-04-19T10:16:52.359Z,997.40
2018-04-19T10:17:52.566Z,997.37
2018-04-19T10:18:52.762Z,997.35
2018-04-19T10:19:52.965Z,997.33
2018-04-19T10:20:53.164Z,997.31
2018-04-19T10:21:53.365Z,997.28
2018-04-19T10:22:53.566Z,997.27
2018-04-19T10:23:53.770Z,997.30
2018-04-19T10:24:53.970Z,997.36
2018-04-19T10:25:54.173Z,997.24
2018-04-19T10:26:54.373Z,997.28
2018-04-19T10:27:54.571Z,997.20
2018-04-19T10:28:54.771Z,997.26
2018-04-19T10:29:54.971Z,997.21
2018-04-19T10:30:55.171Z,997.18
2018-04-19T10:31:55.370Z,997.16
2018-04-19T10:32:55.572Z,997.11
2018-04-19T10:33:55.770Z,997.13
2018-04-19T10:34:55.971Z,997.15
2018-04-19T10:35:56.170Z,997.22
2018-04-19T10:36:56.369Z,997.12
2018-04-19T10:37:56.568Z,997.07
2018-04-19T10:38:56.769Z,997.11
2018-04-19T10:39:56.967Z,997.12
2018-04-19T10:40:57.170Z,997.18
2018-04-19T10:41:57.365Z,997.08
2018-04-19T10:42:57.566Z,997.13
2018-04-19T10:43:57.767Z,997.09
2018-04-19T10:44:57.966Z,997.11
2018-04-19T10:45:58.164Z,997.14
2018-04-19T10:46:58.363Z,997.11
2018-04-19T10:47:58.562Z,997.13
2018-04-19T10:48:58.760Z,997.06
2018-04-19T10:49:58.963Z,997.03
2018-04-19T10:50:59.161Z,997.04
2018-04-19T10:51:59.361Z,997.08
2018-04-19T10:52:59.560Z,997.06
2018-04-19T10:53:59.759Z,997.01
2018-04-19T10:54:59.965Z,997.01
2018-04-19T10:56:00.160Z,996.99
2018-04-19T10:57:00.359Z,997.00
2018-04-19T10:58:00.558Z,997.03
2018-04-19T10:59:00.764Z,997.06
2018-04-19T11:00:00.959Z,997.04
2018-04-19T11:01:01.163Z,996.98
2018-04-19T11:02:01.358Z,996.94
2018-04-19T11:03:01.558Z,996.94
2018-04-19T11:04:01.767Z,997.02
2018-04-19T11:05:01.966Z,996.92
2018-04-19T11:06:02.166Z,996.90
2018-04-19T11:07:02.366Z,996.94
2018-04-19T11:08:02.566Z,996.98
2018-04-19T11:09:02.765Z,996.93
2018-04-19T11:10:02.962Z,996.92
2018-04-19T11:11:03.160Z,996.84
2018-04-19T11:12:03.360Z,996.84
2018-04-19T11:13:03.557Z,996.79
2018-04-19T11:14:03.758Z,996.82
2018-04-19T11:15:03.957Z,996.82
2018-04-19T11:16:04.156Z,996.80
2018-04-19T11:17:04.356Z,996.74
2018-04-19T11:18:04.555Z,996.68
2018-04-19T11:19:04.752Z,996.70
2018-04-19T11:20:04.953Z,996.72
2018-04-19T11:21:05.151Z,996.61
2018-04-19T11:22:05.348Z,996.69
2018-04-19T11:23:05.549Z,996.67
2018-04-19T11:24:05.744Z,996.67
2018-04-19T11:25:05.942Z,996.63
2018-04-19T11:26:06.141Z,996.68
2018-04-19T11:27:06.339Z,996.63
2018-04-19T11:28:06.538Z,996.62
2018-04-19T11:29:06.737Z,996.61
2018-04-19T11:30:06.935Z,996.54
2018-04-19T11:31:07.133Z,996.57
2018-04-19T11:32:07.328Z,996.57
2018-04-19T11:33:07.526Z,996.57
2018-04-19T11:34:07.724Z,996.57
2018-04-19T11:35:07.932Z,996.55
2018-04-19T11:36:08.120Z,996.58
2018-04-19T11:37:08.320Z,996.51
2018-04-19T11:38:08.518Z,996.53
2018-04-19T11:39:08.717Z,996.48
2018-04-19T11:40:08.916Z,996.48
2018-04-19T11:41:09.113Z,996.46
2018-04-19T11:42:09.311Z,996.53
2018-04-19T11:43:09.511Z,996.43
2018-04-19T11:44:09.704Z,996.41
2018-04-19T11:45:09.905Z,996.44
2018-04-19T11:46:10.104Z,996.42
2018-04-19T11:47:10.296Z,996.46
2018-04-19T11:48:10.494Z,996.46
2018-04-19T11:49:10.692Z,996.46
2018-04-19T11:50:10.888Z,996.40
2018-04-19T11:51:11.085Z,996.43
2018-04-19T11:52:11.281Z,996.42
2018-04-19T11:53:11.480Z,996.39
2018-04-19T11:54:11.678Z,996.42
2018-04-19T11:55:11.875Z,996.40
2018-04-19T11:56:12.073Z,996.36
2018-04-19T11:57:12.269Z,996.40
2018-04-19T11:58:12.467Z,996.37
2018-04-19T11:59:12.663Z,996.34
2018-04-19T12:00:12.861Z,996.35
2018-04-19T12:01:13.092Z,996.35
2018-04-19T12:02:13.263Z,996.36
2018-04-19T12:03:13.452Z,996.34
2018-04-19T12:04:13.648Z,996.34
2018-04-19T12:05:13.844Z,996.28
2018-04-19T12:06:14.043Z,996.32
2018-04-19T12:07:14.242Z,996.31
2018-04-19T12:08:14.438Z,996.37
2018-04-19T12:09:14.636Z,996.34
2018-04-19T12:10:14.834Z,996.31
2018-04-19T12:11:15.029Z,996.30
2018-04-19T12:12:15.261Z,996.27
2018-04-19T12:13:15.424Z,996.28
2018-04-19T12:14:15.622Z,996.27
2018-04-19T12:15:15.818Z,996.19
2018-04-19T12:16:16.017Z,996.18
2018-04-19T12:17:16.214Z,996.23
2018-04-19T12:18:16.410Z,996.24
2018-04-19T12:19:16.658Z,996.16
2018-04-19T12:20:16.802Z,996.19
2018-04-19T12:21:16.999Z,996.12
2018-04-19T12:22:17.195Z,996.18
2018-04-19T12:23:17.392Z,996.14
2018-04-19T12:24:17.590Z,996.15
2018-04-19T12:25:17.788Z,996.16
2018-04-19T12:26:17.981Z,996.15
2018-04-19T12:27:18.181Z,996.20
2018-04-19T12:28:18.374Z,996.16
2018-04-19T12:29:18.571Z,996.13
2018-04-19T12:30:18.771Z,996.14
2018-04-19T12:31:18.971Z,996.13