createdAt,value
2023-04-14T00:00:47.257Z,101294.22
2023-04-14T00:03:14.785Z,101294.22
2023-04-14T00:05:43.242Z,101293.34
2023-04-14T00:08:11.466Z,101302.09
2023-04-14T00:10:38.650Z,101296.88
2023-04-14T00:13:05.861Z,101303.00
2023-04-14T00:15:33.234Z,101293.41
2023-04-14T00:18:00.532Z,101294.28
2023-04-14T00:20:27.836Z,101288.91
2023-04-14T00:22:55.285Z,101282.84
2023-04-14T00:25:24.780Z,101285.38
2023-04-14T00:27:52.038Z,101274.88
2023-04-14T00:30:19.116Z,101270.53
2023-04-14T00:32:51.680Z,101281.88
2023-04-14T00:35:18.984Z,101280.09
2023-04-14T00:37:48.287Z,101294.84
2023-04-14T00:40:17.909Z,101301.84
2023-04-14T00:42:48.447Z,101302.72
2023-04-14T00:45:18.062Z,101313.19
2023-04-14T00:47:50.426Z,101309.69
2023-04-14T00:50:19.295Z,101311.44
2023-04-14T00:52:49.912Z,101314.13
2023-04-14T00:55:20.182Z,101315.72
2023-04-14T00:57:50.927Z,101318.38
2023-04-14T01:00:21.887Z,101325.28
2023-04-14T01:02:53.404Z,101315.38
2023-04-14T01:05:22.079Z,101319.78
2023-04-14T01:07:53.340Z,101318.03
2023-04-14T01:10:27.204Z,101316.25
2023-04-14T01:13:33.667Z,101304.56
2023-04-14T01:16:07.871Z,101304.59
2023-04-14T01:19:01.306Z,101301.88
2023-04-14T01:21:36.159Z,101304.28
2023-04-14T01:24:24.778Z,101312.09
2023-04-14T01:27:03.572Z,101302.47
2023-04-14T01:29:55.229Z,101311.84
2023-04-14T01:32:27.289Z,101306.63
2023-04-14T01:34:59.007Z,101304.00
2023-04-14T01:37:44.401Z,101311.69
2023-04-14T01:40:16.950Z,101321.16
2023-04-14T01:42:48.855Z,101334.19
2023-04-14T01:45:29.215Z,101327.66
2023-04-14T01:47:58.652Z,101323.59
2023-04-14T01:50:30.273Z,101321.91
2023-04-14T01:53:01.425Z,101316.41
2023-04-14T01:55:31.268Z,101320.13
2023-04-14T01:58:01.784Z,101323.59
2023-04-14T02:00:31.158Z,101328.03
2023-04-14T02:03:03.207Z,101319.31
2023-04-14T02:05:38.372Z,101318.38
2023-04-14T02:08:13.194Z,101323.31
2023-04-14T02:10:46.621Z,101317.38
2023-04-14T02:13:15.958Z,101316.50
2023-04-14T02:15:44.407Z,101314.59
2023-04-14T02:18:12.565Z,101314.72
2023-04-14T02:20:48.086Z,101323.44
2023-04-14T02:23:16.346Z,101313.81
2023-04-14T02:25:55.292Z,101313.72
2023-04-14T02:28:31.438Z,101318.09
2023-04-14T02:31:03.248Z,101311.13
2023-04-14T02:33:37.752Z,101312.94
2023-04-14T02:36:22.610Z,101315.47
2023-04-14T02:38:58.660Z,101321.59
2023-04-14T02:41:31.689Z,101320.63
2023-04-14T02:44:34.842Z,101317.66
2023-04-14T02:47:07.688Z,101317.00
2023-04-14T02:49:45.168Z,101315.34
2023-04-14T02:52:15.751Z,101311.88
2023-04-14T02:54:46.743Z,101302.09
2023-04-14T02:57:15.370Z,101292.53
2023-04-14T02:59:47.340Z,101306.44
2023-04-14T03:02:19.421Z,101305.53
2023-04-14T03:04:55.057Z,101304.38
2023-04-14T03:07:35.016Z,101302.78
2023-04-14T03:10:06.504Z,101290.44
2023-04-14T03:12:36.314Z,101290.53
2023-04-14T03:15:07.454Z,101290.53
2023-04-14T03:17:38.336Z,101285.34
2023-04-14T03:20:10.663Z,101290.63
2023-04-14T03:22:41.938Z,101290.53
2023-04-14T03:25:12.740Z,101295.03
2023-04-14T03:27:44.785Z,101288.06
2023-04-14T03:30:14.049Z,101291.63
2023-04-14T03:32:47.174Z,101295.91
2023-04-14T03:35:18.404Z,101288.03
2023-04-14T03:37:48.797Z,101288.06
2023-04-14T03:40:19.286Z,101281.88
2023-04-14T03:42:49.311Z,101274.66
2023-04-14T03:45:24.281Z,101278.00
2023-04-14T03:48:02.715Z,101280.16
2023-04-14T03:50:43.564Z,101280.06
2023-04-14T03:53:16.492Z,101289.75
2023-04-14T03:55:45.835Z,101283.59
2023-04-14T03:58:21.773Z,101288.13
2023-04-14T04:00:53.585Z,101293.91
2023-04-14T04:03:23.173Z,101287.22
2023-04-14T04:05:51.042Z,101291.50
2023-04-14T04:08:19.062Z,101286.66
2023-04-14T04:10:49.265Z,101292.69
2023-04-14T04:13:21.085Z,101291.56
2023-04-14T04:15:52.291Z,101294.66
2023-04-14T04:18:25.840Z,101290.97
2023-04-14T04:20:56.214Z,101293.59
2023-04-14T04:23:35.116Z,101298.19
2023-04-14T04:26:03.020Z,101292.19
2023-04-14T04:28:36.951Z,101296.47
2023-04-14T04:31:06.441Z,101298.34
2023-04-14T04:33:37.566Z,101305.75
2023-04-14T04:36:06.726Z,101306.59
2023-04-14T04:38:39.589Z,101304.88
2023-04-14T04:41:07.589Z,101304.56
2023-04-14T04:43:38.357Z,101303.50
2023-04-14T04:46:38.156Z,101300.78
2023-04-14T04:49:15.046Z,101309.28
2023-04-14T04:51:43.809Z,101316.16
2023-04-14T04:54:11.310Z,101322.28
2023-04-14T04:56:38.596Z,101312.84
2023-04-14T04:59:06.772Z,101327.41
2023-04-14T05:01:34.141Z,101328.47
2023-04-14T05:04:03.895Z,101332.09
2023-04-14T05:06:34.735Z,101332.81
2023-04-14T05:09:09.415Z,101338.63
2023-04-14T05:11:36.884Z,101339.69
2023-04-14T05:14:04.483Z,101332.72
2023-04-14T05:16:34.118Z,101336.28
2023-04-14T05:19:03.364Z,101342.16
2023-04-14T05:21:30.764Z,101342.16
2023-04-14T05:24:00.890Z,101341.25
2023-04-14T05:26:48.816Z,101336.16
2023-04-14T05:29:20.870Z,101336.88
2023-04-14T05:31:48.689Z,101338.91
2023-04-14T05:34:16.376Z,101335.44
2023-04-14T05:36:43.897Z,101333.59
2023-04-14T05:39:11.346Z,101334.47
2023-04-14T05:41:39.207Z,101332.69
2023-04-14T05:44:06.600Z,101335.34
2023-04-14T05:46:38.535Z,101335.34
2023-04-14T05:49:05.862Z,101328.47
2023-04-14T05:51:33.320Z,101323.34
2023-04-14T05:54:00.693Z,101336.38
2023-04-14T05:56:30.320Z,101325.94
2023-04-14T05:58:58.441Z,101325.13
2023-04-14T06:01:25.945Z,101331.19
2023-04-14T06:03:58.193Z,101328.72
2023-04-14T06:06:26.759Z,101325.22
2023-04-14T06:08:57.140Z,101335.06
2023-04-14T06:11:27.363Z,101334.16
2023-04-14T06:13:57.973Z,101337.63
2023-04-14T06:16:26.098Z,101340.41
2023-04-14T06:18:55.804Z,101341.50
2023-04-14T06:21:26.475Z,101338.75
2023-04-14T06:23:56.865Z,101338.53
2023-04-14T06:26:35.488Z,101348.59
2023-04-14T06:29:08.059Z,101357.97
2023-04-14T06:31:39.563Z,101345.03
2023-04-14T06:34:10.214Z,101344.31
2023-04-14T06:36:39.848Z,101356.69
2023-04-14T06:39:07.249Z,101351.75
2023-04-14T06:41:37.052Z,101347.34
2023-04-14T06:44:05.575Z,101343.88
2023-04-14T06:46:36.144Z,101345.69
2023-04-14T06:49:04.031Z,101333.50
2023-04-14T06:51:36.743Z,101337.19
2023-04-14T06:54:08.706Z,101329.00
2023-04-14T06:56:41.520Z,101325.00
2023-04-14T06:59:09.302Z,101315.47
2023-04-14T07:01:36.918Z,101305.03
2023-04-14T07:04:12.811Z,101307.84
2023-04-14T07:06:40.254Z,101316.66
2023-04-14T07:09:10.722Z,101319.31
2023-04-14T07:11:43.538Z,101311.66
2023-04-14T07:14:11.209Z,101316.09
2023-04-14T07:16:39.073Z,101316.28
2023-04-14T07:19:06.607Z,101307.44
2023-04-14T07:21:34.037Z,101312.09
2023-04-14T07:24:01.972Z,101315.75
2023-04-14T07:26:33.281Z,101317.31
2023-04-14T07:29:09.470Z,101312.44
2023-04-14T07:31:38.330Z,101301.13
2023-04-14T07:34:11.786Z,101304.78
2023-04-14T07:36:39.239Z,101313.47
2023-04-14T07:39:10.304Z,101310.97
2023-04-14T07:41:40.460Z,101306.78
2023-04-14T07:44:08.714Z,101306.88
2023-04-14T07:46:35.952Z,101316.50
2023-04-14T07:49:07.508Z,101326.72
2023-04-14T07:51:34.681Z,101320.47
2023-04-14T07:54:04.520Z,101326.75
2023-04-14T07:56:37.806Z,101324.94
2023-04-14T07:59:13.545Z,101327.25
2023-04-14T08:01:43.752Z,101330.31
2023-04-14T08:04:11.516Z,101342.91
2023-04-14T08:06:44.500Z,101343.66
2023-04-14T08:09:19.198Z,101352.13
2023-04-14T08:11:46.551Z,101347.75
2023-04-14T08:14:13.807Z,101339.91
2023-04-14T08:16:41.912Z,101340.16
2023-04-14T08:19:09.031Z,101338.16
2023-04-14T08:21:37.957Z,101326.91
2023-04-14T08:24:06.891Z,101333.03
2023-04-14T08:26:34.674Z,101335.72
2023-04-14T08:29:08.287Z,101341.78
2023-04-14T08:31:37.808Z,101333.50
2023-04-14T08:34:05.134Z,101342.41
2023-04-14T08:36:35.634Z,101335.31
2023-04-14T08:39:05.557Z,101335.78
2023-04-14T08:41:35.227Z,101339.16
2023-04-14T08:44:02.850Z,101340.19
2023-04-14T08:46:38.965Z,101338.50
2023-04-14T08:49:13.372Z,101346.41
2023-04-14T08:51:47.940Z,101352.88
2023-04-14T08:54:24.629Z,101353.13
2023-04-14T08:56:53.412Z,101341.72
2023-04-14T08:59:21.870Z,101347.28
2023-04-14T09:01:52.409Z,101347.38
2023-04-14T09:04:24.657Z,101333.69
2023-04-14T09:06:56.100Z,101344.13
2023-04-14T09:09:24.866Z,101355.13
2023-04-14T09:11:52.584Z,101340.44
2023-04-14T09:14:21.101Z,101341.53
2023-04-14T09:16:49.344Z,101331.31
2023-04-14T09:19:17.842Z,101339.16
2023-04-14T09:21:53.644Z,101320.28
2023-04-14T09:24:32.476Z,101338.78
2023-04-14T09:27:14.460Z,101324.91
2023-04-14T09:29:46.754Z,101329.03
2023-04-14T09:32:17.674Z,101320.97
2023-04-14T09:34:56.626Z,101322.16
2023-04-14T09:37:26.740Z,101320.66
2023-04-14T09:39:56.194Z,101312.06
2023-04-14T09:42:39.677Z,101301.81
2023-04-14T09:45:08.612Z,101301.00
2023-04-14T09:47:36.030Z,101295.03
2023-04-14T09:50:04.937Z,101286.22
2023-04-14T09:52:43.114Z,101287.22
2023-04-14T09:55:12.590Z,101285.44
2023-04-14T09:57:44.885Z,101281.97
2023-04-14T10:00:21.784Z,101279.44
2023-04-14T10:02:58.812Z,101276.81
2023-04-14T10:05:34.757Z,101273.47
2023-04-14T10:08:04.033Z,101257.69
2023-04-14T10:10:31.651Z,101259.47
2023-04-14T10:13:00.967Z,101248.94
2023-04-14T10:15:28.387Z,101257.41
2023-04-14T10:18:07.254Z,101253.03
2023-04-14T10:20:49.692Z,101250.53
2023-04-14T10:23:29.396Z,101246.97
2023-04-14T10:25:59.508Z,101244.41
2023-04-14T10:28:36.190Z,101234.81
2023-04-14T10:31:11.006Z,101231.44
2023-04-14T10:33:45.209Z,101228.72
2023-04-14T10:36:29.381Z,101220.03
2023-04-14T10:39:06.004Z,101216.50
2023-04-14T10:41:49.088Z,101205.03
2023-04-14T10:44:33.653Z,101202.41
2023-04-14T10:47:02.641Z,101202.31
2023-04-14T10:49:42.286Z,101191.81
2023-04-14T10:52:15.496Z,101204.22
2023-04-14T10:55:09.629Z,101195.16
2023-04-14T10:57:45.105Z,101202.22
2023-04-14T11:00:27.865Z,101187.22
2023-04-14T11:03:10.440Z,101177.44
2023-04-14T11:05:48.438Z,101167.75
2023-04-14T11:08:25.302Z,101163.75
2023-04-14T11:11:09.894Z,101152.69
2023-04-14T11:13:41.640Z,101164.03
2023-04-14T11:16:09.521Z,101152.06
2023-04-14T11:18:45.626Z,101146.41
2023-04-14T11:21:18.421Z,101142.00
2023-04-14T11:23:47.017Z,101138.84
2023-04-14T11:26:14.498Z,101131.06
2023-04-14T11:28:44.961Z,101112.53
2023-04-14T11:31:16.325Z,101107.22
2023-04-14T11:33:44.944Z,101107.34
2023-04-14T11:36:16.105Z,101111.66
2023-04-14T11:38:43.577Z,101107.38
2023-04-14T11:41:14.544Z,101105.44
2023-04-14T11:43:47.271Z,101110.91
2023-04-14T11:46:16.579Z,101092.38
2023-04-14T11:48:44.441Z,101095.72
2023-04-14T11:51:11.874Z,101079.09
2023-04-14T11:53:43.510Z,101083.84
2023-04-14T11:56:15.617Z,101070.34
2023-04-14T11:58:43.264Z,101080.09
2023-04-14T12:01:36.157Z,101081.41
2023-04-14T12:04:07.302Z,101070.97
2023-04-14T12:06:41.861Z,101052.22
2023-04-14T12:09:15.002Z,101044.00
2023-04-14T12:11:54.631Z,101067.13
2023-04-14T12:14:36.404Z,101051.53
2023-04-14T12:17:08.306Z,101062.31
2023-04-14T12:19:41.705Z,101044.59
2023-04-14T12:22:31.638Z,101051.34
2023-04-14T12:25:02.448Z,101047.78
2023-04-14T12:27:37.916Z,101034.66
2023-04-14T12:30:18.161Z,101035.47
2023-04-14T12:32:50.504Z,101038.44
2023-04-14T12:35:38.859Z,101028.00
2023-04-14T12:38:30.337Z,101022.16
2023-04-14T12:44:01.555Z,101016.84
2023-04-14T12:46:39.165Z,101015.34
2023-04-14T12:49:43.746Z,101006.31
2023-04-14T12:52:37.811Z,101003.97
2023-04-14T12:55:21.414Z,101005.81
2023-04-14T12:57:54.212Z,100992.06
2023-04-14T13:00:23.825Z,100993.91
2023-04-14T13:02:51.718Z,100984.72
2023-04-14T13:05:19.755Z,100978.69
2023-04-14T13:07:47.527Z,100978.31
2023-04-14T13:10:18.177Z,100974.84
2023-04-14T13:12:46.277Z,100971.91
2023-04-14T13:16:10.589Z,100981.34
2023-04-14T13:18:07.356Z,100975.03
2023-04-14T13:20:39.764Z,100951.53
2023-04-14T13:23:11.690Z,100940.75
2023-04-14T13:25:40.178Z,100945.88
2023-04-14T13:28:09.080Z,100940.47
2023-04-14T13:30:40.839Z,100928.56
2023-04-14T13:33:12.997Z,100920.72
2023-04-14T13:35:41.490Z,100933.94
2023-04-14T13:38:11.295Z,100903.41
2023-04-14T13:40:46.112Z,100930.38
2023-04-14T13:43:21.265Z,100911.53
2023-04-14T13:45:58.038Z,100921.53
2023-04-14T13:48:26.121Z,100922.31
2023-04-14T13:50:56.912Z,100963.22
2023-04-14T13:53:26.639Z,100936.69
2023-04-14T13:55:59.126Z,100973.31
2023-04-14T13:58:27.164Z,100957.34
2023-04-14T14:00:56.906Z,100942.78
2023-04-14T14:03:26.541Z,100948.00
2023-04-14T14:05:58.041Z,100935.66
2023-04-14T14:08:30.919Z,100934.97
2023-04-14T14:11:01.639Z,100938.50
2023-04-14T14:13:30.228Z,100919.31
2023-04-14T14:16:08.217Z,100923.00
2023-04-14T14:18:46.922Z,100914.69
2023-04-14T14:21:17.643Z,100922.84
2023-04-14T14:23:47.943Z,100929.94
2023-04-14T14:26:20.952Z,100916.66
2023-04-14T14:28:51.153Z,100900.97
2023-04-14T14:31:19.497Z,100914.25
2023-04-14T14:33:48.944Z,100912.47
2023-04-14T14:36:19.379Z,100901.78
2023-04-14T14:38:48.520Z,100902.22
2023-04-14T14:41:15.984Z,100883.38
2023-04-14T14:43:46.097Z,100877.25
2023-04-14T14:46:13.600Z,100887.72
2023-04-14T14:48:40.984Z,100871.03
2023-04-14T14:51:20.238Z,100875.66
2023-04-14T14:53:52.175Z,100865.97
2023-04-14T14:56:22.247Z,100852.81
2023-04-14T14:58:51.280Z,100860.84
2023-04-14T15:01:23.706Z,100889.63
2023-04-14T15:04:01.029Z,100830.25
2023-04-14T15:06:35.401Z,100842.50
2023-04-14T15:09:04.071Z,100845.94
2023-04-14T15:11:31.713Z,100851.25
2023-04-14T15:13:59.812Z,100851.25
2023-04-14T15:16:30.944Z,100852.25
2023-04-14T15:19:12.194Z,100837.25
2023-04-14T15:21:52.512Z,100834.50
2023-04-14T15:24:23.527Z,100846.84
2023-04-14T15:26:53.250Z,100846.53
2023-04-14T15:29:26.948Z,100843.91
2023-04-14T15:31:54.155Z,100867.00
2023-04-14T15:34:23.096Z,100838.03
2023-04-14T15:36:52.808Z,100827.50
2023-04-14T15:39:23.443Z,100828.47
2023-04-14T15:41:52.198Z,100813.59
2023-04-14T15:44:19.255Z,100812.66
2023-04-14T15:46:46.594Z,100805.53
2023-04-14T15:49:14.261Z,100797.63
2023-04-14T15:51:41.502Z,100805.28
2023-04-14T15:54:09.197Z,100805.47
2023-04-14T15:56:37.365Z,100807.13
2023-04-14T15:59:07.176Z,100792.34
2023-04-14T16:01:34.572Z,100812.63
2023-04-14T16:04:02.106Z,100800.38
2023-04-14T16:06:32.929Z,100788.06
2023-04-14T16:09:01.341Z,100809.00
2023-04-14T16:11:33.756Z,100787.72
2023-04-14T16:14:01.650Z,100787.63
2023-04-14T16:16:29.288Z,100810.06
2023-04-14T16:18:59.367Z,100790.09
2023-04-14T16:21:29.627Z,100791.66
2023-04-14T16:23:59.546Z,100789.06
2023-04-14T16:26:28.743Z,100782.84
2023-04-14T16:29:00.747Z,100777.59
2023-04-14T16:31:32.234Z,100781.22
2023-04-14T16:33:59.512Z,100780.50
2023-04-14T16:36:29.489Z,100768.06
2023-04-14T16:38:56.769Z,100766.50
2023-04-14T16:41:24.325Z,100759.50
2023-04-14T16:43:51.771Z,100744.50
2023-04-14T16:46:18.939Z,100746.34
2023-04-14T16:48:48.555Z,100748.75
2023-04-14T16:51:15.874Z,100744.16
2023-04-14T16:53:46.091Z,100725.91
2023-04-14T16:56:13.388Z,100724.94
2023-04-14T16:58:45.509Z,100727.72
2023-04-14T17:01:18.712Z,100713.56
2023-04-14T17:03:46.190Z,100702.59
2023-04-14T17:06:17.246Z,100699.16
2023-04-14T17:08:45.097Z,100735.53
2023-04-14T17:11:12.292Z,100707.84
2023-04-14T17:13:46.337Z,100713.00
2023-04-14T17:16:19.979Z,100709.59
2023-04-14T17:18:48.437Z,100712.59
2023-04-14T17:21:17.938Z,100728.81
2023-04-14T17:23:45.341Z,100713.88
2023-04-14T17:26:17.078Z,100709.50
2023-04-14T17:28:47.548Z,100730.66
2023-04-14T17:31:14.838Z,100728.78
2023-04-14T17:33:45.486Z,100731.88
2023-04-14T17:36:17.735Z,100744.19
2023-04-14T17:38:48.456Z,100743.06
2023-04-14T17:41:15.646Z,100733.94
2023-04-14T17:43:45.445Z,100736.47
2023-04-14T17:46:17.826Z,100754.00
2023-04-14T17:48:45.362Z,100754.97
2023-04-14T17:51:14.234Z,100757.28
2023-04-14T17:53:43.246Z,100764.28
2023-04-14T17:56:11.752Z,100770.63
2023-04-14T17:58:39.346Z,100772.25
2023-04-14T18:01:10.646Z,100764.47
2023-04-14T18:03:38.127Z,100745.97
2023-04-14T18:06:05.840Z,100762.75
2023-04-14T18:08:35.418Z,100760.81
2023-04-14T18:11:03.241Z,100777.31
2023-04-14T18:13:30.813Z,100766.59
2023-04-14T18:15:58.575Z,100764.84
2023-04-14T18:18:26.608Z,100767.94
2023-04-14T18:20:56.642Z,100758.91
2023-04-14T18:23:28.304Z,100760.72
2023-04-14T18:28:43.615Z,100773.69
2023-04-14T18:31:14.928Z,100770.34
2023-04-14T18:33:42.195Z,100776.28
2023-04-14T18:36:09.670Z,100776.22
2023-04-14T18:38:44.454Z,100786.03
2023-04-14T18:41:15.850Z,100779.09
2023-04-14T18:43:44.328Z,100789.59
2023-04-14T18:46:12.318Z,100796.53
2023-04-14T18:48:43.740Z,100794.78
2023-04-14T18:51:19.195Z,100805.56
2023-04-14T18:53:49.756Z,100808.03
2023-04-14T18:56:19.522Z,100816.78
2023-04-14T18:58:46.886Z,100796.63
2023-04-14T19:01:17.851Z,100809.19
2023-04-14T19:03:47.947Z,100815.06
2023-04-14T19:06:18.426Z,100811.66
2023-04-14T19:08:57.606Z,100819.44
2023-04-14T19:12:50.674Z,100817.94
2023-04-14T19:16:08.876Z,100819.53
2023-04-14T19:18:40.121Z,100829.28
2023-04-14T19:25:39.663Z,100846.03
2023-04-14T19:28:10.428Z,100838.22
2023-04-14T19:30:44.281Z,100862.56
2023-04-14T19:33:19.351Z,100869.50
2023-04-14T19:35:52.028Z,100861.00
2023-04-14T19:38:28.171Z,100855.72
2023-04-14T19:40:59.114Z,100864.50
2023-04-14T19:43:37.821Z,100862.66
2023-04-14T19:46:10.168Z,100870.63
2023-04-14T19:48:52.149Z,100862.69
2023-04-14T19:51:22.262Z,100871.50
2023-04-14T19:53:53.207Z,100864.47
2023-04-14T19:56:25.237Z,100865.34
2023-04-14T19:59:01.266Z,100868.84
2023-04-14T20:01:32.744Z,100874.94
2023-04-14T20:04:08.392Z,100876.63
2023-04-14T20:06:49.377Z,100876.56
2023-04-14T20:09:28.848Z,100873.94
2023-04-14T20:12:06.922Z,100867.81
2023-04-14T20:14:41.968Z,100872.09
2023-04-14T20:17:09.520Z,100884.38
2023-04-14T20:19:44.631Z,100878.25
2023-04-14T20:22:15.975Z,100854.47
2023-04-14T20:24:54.676Z,100869.25
2023-04-14T20:27:24.164Z,100878.03
2023-04-14T20:29:51.590Z,100889.31
2023-04-14T20:32:30.747Z,100888.38
2023-04-14T20:34:59.860Z,100881.41
2023-04-14T20:37:29.751Z,100880.47
2023-04-14T20:40:07.854Z,100887.47
2023-04-14T20:42:40.315Z,100887.44
2023-04-14T20:45:22.614Z,100887.59
2023-04-14T20:48:00.191Z,100896.94
2023-04-14T20:50:36.077Z,100913.66
2023-04-14T20:53:05.915Z,100898.91
2023-04-14T20:55:33.217Z,100911.19
2023-04-14T20:58:07.872Z,100913.78
2023-04-14T21:00:35.818Z,100926.03
2023-04-14T21:03:05.848Z,100925.13
2023-04-14T21:05:33.565Z,100924.44
2023-04-14T21:08:03.194Z,100927.81
2023-04-14T21:10:30.674Z,100911.19
2023-04-14T21:15:30.321Z,100903.38
2023-04-14T21:15:57.022Z,100892.72
2023-04-14T21:18:24.795Z,100902.31
2023-04-14T21:20:58.717Z,100909.31
2023-04-14T21:23:31.205Z,100918.94
2023-04-14T21:26:03.166Z,100928.59
2023-04-14T21:28:39.994Z,100940.88
2023-04-14T21:31:11.854Z,100952.47
2023-04-14T21:33:41.956Z,100963.94
2023-04-14T21:36:21.422Z,100971.81
2023-04-14T21:38:48.713Z,100984.25
2023-04-14T21:41:18.762Z,100989.53
2023-04-14T21:43:50.865Z,100986.03
2023-04-14T21:46:18.691Z,100990.44
2023-04-14T21:48:48.678Z,100987.84
2023-04-14T21:51:29.908Z,100998.38
2023-04-14T21:54:00.541Z,101002.75
2023-04-14T21:56:38.508Z,101004.50
2023-04-14T21:59:09.555Z,101004.47
2023-04-14T22:01:38.761Z,101007.16
2023-04-14T22:04:22.045Z,101009.75
2023-04-14T22:07:03.521Z,101021.16
2023-04-14T22:09:37.458Z,101015.88
2023-04-14T22:12:09.274Z,101030.72
2023-04-14T22:14:45.961Z,101038.53
2023-04-14T22:17:25.915Z,101041.22
2023-04-14T22:19:59.591Z,101041.22
2023-04-14T22:22:38.627Z,101040.38
2023-04-14T22:25:20.388Z,101040.31
2023-04-14T22:27:58.200Z,101037.66
2023-04-14T22:30:39.639Z,101038.50
2023-04-14T22:33:17.471Z,101036.75
2023-04-14T22:35:48.898Z,101041.13
2023-04-14T22:38:22.098Z,101048.03
2023-04-14T22:40:52.747Z,101055.03
2023-04-14T22:43:23.495Z,101053.19
2023-04-14T22:46:17.647Z,101056.72
2023-04-14T22:48:57.545Z,101060.22
2023-04-14T22:51:31.918Z,101063.66
2023-04-14T22:54:04.398Z,101054.97
2023-04-14T22:56:45.899Z,101048.84
2023-04-14T22:59:18.308Z,101049.78
2023-04-14T23:01:55.467Z,101055.03
2023-04-14T23:04:34.285Z,101051.53
2023-04-14T23:07:22.657Z,101055.91
2023-04-14T23:09:58.447Z,101061.16
2023-04-14T23:12:28.718Z,101061.16
2023-04-14T23:14:58.932Z,101055.06
2023-04-14T23:17:40.205Z,101058.56
2023-04-14T23:20:20.831Z,101062.00
2023-04-14T23:22:51.833Z,101059.41
2023-04-14T23:28:10.753Z,101083.00
2023-04-14T23:30:53.605Z,101083.00
2023-04-14T23:33:28.924Z,101077.75
2023-04-14T23:36:01.582Z,101070.75
2023-04-14T23:38:32.593Z,101082.13
2023-04-14T23:41:15.308Z,101084.78
2023-04-14T23:43:55.376Z,101076.00
2023-04-14T23:46:29.810Z,101076.94
2023-04-14T23:49:24.188Z,101087.38
2023-04-14T23:52:05.386Z,101086.50
2023-04-14T23:54:38.841Z,101089.13
2023-04-14T23:57:21.871Z,101088.22
2023-04-14T23:59:59.992Z,101086.50
