createdAt,value
2023-10-23T00:04:01.436Z,32.70
2023-10-23T00:09:11.272Z,26.40
2023-10-23T00:14:21.276Z,28.80
2023-10-23T00:19:31.065Z,26.20
2023-10-23T00:24:41.027Z,24.40
2023-10-23T00:29:50.872Z,24.00
2023-10-23T00:35:00.844Z,21.70
2023-10-23T00:40:13.057Z,20.30
2023-10-23T00:45:23.187Z,14.90
2023-10-23T00:50:33.099Z,15.00
2023-10-23T00:55:44.039Z,15.70
2023-10-23T01:00:55.442Z,17.50
2023-10-23T01:06:05.749Z,16.20
2023-10-23T01:11:15.911Z,14.90
2023-10-23T01:16:26.087Z,17.00
2023-10-23T01:21:35.817Z,17.00
2023-10-23T01:26:45.533Z,18.60
2023-10-23T01:31:55.269Z,17.80
2023-10-23T01:37:05.112Z,17.30
2023-10-23T01:42:14.951Z,15.60
2023-10-23T01:47:24.631Z,13.70
2023-10-23T01:52:34.394Z,13.40
2023-10-23T01:57:44.109Z,12.50
2023-10-23T02:02:53.890Z,15.30
2023-10-23T02:08:03.907Z,11.00
2023-10-23T02:13:13.524Z,14.40
2023-10-23T02:18:23.603Z,13.10
2023-10-23T02:23:48.829Z,15.20
2023-10-23T02:29:03.263Z,11.60
2023-10-23T02:34:13.229Z,14.00
2023-10-23T02:39:23.104Z,11.40
2023-10-23T02:44:32.770Z,9.70
2023-10-23T02:49:42.305Z,10.20
2023-10-23T02:54:53.589Z,9.00
2023-10-23T03:00:06.962Z,10.10
2023-10-23T03:05:16.763Z,9.90
2023-10-23T03:10:26.398Z,12.20
2023-10-23T03:15:37.409Z,8.30
2023-10-23T03:20:47.232Z,10.40
2023-10-23T03:25:57.854Z,9.50
2023-10-23T03:31:08.182Z,10.30
2023-10-23T03:36:18.648Z,11.60
2023-10-23T03:41:28.468Z,9.70
2023-10-23T03:46:38.616Z,9.60
2023-10-23T03:51:48.434Z,10.40
2023-10-23T03:56:58.419Z,10.00
2023-10-23T04:02:08.653Z,10.50
2023-10-23T04:07:18.288Z,9.10
2023-10-23T04:12:28.012Z,9.60
2023-10-23T04:17:37.841Z,10.50
2023-10-23T04:22:47.801Z,11.30
2023-10-23T04:27:58.238Z,16.40
2023-10-23T04:33:08.133Z,17.50
2023-10-23T04:38:18.101Z,15.50
2023-10-23T04:43:28.336Z,18.10
2023-10-23T04:48:38.072Z,16.10
2023-10-23T04:53:48.010Z,18.40
2023-10-23T04:58:58.652Z,20.70
2023-10-23T05:04:09.147Z,19.70
2023-10-23T05:09:19.016Z,14.70
2023-10-23T05:14:30.422Z,14.10
2023-10-23T05:19:40.657Z,13.60
2023-10-23T05:24:52.436Z,13.50
2023-10-23T05:30:02.847Z,16.10
2023-10-23T05:35:15.910Z,15.20
2023-10-23T05:40:25.971Z,16.80
2023-10-23T05:45:38.721Z,17.60
2023-10-23T05:50:50.966Z,18.40
2023-10-23T05:56:05.304Z,15.80
2023-10-23T06:01:15.845Z,15.50
2023-10-23T06:06:25.767Z,18.90
2023-10-23T06:11:35.482Z,14.90
2023-10-23T06:16:45.520Z,13.40
2023-10-23T06:21:55.292Z,14.20
2023-10-23T06:27:05.336Z,14.00
2023-10-23T06:32:17.229Z,13.20
2023-10-23T06:37:27.254Z,18.20
2023-10-23T06:42:37.133Z,15.20
2023-10-23T06:47:49.732Z,14.50
2023-10-23T06:53:00.137Z,14.00
2023-10-23T06:58:09.929Z,11.70
2023-10-23T07:03:20.111Z,11.80
2023-10-23T07:08:31.074Z,14.30
2023-10-23T07:13:40.961Z,14.10
2023-10-23T07:18:51.193Z,14.00
2023-10-23T07:24:01.162Z,12.20
2023-10-23T07:29:10.984Z,14.10
2023-10-23T07:34:21.120Z,15.60
2023-10-23T07:39:31.842Z,14.70
2023-10-23T07:44:42.593Z,13.50
2023-10-23T07:49:52.494Z,14.80
2023-10-23T07:55:02.494Z,13.50
2023-10-23T08:00:15.910Z,15.10
2023-10-23T08:05:25.785Z,12.20
2023-10-23T08:10:35.708Z,16.30
2023-10-23T08:15:45.872Z,16.40
2023-10-23T08:20:55.721Z,13.10
2023-10-23T08:26:06.158Z,14.30
2023-10-23T08:31:34.103Z,15.30
2023-10-23T08:36:47.659Z,32.10
2023-10-23T08:41:58.506Z,24.30
2023-10-23T08:47:09.182Z,15.90
2023-10-23T08:52:22.549Z,18.60
2023-10-23T08:57:35.291Z,37.30
2023-10-23T09:02:52.430Z,19.90
2023-10-23T09:08:02.813Z,27.20
2023-10-23T09:13:12.446Z,26.50
2023-10-23T09:18:22.269Z,16.20
2023-10-23T09:23:32.278Z,13.10
2023-10-23T09:28:41.879Z,13.90
2023-10-23T09:33:53.627Z,13.10
2023-10-23T09:39:04.365Z,9.80
2023-10-23T09:44:15.068Z,12.30
2023-10-23T09:49:25.816Z,12.00
2023-10-23T09:54:40.120Z,9.90
2023-10-23T09:59:58.440Z,10.80
2023-10-23T10:05:10.694Z,8.50
2023-10-23T10:10:22.415Z,8.20
2023-10-23T10:15:34.064Z,7.20
2023-10-23T10:20:45.696Z,7.60
2023-10-23T10:25:57.219Z,9.80
2023-10-23T10:31:07.340Z,8.30
2023-10-23T10:36:45.635Z,9.00
2023-10-23T10:41:54.186Z,6.90
2023-10-23T10:47:03.969Z,9.00
2023-10-23T10:52:32.100Z,9.40
2023-10-23T10:57:44.721Z,8.50
2023-10-23T11:02:57.142Z,7.30
2023-10-23T11:08:07.679Z,8.00
2023-10-23T11:13:20.739Z,9.40
2023-10-23T11:18:31.953Z,9.00
2023-10-23T11:23:41.514Z,10.20
2023-10-23T11:28:51.330Z,9.40
2023-10-23T11:34:11.014Z,8.60
2023-10-23T11:39:24.209Z,10.30
2023-10-23T11:44:35.194Z,8.90
2023-10-23T11:49:52.533Z,10.40
2023-10-23T11:55:02.274Z,8.50
2023-10-23T12:00:16.391Z,8.40
2023-10-23T12:05:27.360Z,6.50
2023-10-23T12:10:39.672Z,7.10
2023-10-23T12:15:49.608Z,8.60
2023-10-23T12:20:59.961Z,9.10
2023-10-23T12:26:10.534Z,9.90
2023-10-23T12:31:22.826Z,10.40
2023-10-23T12:36:34.921Z,9.70
2023-10-23T12:41:45.508Z,9.50
2023-10-23T12:46:55.423Z,11.70
2023-10-23T12:52:06.502Z,10.70
2023-10-23T12:57:16.866Z,9.10
2023-10-23T13:02:27.267Z,8.70
2023-10-23T13:07:37.392Z,9.90
2023-10-23T13:12:47.154Z,9.00
2023-10-23T13:17:57.675Z,8.50
2023-10-23T13:23:07.417Z,9.40
2023-10-23T13:28:16.894Z,8.90
2023-10-23T13:33:26.837Z,9.60
2023-10-23T13:38:36.834Z,9.70
2023-10-23T13:43:46.688Z,14.40
2023-10-23T13:48:56.424Z,12.40
2023-10-23T13:54:06.386Z,30.80
2023-10-23T13:59:16.188Z,11.30
2023-10-23T14:04:25.803Z,11.80
2023-10-23T14:09:43.590Z,10.70
2023-10-23T14:14:55.298Z,9.50
2023-10-23T14:20:05.418Z,11.90
2023-10-23T14:25:16.302Z,12.80
2023-10-23T14:30:26.020Z,13.50
2023-10-23T14:35:37.701Z,12.60
2023-10-23T14:40:56.394Z,10.90
2023-10-23T14:46:07.234Z,12.30
2023-10-23T14:51:16.992Z,12.30
2023-10-23T14:56:26.879Z,12.30
2023-10-23T15:01:36.844Z,12.30
2023-10-23T15:06:46.795Z,13.10
2023-10-23T15:11:56.796Z,11.30
2023-10-23T15:17:06.578Z,11.90
2023-10-23T15:22:16.678Z,14.70
2023-10-23T15:27:26.351Z,20.30
2023-10-23T15:32:36.800Z,15.80
2023-10-23T15:37:46.626Z,31.50
2023-10-23T15:42:56.523Z,31.50
2023-10-23T15:48:06.750Z,28.90
2023-10-23T15:53:17.708Z,20.20
2023-10-23T15:58:28.377Z,19.90
2023-10-23T16:03:39.996Z,16.70
2023-10-23T16:08:49.825Z,16.00
2023-10-23T16:13:59.707Z,13.70
2023-10-23T16:19:10.130Z,12.10
2023-10-23T16:24:19.913Z,14.70
2023-10-23T16:29:29.435Z,13.70
2023-10-23T16:34:39.366Z,13.50
2023-10-23T16:39:49.274Z,16.00
2023-10-23T16:44:59.455Z,15.40
2023-10-23T16:50:12.579Z,15.50
2023-10-23T16:55:22.938Z,21.80
2023-10-23T17:00:32.712Z,19.30
2023-10-23T17:05:42.789Z,27.00
2023-10-23T17:10:52.438Z,19.10
2023-10-23T17:16:02.526Z,20.30
2023-10-23T17:21:12.345Z,28.70
2023-10-23T17:26:22.532Z,26.50
2023-10-23T17:31:32.349Z,28.30
2023-10-23T17:36:42.225Z,33.90
2023-10-23T17:41:52.134Z,33.30
2023-10-23T17:47:02.298Z,24.00
2023-10-23T17:52:12.536Z,22.60
2023-10-23T17:57:22.279Z,27.20
2023-10-23T18:02:32.581Z,24.60
2023-10-23T18:07:42.110Z,29.30
2023-10-23T18:12:53.116Z,26.00
2023-10-23T18:18:02.921Z,30.80
2023-10-23T18:23:12.836Z,30.50
2023-10-23T18:28:22.561Z,30.20
2023-10-23T18:33:32.647Z,32.40
2023-10-23T18:38:42.755Z,34.10
2023-10-23T18:43:53.564Z,32.80
2023-10-23T18:49:03.671Z,30.40
2023-10-23T18:54:16.064Z,32.10
2023-10-23T18:59:25.806Z,27.40
2023-10-23T19:04:35.780Z,32.60
2023-10-23T19:09:45.676Z,26.30
2023-10-23T19:14:56.101Z,31.60
2023-10-23T19:20:06.763Z,35.70
2023-10-23T19:25:18.433Z,30.00
2023-10-23T19:30:28.570Z,29.80
2023-10-23T19:35:40.281Z,32.40
2023-10-23T19:40:53.392Z,45.10
2023-10-23T19:46:05.208Z,46.30
2023-10-23T19:51:19.671Z,57.20
2023-10-23T19:56:33.148Z,47.40
2023-10-23T20:01:43.380Z,35.10
2023-10-23T20:06:53.263Z,33.70
2023-10-23T20:12:03.152Z,33.20
2023-10-23T20:17:13.101Z,30.30
2023-10-23T20:22:22.888Z,31.40
2023-10-23T20:27:32.506Z,34.60
2023-10-23T20:32:42.627Z,37.70
2023-10-23T20:37:54.106Z,38.30
2023-10-23T20:43:04.866Z,38.80
2023-10-23T20:48:15.699Z,35.10
2023-10-23T20:53:25.599Z,33.90
2023-10-23T20:58:35.296Z,33.90
2023-10-23T21:03:44.940Z,30.20
2023-10-23T21:08:55.763Z,31.50
2023-10-23T21:14:05.583Z,37.60
2023-10-23T21:19:15.448Z,41.00
2023-10-23T21:24:25.307Z,37.80
2023-10-23T21:29:35.232Z,39.00
2023-10-23T21:34:44.836Z,36.10
2023-10-23T21:39:54.731Z,34.60
2023-10-23T21:45:04.834Z,33.00
2023-10-23T21:50:15.200Z,33.70
2023-10-23T21:55:27.214Z,35.40
2023-10-23T22:00:38.541Z,29.50
2023-10-23T22:05:51.836Z,25.10
2023-10-23T22:11:03.331Z,32.50
2023-10-23T22:16:13.260Z,30.20
2023-10-23T22:21:23.045Z,27.80
2023-10-23T22:26:34.146Z,35.80
2023-10-23T22:31:43.834Z,33.10
2023-10-23T22:37:58.939Z,30.90
2023-10-23T22:42:23.150Z,30.80
2023-10-23T22:47:32.799Z,29.90
2023-10-23T22:52:43.908Z,31.60
2023-10-23T22:57:59.008Z,33.60
2023-10-23T23:03:10.476Z,31.60
2023-10-23T23:08:22.253Z,31.40
2023-10-23T23:13:33.699Z,28.00
2023-10-23T23:18:44.782Z,29.30
2023-10-23T23:23:54.352Z,26.50
2023-10-23T23:29:03.892Z,22.50
2023-10-23T23:34:13.532Z,18.00
2023-10-23T23:39:24.207Z,15.10
2023-10-23T23:44:33.796Z,15.00
2023-10-23T23:49:43.709Z,11.10
2023-10-23T23:54:53.503Z,12.40
