createdAt,value
2018-10-05T00:00:45.197Z,99.90
2018-10-05T00:03:13.468Z,99.90
2018-10-05T00:05:41.652Z,99.90
2018-10-05T00:08:09.870Z,99.90
2018-10-05T00:10:38.041Z,99.90
2018-10-05T00:13:06.296Z,99.90
2018-10-05T00:15:34.491Z,99.90
2018-10-05T00:18:02.687Z,99.90
2018-10-05T00:20:30.920Z,99.90
2018-10-05T00:22:59.105Z,99.90
2018-10-05T00:25:27.289Z,99.90
2018-10-05T00:27:55.442Z,99.90
2018-10-05T00:30:23.624Z,99.90
2018-10-05T00:32:51.924Z,99.90
2018-10-05T00:35:20.164Z,99.90
2018-10-05T00:37:48.336Z,99.90
2018-10-05T00:40:16.532Z,99.90
2018-10-05T00:42:44.705Z,99.90
2018-10-05T00:45:12.908Z,99.90
2018-10-05T00:47:41.091Z,99.90
2018-10-05T00:50:09.322Z,99.90
2018-10-05T00:52:37.489Z,99.90
2018-10-05T00:55:05.871Z,99.90
2018-10-05T00:57:34.070Z,99.90
2018-10-05T01:00:02.341Z,99.90
2018-10-05T01:02:30.620Z,99.90
2018-10-05T01:04:58.817Z,99.90
2018-10-05T01:07:26.997Z,99.90
2018-10-05T01:09:55.221Z,99.90
2018-10-05T01:12:23.393Z,99.90
2018-10-05T01:14:51.553Z,99.90
2018-10-05T01:17:19.747Z,99.90
2018-10-05T01:19:47.950Z,99.90
2018-10-05T01:22:16.159Z,99.90
2018-10-05T01:24:44.423Z,99.90
2018-10-05T01:27:12.524Z,99.90
2018-10-05T01:29:40.731Z,99.90
2018-10-05T01:32:08.982Z,99.90
2018-10-05T01:34:37.155Z,99.90
2018-10-05T01:37:05.337Z,99.90
2018-10-05T01:39:33.529Z,99.90
2018-10-05T01:42:01.784Z,99.90
2018-10-05T01:44:29.944Z,99.90
2018-10-05T01:46:58.217Z,99.90
2018-10-05T01:49:26.408Z,99.90
2018-10-05T01:51:54.588Z,99.90
2018-10-05T01:54:23.625Z,99.90
2018-10-05T01:56:51.840Z,99.90
2018-10-05T01:59:20.037Z,99.90
2018-10-05T02:01:48.233Z,99.90
2018-10-05T02:04:16.434Z,99.90
2018-10-05T02:06:44.651Z,99.90
2018-10-05T02:09:12.837Z,99.90
2018-10-05T02:11:41.042Z,99.90
2018-10-05T02:14:09.208Z,99.90
2018-10-05T02:16:37.381Z,99.90
2018-10-05T02:19:05.656Z,99.90
2018-10-05T02:21:33.845Z,99.90
2018-10-05T02:24:02.024Z,99.90
2018-10-05T02:26:30.193Z,99.90
2018-10-05T02:28:58.418Z,99.90
2018-10-05T02:31:26.610Z,99.90
2018-10-05T02:33:54.798Z,99.90
2018-10-05T02:36:23.089Z,99.90
2018-10-05T02:38:51.262Z,99.90
2018-10-05T02:41:19.513Z,99.90
2018-10-05T02:43:47.737Z,99.90
2018-10-05T02:46:15.921Z,99.90
2018-10-05T02:48:44.100Z,99.90
2018-10-05T02:51:12.313Z,99.90
2018-10-05T02:53:40.533Z,99.90
2018-10-05T02:56:08.794Z,99.90
2018-10-05T02:58:36.993Z,99.90
2018-10-05T03:01:16.613Z,99.90
2018-10-05T03:03:44.865Z,99.90
2018-10-05T03:06:13.055Z,99.90
2018-10-05T03:08:41.242Z,99.90
2018-10-05T03:11:09.497Z,99.90
2018-10-05T03:13:37.729Z,99.90
2018-10-05T03:16:05.914Z,99.90
2018-10-05T03:18:34.083Z,99.90
2018-10-05T03:21:02.682Z,99.90
2018-10-05T03:23:30.989Z,99.90
2018-10-05T03:25:59.140Z,99.90
2018-10-05T03:28:27.345Z,99.90
2018-10-05T03:30:55.499Z,99.90
2018-10-05T03:33:23.645Z,99.90
2018-10-05T03:35:51.840Z,99.90
2018-10-05T03:38:20.033Z,99.90
2018-10-05T03:40:48.216Z,99.90
2018-10-05T03:43:16.387Z,99.90
2018-10-05T03:45:44.565Z,99.90
2018-10-05T03:48:12.816Z,99.90
2018-10-05T03:50:41.118Z,99.90
2018-10-05T03:53:09.362Z,99.90
2018-10-05T03:55:37.629Z,99.90
2018-10-05T03:58:05.855Z,99.90
2018-10-05T04:00:34.034Z,99.90
2018-10-05T04:03:02.367Z,99.90
2018-10-05T04:05:30.908Z,99.90
2018-10-05T04:07:59.137Z,99.90
2018-10-05T04:10:27.311Z,99.90
2018-10-05T04:12:55.545Z,99.90
2018-10-05T04:15:23.747Z,99.90
2018-10-05T04:17:51.902Z,99.90
2018-10-05T04:20:20.149Z,99.90
2018-10-05T04:22:48.326Z,99.90
2018-10-05T04:25:16.507Z,99.90
2018-10-05T04:27:44.681Z,99.90
2018-10-05T04:30:12.917Z,99.90
2018-10-05T04:32:41.097Z,99.90
2018-10-05T04:35:09.256Z,99.90
2018-10-05T04:37:37.412Z,99.90
2018-10-05T04:40:05.604Z,99.90
2018-10-05T04:42:33.797Z,99.90
2018-10-05T04:45:01.965Z,99.90
2018-10-05T04:47:30.130Z,99.90
2018-10-05T04:49:58.376Z,99.90
2018-10-05T04:52:26.573Z,99.90
2018-10-05T04:54:54.860Z,99.90
2018-10-05T04:57:23.059Z,99.90
2018-10-05T04:59:51.329Z,99.90
2018-10-05T05:02:19.454Z,99.90
2018-10-05T05:04:47.712Z,99.90
2018-10-05T05:07:15.868Z,99.90
2018-10-05T05:09:44.037Z,99.90
2018-10-05T05:12:12.210Z,99.90
2018-10-05T05:14:40.429Z,99.90
2018-10-05T05:17:08.649Z,99.90
2018-10-05T05:19:36.881Z,99.90
2018-10-05T05:22:04.992Z,99.90
2018-10-05T05:24:33.177Z,99.90
2018-10-05T05:27:01.411Z,99.90
2018-10-05T05:29:29.589Z,99.90
2018-10-05T05:31:57.777Z,99.90
2018-10-05T05:34:25.960Z,99.90
2018-10-05T05:36:54.112Z,99.90
2018-10-05T05:39:22.342Z,99.90
2018-10-05T05:41:50.578Z,99.90
2018-10-05T05:44:18.749Z,99.90
2018-10-05T05:46:46.948Z,99.90
2018-10-05T05:49:15.067Z,99.90
2018-10-05T05:51:43.312Z,99.90
2018-10-05T05:54:11.612Z,99.90
2018-10-05T05:56:39.706Z,99.90
2018-10-05T05:59:07.921Z,99.90
2018-10-05T06:01:36.094Z,99.90
2018-10-05T06:04:04.362Z,99.90
2018-10-05T06:06:32.530Z,99.90
2018-10-05T06:09:00.701Z,99.90
2018-10-05T06:11:28.871Z,99.90
2018-10-05T06:13:57.061Z,99.90
2018-10-05T06:16:25.257Z,99.90
2018-10-05T06:18:53.409Z,99.90
2018-10-05T06:21:21.593Z,99.90
2018-10-05T06:23:49.749Z,99.90
2018-10-05T06:26:17.941Z,99.90
2018-10-05T06:28:46.134Z,99.90
2018-10-05T06:31:14.355Z,99.90
2018-10-05T06:33:42.570Z,99.90
2018-10-05T06:36:10.746Z,99.90
2018-10-05T06:38:39.037Z,99.90
2018-10-05T06:41:07.299Z,99.90
2018-10-05T06:43:35.435Z,99.90
2018-10-05T06:46:03.610Z,99.90
2018-10-05T06:48:31.833Z,99.90
2018-10-05T06:51:00.062Z,99.90
2018-10-05T06:53:28.245Z,99.90
2018-10-05T06:55:56.428Z,99.90
2018-10-05T06:58:24.590Z,99.90
2018-10-05T07:00:52.774Z,99.90
2018-10-05T07:03:21.076Z,99.90
2018-10-05T07:05:49.314Z,99.90
2018-10-05T07:08:17.477Z,99.90
2018-10-05T07:10:45.656Z,99.90
2018-10-05T07:13:13.865Z,99.90
2018-10-05T07:15:42.124Z,99.90
2018-10-05T07:18:10.244Z,99.90
2018-10-05T07:20:38.494Z,99.90
2018-10-05T07:23:06.706Z,99.90
2018-10-05T07:25:34.872Z,99.90
2018-10-05T07:28:03.099Z,99.90
2018-10-05T07:30:31.313Z,99.90
2018-10-05T07:32:59.477Z,99.90
2018-10-05T07:35:27.669Z,99.90
2018-10-05T07:37:55.872Z,99.90
2018-10-05T07:40:24.080Z,99.90
2018-10-05T07:42:52.282Z,99.90
2018-10-05T07:45:20.504Z,99.90
2018-10-05T07:47:48.740Z,99.90
2018-10-05T07:50:16.910Z,99.90
2018-10-05T07:52:45.221Z,99.90
2018-10-05T07:55:13.596Z,99.90
2018-10-05T07:57:41.921Z,99.90
2018-10-05T08:00:09.970Z,99.90
2018-10-05T08:02:38.199Z,99.90
2018-10-05T08:05:06.456Z,99.90
2018-10-05T08:07:34.697Z,99.90
2018-10-05T08:10:02.874Z,99.90
2018-10-05T08:12:31.146Z,99.90
2018-10-05T08:14:59.341Z,99.90
2018-10-05T08:17:27.596Z,99.90
2018-10-05T08:19:55.782Z,99.90
2018-10-05T08:22:23.942Z,99.90
2018-10-05T08:24:52.121Z,99.90
2018-10-05T08:27:20.309Z,99.90
2018-10-05T08:29:48.471Z,99.90
2018-10-05T08:32:16.666Z,99.90
2018-10-05T08:34:45.008Z,99.90
2018-10-05T08:37:13.311Z,99.90
2018-10-05T08:39:41.503Z,99.90
2018-10-05T08:42:09.672Z,99.90
2018-10-05T08:44:37.868Z,99.90
2018-10-05T08:47:06.061Z,99.90
2018-10-05T08:49:34.320Z,99.90
2018-10-05T08:52:02.742Z,99.90
2018-10-05T08:54:30.818Z,99.90
2018-10-05T08:56:59.094Z,99.90
2018-10-05T08:59:27.345Z,99.90
2018-10-05T09:01:55.592Z,99.90
2018-10-05T09:04:23.915Z,99.90
2018-10-05T09:06:52.125Z,99.90
2018-10-05T09:09:20.309Z,99.90
2018-10-05T09:11:48.510Z,99.90
2018-10-05T09:14:16.699Z,99.90
2018-10-05T09:16:44.908Z,99.90
2018-10-05T09:19:13.271Z,99.90
2018-10-05T09:21:41.453Z,99.90
2018-10-05T09:24:09.647Z,99.90
2018-10-05T09:26:37.817Z,99.90
2018-10-05T09:29:05.991Z,99.90
2018-10-05T09:31:34.280Z,99.90
2018-10-05T09:34:02.496Z,99.90
2018-10-05T09:36:30.745Z,99.90
2018-10-05T09:38:59.112Z,99.90
2018-10-05T09:41:27.288Z,99.90
2018-10-05T09:43:55.549Z,99.90
2018-10-05T09:46:23.743Z,99.90
2018-10-05T09:48:52.059Z,99.90
2018-10-05T09:51:20.222Z,99.90
2018-10-05T09:53:48.471Z,99.90
2018-10-05T09:56:16.629Z,99.90
2018-10-05T09:58:44.824Z,99.90
2018-10-05T10:01:18.289Z,99.80
2018-10-05T10:03:46.586Z,99.90
2018-10-05T10:06:14.742Z,99.90
2018-10-05T10:08:43.000Z,99.90
2018-10-05T10:11:11.185Z,99.60
2018-10-05T10:13:39.393Z,95.20
2018-10-05T10:16:07.587Z,91.50
2018-10-05T10:18:35.814Z,87.60
2018-10-05T10:21:04.055Z,79.50
2018-10-05T10:23:32.224Z,82.20
2018-10-05T10:26:00.390Z,84.30
2018-10-05T10:28:28.632Z,85.00
2018-10-05T10:30:56.737Z,77.20
2018-10-05T10:33:24.897Z,84.60
2018-10-05T10:35:53.066Z,90.30
2018-10-05T10:38:21.261Z,91.20
2018-10-05T10:40:49.457Z,91.00
2018-10-05T10:43:17.667Z,86.70
2018-10-05T10:45:45.904Z,83.10
2018-10-05T10:48:14.282Z,79.30
2018-10-05T10:50:42.391Z,74.20
2018-10-05T10:53:10.696Z,68.00
2018-10-05T10:55:38.837Z,67.10
2018-10-05T10:58:07.164Z,76.10
2018-10-05T11:00:35.491Z,75.70
2018-10-05T11:03:03.976Z,67.70
2018-10-05T11:05:32.227Z,60.50
2018-10-05T11:08:00.424Z,61.20
2018-10-05T11:10:28.577Z,55.80
2018-10-05T11:12:56.776Z,54.50
2018-10-05T11:15:25.054Z,53.70
2018-10-05T11:17:53.301Z,53.70
2018-10-05T11:20:21.473Z,51.60
2018-10-05T11:22:49.657Z,51.40
2018-10-05T11:25:17.820Z,52.80
2018-10-05T11:27:45.997Z,55.30
2018-10-05T11:30:14.189Z,56.50
2018-10-05T11:32:42.346Z,56.70
2018-10-05T11:35:10.606Z,56.40
2018-10-05T11:37:38.690Z,56.60
2018-10-05T11:40:06.878Z,55.10
2018-10-05T11:42:35.133Z,56.50
2018-10-05T11:45:03.362Z,54.40
2018-10-05T11:47:31.533Z,55.90
2018-10-05T11:49:59.700Z,56.90
2018-10-05T11:52:27.976Z,55.50
2018-10-05T11:54:56.115Z,57.10
2018-10-05T11:57:24.430Z,56.90
2018-10-05T11:59:52.684Z,54.70
2018-10-05T12:02:20.811Z,51.70
2018-10-05T12:04:48.963Z,49.30
2018-10-05T12:07:17.146Z,52.50
2018-10-05T12:09:45.453Z,52.10
2018-10-05T12:12:13.622Z,49.70
2018-10-05T12:14:41.786Z,48.50
2018-10-05T12:17:09.986Z,52.10
2018-10-05T12:19:38.176Z,53.10
2018-10-05T12:22:06.430Z,54.00
2018-10-05T12:24:34.717Z,53.70
2018-10-05T12:27:02.945Z,51.60
2018-10-05T12:29:31.122Z,52.30
2018-10-05T12:31:59.270Z,54.50
2018-10-05T12:34:27.472Z,55.70
2018-10-05T12:36:55.704Z,56.60
2018-10-05T12:39:23.977Z,54.50
2018-10-05T12:41:52.303Z,51.50
2018-10-05T12:44:20.552Z,52.40
2018-10-05T12:46:48.898Z,51.20
2018-10-05T12:49:17.446Z,53.50
2018-10-05T12:51:45.599Z,51.50
2018-10-05T12:54:13.756Z,52.50
2018-10-05T12:56:41.982Z,54.60
2018-10-05T12:59:10.197Z,54.20
2018-10-05T13:01:38.446Z,56.30
2018-10-05T13:04:07.633Z,56.00
2018-10-05T13:06:35.957Z,54.60
2018-10-05T13:09:05.346Z,56.70
2018-10-05T13:11:33.569Z,57.70
2018-10-05T13:14:01.730Z,57.40
2018-10-05T13:16:29.960Z,57.70
2018-10-05T13:18:58.150Z,57.90
2018-10-05T13:21:26.348Z,58.00
2018-10-05T13:23:54.518Z,57.30
2018-10-05T13:26:22.766Z,57.90
2018-10-05T13:28:50.947Z,59.10
2018-10-05T13:31:19.149Z,61.90
2018-10-05T13:33:47.318Z,63.90
2018-10-05T13:36:15.545Z,64.00
2018-10-05T13:38:43.802Z,63.90
2018-10-05T13:41:11.974Z,61.90
2018-10-05T13:43:40.173Z,64.10
2018-10-05T13:46:08.556Z,63.40
2018-10-05T13:48:36.752Z,64.10
2018-10-05T13:51:04.913Z,63.00
2018-10-05T13:53:33.058Z,60.80
2018-10-05T13:56:01.261Z,60.20
2018-10-05T13:58:29.424Z,60.80
2018-10-05T14:00:57.588Z,60.40
2018-10-05T14:03:25.756Z,60.50
2018-10-05T14:05:53.912Z,59.70
2018-10-05T14:08:22.094Z,62.30
2018-10-05T14:10:50.293Z,62.80
2018-10-05T14:13:18.453Z,64.40
2018-10-05T14:15:46.638Z,61.80
2018-10-05T14:18:14.797Z,61.20
2018-10-05T14:20:43.014Z,62.50
2018-10-05T14:23:11.253Z,62.60
2018-10-05T14:25:39.488Z,62.10
2018-10-05T14:28:07.560Z,64.00
2018-10-05T14:30:35.778Z,64.40
2018-10-05T14:33:04.045Z,64.60
2018-10-05T14:35:32.424Z,65.00
2018-10-05T14:38:00.713Z,65.70
2018-10-05T14:40:28.976Z,64.40
2018-10-05T14:42:57.202Z,63.10
2018-10-05T14:45:25.594Z,62.40
2018-10-05T14:47:53.825Z,63.80
2018-10-05T14:50:22.014Z,65.70
2018-10-05T14:52:50.276Z,64.70
2018-10-05T14:55:18.432Z,65.10
2018-10-05T14:57:46.656Z,65.60
2018-10-05T15:00:14.794Z,66.40
2018-10-05T15:02:43.005Z,64.70
2018-10-05T15:05:11.272Z,64.40
2018-10-05T15:07:39.475Z,64.80
2018-10-05T15:10:07.956Z,65.50
2018-10-05T15:12:36.309Z,65.80
2018-10-05T15:15:04.691Z,66.50
2018-10-05T15:17:32.861Z,67.20
2018-10-05T15:20:01.089Z,66.40
2018-10-05T15:22:29.282Z,67.00
2018-10-05T15:24:57.565Z,67.80
2018-10-05T15:27:25.738Z,69.20
2018-10-05T15:29:53.897Z,68.90
2018-10-05T15:32:22.065Z,71.00
2018-10-05T15:34:50.373Z,71.10
2018-10-05T15:37:18.625Z,69.90
2018-10-05T15:39:47.017Z,69.80
2018-10-05T15:42:15.190Z,70.50
2018-10-05T15:44:43.540Z,72.50
2018-10-05T15:47:14.976Z,74.60
2018-10-05T15:49:43.481Z,75.20
2018-10-05T15:52:11.657Z,76.60
2018-10-05T15:54:39.829Z,78.10
2018-10-05T15:57:08.038Z,79.40
2018-10-05T15:59:36.805Z,80.50
2018-10-05T16:02:05.149Z,81.40
2018-10-05T16:04:33.360Z,83.30
2018-10-05T16:07:01.678Z,83.60
2018-10-05T16:09:29.869Z,84.40
2018-10-05T16:11:58.050Z,85.10
2018-10-05T16:14:26.257Z,85.70
2018-10-05T16:16:54.374Z,86.50
2018-10-05T16:19:22.598Z,87.60
2018-10-05T16:21:50.852Z,87.90
2018-10-05T16:24:25.688Z,89.20
2018-10-05T16:26:53.961Z,90.30
2018-10-05T16:29:22.297Z,90.60
2018-10-05T16:31:50.459Z,91.10
2018-10-05T16:34:19.372Z,91.60
2018-10-05T16:36:52.107Z,92.00
2018-10-05T16:39:20.372Z,92.40
2018-10-05T16:41:48.537Z,92.90
2018-10-05T16:44:16.722Z,93.20
2018-10-05T16:46:44.883Z,94.10
2018-10-05T16:49:13.061Z,94.00
2018-10-05T16:51:41.240Z,94.40
2018-10-05T16:54:09.413Z,94.80
2018-10-05T16:56:38.505Z,95.30
2018-10-05T16:59:06.949Z,95.80
2018-10-05T17:01:35.404Z,96.40
2018-10-05T17:04:03.583Z,98.00
2018-10-05T17:06:31.869Z,99.90
2018-10-05T17:09:05.672Z,99.90
2018-10-05T17:11:34.412Z,99.90
2018-10-05T17:14:02.703Z,99.90
2018-10-05T17:16:30.908Z,99.90
2018-10-05T17:18:59.096Z,99.90
2018-10-05T17:21:27.333Z,99.90
2018-10-05T17:23:55.520Z,99.90
2018-10-05T17:26:23.718Z,99.90
2018-10-05T17:28:51.924Z,99.90
2018-10-05T17:31:20.188Z,99.90
2018-10-05T17:33:48.391Z,99.90
2018-10-05T17:36:16.625Z,99.90
2018-10-05T17:38:44.976Z,99.90
2018-10-05T17:41:13.182Z,99.90
2018-10-05T17:43:41.356Z,99.90
2018-10-05T17:46:09.521Z,99.90
2018-10-05T17:48:37.746Z,99.90
2018-10-05T17:51:06.097Z,99.90
2018-10-05T17:53:34.297Z,99.90
2018-10-05T17:56:02.537Z,99.90
2018-10-05T17:58:30.815Z,99.90
2018-10-05T18:00:59.052Z,99.90
2018-10-05T18:03:27.305Z,99.90
2018-10-05T18:05:55.549Z,99.90
2018-10-05T18:08:23.772Z,99.90
2018-10-05T18:10:51.925Z,99.90
2018-10-05T18:13:20.082Z,99.90
2018-10-05T18:15:48.254Z,99.90
2018-10-05T18:18:16.438Z,99.90
2018-10-05T18:20:44.680Z,99.90
2018-10-05T18:23:12.973Z,99.90
2018-10-05T18:25:41.322Z,99.90
2018-10-05T18:28:09.501Z,99.90
2018-10-05T18:30:37.660Z,99.90
2018-10-05T18:33:05.882Z,99.90
2018-10-05T18:35:34.070Z,99.90
2018-10-05T18:38:02.350Z,99.90
2018-10-05T18:40:30.537Z,99.90
2018-10-05T18:42:58.725Z,99.90
2018-10-05T18:45:26.921Z,99.90
2018-10-05T18:47:55.204Z,99.90
2018-10-05T18:50:23.457Z,99.90
2018-10-05T18:52:52.049Z,99.90
2018-10-05T18:55:20.325Z,99.90
2018-10-05T18:57:48.502Z,99.90
2018-10-05T19:00:16.675Z,99.90
2018-10-05T19:02:44.822Z,99.90
2018-10-05T19:05:13.009Z,99.90
2018-10-05T19:07:41.208Z,99.90
2018-10-05T19:10:09.406Z,99.90
2018-10-05T19:12:37.569Z,99.90
2018-10-05T19:15:05.753Z,99.90
2018-10-05T19:17:33.938Z,99.90
2018-10-05T19:20:02.218Z,99.90
2018-10-05T19:22:30.473Z,99.90
2018-10-05T19:24:58.821Z,99.90
2018-10-05T19:27:27.111Z,99.90
2018-10-05T19:29:55.331Z,99.90
2018-10-05T19:32:23.574Z,99.90
2018-10-05T19:34:51.837Z,99.90
2018-10-05T19:37:20.087Z,99.90
2018-10-05T19:39:48.301Z,99.90
2018-10-05T19:42:16.569Z,99.90
2018-10-05T19:44:44.806Z,99.90
2018-10-05T19:47:12.993Z,99.90
2018-10-05T19:49:41.169Z,99.90
2018-10-05T19:52:09.944Z,99.90
2018-10-05T19:54:38.141Z,99.90
2018-10-05T19:57:06.345Z,99.90
2018-10-05T19:59:34.510Z,99.90
2018-10-05T20:02:02.762Z,99.90
2018-10-05T20:04:30.900Z,99.90
2018-10-05T20:06:59.074Z,99.90
2018-10-05T20:09:27.235Z,99.90
2018-10-05T20:11:55.421Z,99.90
2018-10-05T20:14:23.670Z,99.90
2018-10-05T20:16:51.849Z,99.90
2018-10-05T20:19:20.073Z,99.90
2018-10-05T20:21:48.289Z,99.90
2018-10-05T20:24:16.530Z,99.90
2018-10-05T20:26:44.657Z,99.90
2018-10-05T20:29:12.840Z,99.90
2018-10-05T20:31:41.080Z,99.90
2018-10-05T20:34:09.448Z,99.90
2018-10-05T20:36:37.891Z,99.90
2018-10-05T20:39:07.321Z,99.90
2018-10-05T20:41:35.925Z,99.90
2018-10-05T20:44:04.102Z,99.90
2018-10-05T20:46:32.309Z,99.90
2018-10-05T20:49:00.872Z,99.90
2018-10-05T20:51:29.182Z,99.90
2018-10-05T20:53:57.317Z,99.90
2018-10-05T20:56:25.607Z,99.90
2018-10-05T20:58:53.789Z,99.90
2018-10-05T21:01:21.935Z,99.90
2018-10-05T21:03:50.154Z,99.90
2018-10-05T21:06:18.320Z,99.90
2018-10-05T21:08:46.509Z,99.90
2018-10-05T21:11:14.668Z,99.90
2018-10-05T21:13:42.845Z,99.90
2018-10-05T21:16:11.009Z,99.90
2018-10-05T21:18:39.245Z,99.90
2018-10-05T21:21:07.425Z,99.90
2018-10-05T21:23:44.345Z,99.90
2018-10-05T21:26:12.611Z,99.90
2018-10-05T21:28:40.733Z,99.90
2018-10-05T21:31:09.016Z,99.90
2018-10-05T21:33:37.453Z,99.90
2018-10-05T21:36:05.636Z,99.90
2018-10-05T21:38:33.818Z,99.90
2018-10-05T21:41:02.000Z,99.90
2018-10-05T21:43:30.232Z,99.90
2018-10-05T21:45:58.417Z,99.90
2018-10-05T21:48:26.610Z,99.90
2018-10-05T21:50:54.788Z,99.90
2018-10-05T21:53:22.983Z,99.90
2018-10-05T21:55:51.185Z,99.90
2018-10-05T21:58:19.508Z,99.90
2018-10-05T22:00:47.736Z,99.90
2018-10-05T22:03:15.921Z,99.90
2018-10-05T22:05:44.173Z,99.90
2018-10-05T22:08:12.354Z,99.90
2018-10-05T22:10:40.507Z,99.90
2018-10-05T22:13:08.693Z,99.90
2018-10-05T22:15:36.862Z,99.90
2018-10-05T22:18:05.032Z,99.90
2018-10-05T22:20:33.185Z,99.90
2018-10-05T22:23:01.411Z,99.90
2018-10-05T22:25:29.620Z,99.90
2018-10-05T22:27:57.790Z,99.90
2018-10-05T22:30:25.944Z,99.90
2018-10-05T22:32:54.133Z,99.90
2018-10-05T22:35:22.353Z,99.90
2018-10-05T22:37:50.541Z,99.90
2018-10-05T22:40:18.692Z,99.90
2018-10-05T22:42:46.870Z,99.90
2018-10-05T22:45:15.105Z,99.90
2018-10-05T22:47:43.321Z,99.90
2018-10-05T22:50:11.573Z,99.90
2018-10-05T22:52:39.749Z,99.90
2018-10-05T22:55:07.985Z,99.90
2018-10-05T22:57:36.159Z,99.90
2018-10-05T23:00:04.567Z,99.90
2018-10-05T23:02:32.748Z,99.90
2018-10-05T23:05:00.921Z,99.90
2018-10-05T23:07:29.132Z,99.90
2018-10-05T23:09:57.292Z,99.90
2018-10-05T23:12:25.477Z,99.90
2018-10-05T23:14:53.639Z,99.90
2018-10-05T23:17:21.835Z,99.90
2018-10-05T23:19:50.037Z,99.90
2018-10-05T23:22:18.249Z,99.90
2018-10-05T23:24:46.476Z,99.90
2018-10-05T23:27:14.648Z,99.90
2018-10-05T23:29:42.813Z,99.90
2018-10-05T23:32:11.030Z,99.90
2018-10-05T23:34:40.033Z,99.90
2018-10-05T23:37:08.216Z,99.90
2018-10-05T23:39:36.405Z,99.90
2018-10-05T23:42:04.569Z,99.90
2018-10-05T23:44:32.732Z,99.90
2018-10-05T23:47:00.937Z,99.90
2018-10-05T23:49:29.126Z,99.90
2018-10-05T23:51:58.305Z,99.90
2018-10-05T23:54:26.474Z,99.90
2018-10-05T23:56:54.652Z,99.90
2018-10-05T23:59:22.854Z,99.90
