createdAt,value
2019-02-18T00:01:32.516Z,14.13
2019-02-18T00:04:02.195Z,13.97
2019-02-18T00:06:32.017Z,14.97
2019-02-18T00:09:01.680Z,14.63
2019-02-18T00:11:32.978Z,14.67
2019-02-18T00:14:02.635Z,14.73
2019-02-18T00:16:32.302Z,15.70
2019-02-18T00:19:01.971Z,16.63
2019-02-18T00:21:31.661Z,15.07
2019-02-18T00:24:01.337Z,15.57
2019-02-18T00:26:31.116Z,15.40
2019-02-18T00:29:00.779Z,14.13
2019-02-18T00:31:30.453Z,14.13
2019-02-18T00:34:00.125Z,14.03
2019-02-18T00:36:30.762Z,14.30
2019-02-18T00:39:00.580Z,15.33
2019-02-18T00:41:31.853Z,15.13
2019-02-18T00:44:01.527Z,18.27
2019-02-18T00:46:31.198Z,14.17
2019-02-18T00:49:01.112Z,15.33
2019-02-18T00:51:30.795Z,13.47
2019-02-18T00:54:00.724Z,16.60
2019-02-18T00:56:30.395Z,16.27
2019-02-18T00:59:00.067Z,16.33
2019-02-18T01:01:29.745Z,15.50
2019-02-18T01:03:59.394Z,14.77
2019-02-18T01:06:29.145Z,14.80
2019-02-18T01:08:58.871Z,15.03
2019-02-18T01:11:28.567Z,16.50
2019-02-18T01:13:58.324Z,16.20
2019-02-18T01:16:28.000Z,16.13
2019-02-18T01:18:57.683Z,18.00
2019-02-18T01:21:27.356Z,16.60
2019-02-18T01:23:57.023Z,17.50
2019-02-18T01:26:26.717Z,18.70
2019-02-18T01:28:56.379Z,17.53
2019-02-18T01:31:26.052Z,16.23
2019-02-18T01:33:55.728Z,16.27
2019-02-18T01:36:25.388Z,15.20
2019-02-18T01:38:55.164Z,15.73
2019-02-18T01:41:24.835Z,14.57
2019-02-18T01:43:54.502Z,16.07
2019-02-18T01:46:24.220Z,17.10
2019-02-18T01:48:53.895Z,14.67
2019-02-18T01:51:23.561Z,16.13
2019-02-18T01:53:53.236Z,14.87
2019-02-18T01:56:22.911Z,14.77
2019-02-18T01:58:52.577Z,16.23
2019-02-18T02:01:22.244Z,17.83
2019-02-18T02:03:52.896Z,15.17
2019-02-18T02:06:22.964Z,16.07
2019-02-18T02:08:52.620Z,15.70
2019-02-18T02:11:22.297Z,14.30
2019-02-18T02:13:51.960Z,15.00
2019-02-18T02:16:21.625Z,18.17
2019-02-18T02:18:51.298Z,16.53
2019-02-18T02:21:20.960Z,15.57
2019-02-18T02:23:50.895Z,17.27
2019-02-18T02:26:21.771Z,16.50
2019-02-18T02:28:51.453Z,16.30
2019-02-18T02:31:21.139Z,15.13
2019-02-18T02:33:50.809Z,16.00
2019-02-18T02:36:20.483Z,16.00
2019-02-18T02:38:50.170Z,14.43
2019-02-18T02:41:19.883Z,15.07
2019-02-18T02:43:49.540Z,15.13
2019-02-18T02:46:19.714Z,15.37
2019-02-18T02:48:49.419Z,15.77
2019-02-18T02:51:19.151Z,16.87
2019-02-18T02:53:48.827Z,15.23
2019-02-18T02:56:18.488Z,15.70
2019-02-18T02:58:48.156Z,16.03
2019-02-18T03:01:18.051Z,15.03
2019-02-18T03:03:48.137Z,13.87
2019-02-18T03:06:17.883Z,16.40
2019-02-18T03:08:48.465Z,14.80
2019-02-18T03:11:18.207Z,17.50
2019-02-18T03:13:47.875Z,16.03
2019-02-18T03:16:17.566Z,17.97
2019-02-18T03:18:47.245Z,17.00
2019-02-18T03:21:16.914Z,14.13
2019-02-18T03:23:46.587Z,14.40
2019-02-18T03:26:16.258Z,16.27
2019-02-18T03:29:36.155Z,14.70
2019-02-18T03:32:05.932Z,16.40
2019-02-18T03:34:42.026Z,18.17
2019-02-18T03:37:11.771Z,14.50
2019-02-18T03:39:41.457Z,14.10
2019-02-18T03:42:11.205Z,16.03
2019-02-18T03:44:41.114Z,13.93
2019-02-18T03:47:11.094Z,15.00
2019-02-18T03:49:41.012Z,13.50
2019-02-18T03:52:10.715Z,18.00
2019-02-18T03:54:40.372Z,15.57
2019-02-18T03:57:10.107Z,16.67
2019-02-18T03:59:39.788Z,14.17
2019-02-18T04:02:09.610Z,13.07
2019-02-18T04:04:39.361Z,17.00
2019-02-18T04:07:09.070Z,14.63
2019-02-18T04:09:38.733Z,13.13
2019-02-18T04:12:08.422Z,14.13
2019-02-18T04:14:38.176Z,17.83
2019-02-18T04:17:07.823Z,13.77
2019-02-18T04:19:37.488Z,14.60
2019-02-18T04:22:07.301Z,13.50
2019-02-18T04:24:36.970Z,12.57
2019-02-18T04:27:06.709Z,13.77
2019-02-18T04:29:36.748Z,13.30
2019-02-18T04:32:06.409Z,14.90
2019-02-18T04:34:36.078Z,14.83
2019-02-18T04:37:05.924Z,15.47
2019-02-18T04:39:35.593Z,14.50
2019-02-18T04:42:05.408Z,15.33
2019-02-18T04:44:35.231Z,13.50
2019-02-18T04:47:04.966Z,15.63
2019-02-18T04:49:34.637Z,14.63
2019-02-18T04:52:04.345Z,15.43
2019-02-18T04:54:34.028Z,12.90
2019-02-18T04:57:03.695Z,12.47
2019-02-18T04:59:33.539Z,13.83
2019-02-18T05:02:03.290Z,17.47
2019-02-18T05:04:33.214Z,14.87
2019-02-18T05:07:03.137Z,12.60
2019-02-18T05:09:32.792Z,13.63
2019-02-18T05:12:02.465Z,15.70
2019-02-18T05:14:32.140Z,15.23
2019-02-18T05:17:01.809Z,13.27
2019-02-18T05:19:31.476Z,15.10
2019-02-18T05:22:01.158Z,13.70
2019-02-18T05:24:31.117Z,13.90
2019-02-18T05:27:00.968Z,15.67
2019-02-18T05:29:30.877Z,14.83
2019-02-18T05:32:00.837Z,14.37
2019-02-18T05:34:31.481Z,15.50
2019-02-18T05:37:01.136Z,16.40
2019-02-18T05:39:31.777Z,14.27
2019-02-18T05:42:01.457Z,16.63
2019-02-18T05:44:31.144Z,15.87
2019-02-18T05:47:00.812Z,13.03
2019-02-18T05:49:30.494Z,14.90
2019-02-18T05:52:00.172Z,14.47
2019-02-18T05:54:29.834Z,18.23
2019-02-18T05:56:59.504Z,14.53
2019-02-18T05:59:29.165Z,14.50
2019-02-18T06:01:58.828Z,13.87
2019-02-18T06:04:28.499Z,16.00
2019-02-18T06:06:58.152Z,16.27
2019-02-18T06:09:30.391Z,18.03
2019-02-18T06:12:00.374Z,16.07
2019-02-18T06:14:30.521Z,14.73
2019-02-18T06:17:02.673Z,14.17
2019-02-18T06:19:31.824Z,16.30
2019-02-18T06:22:01.501Z,16.33
2019-02-18T06:24:31.173Z,17.25
2019-02-18T06:27:00.900Z,16.57
2019-02-18T06:29:30.710Z,16.02
2019-02-18T06:32:00.415Z,17.37
2019-02-18T06:34:30.085Z,15.43
2019-02-18T06:36:59.860Z,14.90
2019-02-18T06:39:40.199Z,16.77
2019-02-18T06:42:00.933Z,15.60
2019-02-18T06:44:39.127Z,17.55
2019-02-18T06:47:12.580Z,17.12
2019-02-18T06:49:42.309Z,16.87
2019-02-18T06:52:12.018Z,17.63
2019-02-18T06:54:41.676Z,17.17
2019-02-18T06:57:28.869Z,15.90
2019-02-18T07:00:16.892Z,15.60
2019-02-18T07:03:03.988Z,16.17
2019-02-18T07:05:40.804Z,14.27
2019-02-18T07:08:16.157Z,17.12
2019-02-18T07:10:51.696Z,15.03
2019-02-18T07:13:21.370Z,16.12
2019-02-18T07:15:51.026Z,15.43
2019-02-18T07:18:20.716Z,13.43
2019-02-18T07:20:50.384Z,17.00
2019-02-18T07:23:20.056Z,18.67
2019-02-18T07:25:50.038Z,16.73
2019-02-18T07:28:19.713Z,16.77
2019-02-18T07:30:49.388Z,18.03
2019-02-18T07:33:19.064Z,17.83
2019-02-18T07:35:48.756Z,18.40
2019-02-18T07:38:19.122Z,15.83
2019-02-18T07:40:48.807Z,16.23
2019-02-18T07:43:18.484Z,17.12
2019-02-18T07:45:48.172Z,19.10
2019-02-18T07:48:17.856Z,16.03
2019-02-18T07:50:47.525Z,17.47
2019-02-18T07:53:17.309Z,16.20
2019-02-18T07:55:46.978Z,15.70
2019-02-18T07:58:16.661Z,18.37
2019-02-18T08:00:46.361Z,15.10
2019-02-18T08:03:16.162Z,21.52
2019-02-18T08:05:45.914Z,20.97
2019-02-18T08:08:15.629Z,29.37
2019-02-18T08:10:45.355Z,30.70
2019-02-18T08:13:15.154Z,25.02
2019-02-18T08:15:44.823Z,27.70
2019-02-18T08:18:14.495Z,22.35
2019-02-18T08:20:44.192Z,23.77
2019-02-18T08:23:13.883Z,21.37
2019-02-18T08:25:43.549Z,19.03
2019-02-18T08:28:13.220Z,19.90
2019-02-18T08:30:42.908Z,20.77
2019-02-18T08:33:12.590Z,22.17
2019-02-18T08:35:42.334Z,18.93
2019-02-18T08:38:12.009Z,19.70
2019-02-18T08:40:41.674Z,19.60
2019-02-18T08:43:12.103Z,20.30
2019-02-18T08:45:41.766Z,19.90
2019-02-18T08:48:12.416Z,18.33
2019-02-18T08:50:42.084Z,18.73
2019-02-18T08:53:12.733Z,18.57
2019-02-18T08:55:42.917Z,18.67
2019-02-18T08:58:12.585Z,21.90
2019-02-18T09:00:42.596Z,18.60
2019-02-18T09:03:12.305Z,17.35
2019-02-18T09:05:41.960Z,16.73
2019-02-18T09:08:12.614Z,18.87
2019-02-18T09:10:42.296Z,17.73
2019-02-18T09:13:12.051Z,14.97
2019-02-18T09:15:41.712Z,18.30
2019-02-18T09:18:11.403Z,16.10
2019-02-18T09:20:41.397Z,15.80
2019-02-18T09:23:33.383Z,15.60
2019-02-18T09:26:04.029Z,15.97
2019-02-18T09:28:33.727Z,17.83
2019-02-18T09:31:03.393Z,14.30
2019-02-18T09:33:33.074Z,15.13
2019-02-18T09:36:02.827Z,13.83
2019-02-18T09:38:39.137Z,16.00
2019-02-18T09:41:08.896Z,14.07
2019-02-18T09:43:38.570Z,14.00
2019-02-18T09:46:08.394Z,15.63
2019-02-18T09:48:38.069Z,14.07
2019-02-18T09:51:07.744Z,17.43
2019-02-18T09:53:37.420Z,14.37
2019-02-18T09:56:07.169Z,16.93
2019-02-18T09:58:36.856Z,15.33
2019-02-18T10:01:06.533Z,17.60
2019-02-18T10:03:36.900Z,15.17
2019-02-18T10:06:06.714Z,15.37
2019-02-18T10:08:36.374Z,14.47
2019-02-18T10:11:06.204Z,15.30
2019-02-18T10:13:35.864Z,15.70
2019-02-18T10:16:05.602Z,13.77
2019-02-18T10:18:35.302Z,14.37
2019-02-18T10:21:05.366Z,13.60
2019-02-18T10:23:35.254Z,15.03
2019-02-18T10:26:05.006Z,14.10
2019-02-18T10:28:34.691Z,13.83
2019-02-18T10:31:05.095Z,14.80
2019-02-18T10:33:34.778Z,13.23
2019-02-18T10:36:04.856Z,14.93
2019-02-18T10:38:34.543Z,12.70
2019-02-18T10:41:07.216Z,13.30
2019-02-18T10:43:36.592Z,13.13
2019-02-18T10:46:06.370Z,12.03
2019-02-18T10:48:36.118Z,14.20
2019-02-18T10:51:05.805Z,13.10
2019-02-18T10:53:35.735Z,13.43
2019-02-18T10:56:05.477Z,12.17
2019-02-18T10:58:35.158Z,13.30
2019-02-18T11:01:05.495Z,14.27
2019-02-18T11:03:35.177Z,11.50
2019-02-18T11:06:05.223Z,15.47
2019-02-18T11:08:34.899Z,15.40
2019-02-18T11:11:05.078Z,15.15
2019-02-18T11:13:34.762Z,14.00
2019-02-18T11:16:04.901Z,14.53
2019-02-18T11:18:34.610Z,13.27
2019-02-18T11:21:04.986Z,12.27
2019-02-18T11:23:34.683Z,13.53
2019-02-18T11:26:05.159Z,14.33
2019-02-18T11:28:34.835Z,12.20
2019-02-18T11:31:04.874Z,12.07
2019-02-18T11:33:34.546Z,14.37
2019-02-18T11:36:05.015Z,15.00
2019-02-18T11:38:34.783Z,13.43
2019-02-18T11:41:05.154Z,12.28
2019-02-18T11:43:35.028Z,13.83
2019-02-18T11:46:05.352Z,13.07
2019-02-18T11:48:35.573Z,14.30
2019-02-18T11:51:05.409Z,15.70
2019-02-18T11:53:35.125Z,14.60
2019-02-18T11:56:04.874Z,13.10
2019-02-18T11:58:34.558Z,13.27
2019-02-18T12:01:05.250Z,14.45
2019-02-18T12:03:34.920Z,14.33
2019-02-18T12:06:05.626Z,13.75
2019-02-18T12:08:35.295Z,14.80
2019-02-18T12:11:05.316Z,17.10
2019-02-18T12:13:35.223Z,15.47
2019-02-18T12:16:05.119Z,13.50
2019-02-18T12:18:36.019Z,14.27
2019-02-18T12:21:06.059Z,13.40
2019-02-18T12:23:35.730Z,15.13
2019-02-18T12:26:05.406Z,13.62
2019-02-18T12:28:35.100Z,13.20
2019-02-18T12:31:04.921Z,13.20
2019-02-18T12:33:35.190Z,16.43
2019-02-18T12:36:05.094Z,16.47
2019-02-18T12:38:34.790Z,13.33
2019-02-18T12:41:05.841Z,15.35
2019-02-18T12:43:35.511Z,17.07
2019-02-18T12:46:15.291Z,14.23
2019-02-18T12:48:36.970Z,14.43
2019-02-18T12:51:06.927Z,15.63
2019-02-18T12:53:36.597Z,15.10
2019-02-18T12:56:06.362Z,15.57
2019-02-18T12:58:36.122Z,15.37
2019-02-18T13:01:06.578Z,17.90
2019-02-18T13:03:36.258Z,16.40
2019-02-18T13:06:06.115Z,16.20
2019-02-18T13:08:35.798Z,16.80
2019-02-18T13:11:05.641Z,15.77
2019-02-18T13:13:35.943Z,14.23
2019-02-18T13:16:05.693Z,15.40
2019-02-18T13:18:35.805Z,15.18
2019-02-18T13:21:05.495Z,16.27
2019-02-18T13:23:35.494Z,19.27
2019-02-18T13:26:05.726Z,14.43
2019-02-18T13:28:35.671Z,15.13
2019-02-18T13:31:05.350Z,15.73
2019-02-18T13:33:35.311Z,14.73
2019-02-18T13:36:10.517Z,14.98
2019-02-18T13:38:41.389Z,14.10
2019-02-18T13:41:11.386Z,16.30
2019-02-18T13:43:41.070Z,16.23
2019-02-18T13:46:11.226Z,15.40
2019-02-18T13:48:40.908Z,16.33
2019-02-18T13:51:10.565Z,13.87
2019-02-18T13:53:40.239Z,16.10
2019-02-18T13:56:10.338Z,16.47
2019-02-18T13:58:40.299Z,16.53
2019-02-18T14:01:11.001Z,16.15
2019-02-18T14:03:40.702Z,15.07
2019-02-18T14:06:10.475Z,13.80
2019-02-18T14:08:40.396Z,15.23
2019-02-18T14:11:10.316Z,16.10
2019-02-18T14:13:40.003Z,15.77
2019-02-18T14:16:09.810Z,15.17
2019-02-18T14:18:39.910Z,14.30
2019-02-18T14:21:09.670Z,15.33
2019-02-18T14:23:39.334Z,14.67
2019-02-18T14:26:09.540Z,16.95
2019-02-18T14:28:39.486Z,14.40
2019-02-18T14:31:09.241Z,13.63
2019-02-18T14:33:39.173Z,15.43
2019-02-18T14:36:08.947Z,15.23
2019-02-18T14:38:38.610Z,15.97
2019-02-18T14:41:08.541Z,12.37
2019-02-18T14:43:38.570Z,13.77
2019-02-18T14:46:08.532Z,14.00
2019-02-18T14:48:38.931Z,13.27
2019-02-18T14:51:09.136Z,13.40
2019-02-18T14:53:38.829Z,13.57
2019-02-18T14:56:10.157Z,13.17
2019-02-18T14:58:40.262Z,12.50
2019-02-18T15:01:10.098Z,12.82
2019-02-18T15:03:39.902Z,12.10
2019-02-18T15:06:09.696Z,15.27
2019-02-18T15:08:40.383Z,13.23
2019-02-18T15:11:10.336Z,13.47
2019-02-18T15:13:40.427Z,13.40
2019-02-18T15:16:10.188Z,14.23
2019-02-18T15:18:39.866Z,13.67
2019-02-18T15:21:09.660Z,14.00
2019-02-18T15:23:39.640Z,21.07
2019-02-18T15:26:09.479Z,17.07
2019-02-18T15:28:39.282Z,14.83
2019-02-18T15:31:09.434Z,14.93
2019-02-18T15:33:40.117Z,13.77
2019-02-18T15:36:09.794Z,13.73
2019-02-18T15:38:39.990Z,15.07
2019-02-18T15:41:09.737Z,13.72
2019-02-18T15:43:39.977Z,13.83
2019-02-18T15:46:09.756Z,15.10
2019-02-18T15:48:39.804Z,13.20
2019-02-18T15:51:09.662Z,14.07
2019-02-18T15:53:39.544Z,14.67
2019-02-18T15:56:09.271Z,13.95
2019-02-18T15:58:38.997Z,14.67
2019-02-18T16:01:08.756Z,15.13
2019-02-18T16:03:38.527Z,15.90
2019-02-18T16:06:08.234Z,15.23
2019-02-18T16:08:38.076Z,14.33
2019-02-18T16:11:08.079Z,13.07
2019-02-18T16:13:38.080Z,12.53
2019-02-18T16:16:07.762Z,14.53
2019-02-18T16:18:37.450Z,13.23
2019-02-18T16:21:07.262Z,12.93
2019-02-18T16:23:36.967Z,12.53
2019-02-18T16:26:06.706Z,13.77
2019-02-18T16:28:36.367Z,12.37
2019-02-18T16:31:06.515Z,11.90
2019-02-18T16:33:36.442Z,14.23
2019-02-18T16:36:06.125Z,13.00
2019-02-18T16:38:35.814Z,13.23
2019-02-18T16:41:05.494Z,16.27
2019-02-18T16:43:35.549Z,15.25
2019-02-18T16:46:05.524Z,15.47
2019-02-18T16:48:35.578Z,16.80
2019-02-18T16:51:05.274Z,14.63
2019-02-18T16:53:34.973Z,15.97
2019-02-18T16:56:05.131Z,15.00
2019-02-18T16:58:34.813Z,14.63
2019-02-18T17:01:06.745Z,16.10
2019-02-18T17:03:36.882Z,20.13
2019-02-18T17:06:06.635Z,16.23
2019-02-18T17:08:36.331Z,16.37
2019-02-18T17:11:06.026Z,14.17
2019-02-18T17:13:36.053Z,16.33
2019-02-18T17:16:05.900Z,15.63
2019-02-18T17:18:35.757Z,20.20
2019-02-18T17:21:05.538Z,18.60
2019-02-18T17:23:35.233Z,18.77
2019-02-18T17:26:04.947Z,19.87
2019-02-18T17:28:34.628Z,20.53
2019-02-18T17:31:05.200Z,19.32
2019-02-18T17:33:35.051Z,18.10
2019-02-18T17:36:04.747Z,31.53
2019-02-18T17:38:34.419Z,27.07
2019-02-18T17:41:04.309Z,28.20
2019-02-18T17:43:33.993Z,23.73
2019-02-18T17:46:03.898Z,27.60
2019-02-18T17:48:33.991Z,26.37
2019-02-18T17:51:03.666Z,21.43
2019-02-18T17:53:33.634Z,20.40
2019-02-18T17:56:05.316Z,21.10
2019-02-18T17:58:35.077Z,19.27
2019-02-18T18:01:05.025Z,18.27
2019-02-18T18:03:34.722Z,14.80
2019-02-18T18:06:05.385Z,17.70
2019-02-18T18:08:35.751Z,16.55
2019-02-18T18:11:05.581Z,18.93
2019-02-18T18:13:35.282Z,18.47
2019-02-18T18:16:05.238Z,17.30
2019-02-18T18:18:35.108Z,18.87
2019-02-18T18:21:05.133Z,15.80
2019-02-18T18:23:35.552Z,15.30
2019-02-18T18:26:05.234Z,15.00
2019-02-18T18:28:35.154Z,17.27
2019-02-18T18:31:05.390Z,16.27
2019-02-18T18:33:35.322Z,16.20
2019-02-18T18:36:05.406Z,19.77
2019-02-18T18:38:35.081Z,23.60
2019-02-18T18:41:04.877Z,18.70
2019-02-18T18:43:35.841Z,14.80
2019-02-18T18:46:06.120Z,16.15
2019-02-18T18:48:35.888Z,17.07
2019-02-18T18:51:05.988Z,15.17
2019-02-18T18:53:35.757Z,14.83
2019-02-18T18:56:06.401Z,17.63
2019-02-18T18:58:36.337Z,14.43
2019-02-18T19:01:06.154Z,16.23
2019-02-18T19:03:36.839Z,14.73
2019-02-18T19:06:06.586Z,20.47
2019-02-18T19:08:36.262Z,16.23
2019-02-18T19:11:06.119Z,17.17
2019-02-18T19:13:41.899Z,15.77
2019-02-18T19:16:07.384Z,16.00
2019-02-18T19:18:37.099Z,16.40
2019-02-18T19:21:07.045Z,43.90
2019-02-18T19:23:37.460Z,60.70
2019-02-18T19:26:07.720Z,52.93
2019-02-18T19:28:37.406Z,51.70
2019-02-18T19:31:07.272Z,50.47
2019-02-18T19:33:37.036Z,40.95
2019-02-18T19:36:06.796Z,30.43
2019-02-18T19:38:37.097Z,26.87
2019-02-18T19:41:06.775Z,21.33
2019-02-18T19:43:36.476Z,15.50
2019-02-18T19:46:06.171Z,16.73
2019-02-18T19:48:36.124Z,17.73
2019-02-18T19:51:06.092Z,17.03
2019-02-18T19:53:35.806Z,19.40
2019-02-18T19:56:05.564Z,18.10
2019-02-18T19:58:35.276Z,20.00
2019-02-18T20:01:05.692Z,20.63
2019-02-18T20:03:36.327Z,21.70
2019-02-18T20:06:06.020Z,20.33
2019-02-18T20:08:35.754Z,22.07
2019-02-18T20:11:05.909Z,22.17
2019-02-18T20:13:35.587Z,21.57
2019-02-18T20:16:05.797Z,20.13
2019-02-18T20:18:38.444Z,20.60
2019-02-18T20:21:08.336Z,21.03
2019-02-18T20:23:38.201Z,18.03
2019-02-18T20:26:07.882Z,24.37
2019-02-18T20:28:37.797Z,20.03
2019-02-18T20:31:07.494Z,20.77
2019-02-18T20:33:37.380Z,21.90
2019-02-18T20:36:07.212Z,36.97
2019-02-18T20:38:36.989Z,27.97
2019-02-18T20:41:06.655Z,28.80
2019-02-18T20:43:36.446Z,26.37
2019-02-18T20:46:08.038Z,22.43
2019-02-18T20:48:37.819Z,24.10
2019-02-18T20:51:07.497Z,21.40
2019-02-18T20:53:37.188Z,20.17
2019-02-18T20:56:08.009Z,20.30
2019-02-18T20:58:38.191Z,19.47
2019-02-18T21:01:07.862Z,20.87
2019-02-18T21:03:37.793Z,21.40
2019-02-18T21:06:07.624Z,21.57
2019-02-18T21:08:37.309Z,20.87
2019-02-18T21:11:07.236Z,21.83
2019-02-18T21:13:37.211Z,19.93
2019-02-18T21:16:07.118Z,24.80
2019-02-18T21:18:36.814Z,22.40
2019-02-18T21:21:06.491Z,22.50
2019-02-18T21:23:36.166Z,22.83
2019-02-18T21:26:05.953Z,22.13
2019-02-18T21:28:36.286Z,22.50
2019-02-18T21:31:06.180Z,22.17
2019-02-18T21:33:35.857Z,23.10
2019-02-18T21:36:05.616Z,22.13
2019-02-18T21:38:35.297Z,25.20
2019-02-18T21:41:05.800Z,24.20
2019-02-18T21:43:35.734Z,23.57
2019-02-18T21:46:05.433Z,24.00
2019-02-18T21:48:35.536Z,28.00
2019-02-18T21:51:05.557Z,29.97
2019-02-18T21:53:35.227Z,30.40
2019-02-18T21:56:05.509Z,33.53
2019-02-18T21:58:35.172Z,31.10
2019-02-18T22:01:05.140Z,32.33
2019-02-18T22:03:34.822Z,30.60
2019-02-18T22:06:04.921Z,34.40
2019-02-18T22:08:34.595Z,30.20
2019-02-18T22:11:04.903Z,28.77
2019-02-18T22:13:34.590Z,29.50
2019-02-18T22:16:05.263Z,24.50
2019-02-18T22:18:35.274Z,29.20
2019-02-18T22:21:05.916Z,30.10
2019-02-18T22:23:35.627Z,30.63
2019-02-18T22:26:05.600Z,22.83
2019-02-18T22:28:35.844Z,24.63
2019-02-18T22:31:06.488Z,25.40
2019-02-18T22:33:36.564Z,26.37
2019-02-18T22:36:06.386Z,25.20
2019-02-18T22:38:36.281Z,21.60
2019-02-18T22:41:06.149Z,24.10
2019-02-18T22:43:35.820Z,25.13
2019-02-18T22:46:05.565Z,25.30
2019-02-18T22:48:35.346Z,25.53
2019-02-18T22:51:05.720Z,20.77
2019-02-18T22:53:35.404Z,21.90
2019-02-18T22:56:05.335Z,25.80
2019-02-18T22:58:35.008Z,22.30
2019-02-18T23:01:05.559Z,19.52
2019-02-18T23:03:35.485Z,19.63
2019-02-18T23:06:05.364Z,20.53
2019-02-18T23:08:35.180Z,20.13
2019-02-18T23:11:05.236Z,20.57
2019-02-18T23:13:35.017Z,22.20
2019-02-18T23:16:04.728Z,22.20
2019-02-18T23:18:34.524Z,20.37
2019-02-18T23:21:05.249Z,21.93
2019-02-18T23:23:34.937Z,19.00
2019-02-18T23:26:05.320Z,19.98
2019-02-18T23:28:35.640Z,18.10
2019-02-18T23:31:05.312Z,21.10
2019-02-18T23:33:35.839Z,18.87
2019-02-18T23:36:05.908Z,21.30
2019-02-18T23:38:35.580Z,18.40
2019-02-18T23:41:05.325Z,17.43
2019-02-18T23:43:34.990Z,20.50
2019-02-18T23:46:05.016Z,19.73
2019-02-18T23:48:34.705Z,15.73
2019-02-18T23:51:05.032Z,16.03
2019-02-18T23:53:34.780Z,18.17
2019-02-18T23:56:05.318Z,17.37
2019-02-18T23:58:35.079Z,17.50
