createdAt,value
2018-03-25T00:00:28.324Z,41.88
2018-03-25T00:02:55.796Z,33.20
2018-03-25T00:05:24.155Z,50.78
2018-03-25T00:07:51.835Z,40.50
2018-03-25T00:10:19.375Z,40.05
2018-03-25T00:12:46.839Z,44.30
2018-03-25T00:15:14.303Z,46.47
2018-03-25T00:17:41.871Z,49.70
2018-03-25T00:20:10.108Z,46.15
2018-03-25T00:22:37.564Z,38.72
2018-03-25T00:25:05.024Z,41.08
2018-03-25T00:27:32.812Z,36.40
2018-03-25T00:30:00.575Z,36.40
2018-03-25T00:32:28.036Z,32.45
2018-03-25T00:34:55.795Z,35.38
2018-03-25T00:37:23.719Z,43.40
2018-03-25T00:39:51.327Z,40.47
2018-03-25T00:42:18.787Z,47.08
2018-03-25T00:44:46.468Z,34.85
2018-03-25T00:47:14.011Z,40.58
2018-03-25T00:49:41.775Z,44.47
2018-03-25T00:52:09.535Z,46.17
2018-03-25T00:54:37.300Z,45.05
2018-03-25T00:57:05.069Z,30.95
2018-03-25T00:59:32.532Z,21.27
2018-03-25T01:02:00.292Z,27.60
2018-03-25T01:04:27.751Z,30.33
2018-03-25T01:06:55.218Z,29.98
2018-03-25T01:09:22.675Z,28.70
2018-03-25T01:11:50.339Z,35.22
2018-03-25T01:14:17.817Z,32.53
2018-03-25T01:16:45.272Z,31.33
2018-03-25T01:19:12.806Z,33.45
2018-03-25T01:21:40.483Z,31.50
2018-03-25T01:24:07.974Z,27.50
2018-03-25T01:26:41.212Z,31.37
2018-03-25T01:29:08.781Z,22.75
2018-03-25T01:31:36.248Z,29.33
2018-03-25T01:34:04.000Z,26.15
2018-03-25T01:36:31.689Z,41.22
2018-03-25T01:38:59.145Z,33.35
2018-03-25T01:41:27.372Z,39.80
2018-03-25T01:43:55.060Z,45.92
2018-03-25T01:46:22.796Z,30.48
2018-03-25T01:48:50.268Z,35.30
2018-03-25T01:51:17.726Z,43.72
2018-03-25T01:53:45.512Z,35.10
2018-03-25T01:56:12.969Z,49.42
2018-03-25T01:58:40.423Z,36.90
2018-03-25T02:01:08.108Z,38.53
2018-03-25T02:03:35.567Z,29.25
2018-03-25T02:06:03.032Z,36.92
2018-03-25T02:08:30.720Z,42.50
2018-03-25T02:10:58.244Z,39.83
2018-03-25T02:13:25.700Z,38.75
2018-03-25T02:15:53.168Z,56.80
2018-03-25T02:18:20.624Z,39.95
2018-03-25T02:20:48.168Z,44.58
2018-03-25T02:23:15.632Z,30.65
2018-03-25T02:25:43.256Z,31.35
2018-03-25T02:28:10.849Z,34.65
2018-03-25T02:30:38.612Z,33.22
2018-03-25T02:33:06.380Z,33.15
2018-03-25T02:35:34.144Z,36.80
2018-03-25T02:38:01.820Z,34.75
2018-03-25T02:40:29.297Z,29.98
2018-03-25T02:42:56.752Z,31.90
2018-03-25T02:45:24.208Z,27.08
2018-03-25T02:47:51.676Z,31.80
2018-03-25T02:50:19.190Z,36.13
2018-03-25T02:52:46.652Z,30.80
2018-03-25T02:55:14.119Z,35.35
2018-03-25T02:57:41.796Z,34.67
2018-03-25T03:00:09.253Z,39.20
2018-03-25T03:02:36.810Z,32.60
2018-03-25T03:05:04.245Z,34.85
2018-03-25T03:07:32.016Z,38.03
2018-03-25T03:09:59.480Z,34.33
2018-03-25T03:12:26.953Z,38.08
2018-03-25T03:14:54.416Z,24.65
2018-03-25T03:17:22.032Z,38.22
2018-03-25T03:19:49.496Z,30.77
2018-03-25T03:22:17.076Z,34.35
2018-03-25T03:24:44.839Z,30.42
2018-03-25T03:27:12.597Z,34.30
2018-03-25T03:29:40.056Z,37.85
2018-03-25T03:32:07.816Z,34.67
2018-03-25T03:34:35.285Z,32.35
2018-03-25T03:37:03.040Z,30.42
2018-03-25T03:39:30.507Z,32.58
2018-03-25T03:41:58.005Z,32.35
2018-03-25T03:44:25.663Z,26.98
2018-03-25T03:46:53.116Z,32.55
2018-03-25T03:49:20.796Z,35.25
2018-03-25T03:51:48.404Z,40.33
2018-03-25T03:54:16.176Z,39.92
2018-03-25T03:56:43.935Z,37.88
2018-03-25T03:59:11.500Z,29.83
2018-03-25T04:01:38.968Z,42.38
2018-03-25T04:04:07.232Z,28.65
2018-03-25T04:06:34.692Z,26.45
2018-03-25T04:09:02.175Z,29.50
2018-03-25T04:11:29.908Z,31.70
2018-03-25T04:13:57.684Z,27.37
2018-03-25T04:16:25.143Z,33.72
2018-03-25T04:18:52.606Z,29.42
2018-03-25T04:21:20.208Z,25.80
2018-03-25T04:23:47.663Z,30.65
2018-03-25T04:26:15.212Z,32.33
2018-03-25T04:28:42.727Z,32.90
2018-03-25T04:31:10.191Z,34.33
2018-03-25T04:33:37.656Z,30.15
2018-03-25T04:36:05.120Z,33.05
2018-03-25T04:38:32.868Z,36.20
2018-03-25T04:41:00.333Z,33.60
2018-03-25T04:43:27.792Z,35.97
2018-03-25T04:45:55.255Z,33.70
2018-03-25T04:48:22.724Z,33.90
2018-03-25T04:50:50.240Z,29.23
2018-03-25T04:53:17.792Z,36.65
2018-03-25T04:55:45.389Z,47.17
2018-03-25T04:58:12.852Z,25.62
2018-03-25T05:00:40.323Z,32.17
2018-03-25T05:03:07.837Z,39.95
2018-03-25T05:05:35.293Z,26.80
2018-03-25T05:08:02.979Z,34.90
2018-03-25T05:10:30.496Z,29.55
2018-03-25T05:12:58.129Z,26.85
2018-03-25T05:15:25.663Z,34.03
2018-03-25T05:17:53.346Z,24.87
2018-03-25T05:20:20.801Z,34.58
2018-03-25T05:22:48.323Z,28.62
2018-03-25T05:25:16.063Z,35.53
2018-03-25T05:27:43.564Z,30.92
2018-03-25T05:30:11.024Z,44.05
2018-03-25T05:32:38.787Z,29.70
2018-03-25T05:35:06.556Z,33.03
2018-03-25T05:37:34.223Z,31.27
2018-03-25T05:40:01.772Z,32.15
2018-03-25T05:42:29.464Z,34.53
2018-03-25T05:44:57.779Z,39.50
2018-03-25T05:47:25.245Z,32.60
2018-03-25T05:49:52.833Z,33.45
2018-03-25T05:52:20.296Z,30.75
2018-03-25T05:54:48.060Z,27.02
2018-03-25T05:57:15.520Z,39.38
2018-03-25T05:59:43.207Z,27.98
2018-03-25T06:02:10.672Z,27.98
2018-03-25T06:04:38.128Z,28.10
2018-03-25T06:07:05.709Z,36.60
2018-03-25T06:09:33.136Z,33.88
2018-03-25T06:12:00.875Z,28.83
2018-03-25T06:14:28.346Z,31.80
2018-03-25T06:16:56.108Z,29.37
2018-03-25T06:19:23.872Z,30.70
2018-03-25T06:21:51.328Z,30.88
2018-03-25T06:24:19.092Z,49.63
2018-03-25T06:26:46.560Z,43.22
2018-03-25T06:29:14.320Z,49.05
2018-03-25T06:31:42.080Z,35.17
2018-03-25T06:34:09.840Z,35.97
2018-03-25T06:36:37.303Z,36.30
2018-03-25T06:39:04.763Z,36.75
2018-03-25T06:41:32.527Z,41.58
2018-03-25T06:44:00.291Z,31.98
2018-03-25T06:46:28.052Z,31.48
2018-03-25T06:48:55.520Z,30.33
2018-03-25T06:51:22.983Z,30.40
2018-03-25T06:53:51.221Z,32.95
2018-03-25T06:56:18.813Z,35.22
2018-03-25T06:58:46.280Z,36.65
2018-03-25T07:01:13.940Z,32.97
2018-03-25T07:03:41.408Z,31.75
2018-03-25T07:06:08.880Z,33.72
2018-03-25T07:08:36.381Z,30.00
2018-03-25T07:11:03.844Z,38.72
2018-03-25T07:13:31.321Z,34.20
2018-03-25T07:15:58.996Z,31.98
2018-03-25T07:18:26.459Z,32.40
2018-03-25T07:20:54.687Z,39.88
2018-03-25T07:23:22.148Z,31.98
2018-03-25T07:25:49.849Z,36.25
2018-03-25T07:28:17.517Z,51.03
2018-03-25T07:30:45.756Z,32.60
2018-03-25T07:33:13.224Z,31.23
2018-03-25T07:35:40.676Z,28.87
2018-03-25T07:38:08.144Z,36.90
2018-03-25T07:40:35.597Z,27.70
2018-03-25T07:43:03.063Z,30.12
2018-03-25T07:45:30.528Z,37.08
2018-03-25T07:47:58.116Z,27.58
2018-03-25T07:50:25.624Z,24.48
2018-03-25T07:52:53.085Z,26.92
2018-03-25T07:55:20.553Z,33.47
2018-03-25T07:57:48.323Z,39.67
2018-03-25T08:00:15.800Z,26.62
2018-03-25T08:02:43.551Z,34.70
2018-03-25T08:05:11.024Z,29.90
2018-03-25T08:07:38.773Z,45.22
2018-03-25T08:10:06.240Z,35.25
2018-03-25T08:12:33.999Z,26.80
2018-03-25T08:15:01.456Z,31.98
2018-03-25T08:17:29.135Z,25.62
2018-03-25T08:19:56.656Z,30.85
2018-03-25T08:22:24.140Z,27.30
2018-03-25T08:24:51.592Z,27.17
2018-03-25T08:27:19.052Z,34.13
2018-03-25T08:29:46.819Z,31.65
2018-03-25T08:32:14.581Z,29.73
2018-03-25T08:34:42.036Z,30.80
2018-03-25T08:37:09.741Z,28.15
2018-03-25T08:39:37.264Z,33.03
2018-03-25T08:42:04.721Z,29.73
2018-03-25T08:44:32.184Z,37.17
2018-03-25T08:46:59.944Z,28.33
2018-03-25T08:49:27.405Z,30.45
2018-03-25T08:51:54.864Z,34.47
2018-03-25T08:54:22.339Z,38.00
2018-03-25T08:56:49.799Z,39.40
2018-03-25T08:59:17.259Z,34.63
2018-03-25T09:01:44.992Z,29.95
2018-03-25T09:04:12.452Z,31.25
2018-03-25T09:06:39.941Z,29.10
2018-03-25T09:09:07.584Z,31.12
2018-03-25T09:11:35.055Z,24.70
2018-03-25T09:14:02.591Z,29.50
2018-03-25T09:16:30.277Z,27.58
2018-03-25T09:18:57.809Z,21.35
2018-03-25T09:21:25.451Z,33.67
2018-03-25T09:23:53.142Z,26.77
2018-03-25T09:26:20.810Z,30.60
2018-03-25T09:28:48.474Z,25.43
2018-03-25T09:31:15.948Z,37.03
2018-03-25T09:33:43.483Z,30.33
2018-03-25T09:36:12.488Z,36.50
2018-03-25T09:38:39.956Z,33.93
2018-03-25T09:41:07.724Z,26.17
2018-03-25T09:43:35.196Z,43.43
2018-03-25T09:46:02.931Z,36.47
2018-03-25T09:48:30.403Z,28.80
2018-03-25T09:50:58.631Z,34.90
2018-03-25T09:53:26.228Z,29.63
2018-03-25T09:55:53.992Z,30.73
2018-03-25T09:58:21.664Z,38.20
2018-03-25T10:00:49.320Z,42.40
2018-03-25T10:03:36.604Z,29.63
2018-03-25T10:06:04.098Z,34.40
2018-03-25T10:08:31.555Z,26.93
2018-03-25T10:10:59.028Z,22.90
2018-03-25T10:13:26.495Z,34.20
2018-03-25T10:15:54.250Z,27.13
2018-03-25T10:18:21.916Z,30.30
2018-03-25T10:20:49.460Z,28.57
2018-03-25T10:23:17.222Z,16.30
2018-03-25T10:25:44.681Z,28.10
2018-03-25T10:28:12.459Z,16.73
2018-03-25T10:30:39.915Z,20.80
2018-03-25T10:33:07.592Z,19.87
2018-03-25T10:35:35.123Z,20.10
2018-03-25T10:38:02.609Z,25.67
2018-03-25T10:40:30.349Z,24.13
2018-03-25T10:42:57.813Z,22.80
2018-03-25T10:45:25.571Z,19.60
2018-03-25T10:47:53.191Z,20.27
2018-03-25T10:50:20.801Z,22.90
2018-03-25T10:52:48.260Z,29.33
2018-03-25T10:55:16.016Z,28.17
2018-03-25T10:57:43.484Z,18.60
2018-03-25T11:00:11.247Z,20.23
2018-03-25T11:02:39.015Z,21.30
2018-03-25T11:05:06.472Z,24.17
2018-03-25T11:07:34.152Z,23.10
2018-03-25T11:10:01.616Z,26.83
2018-03-25T11:12:29.156Z,15.87
2018-03-25T11:14:56.619Z,20.03
2018-03-25T11:17:24.379Z,17.10
2018-03-25T11:19:52.052Z,13.80
2018-03-25T11:22:19.513Z,19.47
2018-03-25T11:24:47.980Z,26.07
2018-03-25T11:27:15.441Z,26.53
2018-03-25T11:29:43.186Z,31.20
2018-03-25T11:32:10.652Z,28.90
2018-03-25T11:34:38.419Z,26.50
2018-03-25T11:37:05.889Z,26.57
2018-03-25T11:39:33.352Z,28.77
2018-03-25T11:42:01.257Z,28.03
2018-03-25T11:44:28.784Z,26.63
2018-03-25T11:46:56.259Z,27.53
2018-03-25T11:49:23.720Z,27.53
2018-03-25T11:51:51.189Z,24.23
2018-03-25T11:54:18.672Z,26.73
2018-03-25T11:56:46.161Z,25.00
2018-03-25T11:59:13.841Z,26.67
2018-03-25T12:01:41.312Z,34.67
2018-03-25T12:04:08.794Z,30.77
2018-03-25T12:06:36.300Z,27.03
2018-03-25T12:09:05.291Z,29.40
2018-03-25T12:11:34.268Z,34.37
2018-03-25T12:14:02.051Z,25.97
2018-03-25T12:16:31.019Z,35.17
2018-03-25T12:18:58.539Z,27.90
2018-03-25T12:21:26.264Z,25.93
2018-03-25T12:23:53.987Z,25.00
2018-03-25T12:26:21.487Z,27.23
2018-03-25T12:28:48.972Z,24.57
2018-03-25T12:31:16.436Z,28.30
2018-03-25T12:33:44.326Z,33.07
2018-03-25T12:36:11.941Z,28.07
2018-03-25T12:38:39.432Z,29.27
2018-03-25T12:41:06.881Z,32.77
2018-03-25T12:43:34.547Z,27.83
2018-03-25T12:46:02.064Z,26.07
2018-03-25T12:48:29.826Z,27.20
2018-03-25T12:50:57.295Z,25.80
2018-03-25T12:53:26.276Z,33.57
2018-03-25T12:55:53.744Z,33.33
2018-03-25T12:58:22.752Z,39.53
2018-03-25T13:00:50.509Z,36.37
2018-03-25T13:03:19.508Z,30.00
2018-03-25T13:05:48.475Z,31.03
2018-03-25T13:08:15.941Z,31.77
2018-03-25T13:10:43.570Z,33.10
2018-03-25T13:13:11.092Z,32.07
2018-03-25T13:15:38.556Z,41.17
2018-03-25T13:18:06.052Z,30.00
2018-03-25T13:20:33.516Z,31.17
2018-03-25T13:23:01.017Z,29.97
2018-03-25T13:25:29.992Z,33.33
2018-03-25T13:27:57.456Z,29.77
2018-03-25T13:30:24.940Z,32.13
2018-03-25T13:32:52.683Z,33.13
2018-03-25T13:35:20.151Z,40.63
2018-03-25T13:37:49.128Z,34.00
2018-03-25T13:40:16.596Z,33.00
2018-03-25T13:42:45.591Z,29.27
2018-03-25T13:45:14.583Z,41.27
2018-03-25T13:47:42.347Z,34.63
2018-03-25T13:50:09.803Z,33.33
2018-03-25T13:52:37.270Z,35.93
2018-03-25T13:55:06.244Z,43.03
2018-03-25T13:57:33.744Z,37.93
2018-03-25T14:00:01.484Z,32.27
2018-03-25T14:02:30.447Z,29.37
2018-03-25T14:04:57.916Z,32.40
2018-03-25T14:07:25.392Z,32.67
2018-03-25T14:09:53.171Z,31.17
2018-03-25T14:12:22.132Z,39.70
2018-03-25T14:14:49.605Z,31.20
2018-03-25T14:17:17.377Z,34.60
2018-03-25T14:19:44.835Z,38.00
2018-03-25T14:22:14.133Z,38.07
2018-03-25T14:24:41.590Z,36.80
2018-03-25T14:27:09.065Z,37.20
2018-03-25T14:29:36.535Z,32.20
2018-03-25T14:32:04.280Z,28.57
2018-03-25T14:34:31.752Z,39.97
2018-03-25T14:36:59.499Z,31.03
2018-03-25T14:39:27.264Z,41.13
2018-03-25T14:41:54.731Z,34.83
2018-03-25T14:44:22.200Z,32.20
2018-03-25T14:46:50.437Z,36.63
2018-03-25T14:49:18.021Z,36.67
2018-03-25T14:51:45.484Z,36.03
2018-03-25T14:54:12.956Z,45.27
2018-03-25T14:56:40.703Z,35.60
2018-03-25T14:59:08.155Z,34.43
2018-03-25T15:01:35.921Z,38.27
2018-03-25T15:04:03.388Z,38.73
2018-03-25T15:06:30.852Z,36.07
2018-03-25T15:08:58.600Z,34.80
2018-03-25T15:11:26.363Z,35.93
2018-03-25T15:13:54.005Z,33.33
2018-03-25T15:16:21.863Z,32.90
2018-03-25T15:18:49.348Z,31.77
2018-03-25T15:21:17.040Z,33.93
2018-03-25T15:23:44.506Z,36.60
2018-03-25T15:26:11.973Z,36.70
2018-03-25T15:28:39.451Z,34.80
2018-03-25T15:31:06.923Z,29.43
2018-03-25T15:33:34.387Z,41.17
2018-03-25T15:36:01.860Z,32.73
2018-03-25T15:38:30.836Z,40.30
2018-03-25T15:40:58.308Z,31.87
2018-03-25T15:43:25.764Z,35.17
2018-03-25T15:45:53.244Z,31.83
2018-03-25T15:48:20.997Z,36.60
2018-03-25T15:50:48.777Z,30.87
2018-03-25T15:53:16.248Z,32.70
2018-03-25T15:55:43.984Z,29.17
2018-03-25T15:58:11.456Z,35.13
2018-03-25T16:00:39.348Z,39.00
2018-03-25T16:03:06.819Z,36.47
2018-03-25T16:05:34.388Z,34.80
2018-03-25T16:08:01.852Z,37.33
2018-03-25T16:10:29.347Z,47.90
2018-03-25T16:12:56.819Z,28.87
2018-03-25T16:15:24.296Z,32.77
2018-03-25T16:17:51.888Z,36.90
2018-03-25T16:20:19.491Z,33.50
2018-03-25T16:22:46.976Z,35.13
2018-03-25T16:25:14.716Z,32.03
2018-03-25T16:27:42.478Z,35.77
2018-03-25T16:30:09.948Z,45.17
2018-03-25T16:32:37.703Z,38.60
2018-03-25T16:35:05.163Z,31.53
2018-03-25T16:37:32.724Z,28.67
2018-03-25T16:40:00.232Z,32.83
2018-03-25T16:42:27.844Z,33.93
2018-03-25T16:44:55.311Z,31.23
2018-03-25T16:47:22.975Z,32.50
2018-03-25T16:49:50.483Z,25.73
2018-03-25T16:52:17.984Z,35.33
2018-03-25T16:54:45.455Z,31.77
2018-03-25T16:57:13.136Z,28.27
2018-03-25T16:59:40.668Z,30.90
2018-03-25T17:02:08.136Z,31.40
2018-03-25T17:04:35.608Z,38.60
2018-03-25T17:07:03.083Z,28.87
2018-03-25T17:09:30.801Z,30.33
2018-03-25T17:11:58.564Z,35.87
2018-03-25T17:14:26.042Z,31.37
2018-03-25T17:16:53.792Z,28.53
2018-03-25T17:19:21.547Z,28.70
2018-03-25T17:21:49.323Z,38.90
2018-03-25T17:24:17.080Z,38.00
2018-03-25T17:26:44.847Z,33.60
2018-03-25T17:29:12.317Z,38.07
2018-03-25T17:31:39.987Z,31.43
2018-03-25T17:34:07.528Z,39.07
2018-03-25T17:36:34.992Z,35.17
2018-03-25T17:39:02.456Z,27.23
2018-03-25T17:41:29.940Z,29.07
2018-03-25T17:43:57.410Z,31.10
2018-03-25T17:46:25.102Z,35.90
2018-03-25T17:48:52.580Z,31.47
2018-03-25T17:51:20.347Z,31.20
2018-03-25T17:53:47.818Z,38.97
2018-03-25T17:56:15.291Z,28.17
2018-03-25T17:58:42.819Z,37.33
2018-03-25T18:01:10.491Z,36.20
2018-03-25T18:03:38.257Z,25.10
2018-03-25T18:06:05.720Z,31.50
2018-03-25T18:08:33.177Z,33.83
2018-03-25T18:11:00.936Z,30.60
2018-03-25T18:13:28.404Z,41.40
2018-03-25T18:15:56.164Z,41.40
2018-03-25T18:18:24.079Z,38.03
2018-03-25T18:20:56.295Z,48.10
2018-03-25T18:23:19.460Z,30.60
2018-03-25T18:25:47.222Z,32.10
2018-03-25T18:28:14.688Z,29.00
2018-03-25T18:30:42.443Z,48.70
2018-03-25T18:33:09.920Z,33.60
2018-03-25T18:35:37.666Z,36.73
2018-03-25T18:38:05.432Z,33.90
2018-03-25T18:40:33.202Z,28.20
2018-03-25T18:43:00.668Z,41.60
2018-03-25T18:45:28.148Z,31.03
2018-03-25T18:47:55.797Z,43.73
2018-03-25T18:50:23.343Z,36.53
2018-03-25T18:52:51.099Z,29.60
2018-03-25T18:55:18.561Z,36.33
2018-03-25T18:57:46.257Z,37.17
2018-03-25T19:00:13.720Z,27.37
2018-03-25T19:02:41.237Z,34.10
2018-03-25T19:05:08.999Z,35.47
2018-03-25T19:07:36.779Z,39.20
2018-03-25T19:10:04.533Z,33.73
2018-03-25T19:12:32.019Z,35.00
2018-03-25T19:14:59.604Z,32.90
2018-03-25T19:17:27.128Z,37.63
2018-03-25T19:19:54.624Z,40.73
2018-03-25T19:22:22.087Z,28.27
2018-03-25T19:24:49.591Z,34.40
2018-03-25T19:27:17.058Z,47.20
2018-03-25T19:29:44.807Z,34.17
2018-03-25T19:32:12.380Z,47.05
2018-03-25T19:34:39.780Z,36.75
2018-03-25T19:37:07.404Z,36.10
2018-03-25T19:39:34.951Z,30.37
2018-03-25T19:42:02.628Z,42.47
2018-03-25T19:44:30.177Z,35.70
2018-03-25T19:46:57.660Z,43.73
2018-03-25T19:49:25.961Z,35.27
2018-03-25T19:51:53.468Z,37.93
2018-03-25T19:54:21.232Z,38.42
2018-03-25T19:56:49.004Z,44.53
2018-03-25T19:59:16.768Z,41.13
2018-03-25T20:01:44.528Z,33.20
2018-03-25T20:04:12.016Z,39.53
2018-03-25T20:06:39.756Z,41.20
2018-03-25T20:09:07.518Z,42.70
2018-03-25T20:11:35.013Z,36.27
2018-03-25T20:14:02.735Z,33.85
2018-03-25T20:16:30.365Z,35.70
2018-03-25T20:18:58.004Z,39.05
2018-03-25T20:21:25.728Z,36.80
2018-03-25T20:23:53.192Z,34.88
2018-03-25T20:26:20.952Z,41.20
2018-03-25T20:28:48.475Z,32.63
2018-03-25T20:31:15.952Z,43.90
2018-03-25T20:33:43.637Z,53.90
2018-03-25T20:36:11.312Z,42.55
2018-03-25T20:38:38.871Z,36.67
2018-03-25T20:41:06.357Z,41.95
2018-03-25T20:43:34.076Z,40.03
2018-03-25T20:46:01.839Z,39.20
2018-03-25T20:48:29.608Z,35.20
2018-03-25T20:50:57.373Z,41.42
2018-03-25T20:53:24.844Z,38.17
2018-03-25T20:55:52.512Z,39.70
2018-03-25T20:58:19.979Z,37.67
2018-03-25T21:00:47.454Z,38.08
2018-03-25T21:03:14.971Z,35.25
2018-03-25T21:05:42.433Z,33.75
2018-03-25T21:08:10.115Z,35.08
2018-03-25T21:10:37.648Z,39.03
2018-03-25T21:13:05.381Z,35.50
2018-03-25T21:15:32.859Z,41.60
2018-03-25T21:18:00.643Z,40.08
2018-03-25T21:20:28.185Z,37.85
2018-03-25T21:22:55.780Z,39.03
2018-03-25T21:25:23.248Z,36.17
2018-03-25T21:27:50.739Z,37.38
2018-03-25T21:30:18.207Z,38.92
2018-03-25T21:32:45.694Z,34.88
2018-03-25T21:35:13.183Z,43.00
2018-03-25T21:37:40.832Z,33.30
2018-03-25T21:40:08.296Z,28.75
2018-03-25T21:42:35.771Z,37.53
2018-03-25T21:45:03.257Z,34.78
2018-03-25T21:47:30.756Z,38.17
2018-03-25T21:49:58.512Z,35.50
2018-03-25T21:52:25.983Z,42.67
2018-03-25T21:54:53.664Z,46.28
2018-03-25T21:57:21.204Z,38.65
2018-03-25T21:59:48.887Z,37.75
2018-03-25T22:02:16.353Z,36.53
2018-03-25T22:04:43.822Z,38.92
2018-03-25T22:07:11.291Z,41.63
2018-03-25T22:09:38.764Z,46.22
2018-03-25T22:12:06.557Z,45.38
2018-03-25T22:14:34.019Z,40.30
2018-03-25T22:17:01.736Z,47.65
2018-03-25T22:19:29.244Z,43.67
2018-03-25T22:21:57.000Z,47.05
2018-03-25T22:24:24.744Z,38.08
2018-03-25T22:26:52.366Z,40.65
2018-03-25T22:29:19.838Z,54.55
2018-03-25T22:31:47.456Z,44.30
2018-03-25T22:34:15.216Z,57.75
2018-03-25T22:36:42.994Z,57.05
2018-03-25T22:39:10.456Z,57.25
2018-03-25T22:41:38.204Z,54.53
2018-03-25T22:44:05.967Z,58.55
2018-03-25T22:46:33.456Z,62.08
2018-03-25T22:49:01.211Z,73.70
2018-03-25T22:51:28.955Z,54.70
2018-03-25T22:53:56.429Z,51.20
2018-03-25T22:56:24.164Z,57.90
2018-03-25T22:58:51.635Z,59.13
2018-03-25T23:01:19.104Z,59.88
2018-03-25T23:03:47.339Z,70.53
2018-03-25T23:06:14.803Z,85.40
2018-03-25T23:08:42.392Z,69.53
2018-03-25T23:11:10.157Z,59.85
2018-03-25T23:13:37.930Z,71.93
2018-03-25T23:16:05.492Z,71.12
2018-03-25T23:18:33.724Z,64.60
2018-03-25T23:21:01.218Z,73.20
2018-03-25T23:23:28.685Z,58.45
2018-03-25T23:25:56.420Z,76.53
2018-03-25T23:28:23.900Z,68.18
2018-03-25T23:30:51.580Z,68.15
2018-03-25T23:33:19.124Z,67.70
2018-03-25T23:35:46.888Z,74.40
2018-03-25T23:38:14.652Z,72.75
2018-03-25T23:40:42.461Z,55.30
2018-03-25T23:43:10.186Z,71.97
2018-03-25T23:45:37.876Z,78.45
2018-03-25T23:48:05.407Z,80.18
2018-03-25T23:50:32.888Z,71.32
2018-03-25T23:53:00.625Z,67.55
2018-03-25T23:55:28.095Z,66.70
2018-03-25T23:57:55.850Z,83.78
