createdAt,value
2022-10-25T00:07:51.026Z,13.55
2022-10-25T00:17:51.049Z,13.46
2022-10-25T00:27:51.390Z,13.39
2022-10-25T00:37:51.412Z,13.28
2022-10-25T00:47:51.725Z,13.03
2022-10-25T00:57:51.746Z,12.75
2022-10-25T01:07:52.092Z,12.71
2022-10-25T01:17:52.114Z,12.64
2022-10-25T01:27:52.521Z,12.59
2022-10-25T01:37:52.622Z,12.46
2022-10-25T01:47:52.685Z,12.24
2022-10-25T01:57:53.001Z,11.94
2022-10-25T02:07:53.130Z,11.83
2022-10-25T02:17:53.189Z,11.79
2022-10-25T02:27:53.522Z,11.58
2022-10-25T02:37:53.536Z,11.44
2022-10-25T02:47:53.825Z,11.61
2022-10-25T02:57:53.875Z,11.98
2022-10-25T03:07:54.181Z,11.72
2022-10-25T03:17:54.212Z,11.57
2022-10-25T03:27:54.522Z,11.62
2022-10-25T03:37:54.538Z,12.09
2022-10-25T03:47:54.878Z,12.46
2022-10-25T03:57:54.897Z,12.74
2022-10-25T04:07:55.222Z,12.52
2022-10-25T04:17:55.256Z,12.50
2022-10-25T04:27:55.577Z,12.39
2022-10-25T04:37:55.603Z,12.85
2022-10-25T04:47:55.922Z,12.74
2022-10-25T04:57:55.933Z,11.98
2022-10-25T05:07:56.271Z,11.72
2022-10-25T05:17:56.319Z,11.47
2022-10-25T05:27:56.627Z,11.44
2022-10-25T05:37:56.647Z,11.40
2022-10-25T05:47:56.976Z,11.36
2022-10-25T05:57:57.015Z,11.36
2022-10-25T06:07:57.245Z,11.44
2022-10-25T06:17:57.477Z,11.58
2022-10-25T06:27:57.780Z,11.69
2022-10-25T06:37:57.799Z,11.76
2022-10-25T06:47:58.224Z,11.96
2022-10-25T06:57:58.243Z,12.13
2022-10-25T07:07:58.590Z,12.49
2022-10-25T07:17:58.645Z,12.72
2022-10-25T07:27:58.923Z,12.89
2022-10-25T07:37:58.968Z,13.15
2022-10-25T07:47:59.283Z,13.32
2022-10-25T07:57:59.297Z,13.79
2022-10-25T08:07:59.623Z,13.89
2022-10-25T08:17:59.661Z,14.12
2022-10-25T08:27:59.981Z,14.75
2022-10-25T08:38:00.001Z,14.92
2022-10-25T08:48:00.334Z,15.14
2022-10-25T08:58:00.390Z,15.39
2022-10-25T09:08:00.680Z,15.74
2022-10-25T09:18:00.709Z,16.30
2022-10-25T09:28:01.026Z,16.48
2022-10-25T09:38:01.062Z,16.57
2022-10-25T09:48:01.381Z,16.98
2022-10-25T09:58:01.422Z,17.04
2022-10-25T10:08:01.827Z,17.33
2022-10-25T10:18:01.848Z,17.79
2022-10-25T10:28:02.178Z,18.03
2022-10-25T10:38:02.218Z,17.90
2022-10-25T10:48:02.549Z,18.20
2022-10-25T10:58:02.568Z,18.51
2022-10-25T11:08:02.876Z,18.66
2022-10-25T11:18:02.889Z,19.55
2022-10-25T11:28:03.229Z,20.28
2022-10-25T11:38:03.289Z,20.26
2022-10-25T11:48:03.573Z,20.59
2022-10-25T11:58:05.734Z,21.34
2022-10-25T12:08:03.815Z,21.53
2022-10-25T12:18:04.101Z,21.94
2022-10-25T12:28:04.128Z,22.09
2022-10-25T12:38:04.504Z,22.05
2022-10-25T12:48:04.546Z,22.00
2022-10-25T12:58:04.825Z,22.12
2022-10-25T13:08:04.846Z,22.28
2022-10-25T13:18:05.161Z,22.20
2022-10-25T13:28:05.195Z,22.49
2022-10-25T13:38:05.512Z,22.68
2022-10-25T13:48:05.539Z,22.12
2022-10-25T13:58:05.849Z,21.96
2022-10-25T14:08:05.893Z,22.07
2022-10-25T14:18:06.213Z,20.80
2022-10-25T14:28:06.243Z,20.43
2022-10-25T14:38:06.553Z,19.54
2022-10-25T14:48:06.605Z,19.23
2022-10-25T14:58:06.903Z,19.18
2022-10-25T15:08:06.924Z,19.22
2022-10-25T15:18:07.270Z,18.30
2022-10-25T15:28:07.286Z,17.89
2022-10-25T15:38:07.619Z,17.84
2022-10-25T15:48:07.765Z,17.64
2022-10-25T15:58:09.901Z,17.54
2022-10-25T16:08:08.044Z,17.36
2022-10-25T16:18:08.206Z,17.31
2022-10-25T16:28:08.382Z,16.49
2022-10-25T16:38:11.628Z,16.21
2022-10-25T16:48:08.646Z,16.17
2022-10-25T16:58:08.898Z,16.08
2022-10-25T17:08:09.125Z,15.71
2022-10-25T17:18:11.676Z,15.69
2022-10-25T17:28:09.566Z,14.72
2022-10-25T17:38:10.134Z,14.54
2022-10-25T17:48:10.029Z,14.75
2022-10-25T17:58:10.360Z,15.25
2022-10-25T18:08:10.472Z,15.10
2022-10-25T18:18:10.794Z,15.07
2022-10-25T18:28:10.910Z,14.80
2022-10-25T18:38:13.607Z,14.57
2022-10-25T18:48:11.300Z,14.46
2022-10-25T18:58:12.041Z,14.22
2022-10-25T19:08:11.618Z,14.51
2022-10-25T19:18:11.888Z,14.68
2022-10-25T19:28:12.050Z,14.68
2022-10-25T19:38:12.258Z,14.69
2022-10-25T19:48:12.406Z,14.37
2022-10-25T19:58:12.597Z,14.27
2022-10-25T20:08:12.495Z,14.60
2022-10-25T20:18:13.064Z,14.91
2022-10-25T20:28:13.155Z,14.60
2022-10-25T20:38:13.339Z,14.62
2022-10-25T20:48:14.342Z,14.43
2022-10-25T20:58:13.790Z,14.54
2022-10-25T21:08:13.691Z,14.65
2022-10-25T21:18:13.963Z,14.10
2022-10-25T21:28:14.030Z,14.17
2022-10-25T21:38:14.310Z,14.15
2022-10-25T21:48:14.324Z,14.28
2022-10-25T21:58:14.657Z,14.58
2022-10-25T22:08:14.680Z,14.50
2022-10-25T22:18:15.037Z,14.47
2022-10-25T22:28:15.079Z,14.45
2022-10-25T22:38:15.359Z,14.57
2022-10-25T22:48:15.476Z,14.70
2022-10-25T22:58:15.604Z,14.99
2022-10-25T23:08:15.623Z,14.92
2022-10-25T23:18:15.983Z,14.27
2022-10-25T23:28:16.013Z,13.87
2022-10-25T23:38:16.304Z,13.59
2022-10-25T23:48:16.340Z,13.48
2022-10-25T23:58:16.659Z,13.51
