createdAt,value
2023-01-06T00:01:37.365Z,17.27
2023-01-06T00:04:05.161Z,18.10
2023-01-06T00:06:33.071Z,18.00
2023-01-06T00:09:03.770Z,16.83
2023-01-06T00:11:32.133Z,18.73
2023-01-06T00:14:00.181Z,16.20
2023-01-06T00:16:27.910Z,16.73
2023-01-06T00:18:57.872Z,18.07
2023-01-06T00:21:26.043Z,15.27
2023-01-06T00:23:53.688Z,14.93
2023-01-06T00:26:21.568Z,14.27
2023-01-06T00:28:53.730Z,13.20
2023-01-06T00:31:21.562Z,12.97
2023-01-06T00:33:49.496Z,14.03
2023-01-06T00:36:17.004Z,13.90
2023-01-06T00:38:44.555Z,11.67
2023-01-06T00:41:33.074Z,10.80
2023-01-06T00:44:02.088Z,11.53
2023-01-06T00:46:31.700Z,9.77
2023-01-06T00:49:04.999Z,7.87
2023-01-06T00:51:38.209Z,7.43
2023-01-06T00:54:08.065Z,7.23
2023-01-06T00:56:44.424Z,7.00
2023-01-06T00:59:15.400Z,7.57
2023-01-06T01:01:44.559Z,7.63
2023-01-06T01:04:15.074Z,7.87
2023-01-06T01:06:44.812Z,7.63
2023-01-06T01:09:38.639Z,7.50
2023-01-06T01:12:15.652Z,7.27
2023-01-06T01:14:51.750Z,6.97
2023-01-06T01:17:26.145Z,6.67
2023-01-06T01:19:55.827Z,6.90
2023-01-06T01:22:26.053Z,7.00
2023-01-06T01:24:53.565Z,8.17
2023-01-06T01:27:21.439Z,7.07
2023-01-06T01:29:48.935Z,6.23
2023-01-06T01:32:16.640Z,7.30
2023-01-06T01:34:44.155Z,6.53
2023-01-06T01:37:11.738Z,6.47
2023-01-06T01:39:39.218Z,6.90
2023-01-06T01:42:16.767Z,6.43
2023-01-06T01:45:00.758Z,7.00
2023-01-06T01:47:31.402Z,6.47
2023-01-06T01:50:22.805Z,6.10
2023-01-06T01:52:54.976Z,6.63
2023-01-06T01:55:23.541Z,5.33
2023-01-06T01:58:16.843Z,6.07
2023-01-06T02:00:44.926Z,6.53
2023-01-06T02:03:17.661Z,7.00
2023-01-06T02:05:56.082Z,5.90
2023-01-06T02:08:37.005Z,6.10
2023-01-06T02:11:06.694Z,6.27
2023-01-06T02:13:37.760Z,5.60
2023-01-06T02:16:30.773Z,5.33
2023-01-06T02:19:31.714Z,6.00
2023-01-06T02:22:02.048Z,5.70
2023-01-06T02:24:59.116Z,4.77
2023-01-06T02:27:51.505Z,5.93
2023-01-06T02:30:34.089Z,5.80
2023-01-06T02:34:02.143Z,6.10
2023-01-06T02:36:41.578Z,6.70
2023-01-06T02:39:59.245Z,6.30
2023-01-06T02:42:45.114Z,5.83
2023-01-06T02:45:22.862Z,5.73
2023-01-06T02:47:56.206Z,5.80
2023-01-06T02:50:44.184Z,5.03
2023-01-06T02:54:03.008Z,5.60
2023-01-06T02:56:37.597Z,4.80
2023-01-06T03:13:36.645Z,5.00
2023-01-06T03:16:05.116Z,4.83
2023-01-06T03:18:33.862Z,5.07
2023-01-06T03:21:08.467Z,5.53
2023-01-06T03:23:40.805Z,5.50
2023-01-06T03:26:10.001Z,4.37
2023-01-06T03:28:38.416Z,5.50
2023-01-06T03:31:43.806Z,5.00
2023-01-06T03:34:55.399Z,4.93
2023-01-06T03:37:31.672Z,5.43
2023-01-06T03:40:20.317Z,5.20
2023-01-06T03:43:16.595Z,5.20
2023-01-06T03:46:02.979Z,5.37
2023-01-06T03:49:20.102Z,5.37
2023-01-06T03:51:57.307Z,4.73
2023-01-06T03:55:04.392Z,4.30
2023-01-06T03:57:36.900Z,4.97
2023-01-06T04:00:24.059Z,4.93
2023-01-06T04:02:59.248Z,5.07
2023-01-06T04:05:29.342Z,4.90
2023-01-06T04:07:59.198Z,4.87
2023-01-06T04:10:30.377Z,5.17
2023-01-06T04:12:59.348Z,4.17
2023-01-06T04:15:31.160Z,4.67
2023-01-06T04:18:00.178Z,4.50
2023-01-06T04:20:31.645Z,4.37
2023-01-06T04:23:06.200Z,3.90
2023-01-06T04:25:38.400Z,4.63
2023-01-06T04:28:18.622Z,5.17
2023-01-06T04:30:46.168Z,4.60
2023-01-06T04:33:13.607Z,4.63
2023-01-06T04:35:44.628Z,4.33
2023-01-06T04:38:13.224Z,4.20
2023-01-06T04:40:41.887Z,3.83
2023-01-06T04:43:15.989Z,3.97
2023-01-06T04:45:44.551Z,4.07
2023-01-06T04:48:13.745Z,4.10
2023-01-06T04:50:44.592Z,4.37
2023-01-06T04:53:13.387Z,4.33
2023-01-06T04:55:42.094Z,4.80
2023-01-06T04:58:09.954Z,3.73
2023-01-06T05:00:37.519Z,4.20
2023-01-06T05:03:05.055Z,3.80
2023-01-06T05:05:32.611Z,3.53
2023-01-06T05:08:00.106Z,3.97
2023-01-06T05:10:27.594Z,3.70
2023-01-06T05:12:55.092Z,3.50
2023-01-06T05:15:22.633Z,3.80
2023-01-06T05:17:50.072Z,3.50
2023-01-06T05:20:17.800Z,3.77
2023-01-06T05:22:45.270Z,3.80
2023-01-06T05:25:12.709Z,3.60
2023-01-06T05:27:40.210Z,3.50
2023-01-06T05:30:08.457Z,3.10
2023-01-06T05:32:35.892Z,3.80
2023-01-06T05:35:03.355Z,3.60
2023-01-06T05:37:30.832Z,3.77
2023-01-06T05:39:58.356Z,4.20
2023-01-06T05:42:25.868Z,4.03
2023-01-06T05:44:53.409Z,3.60
2023-01-06T05:47:20.889Z,3.67
2023-01-06T05:49:48.388Z,4.10
2023-01-06T05:52:15.905Z,3.60
2023-01-06T05:54:43.317Z,4.27
2023-01-06T05:57:11.737Z,3.60
2023-01-06T05:59:39.224Z,4.17
2023-01-06T06:02:06.924Z,3.87
2023-01-06T06:04:35.214Z,4.07
2023-01-06T06:07:02.731Z,3.57
2023-01-06T06:09:31.136Z,3.53
2023-01-06T06:11:58.632Z,3.57
2023-01-06T06:14:26.836Z,4.00
2023-01-06T06:16:55.574Z,3.07
2023-01-06T06:19:23.129Z,4.07
2023-01-06T06:21:50.687Z,3.73
2023-01-06T06:24:18.114Z,3.80
2023-01-06T06:26:45.594Z,3.40
2023-01-06T06:29:13.045Z,3.20
2023-01-06T06:31:40.730Z,3.10
2023-01-06T06:34:10.254Z,3.87
2023-01-06T06:36:37.741Z,3.40
2023-01-06T06:39:05.565Z,3.87
2023-01-06T06:41:33.184Z,3.83
2023-01-06T06:44:00.765Z,3.50
2023-01-06T06:46:28.299Z,2.97
2023-01-06T06:48:55.884Z,3.53
2023-01-06T06:51:25.190Z,2.63
2023-01-06T06:53:52.713Z,3.10
2023-01-06T06:56:21.952Z,2.97
2023-01-06T06:58:50.135Z,2.90
2023-01-06T07:01:20.660Z,2.70
2023-01-06T07:03:49.365Z,2.80
2023-01-06T07:06:28.042Z,2.53
2023-01-06T07:08:59.607Z,3.00
2023-01-06T07:11:27.219Z,2.83
2023-01-06T07:13:54.834Z,2.60
2023-01-06T07:16:23.334Z,2.60
2023-01-06T07:18:50.887Z,2.70
2023-01-06T07:21:18.418Z,2.43
2023-01-06T07:23:46.064Z,2.97
2023-01-06T07:26:16.283Z,3.00
2023-01-06T07:28:44.056Z,3.33
2023-01-06T07:31:11.741Z,2.63
2023-01-06T07:33:40.760Z,3.20
2023-01-06T07:36:09.107Z,3.07
2023-01-06T07:38:36.916Z,2.70
2023-01-06T07:41:05.702Z,2.97
2023-01-06T07:43:33.233Z,3.00
2023-01-06T07:46:01.044Z,3.00
2023-01-06T07:48:28.677Z,3.40
2023-01-06T07:50:59.130Z,2.73
2023-01-06T07:53:26.947Z,2.70
2023-01-06T07:55:55.240Z,2.73
2023-01-06T07:58:26.382Z,3.00
2023-01-06T08:00:54.007Z,4.40
2023-01-06T08:03:22.062Z,2.87
2023-01-06T08:05:49.723Z,3.27
2023-01-06T08:08:17.254Z,3.33
2023-01-06T08:10:44.926Z,2.77
2023-01-06T08:13:12.773Z,2.90
2023-01-06T08:15:40.622Z,2.47
2023-01-06T08:18:08.985Z,2.30
2023-01-06T08:20:37.865Z,2.40
2023-01-06T08:23:07.004Z,2.30
2023-01-06T08:25:34.655Z,2.50
2023-01-06T08:28:02.341Z,3.20
2023-01-06T08:30:30.422Z,2.20
2023-01-06T08:32:59.587Z,2.30
2023-01-06T08:35:28.242Z,2.70
2023-01-06T08:37:55.788Z,2.57
2023-01-06T08:40:23.871Z,2.07
2023-01-06T08:42:51.445Z,2.27
2023-01-06T08:45:19.302Z,1.87
2023-01-06T08:47:47.009Z,2.03
2023-01-06T08:50:14.634Z,2.60
2023-01-06T08:52:42.154Z,2.70
2023-01-06T08:55:09.752Z,1.90
2023-01-06T08:57:37.308Z,2.23
2023-01-06T09:00:07.573Z,1.93
2023-01-06T09:02:35.093Z,2.00
2023-01-06T09:05:04.808Z,1.90
2023-01-06T09:07:32.397Z,2.10
2023-01-06T09:09:59.966Z,1.70
2023-01-06T09:12:27.465Z,1.80
2023-01-06T09:14:54.965Z,1.97
2023-01-06T09:17:22.523Z,2.17
2023-01-06T09:19:50.012Z,2.17
2023-01-06T09:22:17.648Z,1.80
2023-01-06T09:24:45.205Z,1.57
2023-01-06T09:27:12.765Z,2.00
2023-01-06T09:29:40.328Z,2.13
2023-01-06T09:32:07.851Z,2.43
2023-01-06T09:34:35.352Z,1.90
2023-01-06T09:37:02.936Z,2.40
2023-01-06T09:39:30.530Z,1.90
2023-01-06T09:42:22.562Z,2.03
2023-01-06T09:45:04.067Z,1.40
2023-01-06T09:47:54.037Z,1.93
2023-01-06T09:50:46.166Z,2.47
2023-01-06T09:53:18.547Z,1.60
2023-01-06T09:55:58.030Z,1.90
2023-01-06T09:58:36.435Z,2.37
2023-01-06T10:01:13.598Z,1.90
2023-01-06T10:03:44.197Z,2.03
2023-01-06T10:06:58.776Z,2.50
2023-01-06T10:10:25.735Z,1.60
2023-01-06T10:13:28.600Z,1.90
2023-01-06T10:16:21.659Z,2.63
2023-01-06T10:19:36.563Z,2.30
2023-01-06T10:22:29.887Z,3.60
2023-01-06T10:25:14.812Z,3.97
2023-01-06T10:27:51.839Z,2.40
2023-01-06T10:33:29.026Z,2.47
2023-01-06T10:35:59.144Z,2.90
2023-01-06T10:38:49.533Z,2.70
2023-01-06T10:41:49.584Z,3.67
2023-01-06T10:44:19.469Z,3.87
2023-01-06T10:46:49.704Z,2.40
2023-01-06T10:49:22.265Z,1.80
2023-01-06T10:51:59.605Z,1.50
2023-01-06T10:54:36.577Z,1.83
2023-01-06T10:57:12.078Z,1.90
2023-01-06T11:00:15.817Z,1.83
2023-01-06T11:02:51.982Z,5.37
2023-01-06T11:05:26.499Z,4.23
2023-01-06T11:08:01.088Z,3.80
2023-01-06T11:10:37.759Z,1.97
2023-01-06T11:13:07.691Z,3.73
2023-01-06T11:15:40.028Z,1.90
2023-01-06T11:18:25.399Z,1.87
2023-01-06T11:21:18.253Z,1.60
2023-01-06T11:23:48.313Z,1.87
2023-01-06T11:26:28.171Z,1.63
2023-01-06T11:28:56.529Z,2.20
2023-01-06T11:31:26.595Z,2.47
2023-01-06T11:34:02.099Z,2.33
2023-01-06T11:36:33.886Z,1.80
2023-01-06T11:39:07.172Z,1.67
2023-01-06T11:41:40.508Z,2.27
2023-01-06T11:44:35.400Z,1.80
2023-01-06T11:47:27.712Z,2.03
2023-01-06T11:49:59.035Z,1.70
2023-01-06T11:52:31.435Z,1.47
2023-01-06T11:55:08.871Z,1.90
2023-01-06T11:57:49.123Z,2.27
2023-01-06T12:01:02.667Z,3.63
2023-01-06T12:03:44.040Z,2.83
2023-01-06T12:06:14.268Z,1.77
2023-01-06T12:09:06.264Z,2.60
2023-01-06T12:11:55.687Z,2.63
2023-01-06T12:14:39.104Z,2.20
2023-01-06T12:17:34.410Z,2.50
2023-01-06T12:20:30.197Z,1.93
2023-01-06T12:23:24.522Z,1.37
2023-01-06T12:25:57.097Z,1.70
2023-01-06T12:28:42.478Z,1.60
2023-01-06T12:31:21.793Z,1.47
2023-01-06T12:34:09.743Z,1.90
2023-01-06T12:37:01.889Z,1.50
2023-01-06T12:39:50.703Z,1.70
2023-01-06T12:42:37.840Z,1.37
2023-01-06T12:45:26.148Z,1.50
2023-01-06T12:47:57.961Z,1.43
2023-01-06T12:50:36.842Z,3.53
2023-01-06T12:53:31.274Z,4.60
2023-01-06T12:56:22.832Z,1.80
2023-01-06T12:59:29.766Z,5.87
2023-01-06T13:02:35.559Z,3.50
2023-01-06T13:05:55.731Z,6.63
2023-01-06T13:08:29.190Z,5.20
2023-01-06T13:11:40.299Z,3.23
2023-01-06T13:14:24.186Z,2.60
2023-01-06T13:17:04.494Z,2.47
2023-01-06T13:19:54.161Z,3.53
2023-01-06T13:22:48.732Z,2.33
2023-01-06T13:25:52.502Z,2.27
2023-01-06T13:28:44.188Z,2.30
2023-01-06T13:31:41.693Z,1.70
2023-01-06T13:34:40.537Z,1.33
2023-01-06T13:37:39.075Z,1.97
2023-01-06T13:40:20.392Z,1.53
2023-01-06T13:43:21.745Z,1.20
2023-01-06T13:45:58.459Z,1.90
2023-01-06T13:48:38.887Z,1.30
2023-01-06T13:51:14.856Z,1.53
2023-01-06T13:53:45.577Z,1.97
2023-01-06T13:56:13.056Z,2.20
2023-01-06T13:58:48.479Z,4.17
2023-01-06T14:01:23.718Z,3.30
2023-01-06T14:03:53.083Z,2.00
2023-01-06T14:06:23.658Z,1.43
2023-01-06T14:08:58.603Z,1.80
2023-01-06T14:11:36.022Z,2.37
2023-01-06T14:14:07.449Z,2.57
2023-01-06T14:16:49.107Z,1.90
2023-01-06T14:19:25.512Z,1.80
2023-01-06T14:22:12.059Z,2.37
2023-01-06T14:24:48.955Z,7.30
2023-01-06T14:27:16.991Z,4.93
2023-01-06T14:29:46.558Z,4.13
2023-01-06T14:32:17.554Z,4.50
2023-01-06T14:35:14.261Z,3.90
2023-01-06T14:37:50.778Z,5.13
2023-01-06T14:40:36.106Z,5.13
2023-01-06T14:43:30.225Z,4.53
2023-01-06T14:46:04.669Z,3.60
2023-01-06T14:48:39.179Z,3.63
2023-01-06T14:51:08.695Z,3.53
2023-01-06T14:53:42.968Z,3.23
2023-01-06T14:56:21.679Z,2.57
2023-01-06T14:58:49.161Z,1.77
2023-01-06T15:01:34.077Z,2.80
2023-01-06T15:04:06.257Z,3.90
2023-01-06T15:06:33.865Z,5.90
2023-01-06T15:09:20.929Z,6.57
2023-01-06T15:11:48.890Z,5.57
2023-01-06T15:14:30.450Z,5.60
2023-01-06T15:17:05.641Z,4.63
2023-01-06T15:19:35.141Z,4.13
2023-01-06T15:22:08.641Z,5.10
2023-01-06T15:24:42.119Z,5.23
2023-01-06T15:27:15.355Z,6.90
2023-01-06T15:29:57.357Z,7.67
2023-01-06T15:32:28.352Z,5.80
2023-01-06T15:34:59.493Z,5.07
2023-01-06T15:37:34.860Z,3.33
2023-01-06T15:40:05.000Z,5.60
2023-01-06T15:42:36.174Z,4.77
2023-01-06T15:45:21.235Z,4.10
2023-01-06T15:47:49.293Z,3.50
2023-01-06T15:50:23.979Z,8.13
2023-01-06T15:52:55.453Z,6.07
2023-01-06T15:55:26.680Z,5.43
2023-01-06T15:58:07.948Z,5.10
2023-01-06T16:00:48.911Z,5.30
2023-01-06T16:03:47.726Z,5.00
2023-01-06T16:06:28.790Z,4.40
2023-01-06T16:09:32.945Z,4.53
2023-01-06T16:12:18.801Z,7.17
2023-01-06T16:14:49.493Z,6.90
2023-01-06T16:17:27.265Z,11.97
2023-01-06T16:20:04.907Z,10.77
2023-01-06T16:22:39.635Z,9.47
2023-01-06T16:25:34.173Z,8.37
2023-01-06T16:28:05.912Z,8.47
2023-01-06T16:30:38.254Z,7.63
2023-01-06T16:33:06.493Z,7.50
2023-01-06T16:35:35.427Z,8.53
2023-01-06T16:38:06.817Z,15.87
2023-01-06T16:40:34.307Z,11.57
2023-01-06T16:43:03.263Z,7.60
2023-01-06T16:45:35.795Z,7.63
2023-01-06T16:48:28.423Z,8.57
2023-01-06T16:50:57.721Z,6.70
2023-01-06T16:53:27.740Z,5.83
2023-01-06T16:55:57.651Z,6.33
2023-01-06T16:58:28.908Z,10.57
2023-01-06T17:01:08.295Z,13.67
2023-01-06T17:03:38.652Z,14.80
2023-01-06T17:06:21.431Z,14.93
2023-01-06T17:08:49.809Z,9.53
2023-01-06T17:11:24.475Z,6.80
2023-01-06T17:14:01.094Z,6.43
2023-01-06T17:16:36.548Z,6.43
2023-01-06T17:19:20.211Z,9.30
2023-01-06T17:21:50.021Z,7.80
2023-01-06T17:24:25.936Z,7.17
2023-01-06T17:27:06.020Z,9.40
2023-01-06T17:29:38.257Z,6.57
2023-01-06T17:32:17.666Z,8.20
2023-01-06T17:34:45.426Z,9.30
2023-01-06T17:37:25.543Z,8.47
2023-01-06T17:39:55.671Z,7.37
2023-01-06T17:42:36.088Z,7.63
2023-01-06T17:45:28.086Z,6.37
2023-01-06T17:51:05.431Z,7.17
2023-01-06T17:53:56.506Z,9.03
2023-01-06T17:57:22.355Z,7.83
2023-01-06T17:59:55.015Z,6.43
2023-01-06T18:03:05.628Z,5.90
2023-01-06T18:05:34.046Z,7.83
2023-01-06T18:08:07.170Z,11.10
2023-01-06T18:10:37.899Z,10.93
2023-01-06T18:13:35.086Z,16.47
2023-01-06T18:16:18.019Z,74.00
2023-01-06T18:18:45.682Z,18.37
2023-01-06T18:21:37.306Z,4.87
2023-01-06T18:24:36.705Z,3.67
2023-01-06T18:27:35.092Z,8.63
2023-01-06T18:30:22.989Z,5.47
2023-01-06T18:32:52.712Z,3.57
2023-01-06T18:35:28.962Z,4.33
2023-01-06T18:38:03.409Z,4.73
2023-01-06T18:40:41.856Z,4.60
2023-01-06T18:43:36.086Z,4.50
2023-01-06T18:46:22.153Z,10.03
2023-01-06T18:48:52.959Z,11.00
2023-01-06T18:51:27.560Z,7.33
2023-01-06T18:54:20.715Z,6.83
2023-01-06T18:56:48.417Z,8.60
2023-01-06T18:59:27.467Z,5.33
2023-01-06T19:01:55.193Z,5.00
2023-01-06T19:04:31.881Z,3.87
2023-01-06T19:07:02.602Z,4.30
2023-01-06T19:09:42.557Z,4.60
2023-01-06T19:12:26.801Z,5.30
2023-01-06T19:14:55.102Z,6.07
2023-01-06T19:17:29.355Z,7.87
2023-01-06T19:20:00.278Z,6.90
2023-01-06T19:22:37.095Z,5.47
2023-01-06T19:25:26.199Z,8.60
2023-01-06T19:27:58.357Z,22.93
2023-01-06T19:30:50.155Z,19.50
2023-01-06T19:33:26.529Z,10.97
2023-01-06T19:36:05.169Z,7.97
2023-01-06T19:38:39.909Z,4.90
2023-01-06T19:41:22.029Z,6.33
2023-01-06T19:43:52.004Z,5.80
2023-01-06T19:46:28.398Z,5.93
2023-01-06T19:48:56.866Z,5.03
2023-01-06T19:51:30.235Z,5.60
2023-01-06T19:54:24.394Z,4.23
2023-01-06T19:56:54.053Z,4.13
2023-01-06T19:59:32.077Z,5.40
2023-01-06T20:02:32.672Z,6.77
2023-01-06T20:05:07.070Z,15.83
2023-01-06T20:07:34.877Z,7.70
2023-01-06T20:10:03.949Z,4.83
2023-01-06T20:12:31.463Z,4.20
2023-01-06T20:14:59.083Z,5.10
2023-01-06T20:17:26.571Z,4.80
2023-01-06T20:19:54.202Z,4.87
2023-01-06T20:22:23.186Z,5.93
2023-01-06T20:24:51.947Z,4.80
2023-01-06T20:27:19.718Z,10.47
2023-01-06T20:29:47.615Z,6.80
2023-01-06T20:32:17.517Z,6.70
2023-01-06T20:34:45.482Z,6.47
2023-01-06T20:37:15.874Z,6.30
2023-01-06T20:39:43.465Z,5.63
2023-01-06T20:42:13.161Z,5.73
2023-01-06T20:44:40.914Z,5.83
2023-01-06T20:47:08.484Z,6.00
2023-01-06T20:49:38.712Z,6.87
2023-01-06T20:52:08.285Z,6.03
2023-01-06T20:54:36.638Z,4.60
2023-01-06T20:57:04.819Z,4.67
2023-01-06T20:59:32.477Z,4.57
2023-01-06T21:02:00.548Z,3.53
2023-01-06T21:04:28.146Z,4.27
2023-01-06T21:06:55.717Z,4.53
2023-01-06T21:09:28.166Z,5.73
2023-01-06T21:11:56.947Z,8.27
2023-01-06T21:14:24.911Z,8.07
2023-01-06T21:16:52.574Z,7.67
2023-01-06T21:19:20.104Z,5.93
2023-01-06T21:21:48.534Z,5.57
2023-01-06T21:24:16.761Z,5.10
2023-01-06T21:26:44.253Z,5.70
2023-01-06T21:29:13.012Z,5.23
2023-01-06T21:31:41.116Z,5.37
2023-01-06T21:34:10.084Z,6.80
2023-01-06T21:36:41.811Z,6.90
2023-01-06T21:39:11.445Z,6.80
2023-01-06T21:41:57.213Z,7.57
2023-01-06T21:44:26.163Z,11.43
2023-01-06T21:46:53.698Z,12.23
2023-01-06T21:49:21.211Z,9.03
2023-01-06T21:51:51.367Z,8.63
2023-01-06T21:54:19.019Z,9.03
2023-01-06T21:56:46.758Z,10.17
2023-01-06T21:59:14.297Z,7.10
2023-01-06T22:01:41.813Z,5.67
2023-01-06T22:04:09.416Z,5.60
2023-01-06T22:06:41.923Z,7.73
2023-01-06T22:09:12.241Z,8.63
2023-01-06T22:11:42.491Z,10.60
2023-01-06T22:14:12.766Z,12.40
2023-01-06T22:16:43.396Z,12.20
2023-01-06T22:19:13.338Z,13.90
2023-01-06T22:21:43.556Z,11.50
2023-01-06T22:24:13.669Z,11.37
2023-01-06T22:26:41.728Z,11.27
2023-01-06T22:29:09.234Z,11.67
2023-01-06T22:31:37.525Z,11.40
2023-01-06T22:34:07.104Z,10.97
2023-01-06T22:36:54.624Z,9.43
2023-01-06T22:39:22.200Z,9.47
2023-01-06T22:41:49.782Z,9.70
2023-01-06T22:44:17.341Z,9.80
2023-01-06T22:46:44.795Z,7.97
2023-01-06T22:49:12.368Z,8.33
2023-01-06T22:51:39.905Z,14.67
2023-01-06T22:54:07.427Z,14.50
2023-01-06T22:56:35.506Z,13.77
2023-01-06T22:59:03.359Z,14.77
2023-01-06T23:01:31.676Z,16.33
2023-01-06T23:04:00.738Z,15.83
2023-01-06T23:06:28.397Z,14.90
2023-01-06T23:09:00.496Z,14.77
2023-01-06T23:11:29.871Z,16.67
2023-01-06T23:13:59.076Z,14.10
2023-01-06T23:16:30.095Z,10.67
2023-01-06T23:18:58.117Z,7.23
2023-01-06T23:21:28.846Z,8.13
2023-01-06T23:23:56.918Z,9.47
2023-01-06T23:26:34.896Z,8.50
2023-01-06T23:29:02.883Z,7.10
2023-01-06T23:31:35.705Z,6.40
2023-01-06T23:34:09.710Z,7.00
2023-01-06T23:36:38.396Z,10.33
2023-01-06T23:39:08.413Z,13.80
2023-01-06T23:41:39.248Z,13.57
2023-01-06T23:44:07.126Z,13.73
2023-01-06T23:46:38.573Z,11.83
2023-01-06T23:49:07.771Z,11.07
2023-01-06T23:51:37.659Z,10.23
2023-01-06T23:54:06.432Z,9.57
2023-01-06T23:56:36.794Z,9.37
2023-01-06T23:59:08.607Z,9.17
