createdAt,value
2023-03-05T00:03:22.593Z,3.20
2023-03-05T00:05:49.471Z,3.20
2023-03-05T00:10:43.291Z,3.10
2023-03-05T00:13:10.094Z,3.10
2023-03-05T00:15:41.462Z,3.00
2023-03-05T00:18:08.216Z,3.00
2023-03-05T00:20:35.288Z,3.00
2023-03-05T00:23:02.132Z,3.00
2023-03-05T00:27:56.015Z,3.00
2023-03-05T00:30:22.682Z,3.00
2023-03-05T00:32:49.410Z,3.00
2023-03-05T00:35:16.173Z,3.00
2023-03-05T00:37:42.866Z,3.00
2023-03-05T00:40:10.570Z,3.10
2023-03-05T00:42:38.789Z,3.10
2023-03-05T00:45:07.412Z,3.10
2023-03-05T00:47:34.603Z,3.20
2023-03-05T00:50:01.761Z,3.20
2023-03-05T00:52:28.501Z,3.20
2023-03-05T00:54:55.288Z,3.10
2023-03-05T00:59:49.113Z,3.00
2023-03-05T01:04:45.888Z,3.10
2023-03-05T01:07:12.887Z,3.10
2023-03-05T01:09:39.817Z,3.10
2023-03-05T01:12:06.914Z,3.10
2023-03-05T01:17:02.592Z,3.10
2023-03-05T01:19:29.373Z,3.00
2023-03-05T01:21:56.231Z,3.10
2023-03-05T01:24:23.180Z,3.00
2023-03-05T01:26:49.901Z,3.00
2023-03-05T01:29:16.680Z,3.00
2023-03-05T01:31:43.655Z,3.00
2023-03-05T01:36:37.564Z,3.00
2023-03-05T01:39:04.530Z,3.00
2023-03-05T01:41:31.268Z,2.90
2023-03-05T01:43:58.030Z,2.90
2023-03-05T01:46:39.787Z,2.90
2023-03-05T01:49:29.550Z,2.90
2023-03-05T01:52:18.043Z,3.00
2023-03-05T01:54:49.646Z,3.00
2023-03-05T01:57:21.375Z,3.00
2023-03-05T01:59:52.745Z,3.00
2023-03-05T02:02:22.021Z,3.00
2023-03-05T02:05:17.744Z,2.90
2023-03-05T02:07:45.287Z,2.90
2023-03-05T02:10:52.572Z,2.90
2023-03-05T02:13:32.255Z,2.90
2023-03-05T02:16:01.178Z,2.90
2023-03-05T02:18:28.342Z,3.00
2023-03-05T02:20:58.044Z,3.00
2023-03-05T02:23:28.821Z,3.00
2023-03-05T02:25:55.783Z,3.00
2023-03-05T02:28:44.325Z,3.00
2023-03-05T02:31:16.610Z,3.00
2023-03-05T02:33:43.702Z,3.00
2023-03-05T02:36:12.052Z,3.00
2023-03-05T02:38:39.862Z,3.00
2023-03-05T02:41:06.626Z,3.00
2023-03-05T02:43:33.407Z,2.90
2023-03-05T02:46:00.199Z,2.90
2023-03-05T02:50:55.011Z,2.80
2023-03-05T02:53:23.130Z,2.90
2023-03-05T02:55:50.225Z,2.90
2023-03-05T02:58:17.393Z,2.90
2023-03-05T03:00:46.592Z,2.90
2023-03-05T03:03:14.055Z,2.90
2023-03-05T03:05:40.936Z,2.90
2023-03-05T03:08:07.934Z,2.90
2023-03-05T03:13:02.364Z,3.00
2023-03-05T03:15:29.108Z,3.00
2023-03-05T03:17:56.121Z,3.10
2023-03-05T03:20:23.232Z,3.00
2023-03-05T03:22:50.074Z,3.10
2023-03-05T03:25:19.244Z,3.10
2023-03-05T03:30:14.331Z,3.00
2023-03-05T03:32:41.220Z,3.00
2023-03-05T03:35:08.737Z,3.00
2023-03-05T03:37:35.443Z,3.00
2023-03-05T03:40:02.264Z,3.00
2023-03-05T03:42:29.008Z,3.10
2023-03-05T03:49:53.336Z,3.10
2023-03-05T03:54:47.428Z,3.00
2023-03-05T03:57:14.124Z,3.10
2023-03-05T03:59:40.865Z,3.00
2023-03-05T04:07:01.919Z,3.10
2023-03-05T04:09:28.606Z,3.00
2023-03-05T04:14:22.392Z,3.00
2023-03-05T04:16:49.120Z,3.00
2023-03-05T04:19:15.800Z,3.00
2023-03-05T04:21:42.544Z,3.00
2023-03-05T04:24:09.394Z,3.10
2023-03-05T04:26:36.320Z,3.00
2023-03-05T04:29:03.362Z,3.00
2023-03-05T04:31:30.106Z,3.00
2023-03-05T04:33:56.824Z,3.00
2023-03-05T04:38:50.819Z,3.00
2023-03-05T04:41:17.563Z,3.10
2023-03-05T04:46:11.453Z,3.00
2023-03-05T04:48:38.123Z,3.00
2023-03-05T04:51:08.000Z,2.90
2023-03-05T04:56:02.784Z,3.00
2023-03-05T04:58:29.559Z,3.00
2023-03-05T05:01:04.841Z,3.00
2023-03-05T05:03:32.576Z,3.00
2023-03-05T05:06:00.247Z,3.00
2023-03-05T05:08:28.158Z,3.00
2023-03-05T05:10:58.950Z,3.00
2023-03-05T05:13:26.149Z,2.90
2023-03-05T05:15:53.169Z,3.00
2023-03-05T05:18:21.446Z,2.90
2023-03-05T05:20:48.666Z,3.00
2023-03-05T05:23:15.631Z,3.00
2023-03-05T05:25:43.242Z,3.00
2023-03-05T05:28:11.187Z,3.00
2023-03-05T05:30:38.590Z,3.10
2023-03-05T05:33:05.277Z,3.00
2023-03-05T05:35:32.047Z,3.10
2023-03-05T05:40:26.083Z,3.00
2023-03-05T05:45:20.127Z,2.90
2023-03-05T05:47:46.890Z,2.80
2023-03-05T05:50:14.443Z,2.80
2023-03-05T05:52:41.218Z,2.80
2023-03-05T05:55:08.376Z,2.80
2023-03-05T05:57:35.552Z,2.80
2023-03-05T06:00:04.844Z,2.80
2023-03-05T06:02:31.607Z,2.80
2023-03-05T06:04:58.455Z,2.90
2023-03-05T06:14:46.489Z,2.70
2023-03-05T06:17:21.907Z,2.80
2023-03-05T06:19:55.325Z,2.70
2023-03-05T06:22:22.015Z,2.80
2023-03-05T06:24:48.678Z,2.70
2023-03-05T06:32:09.605Z,2.70
2023-03-05T06:37:03.514Z,2.70
2023-03-05T06:39:31.567Z,2.70
2023-03-05T06:41:58.458Z,2.70
2023-03-05T06:49:19.717Z,2.80
2023-03-05T06:54:15.656Z,2.90
2023-03-05T06:56:45.409Z,3.00
2023-03-05T06:59:14.190Z,3.20
2023-03-05T07:01:41.173Z,3.20
2023-03-05T07:04:08.259Z,3.30
2023-03-05T07:06:38.270Z,3.30
2023-03-05T07:09:07.065Z,3.40
2023-03-05T07:11:34.338Z,3.40
2023-03-05T07:14:01.883Z,3.40
2023-03-05T07:16:31.644Z,3.40
2023-03-05T07:19:00.362Z,3.40
2023-03-05T07:21:29.757Z,3.50
2023-03-05T07:23:58.314Z,3.50
2023-03-05T07:26:25.628Z,3.50
2023-03-05T07:28:52.593Z,3.50
2023-03-05T07:31:22.224Z,3.60
2023-03-05T07:33:50.635Z,3.50
2023-03-05T07:36:17.881Z,3.50
2023-03-05T07:38:44.980Z,3.50
2023-03-05T07:41:14.075Z,3.50
2023-03-05T07:43:41.190Z,3.50
2023-03-05T07:46:09.795Z,3.50
2023-03-05T07:48:36.667Z,3.50
2023-03-05T07:51:06.080Z,3.60
2023-03-05T07:53:33.198Z,3.50
2023-03-05T07:55:59.926Z,3.40
2023-03-05T07:58:26.660Z,3.40
2023-03-05T08:05:47.710Z,3.60
2023-03-05T08:08:14.693Z,3.70
2023-03-05T08:10:41.402Z,3.70
2023-03-05T08:13:08.272Z,3.70
2023-03-05T08:18:02.148Z,4.00
2023-03-05T08:20:28.880Z,4.00
2023-03-05T08:22:55.586Z,4.10
2023-03-05T08:25:22.719Z,4.10
2023-03-05T08:27:49.637Z,4.10
2023-03-05T08:30:19.754Z,4.20
2023-03-05T08:32:48.138Z,4.20
2023-03-05T08:35:14.852Z,4.30
2023-03-05T08:37:41.519Z,4.40
2023-03-05T08:40:08.971Z,4.40
2023-03-05T08:45:02.973Z,4.50
2023-03-05T08:47:29.748Z,4.60
2023-03-05T08:49:57.548Z,4.50
2023-03-05T08:52:25.136Z,4.50
2023-03-05T08:54:51.961Z,4.50
2023-03-05T08:57:18.682Z,4.50
2023-03-05T08:59:45.395Z,4.50
2023-03-05T09:02:15.078Z,4.60
2023-03-05T09:09:37.075Z,4.60
2023-03-05T09:12:04.079Z,4.70
2023-03-05T09:14:30.833Z,4.70
2023-03-05T09:16:58.086Z,4.70
2023-03-05T09:19:24.947Z,4.70
2023-03-05T09:21:51.926Z,4.80
2023-03-05T09:24:18.618Z,4.90
2023-03-05T09:29:12.577Z,5.10
2023-03-05T09:31:40.049Z,5.20
2023-03-05T09:34:08.264Z,5.20
2023-03-05T09:36:35.370Z,5.10
2023-03-05T09:39:02.086Z,5.20
2023-03-05T09:41:40.791Z,5.20
2023-03-05T09:44:44.577Z,5.10
2023-03-05T09:47:17.455Z,4.90
2023-03-05T09:50:10.927Z,4.90
2023-03-05T09:52:52.596Z,4.90
2023-03-05T09:55:40.392Z,4.90
2023-03-05T09:58:19.672Z,4.90
2023-03-05T10:00:54.698Z,5.00
2023-03-05T10:03:35.527Z,5.20
2023-03-05T10:06:02.359Z,5.40
2023-03-05T10:08:57.167Z,5.50
2023-03-05T10:11:40.019Z,5.70
2023-03-05T10:14:13.838Z,5.80
2023-03-05T10:16:57.289Z,5.80
2023-03-05T10:19:55.802Z,5.90
2023-03-05T10:22:41.955Z,6.00
2023-03-05T10:25:23.684Z,6.00
2023-03-05T10:28:06.019Z,5.90
2023-03-05T10:30:39.494Z,6.10
2023-03-05T10:33:59.883Z,6.20
2023-03-05T10:37:21.764Z,6.20
2023-03-05T10:39:57.079Z,6.00
2023-03-05T10:42:45.647Z,5.70
2023-03-05T10:45:22.570Z,5.50
2023-03-05T10:47:51.319Z,5.40
2023-03-05T10:50:20.377Z,5.40
2023-03-05T10:52:57.398Z,5.50
2023-03-05T10:55:24.382Z,5.50
2023-03-05T10:57:51.183Z,5.60
2023-03-05T11:00:23.356Z,5.50
2023-03-05T11:03:02.708Z,5.60
2023-03-05T11:05:38.634Z,5.70
2023-03-05T11:08:23.589Z,6.00
2023-03-05T11:11:03.872Z,6.40
2023-03-05T11:13:32.811Z,7.10
2023-03-05T11:16:04.899Z,7.40
2023-03-05T11:18:34.747Z,7.00
2023-03-05T11:21:27.587Z,6.80
2023-03-05T11:24:05.917Z,6.50
2023-03-05T11:26:33.658Z,6.20
2023-03-05T11:29:03.307Z,6.10
2023-03-05T11:31:33.001Z,6.00
2023-03-05T11:34:02.518Z,6.10
2023-03-05T11:36:33.943Z,6.40
2023-03-05T11:39:11.655Z,7.10
2023-03-05T11:41:59.009Z,7.70
2023-03-05T11:44:35.176Z,8.30
2023-03-05T11:47:23.536Z,9.10
2023-03-05T11:49:55.196Z,9.00
2023-03-05T11:52:26.558Z,8.60
2023-03-05T11:55:30.481Z,8.10
2023-03-05T11:58:24.822Z,7.70
2023-03-05T12:00:51.912Z,7.40
2023-03-05T12:03:22.759Z,7.30
2023-03-05T12:06:02.434Z,7.40
2023-03-05T12:08:34.110Z,7.90
2023-03-05T12:11:07.078Z,7.90
2023-03-05T12:13:45.808Z,8.20
2023-03-05T12:16:33.346Z,8.60
2023-03-05T12:19:08.743Z,8.90
2023-03-05T12:21:41.176Z,8.60
2023-03-05T12:24:24.325Z,8.70
2023-03-05T12:27:04.590Z,8.70
2023-03-05T12:29:41.784Z,8.80
2023-03-05T12:32:25.463Z,9.20
2023-03-05T12:35:36.875Z,9.10
2023-03-05T12:38:26.673Z,8.30
2023-03-05T12:41:13.932Z,8.80
2023-03-05T12:43:42.487Z,9.20
2023-03-05T12:46:29.355Z,9.10
2023-03-05T12:48:56.228Z,9.10
2023-03-05T12:51:39.720Z,8.80
2023-03-05T12:54:30.423Z,8.60
2023-03-05T12:57:05.531Z,8.20
2023-03-05T12:59:44.802Z,8.20
2023-03-05T13:02:26.529Z,8.30
2023-03-05T13:05:00.017Z,8.20
2023-03-05T13:07:26.900Z,8.10
2023-03-05T13:09:58.797Z,8.00
2023-03-05T13:12:28.870Z,7.90
2023-03-05T13:14:57.772Z,7.80
2023-03-05T13:17:34.813Z,7.70
2023-03-05T13:20:22.587Z,7.40
2023-03-05T13:23:02.427Z,7.40
2023-03-05T13:25:29.615Z,7.70
2023-03-05T13:28:14.090Z,7.70
2023-03-05T13:30:59.497Z,7.60
2023-03-05T13:33:29.678Z,7.40
2023-03-05T13:35:56.698Z,7.40
2023-03-05T13:38:23.760Z,7.50
2023-03-05T13:41:11.637Z,7.60
2023-03-05T13:43:51.754Z,7.90
2023-03-05T13:46:30.466Z,7.70
2023-03-05T13:49:15.911Z,7.60
2023-03-05T13:51:43.882Z,7.70
2023-03-05T13:54:15.733Z,7.70
2023-03-05T13:56:56.481Z,7.60
2023-03-05T13:59:26.416Z,7.80
2023-03-05T14:01:54.480Z,7.70
2023-03-05T14:04:23.833Z,7.80
2023-03-05T14:07:24.859Z,7.90
2023-03-05T14:09:52.465Z,7.80
2023-03-05T14:12:40.725Z,7.70
2023-03-05T14:15:28.449Z,7.50
2023-03-05T14:18:08.957Z,7.40
2023-03-05T14:20:35.677Z,7.20
2023-03-05T14:23:34.595Z,7.00
2023-03-05T14:26:29.617Z,7.00
2023-03-05T14:29:07.039Z,6.90
2023-03-05T14:31:48.711Z,6.90
2023-03-05T14:34:36.930Z,6.90
2023-03-05T14:37:07.163Z,6.80
2023-03-05T14:39:46.299Z,6.80
2023-03-05T14:42:25.323Z,6.70
2023-03-05T14:44:52.134Z,6.70
2023-03-05T14:47:18.892Z,6.70
2023-03-05T14:49:45.735Z,6.70
2023-03-05T14:52:17.033Z,6.70
2023-03-05T14:54:44.216Z,6.70
2023-03-05T14:57:16.866Z,6.70
2023-03-05T14:59:43.708Z,6.70
2023-03-05T15:02:22.855Z,6.60
2023-03-05T15:04:49.853Z,6.50
2023-03-05T15:07:31.492Z,6.50
2023-03-05T15:09:59.734Z,6.60
2023-03-05T15:12:26.866Z,6.60
2023-03-05T15:14:55.603Z,6.70
2023-03-05T15:17:34.256Z,6.70
2023-03-05T15:20:01.091Z,6.80
2023-03-05T15:22:27.942Z,6.80
2023-03-05T15:24:54.688Z,6.90
2023-03-05T15:27:21.445Z,6.90
2023-03-05T15:29:48.261Z,6.70
2023-03-05T15:32:15.091Z,6.60
2023-03-05T15:34:42.393Z,6.60
2023-03-05T15:37:09.293Z,6.60
2023-03-05T15:39:36.029Z,6.70
2023-03-05T15:42:03.675Z,6.60
2023-03-05T15:44:31.623Z,6.50
2023-03-05T15:46:58.471Z,6.40
2023-03-05T15:49:25.935Z,6.40
2023-03-05T15:51:54.944Z,6.40
2023-03-05T15:54:21.737Z,6.30
2023-03-05T15:56:48.947Z,6.30
2023-03-05T15:59:15.977Z,6.30
2023-03-05T16:01:49.049Z,6.30
2023-03-05T16:04:16.870Z,6.30
2023-03-05T16:06:48.971Z,6.30
2023-03-05T16:09:17.571Z,6.20
2023-03-05T16:11:48.074Z,6.20
2023-03-05T16:14:22.619Z,6.10
2023-03-05T16:16:50.759Z,6.00
2023-03-05T16:19:19.499Z,6.00
2023-03-05T16:21:46.552Z,6.00
2023-03-05T16:24:13.822Z,5.90
2023-03-05T16:26:41.719Z,5.90
2023-03-05T16:29:09.017Z,5.90
2023-03-05T16:31:42.972Z,5.90
2023-03-05T16:34:10.580Z,5.90
2023-03-05T16:36:37.341Z,5.90
2023-03-05T16:39:05.520Z,5.80
2023-03-05T16:41:32.605Z,5.80
2023-03-05T16:44:00.017Z,5.90
2023-03-05T16:49:09.164Z,5.80
2023-03-05T16:51:36.396Z,5.70
2023-03-05T16:54:04.146Z,5.70
2023-03-05T16:56:30.944Z,5.70
2023-03-05T16:58:57.716Z,5.60
2023-03-05T17:01:24.959Z,5.60
2023-03-05T17:03:53.460Z,5.60
2023-03-05T17:06:23.829Z,5.60
2023-03-05T17:08:51.674Z,5.60
2023-03-05T17:11:19.244Z,5.60
2023-03-05T17:13:48.868Z,5.50
2023-03-05T17:16:18.172Z,5.50
2023-03-05T17:21:12.834Z,5.50
2023-03-05T17:23:40.657Z,5.40
2023-03-05T17:26:16.545Z,5.40
2023-03-05T17:28:44.493Z,5.40
2023-03-05T17:31:12.769Z,5.40
2023-03-05T17:33:41.555Z,5.40
2023-03-05T17:36:20.354Z,5.40
2023-03-05T17:38:47.915Z,5.30
2023-03-05T17:41:16.195Z,5.30
2023-03-05T17:46:10.870Z,5.40
2023-03-05T17:48:39.152Z,5.30
2023-03-05T17:51:07.334Z,5.30
2023-03-05T17:53:35.148Z,5.30
2023-03-05T17:56:02.416Z,5.30
2023-03-05T17:58:29.149Z,5.30
2023-03-05T18:00:55.908Z,5.30
2023-03-05T18:03:22.698Z,5.30
2023-03-05T18:05:49.497Z,5.20
2023-03-05T18:08:16.289Z,5.20
2023-03-05T18:10:43.077Z,5.20
2023-03-05T18:13:09.920Z,5.10
2023-03-05T18:15:38.164Z,5.10
2023-03-05T18:18:05.123Z,5.20
2023-03-05T18:20:36.563Z,5.10
2023-03-05T18:23:04.863Z,5.10
2023-03-05T18:25:32.294Z,5.10
2023-03-05T18:28:03.590Z,5.20
2023-03-05T18:30:31.140Z,5.20
2023-03-05T18:32:58.291Z,5.10
2023-03-05T18:35:25.270Z,5.10
2023-03-05T18:37:51.999Z,5.10
2023-03-05T18:40:21.893Z,5.00
2023-03-05T18:42:49.068Z,5.00
2023-03-05T18:45:23.285Z,4.90
2023-03-05T18:47:54.056Z,4.80
2023-03-05T18:50:22.259Z,4.60
2023-03-05T18:52:49.053Z,4.50
2023-03-05T18:55:19.038Z,4.30
2023-03-05T19:00:19.788Z,4.30
2023-03-05T19:05:15.955Z,4.20
2023-03-05T19:07:43.058Z,4.20
2023-03-05T19:10:11.475Z,4.20
2023-03-05T19:12:45.270Z,4.20
2023-03-05T19:15:13.244Z,4.20
2023-03-05T19:17:40.501Z,4.20
2023-03-05T19:20:08.292Z,4.20
2023-03-05T19:25:02.908Z,4.20
2023-03-05T19:27:29.711Z,4.20
2023-03-05T19:29:56.679Z,4.20
2023-03-05T19:32:23.951Z,4.20
2023-03-05T19:34:54.297Z,4.20
2023-03-05T19:37:21.359Z,4.20
2023-03-05T19:39:48.555Z,4.20
2023-03-05T19:42:15.570Z,4.20
2023-03-05T19:44:42.340Z,4.20
2023-03-05T19:47:09.606Z,4.10
2023-03-05T19:49:36.316Z,4.10
2023-03-05T19:52:04.259Z,4.10
2023-03-05T19:54:31.094Z,4.20
2023-03-05T19:56:58.897Z,4.20
2023-03-05T19:59:25.841Z,4.10
2023-03-05T20:01:52.720Z,4.10
2023-03-05T20:04:22.652Z,4.10
2023-03-05T20:09:16.868Z,4.20
2023-03-05T20:11:44.416Z,4.20
2023-03-05T20:16:43.143Z,4.20
2023-03-05T20:19:17.539Z,4.20
2023-03-05T20:21:45.153Z,4.10
2023-03-05T20:24:16.146Z,4.10
2023-03-05T20:26:44.027Z,4.10
2023-03-05T20:29:12.110Z,4.10
2023-03-05T20:31:39.289Z,4.10
2023-03-05T20:34:09.287Z,4.10
2023-03-05T20:36:36.115Z,4.10
2023-03-05T20:39:04.621Z,4.10
2023-03-05T20:41:32.001Z,4.10
2023-03-05T20:43:58.732Z,4.10
2023-03-05T20:46:31.031Z,4.10
2023-03-05T20:49:00.473Z,4.10
2023-03-05T20:51:30.695Z,4.10
2023-03-05T20:54:02.530Z,4.10
2023-03-05T20:56:32.302Z,4.10
2023-03-05T20:59:04.965Z,4.10
2023-03-05T21:01:33.581Z,4.10
2023-03-05T21:04:01.432Z,4.10
2023-03-05T21:06:29.879Z,4.10
2023-03-05T21:08:57.062Z,4.10
2023-03-05T21:11:23.843Z,4.10
2023-03-05T21:13:50.861Z,4.10
2023-03-05T21:16:20.582Z,4.10
2023-03-05T21:18:48.041Z,4.10
2023-03-05T21:21:14.965Z,4.10
2023-03-05T21:23:41.954Z,4.00
2023-03-05T21:31:14.930Z,4.00
2023-03-05T21:33:42.205Z,4.00
2023-03-05T21:36:09.098Z,4.00
2023-03-05T21:38:36.095Z,3.90
2023-03-05T21:41:03.441Z,3.90
2023-03-05T21:43:31.380Z,3.80
2023-03-05T21:46:00.100Z,3.80
2023-03-05T21:48:26.983Z,3.90
2023-03-05T21:50:55.322Z,3.90
2023-03-05T21:53:22.894Z,3.90
2023-03-05T21:56:02.577Z,3.90
2023-03-05T21:58:34.335Z,3.90
2023-03-05T22:01:01.377Z,3.90
2023-03-05T22:03:29.078Z,3.80
2023-03-05T22:05:56.938Z,3.80
2023-03-05T22:08:24.212Z,3.80
2023-03-05T22:10:51.244Z,3.80
2023-03-05T22:13:20.141Z,3.80
2023-03-05T22:15:55.194Z,3.80
2023-03-05T22:18:27.697Z,3.80
2023-03-05T22:20:55.412Z,3.80
2023-03-05T22:23:24.325Z,3.80
2023-03-05T22:26:06.042Z,3.80
2023-03-05T22:28:33.750Z,3.80
2023-03-05T22:31:00.709Z,3.80
2023-03-05T22:33:27.511Z,3.80
2023-03-05T22:38:21.935Z,3.90
2023-03-05T22:40:49.911Z,3.80
2023-03-05T22:43:18.434Z,3.90
2023-03-05T22:45:45.272Z,3.90
2023-03-05T22:48:12.417Z,3.90
2023-03-05T22:50:40.982Z,3.80
2023-03-05T22:53:08.472Z,3.90
2023-03-05T22:55:39.091Z,3.80
2023-03-05T22:58:05.860Z,3.80
2023-03-05T23:00:32.644Z,3.80
2023-03-05T23:05:26.665Z,3.80
2023-03-05T23:07:53.408Z,3.70
2023-03-05T23:10:27.151Z,3.70
2023-03-05T23:12:55.987Z,3.60
2023-03-05T23:15:29.154Z,3.60
2023-03-05T23:17:56.104Z,3.60
2023-03-05T23:20:25.886Z,3.60
2023-03-05T23:22:53.580Z,3.60
2023-03-05T23:27:48.219Z,3.60
2023-03-05T23:30:21.789Z,3.50
2023-03-05T23:33:22.101Z,3.50
2023-03-05T23:35:59.996Z,3.50
2023-03-05T23:38:29.113Z,3.50
2023-03-05T23:40:59.129Z,3.50
2023-03-05T23:43:27.470Z,3.50
2023-03-05T23:45:57.363Z,3.50
2023-03-05T23:48:25.710Z,3.50
2023-03-05T23:50:53.010Z,3.50
2023-03-05T23:53:25.497Z,3.40
2023-03-05T23:55:52.685Z,3.40
