createdAt,value
2024-03-06T00:02:22.058Z,100585.31
2024-03-06T00:05:03.124Z,100588.50
2024-03-06T00:07:54.325Z,100589.19
2024-03-06T00:10:32.937Z,100594.47
2024-03-06T00:13:20.058Z,100598.69
2024-03-06T00:15:58.650Z,100591.84
2024-03-06T00:18:36.454Z,100587.38
2024-03-06T00:21:15.552Z,100590.03
2024-03-06T00:24:01.053Z,100592.34
2024-03-06T00:26:40.495Z,100597.66
2024-03-06T00:29:18.910Z,100591.69
2024-03-06T00:32:03.939Z,100594.63
2024-03-06T00:34:44.139Z,100588.91
2024-03-06T00:37:21.163Z,100574.63
2024-03-06T00:39:56.221Z,100576.41
2024-03-06T00:42:34.096Z,100580.66
2024-03-06T00:45:21.389Z,100565.63
2024-03-06T00:48:02.644Z,100553.56
2024-03-06T00:51:00.549Z,100550.78
2024-03-06T00:53:32.640Z,100551.94
2024-03-06T00:56:08.667Z,100548.78
2024-03-06T00:58:45.865Z,100573.06
2024-03-06T01:01:26.210Z,100566.09
2024-03-06T01:04:05.304Z,100563.91
2024-03-06T01:06:50.212Z,100556.56
2024-03-06T01:09:44.207Z,100561.41
2024-03-06T01:12:33.256Z,100565.41
2024-03-06T01:15:12.610Z,100562.66
2024-03-06T01:18:01.186Z,100561.09
2024-03-06T01:20:47.494Z,100565.16
2024-03-06T01:23:30.093Z,100569.16
2024-03-06T01:26:08.676Z,100563.50
2024-03-06T01:28:47.567Z,100563.63
2024-03-06T01:31:23.000Z,100568.44
2024-03-06T01:34:02.395Z,100574.69
2024-03-06T01:36:38.316Z,100576.28
2024-03-06T01:39:16.207Z,100578.44
2024-03-06T01:41:52.857Z,100569.31
2024-03-06T01:44:32.254Z,100575.75
2024-03-06T01:47:08.873Z,100578.84
2024-03-06T01:50:01.413Z,100591.75
2024-03-06T01:52:40.531Z,100584.75
2024-03-06T01:55:23.594Z,100583.66
2024-03-06T01:58:09.916Z,100592.31
2024-03-06T02:00:43.195Z,100585.06
2024-03-06T02:03:29.489Z,100586.34
2024-03-06T02:06:11.579Z,100582.63
2024-03-06T02:08:46.753Z,100583.09
2024-03-06T02:11:21.360Z,100574.50
2024-03-06T02:14:00.761Z,100568.31
2024-03-06T02:16:41.597Z,100579.31
2024-03-06T02:19:22.082Z,100576.63
2024-03-06T02:22:16.323Z,100573.66
2024-03-06T02:24:55.136Z,100580.63
2024-03-06T02:27:39.417Z,100579.28
2024-03-06T02:30:16.567Z,100578.97
2024-03-06T02:33:03.624Z,100580.59
2024-03-06T02:35:41.141Z,100574.69
2024-03-06T02:38:25.138Z,100567.97
2024-03-06T02:41:03.371Z,100566.41
2024-03-06T02:43:43.355Z,100573.66
2024-03-06T02:46:18.855Z,100561.09
2024-03-06T02:48:57.407Z,100567.56
2024-03-06T02:51:37.622Z,100575.06
2024-03-06T02:54:23.342Z,100571.88
2024-03-06T02:56:58.307Z,100575.13
2024-03-06T02:59:40.790Z,100572.22
2024-03-06T03:02:21.291Z,100583.75
2024-03-06T03:05:05.329Z,100585.34
2024-03-06T03:07:47.375Z,100580.78
2024-03-06T03:10:31.414Z,100582.16
2024-03-06T03:13:12.911Z,100581.59
2024-03-06T03:16:02.277Z,100579.72
2024-03-06T03:18:45.525Z,100575.97
2024-03-06T03:21:32.427Z,100562.38
2024-03-06T03:24:08.551Z,100576.59
2024-03-06T03:26:53.353Z,100574.75
2024-03-06T03:29:37.670Z,100575.81
2024-03-06T03:32:17.286Z,100587.97
2024-03-06T03:34:59.438Z,100582.88
2024-03-06T03:37:42.835Z,100579.28
2024-03-06T03:40:23.673Z,100582.53
2024-03-06T03:43:10.881Z,100577.78
2024-03-06T03:45:49.074Z,100578.06
2024-03-06T03:48:31.947Z,100577.56
2024-03-06T03:51:09.802Z,100584.81
2024-03-06T03:53:53.824Z,100582.41
2024-03-06T03:56:39.163Z,100551.59
2024-03-06T03:59:28.010Z,100580.00
2024-03-06T04:02:07.404Z,100583.22
2024-03-06T04:04:43.950Z,100582.41
2024-03-06T04:07:22.543Z,100581.13
2024-03-06T04:10:07.042Z,100591.06
2024-03-06T04:12:48.485Z,100588.69
2024-03-06T04:15:31.202Z,100587.91
2024-03-06T04:18:10.049Z,100588.69
2024-03-06T04:21:02.766Z,100605.94
2024-03-06T04:23:40.698Z,100606.28
2024-03-06T04:26:22.310Z,100609.31
2024-03-06T04:28:54.155Z,100618.72
2024-03-06T04:31:53.473Z,100620.59
2024-03-06T04:34:34.268Z,100619.53
2024-03-06T04:37:11.661Z,100616.84
2024-03-06T04:39:46.660Z,100616.88
2024-03-06T04:42:27.798Z,100625.97
2024-03-06T04:45:05.886Z,100623.28
2024-03-06T04:47:59.685Z,100626.50
2024-03-06T04:50:41.257Z,100619.53
2024-03-06T04:53:23.080Z,100627.03
2024-03-06T04:55:59.948Z,100622.97
2024-03-06T04:58:38.456Z,100625.09
2024-03-06T05:01:14.618Z,100636.09
2024-03-06T05:59:15.422Z,100654.31
2024-03-06T06:01:51.673Z,100658.06
2024-03-06T06:04:27.110Z,100660.25
2024-03-06T06:07:06.438Z,100657.25
2024-03-06T06:09:47.818Z,100654.88
2024-03-06T06:12:29.295Z,100662.13
2024-03-06T06:15:06.219Z,100659.13
2024-03-06T06:17:43.414Z,100660.19
2024-03-06T06:20:34.006Z,100670.94
2024-03-06T06:23:16.464Z,100672.28
2024-03-06T06:25:53.644Z,100676.31
2024-03-06T06:28:42.314Z,100676.28
2024-03-06T06:31:16.385Z,100678.69
2024-03-06T06:33:58.930Z,100678.94
2024-03-06T06:36:34.736Z,100680.56
2024-03-06T06:39:31.096Z,100679.47
2024-03-06T06:42:10.462Z,100683.97
2024-03-06T06:44:55.246Z,100688.53
2024-03-06T06:47:31.851Z,100683.47
2024-03-06T06:50:09.614Z,100688.28
2024-03-06T06:52:49.580Z,100695.53
2024-03-06T06:55:32.984Z,100673.53
2024-03-06T06:58:13.313Z,100689.56
2024-03-06T07:01:09.920Z,100691.16
2024-03-06T07:03:50.965Z,100675.59
2024-03-06T07:06:31.960Z,100692.44
2024-03-06T07:09:15.885Z,100693.47
2024-03-06T07:12:08.132Z,100696.91
2024-03-06T07:14:48.083Z,100690.44
2024-03-06T07:17:37.068Z,100686.91
2024-03-06T07:20:27.751Z,100690.34
2024-03-06T07:23:02.488Z,100686.56
2024-03-06T07:25:46.052Z,100699.44
2024-03-06T07:28:36.850Z,100698.91
2024-03-06T07:31:21.159Z,100700.25
2024-03-06T07:33:58.868Z,100697.31
2024-03-06T07:36:38.168Z,100701.56
2024-03-06T07:39:17.321Z,100700.22
2024-03-06T07:42:06.681Z,100699.41
2024-03-06T07:44:47.778Z,100709.31
2024-03-06T07:47:25.797Z,100702.28
2024-03-06T07:50:28.681Z,100701.50
2024-03-06T07:53:00.088Z,100707.66
2024-03-06T07:55:39.969Z,100707.91
2024-03-06T07:58:19.216Z,100706.84
2024-03-06T08:00:59.602Z,100713.53
2024-03-06T08:03:39.779Z,100709.50
2024-03-06T08:06:28.654Z,100705.22
2024-03-06T08:09:12.720Z,100714.34
2024-03-06T08:11:55.743Z,100714.56
2024-03-06T08:14:33.762Z,100717.03
2024-03-06T08:17:14.329Z,100709.75
2024-03-06T08:19:59.670Z,100714.31
2024-03-06T08:22:47.532Z,100711.34
2024-03-06T08:25:24.120Z,100714.28
2024-03-06T08:28:08.164Z,100718.00
2024-03-06T08:30:50.390Z,100716.91
2024-03-06T08:33:30.045Z,100719.59
2024-03-06T08:36:07.244Z,100719.03
2024-03-06T08:38:55.965Z,100712.53
2024-03-06T08:41:36.604Z,100715.78
2024-03-06T08:44:13.570Z,100714.63
2024-03-06T08:46:53.541Z,100708.91
2024-03-06T08:49:41.675Z,100712.13
2024-03-06T08:52:23.552Z,100709.09
2024-03-06T08:55:04.172Z,100704.97
2024-03-06T08:57:51.839Z,100704.34
2024-03-06T09:00:30.922Z,100712.09
2024-03-06T09:03:10.223Z,100705.50
2024-03-06T09:05:51.979Z,100713.47
2024-03-06T09:08:30.810Z,100715.59
2024-03-06T09:11:21.268Z,100701.81
2024-03-06T09:14:08.881Z,100711.81
2024-03-06T09:16:45.056Z,100712.31
2024-03-06T09:19:19.817Z,100717.09
2024-03-06T09:21:57.792Z,100720.28
2024-03-06T09:24:48.799Z,100712.72
2024-03-06T09:27:37.510Z,100710.59
2024-03-06T09:30:30.709Z,100695.72
2024-03-06T09:33:14.134Z,100704.78
2024-03-06T09:35:53.795Z,100703.63
2024-03-06T09:38:36.369Z,100702.84
2024-03-06T09:41:16.230Z,100700.63
2024-03-06T09:44:05.860Z,100696.25
2024-03-06T09:46:45.105Z,100711.31
2024-03-06T09:49:24.347Z,100696.69
2024-03-06T09:52:02.831Z,100696.41
2024-03-06T09:54:49.489Z,100703.72
2024-03-06T09:57:24.954Z,100699.63
2024-03-06T10:00:21.581Z,100709.31
2024-03-06T10:03:12.267Z,100708.78
2024-03-06T10:05:55.667Z,100704.16
2024-03-06T10:08:35.481Z,100714.41
2024-03-06T10:11:14.395Z,100699.56
2024-03-06T10:13:58.662Z,100710.44
2024-03-06T10:16:38.547Z,100705.06
2024-03-06T10:19:53.448Z,100700.75
2024-03-06T10:22:42.768Z,100702.28
2024-03-06T10:25:28.135Z,100704.47
2024-03-06T10:28:20.273Z,100697.38
2024-03-06T10:31:00.276Z,100688.13
2024-03-06T10:33:44.440Z,100683.00
2024-03-06T10:36:28.489Z,100683.53
2024-03-06T10:39:12.162Z,100677.31
2024-03-06T10:41:48.817Z,100671.25
2024-03-06T10:44:38.072Z,100676.38
2024-03-06T10:47:19.452Z,100674.97
2024-03-06T10:50:11.725Z,100680.22
2024-03-06T10:52:57.931Z,100664.59
2024-03-06T10:55:42.162Z,100666.03
2024-03-06T10:58:18.355Z,100661.31
2024-03-06T11:00:52.627Z,100668.38
2024-03-06T11:03:37.298Z,100667.59
2024-03-06T11:06:26.055Z,100659.91
2024-03-06T11:09:17.833Z,100666.34
2024-03-06T11:12:06.535Z,100658.91
2024-03-06T11:14:58.241Z,100660.72
2024-03-06T11:17:35.790Z,100654.84
2024-03-06T11:20:30.364Z,100659.72
2024-03-06T11:23:26.613Z,100648.81
2024-03-06T11:26:19.905Z,100640.44
2024-03-06T11:28:55.045Z,100637.63
2024-03-06T11:31:43.203Z,100633.66
2024-03-06T11:34:21.568Z,100629.03
2024-03-06T11:37:11.314Z,100627.78
2024-03-06T11:40:03.591Z,100620.63
2024-03-06T11:42:54.767Z,100611.81
2024-03-06T11:45:32.597Z,100609.97
2024-03-06T11:48:28.939Z,100597.72
2024-03-06T11:51:11.205Z,100609.44
2024-03-06T11:53:50.670Z,100599.56
2024-03-06T11:56:33.746Z,100592.28
2024-03-06T11:59:09.237Z,100590.25
2024-03-06T12:01:51.054Z,100587.59
2024-03-06T12:04:30.505Z,100593.50
2024-03-06T12:07:25.232Z,100592.56
2024-03-06T12:10:02.727Z,100589.59
2024-03-06T12:12:56.978Z,100587.97
2024-03-06T12:15:38.258Z,100581.13
2024-03-06T12:18:14.675Z,100576.97
2024-03-06T12:20:54.390Z,100575.41
2024-03-06T12:23:44.827Z,100572.41
2024-03-06T12:26:27.355Z,100571.31
2024-03-06T12:29:23.754Z,100563.84
2024-03-06T12:31:59.952Z,100557.31
2024-03-06T12:34:40.399Z,100557.78
2024-03-06T12:37:21.352Z,100557.13
2024-03-06T12:40:03.785Z,100553.66
2024-03-06T12:42:46.249Z,100554.13
2024-03-06T12:45:32.449Z,100533.34
2024-03-06T12:48:13.274Z,100537.81
2024-03-06T12:50:55.231Z,100538.28
2024-03-06T12:53:35.453Z,100543.53
2024-03-06T12:56:24.891Z,100538.25
2024-03-06T12:59:15.724Z,100528.34
2024-03-06T13:01:59.336Z,100526.59
2024-03-06T13:04:41.069Z,100538.09
2024-03-06T13:07:19.809Z,100539.53
2024-03-06T13:09:56.156Z,100535.38
2024-03-06T13:12:31.489Z,100534.59
2024-03-06T13:15:14.149Z,100534.16
2024-03-06T13:18:05.741Z,100524.56
2024-03-06T13:20:44.469Z,100532.91
2024-03-06T13:23:23.285Z,100531.78
2024-03-06T13:26:04.007Z,100562.56
2024-03-06T13:28:39.977Z,100545.41
2024-03-06T13:31:27.149Z,100550.66
2024-03-06T13:34:08.054Z,100544.16
2024-03-06T13:36:39.234Z,100557.69
2024-03-06T13:39:16.969Z,100552.69
2024-03-06T13:41:56.416Z,100542.19
2024-03-06T13:44:50.382Z,100531.94
2024-03-06T13:47:26.449Z,100518.97
2024-03-06T13:50:17.465Z,100506.00
2024-03-06T13:52:58.748Z,100495.63
2024-03-06T13:55:37.190Z,100498.44
2024-03-06T13:58:30.486Z,100485.03
2024-03-06T14:01:08.169Z,100481.16
2024-03-06T14:03:43.392Z,100469.13
2024-03-06T14:06:30.945Z,100462.06
2024-03-06T14:09:15.019Z,100455.78
2024-03-06T14:11:54.450Z,100461.34
2024-03-06T14:14:32.246Z,100446.84
2024-03-06T14:17:15.352Z,100456.94
2024-03-06T14:19:50.946Z,100446.38
2024-03-06T14:22:42.724Z,100452.16
2024-03-06T14:25:42.327Z,100453.59
2024-03-06T14:28:19.848Z,100456.84
2024-03-06T14:31:00.302Z,100451.22
2024-03-06T14:33:40.862Z,100457.16
2024-03-06T14:36:26.365Z,100447.88
2024-03-06T14:39:20.172Z,100452.84
2024-03-06T14:42:06.605Z,100453.84
2024-03-06T14:44:51.515Z,100434.41
2024-03-06T14:47:36.767Z,100456.13
2024-03-06T14:50:21.121Z,100456.34
2024-03-06T14:52:52.857Z,100455.88
2024-03-06T14:55:35.551Z,100456.88
2024-03-06T14:58:21.168Z,100458.81
2024-03-06T15:01:03.471Z,100460.09
2024-03-06T15:03:45.944Z,100457.56
2024-03-06T15:06:27.830Z,100457.94
2024-03-06T15:09:11.768Z,100457.50
2024-03-06T15:12:00.620Z,100455.94
2024-03-06T15:14:46.999Z,100449.41
2024-03-06T15:17:23.224Z,100446.56
2024-03-06T15:20:03.800Z,100443.53
2024-03-06T15:22:43.492Z,100450.72
2024-03-06T15:25:30.090Z,100446.56
2024-03-06T15:28:26.528Z,100449.44
2024-03-06T15:31:15.473Z,100437.00
2024-03-06T15:33:52.600Z,100451.06
2024-03-06T15:36:33.435Z,100449.97
2024-03-06T15:39:11.706Z,100461.44
2024-03-06T15:41:53.521Z,100458.13
2024-03-06T15:44:40.022Z,100460.34
2024-03-06T15:47:24.341Z,100462.56
2024-03-06T15:50:05.348Z,100463.97
2024-03-06T15:52:37.331Z,100465.25
2024-03-06T15:55:25.652Z,100463.78
2024-03-06T15:57:58.089Z,100457.25
2024-03-06T16:01:01.248Z,100466.16
2024-03-06T16:03:48.503Z,100464.22
2024-03-06T16:06:39.753Z,100464.34
2024-03-06T16:09:30.601Z,100471.59
2024-03-06T16:12:15.268Z,100476.16
2024-03-06T16:14:52.657Z,100468.16
2024-03-06T16:17:34.892Z,100477.03
2024-03-06T16:20:28.352Z,100472.03
2024-03-06T16:23:11.969Z,100467.66
2024-03-06T16:25:54.119Z,100470.31
2024-03-06T16:28:30.252Z,100466.75
2024-03-06T16:31:10.965Z,100476.09
2024-03-06T16:33:56.608Z,100465.81
2024-03-06T16:36:29.464Z,100470.06
2024-03-06T16:39:17.882Z,100473.97
2024-03-06T16:41:56.767Z,100463.88
2024-03-06T16:44:43.459Z,100473.69
2024-03-06T16:47:32.865Z,100476.50
2024-03-06T16:50:21.483Z,100481.00
2024-03-06T16:52:58.333Z,100483.53
2024-03-06T16:55:39.584Z,100487.75
2024-03-06T16:58:21.793Z,100486.84
2024-03-06T17:01:02.076Z,100480.53
2024-03-06T17:03:41.530Z,100486.06
2024-03-06T17:06:33.311Z,100492.66
2024-03-06T17:09:12.759Z,100500.38
2024-03-06T17:12:06.224Z,100494.66
2024-03-06T17:14:54.522Z,100508.25
2024-03-06T17:17:41.468Z,100493.72
2024-03-06T17:20:28.182Z,100510.25
2024-03-06T17:23:20.202Z,100512.69
2024-03-06T17:25:58.259Z,100508.78
2024-03-06T17:28:52.346Z,100505.06
2024-03-06T17:31:33.806Z,100510.53
2024-03-06T17:34:17.550Z,100505.25
2024-03-06T17:36:54.050Z,100497.22
2024-03-06T17:39:37.519Z,100504.00
2024-03-06T17:42:18.905Z,100493.00
2024-03-06T17:44:59.957Z,100490.97
2024-03-06T17:47:39.857Z,100493.19
2024-03-06T17:50:14.465Z,100495.75
2024-03-06T17:53:02.079Z,100496.03
2024-03-06T17:55:45.775Z,100498.50
2024-03-06T17:58:40.275Z,100497.72
2024-03-06T18:01:19.237Z,100496.47
2024-03-06T18:04:02.092Z,100485.69
2024-03-06T18:06:37.148Z,100497.88
2024-03-06T18:09:19.123Z,100500.56
2024-03-06T18:12:13.749Z,100491.44
2024-03-06T18:14:47.806Z,100486.66
2024-03-06T18:17:24.243Z,100504.44
2024-03-06T18:20:07.582Z,100488.91
2024-03-06T18:22:54.640Z,100502.38
2024-03-06T18:25:35.311Z,100495.69
2024-03-06T18:28:21.787Z,100498.16
2024-03-06T18:31:02.576Z,100498.75
2024-03-06T18:33:39.943Z,100496.13
2024-03-06T18:36:15.270Z,100506.75
2024-03-06T18:38:58.428Z,100500.63
2024-03-06T18:41:35.056Z,100505.81
2024-03-06T18:44:17.037Z,100499.13
2024-03-06T18:47:00.013Z,100505.38
2024-03-06T18:49:53.930Z,100499.28
2024-03-06T18:52:32.894Z,100495.59
2024-03-06T18:55:14.184Z,100486.13
2024-03-06T18:58:05.868Z,100492.09
2024-03-06T19:00:58.462Z,100491.00
2024-03-06T19:03:34.163Z,100486.44
2024-03-06T19:06:24.873Z,100476.78
2024-03-06T19:09:04.887Z,100484.44
2024-03-06T19:11:42.452Z,100472.19
2024-03-06T19:14:25.188Z,100491.97
2024-03-06T19:17:22.080Z,100484.59
2024-03-06T19:20:02.479Z,100482.16
2024-03-06T19:22:34.680Z,100485.69
2024-03-06T19:25:19.905Z,100470.09
2024-03-06T19:27:59.095Z,100477.13
2024-03-06T19:30:34.287Z,100485.78
2024-03-06T19:33:26.908Z,100489.38
2024-03-06T19:36:11.783Z,100488.66
2024-03-06T19:38:53.999Z,100492.69
2024-03-06T19:41:33.270Z,100483.31
2024-03-06T19:44:10.316Z,100487.09
2024-03-06T19:47:11.121Z,100489.22
2024-03-06T19:49:58.936Z,100485.19
2024-03-06T19:52:45.510Z,100489.50
2024-03-06T19:55:24.471Z,100492.41
2024-03-06T19:58:00.533Z,100486.22
2024-03-06T20:00:35.762Z,100487.56
2024-03-06T20:03:16.239Z,100485.38
2024-03-06T20:05:56.757Z,100484.88
2024-03-06T20:08:37.034Z,100482.19
2024-03-06T20:11:14.841Z,100484.88
2024-03-06T20:14:14.211Z,100496.41
2024-03-06T20:16:47.057Z,100489.16
2024-03-06T20:19:34.145Z,100488.66
2024-03-06T20:22:24.276Z,100483.88
2024-03-06T20:25:02.583Z,100483.31
2024-03-06T20:27:39.466Z,100482.31
2024-03-06T20:30:25.846Z,100489.34
2024-03-06T20:33:08.511Z,100489.97
2024-03-06T20:35:50.560Z,100494.69
2024-03-06T20:38:35.710Z,100478.38
2024-03-06T20:41:16.397Z,100492.91
2024-03-06T20:44:04.180Z,100495.34
2024-03-06T20:46:36.262Z,100490.34
2024-03-06T20:49:10.164Z,100493.41
2024-03-06T20:51:56.570Z,100491.63
2024-03-06T20:54:43.789Z,100484.13
2024-03-06T20:57:28.649Z,100487.31
2024-03-06T21:00:14.008Z,100491.56
2024-03-06T21:02:55.791Z,100485.69
2024-03-06T21:05:53.282Z,100489.97
2024-03-06T21:08:35.542Z,100486.72
2024-03-06T21:11:27.100Z,100486.16
2024-03-06T21:14:03.355Z,100480.50
2024-03-06T21:16:40.856Z,100485.03
2024-03-06T21:19:26.530Z,100481.84
2024-03-06T21:22:00.453Z,100486.69
2024-03-06T21:24:43.159Z,100477.28
2024-03-06T21:27:31.457Z,100470.84
2024-03-06T21:30:10.116Z,100480.78
2024-03-06T21:32:59.851Z,100482.94
2024-03-06T21:35:41.529Z,100484.81
2024-03-06T21:38:40.441Z,100483.47
2024-03-06T21:41:22.818Z,100464.50
2024-03-06T21:44:09.960Z,100479.00
2024-03-06T21:46:48.310Z,100484.38
2024-03-06T21:49:24.616Z,100489.75
2024-03-06T21:52:05.363Z,100484.66
2024-03-06T21:54:50.617Z,100483.59
2024-03-06T21:57:29.591Z,100472.34
2024-03-06T22:00:26.137Z,100480.66
2024-03-06T22:03:20.588Z,100477.75
2024-03-06T22:05:53.733Z,100471.88
2024-03-06T22:08:47.751Z,100474.56
2024-03-06T22:11:26.932Z,100468.91
2024-03-06T22:14:07.357Z,100480.47
2024-03-06T22:16:48.607Z,100478.84
2024-03-06T22:19:25.700Z,100486.38
2024-03-06T22:22:08.896Z,100480.69
2024-03-06T22:24:41.615Z,100477.75
2024-03-06T22:27:21.703Z,100487.13
2024-03-06T22:30:04.073Z,100469.97
2024-03-06T22:32:51.035Z,100476.38
2024-03-06T22:35:30.807Z,100486.59
2024-03-06T22:38:11.864Z,100473.19
2024-03-06T22:41:08.481Z,100455.25
2024-03-06T22:43:46.087Z,100480.41
2024-03-06T22:46:22.522Z,100474.22
2024-03-06T22:49:12.677Z,100478.50
2024-03-06T22:51:54.247Z,100476.63
2024-03-06T22:54:34.762Z,100468.63
2024-03-06T22:57:14.084Z,100465.38
2024-03-06T22:59:58.792Z,100474.81
2024-03-06T23:02:38.716Z,100471.91
2024-03-06T23:05:18.296Z,100466.28
2024-03-06T23:08:01.262Z,100462.00
2024-03-06T23:10:41.039Z,100464.94
2024-03-06T23:13:21.353Z,100462.81
2024-03-06T23:16:04.246Z,100466.63
2024-03-06T23:18:46.473Z,100468.19
2024-03-06T23:21:40.247Z,100466.34
2024-03-06T23:24:18.016Z,100460.97
2024-03-06T23:26:51.473Z,100465.81
2024-03-06T23:29:22.342Z,100463.63
2024-03-06T23:32:10.753Z,100452.66
2024-03-06T23:34:49.656Z,100452.34
2024-03-06T23:37:33.812Z,100461.50
2024-03-06T23:40:20.239Z,100461.75
2024-03-06T23:43:07.929Z,100463.34
2024-03-06T23:45:43.684Z,100452.88
2024-03-06T23:48:17.890Z,100458.53
2024-03-06T23:51:10.328Z,100459.63
2024-03-06T23:53:57.912Z,100463.94
2024-03-06T23:56:36.994Z,100451.13
2024-03-06T23:59:19.548Z,100461.28
