createdAt,value
2024-01-05T00:04:05.288Z,6.20
2024-01-05T00:14:07.317Z,6.13
2024-01-05T00:24:09.301Z,3.50
2024-01-05T00:34:11.371Z,6.30
2024-01-05T00:44:13.318Z,5.93
2024-01-05T00:54:15.348Z,5.25
2024-01-05T01:04:17.626Z,7.72
2024-01-05T01:14:21.078Z,4.90
2024-01-05T01:24:23.393Z,4.07
2024-01-05T01:34:25.420Z,6.72
2024-01-05T01:44:27.501Z,5.70
2024-01-05T01:54:31.899Z,4.75
2024-01-05T02:04:36.760Z,5.07
2024-01-05T02:14:39.936Z,5.53
2024-01-05T02:24:41.792Z,8.07
2024-01-05T02:34:43.830Z,4.28
2024-01-05T02:44:47.178Z,7.68
2024-01-05T02:54:49.042Z,8.35
2024-01-05T03:04:53.985Z,8.10
2024-01-05T03:14:56.007Z,7.82
2024-01-05T03:24:58.031Z,9.18
2024-01-05T03:35:00.028Z,10.70
2024-01-05T03:45:02.279Z,7.57
2024-01-05T03:55:05.075Z,6.88
2024-01-05T04:05:07.381Z,6.85
2024-01-05T04:15:09.452Z,10.35
2024-01-05T04:25:11.415Z,10.07
2024-01-05T04:35:13.354Z,17.52
2024-01-05T04:45:15.327Z,15.65
2024-01-05T04:55:17.281Z,9.43
2024-01-05T05:05:19.201Z,14.43
2024-01-05T05:15:21.144Z,19.55
2024-01-05T05:25:23.398Z,14.13
2024-01-05T05:35:25.497Z,10.50
2024-01-05T05:45:27.356Z,13.48
2024-01-05T05:55:29.452Z,13.35
2024-01-05T06:05:31.619Z,11.68
2024-01-05T06:15:33.501Z,12.30
2024-01-05T06:25:35.524Z,13.55
2024-01-05T06:35:37.635Z,13.63
2024-01-05T06:45:39.665Z,24.80
2024-01-05T06:55:41.595Z,33.25
2024-01-05T07:05:43.560Z,37.85
2024-01-05T07:15:45.457Z,28.65
2024-01-05T07:25:47.407Z,40.20
2024-01-05T07:35:49.356Z,47.83
2024-01-05T07:45:51.307Z,56.80
2024-01-05T07:55:53.261Z,49.25
2024-01-05T08:05:55.380Z,57.22
2024-01-05T08:15:57.332Z,45.97
2024-01-05T08:25:59.895Z,52.17
2024-01-05T08:36:01.849Z,32.65
2024-01-05T08:46:03.813Z,45.83
2024-01-05T08:56:06.003Z,48.83
2024-01-05T09:06:08.167Z,55.70
2024-01-05T09:16:10.288Z,60.30
2024-01-05T09:26:15.997Z,45.25
2024-01-05T09:36:21.497Z,42.72
2024-01-05T09:46:23.762Z,45.00
2024-01-05T09:56:27.661Z,42.67
2024-01-05T10:06:30.341Z,48.05
2024-01-05T10:16:32.735Z,41.42
2024-01-05T10:26:34.836Z,46.92
2024-01-05T10:36:37.293Z,43.88
2024-01-05T10:46:40.718Z,46.55
2024-01-05T10:56:44.909Z,53.47
2024-01-05T11:06:47.284Z,47.22
2024-01-05T11:17:22.603Z,43.42
2024-01-05T11:27:32.349Z,40.13
2024-01-05T11:47:46.690Z,42.45
2024-01-05T11:57:51.711Z,40.95
2024-01-05T12:08:11.192Z,53.63
2024-01-05T12:18:28.169Z,42.93
2024-01-05T12:28:41.142Z,45.15
2024-01-05T12:38:43.288Z,38.28
2024-01-05T12:48:45.453Z,48.90
2024-01-05T12:58:50.539Z,58.45
2024-01-05T13:08:52.565Z,58.33
2024-01-05T13:18:55.010Z,50.22
2024-01-05T13:28:57.090Z,62.80
2024-01-05T13:38:59.014Z,54.58
2024-01-05T13:49:01.264Z,62.95
2024-01-05T13:59:03.364Z,40.97
2024-01-05T14:09:05.585Z,53.97
2024-01-05T14:19:07.677Z,111.15
2024-01-05T14:29:10.213Z,64.20
2024-01-05T14:39:12.306Z,69.30
2024-01-05T14:49:14.756Z,75.82
2024-01-05T14:59:17.116Z,59.22
2024-01-05T15:09:19.223Z,79.55
2024-01-05T15:19:21.072Z,65.60
2024-01-05T15:29:23.018Z,62.30
2024-01-05T15:39:24.955Z,75.85
2024-01-05T15:49:26.998Z,66.55
2024-01-05T15:59:29.252Z,55.17
2024-01-05T16:09:31.139Z,45.85
2024-01-05T16:19:33.130Z,45.33
2024-01-05T16:29:35.198Z,58.10
2024-01-05T16:39:37.060Z,50.30
2024-01-05T16:49:39.269Z,65.60
2024-01-05T16:59:41.358Z,61.20
2024-01-05T17:09:43.300Z,67.93
2024-01-05T17:19:45.641Z,46.80
2024-01-05T17:29:48.722Z,54.97
2024-01-05T17:39:50.698Z,58.08
2024-01-05T17:49:52.715Z,74.95
2024-01-05T17:59:54.674Z,81.95
2024-01-05T18:09:56.821Z,74.07
2024-01-05T18:19:58.920Z,80.45
2024-01-05T18:30:00.820Z,64.88
2024-01-05T18:40:02.767Z,57.40
2024-01-05T18:50:05.188Z,74.32
2024-01-05T19:00:07.779Z,55.97
2024-01-05T19:10:10.165Z,92.22
2024-01-05T19:20:12.271Z,76.07
2024-01-05T19:30:14.784Z,67.28
2024-01-05T19:40:16.985Z,88.55
2024-01-05T19:50:20.203Z,87.93
2024-01-05T20:00:23.605Z,76.63
2024-01-05T20:10:25.805Z,90.95
2024-01-05T20:20:36.612Z,96.78
2024-01-05T20:30:40.679Z,84.65
2024-01-05T20:40:47.376Z,124.45
2024-01-05T20:50:56.882Z,95.88
2024-01-05T21:00:59.040Z,105.47
2024-01-05T21:11:02.352Z,86.38
2024-01-05T21:21:35.088Z,103.15
2024-01-05T21:41:53.244Z,125.85
2024-01-05T21:51:56.946Z,125.35
2024-01-05T22:02:02.805Z,95.68
2024-01-05T22:12:06.756Z,84.95
2024-01-05T22:22:08.896Z,83.30
2024-01-05T22:32:16.816Z,81.95
2024-01-05T22:42:19.177Z,70.43
2024-01-05T22:52:28.840Z,86.68
2024-01-05T23:02:32.730Z,103.57
2024-01-05T23:12:46.619Z,106.53
2024-01-05T23:23:10.584Z,115.45
2024-01-05T23:33:16.889Z,98.93
2024-01-05T23:43:19.369Z,84.68
2024-01-05T23:53:40.546Z,80.55
