createdAt,value
2022-11-07T00:01:14.733Z,100262.44
2022-11-07T00:03:47.055Z,100262.27
2022-11-07T00:06:19.191Z,100267.46
2022-11-07T00:08:54.143Z,100267.85
2022-11-07T00:11:24.781Z,100274.89
2022-11-07T00:13:57.080Z,100281.58
2022-11-07T00:16:29.580Z,100282.64
2022-11-07T00:19:02.038Z,100279.82
2022-11-07T00:21:34.353Z,100277.10
2022-11-07T00:24:07.957Z,100280.82
2022-11-07T00:26:40.786Z,100278.63
2022-11-07T00:29:17.229Z,100278.38
2022-11-07T00:31:50.395Z,100274.89
2022-11-07T00:34:22.680Z,100277.52
2022-11-07T00:36:54.963Z,100280.56
2022-11-07T00:39:27.213Z,100282.72
2022-11-07T00:41:59.532Z,100285.46
2022-11-07T00:44:31.755Z,100284.46
2022-11-07T00:47:03.924Z,100284.04
2022-11-07T00:49:36.245Z,100285.50
2022-11-07T00:52:08.643Z,100287.21
2022-11-07T00:54:41.369Z,100282.39
2022-11-07T00:57:13.589Z,100283.19
2022-11-07T00:59:45.834Z,100286.47
2022-11-07T01:02:18.321Z,100290.44
2022-11-07T01:05:08.269Z,100286.36
2022-11-07T01:07:41.210Z,100279.17
2022-11-07T01:10:13.554Z,100270.32
2022-11-07T01:12:45.655Z,100269.23
2022-11-07T01:15:18.152Z,100267.59
2022-11-07T01:17:50.402Z,100256.66
2022-11-07T01:20:22.943Z,100254.98
2022-11-07T01:22:55.163Z,100245.23
2022-11-07T01:25:27.382Z,100240.39
2022-11-07T01:27:59.802Z,100227.14
2022-11-07T01:30:32.078Z,100219.52
2022-11-07T01:33:04.661Z,100209.68
2022-11-07T01:35:38.179Z,100199.22
2022-11-07T01:38:10.476Z,100184.43
2022-11-07T01:40:58.976Z,100175.06
2022-11-07T01:43:48.143Z,100167.39
2022-11-07T01:46:20.854Z,100162.23
2022-11-07T01:48:58.061Z,100158.41
2022-11-07T01:51:33.201Z,100151.55
2022-11-07T01:54:06.498Z,100142.83
2022-11-07T01:56:41.298Z,100130.96
2022-11-07T01:59:16.461Z,100121.56
2022-11-07T02:01:49.199Z,100114.99
2022-11-07T02:04:24.666Z,100102.33
2022-11-07T02:07:02.080Z,100094.73
2022-11-07T02:09:34.773Z,100094.70
2022-11-07T02:12:07.824Z,100090.44
2022-11-07T02:14:40.071Z,100091.15
2022-11-07T02:17:12.980Z,100091.10
2022-11-07T02:19:48.579Z,100083.92
2022-11-07T02:22:30.705Z,100070.82
2022-11-07T02:25:05.998Z,100062.20
2022-11-07T02:27:40.213Z,100052.67
2022-11-07T02:30:15.917Z,100051.32
2022-11-07T02:32:48.441Z,100053.37
2022-11-07T02:35:40.532Z,100052.10
2022-11-07T02:38:17.045Z,100048.69
2022-11-07T02:40:52.649Z,100047.29
2022-11-07T02:43:28.284Z,100042.21
2022-11-07T02:46:04.072Z,100046.78
2022-11-07T02:48:45.008Z,100043.25
2022-11-07T02:51:17.756Z,100045.89
2022-11-07T02:53:49.877Z,100042.14
2022-11-07T02:56:22.985Z,100037.48
2022-11-07T02:58:55.794Z,100031.36
2022-11-07T03:01:28.093Z,100028.21
2022-11-07T03:04:00.770Z,100025.94
2022-11-07T03:06:32.963Z,100022.30
2022-11-07T03:09:05.618Z,100018.76
2022-11-07T03:11:37.864Z,100015.56
2022-11-07T03:14:10.102Z,100013.17
2022-11-07T03:16:42.330Z,100009.93
2022-11-07T03:19:14.495Z,100004.87
2022-11-07T03:21:46.715Z,100007.83
2022-11-07T03:24:18.888Z,100017.70
2022-11-07T03:26:51.153Z,100020.27
2022-11-07T03:29:23.424Z,100020.02
2022-11-07T03:31:55.696Z,100020.08
2022-11-07T03:34:27.966Z,100026.46
2022-11-07T03:37:00.287Z,100022.70
2022-11-07T03:39:32.536Z,100025.98
2022-11-07T03:42:04.936Z,100038.02
2022-11-07T03:44:37.357Z,100041.05
2022-11-07T03:47:09.730Z,100036.17
2022-11-07T03:49:42.154Z,100035.80
2022-11-07T03:52:14.500Z,100039.06
2022-11-07T03:54:46.775Z,100039.54
2022-11-07T03:57:18.918Z,100035.02
2022-11-07T03:59:51.064Z,100028.90
2022-11-07T04:02:24.509Z,100023.43
2022-11-07T04:04:56.954Z,100020.42
2022-11-07T04:07:29.123Z,100018.50
2022-11-07T04:10:01.269Z,100021.84
2022-11-07T04:12:51.230Z,100025.72
2022-11-07T04:15:43.233Z,100026.94
2022-11-07T04:18:15.473Z,100024.06
2022-11-07T04:20:47.673Z,100029.41
2022-11-07T04:23:19.921Z,100037.28
2022-11-07T04:26:09.789Z,100033.95
2022-11-07T04:28:42.049Z,100023.27
2022-11-07T04:31:14.292Z,100008.15
2022-11-07T04:33:46.408Z,99998.69
2022-11-07T04:36:19.068Z,100002.55
2022-11-07T04:38:51.334Z,99999.55
2022-11-07T04:41:25.397Z,99995.92
2022-11-07T04:43:57.796Z,99998.30
2022-11-07T04:46:29.887Z,100001.17
2022-11-07T04:49:02.079Z,99987.91
2022-11-07T04:51:34.300Z,99990.65
2022-11-07T04:54:06.760Z,99981.40
2022-11-07T04:56:39.840Z,99980.23
2022-11-07T04:59:12.108Z,99990.24
2022-11-07T05:01:44.340Z,99990.73
2022-11-07T05:04:16.556Z,99984.42
2022-11-07T05:06:48.759Z,99980.80
2022-11-07T05:09:21.399Z,99970.80
2022-11-07T05:11:53.565Z,99965.83
2022-11-07T05:14:25.809Z,99964.15
2022-11-07T05:16:58.111Z,99974.35
2022-11-07T05:19:31.348Z,99972.95
2022-11-07T05:22:21.312Z,99973.73
2022-11-07T05:24:53.556Z,99970.05
2022-11-07T05:27:26.391Z,99971.90
2022-11-07T05:29:58.516Z,99970.05
2022-11-07T05:32:30.777Z,99976.48
2022-11-07T05:35:02.961Z,99977.41
2022-11-07T05:37:35.161Z,99975.45
2022-11-07T05:40:10.374Z,99979.21
2022-11-07T05:42:42.726Z,99982.60
2022-11-07T05:45:15.149Z,99982.63
2022-11-07T05:47:47.306Z,99985.91
2022-11-07T05:50:19.763Z,99987.88
2022-11-07T05:52:51.955Z,99980.53
2022-11-07T05:55:25.234Z,99988.46
2022-11-07T05:57:57.471Z,99985.41
2022-11-07T06:00:29.660Z,99978.80
2022-11-07T06:03:02.336Z,99981.04
2022-11-07T06:05:34.657Z,99975.80
2022-11-07T06:08:07.725Z,99974.77
2022-11-07T06:10:40.981Z,99970.34
2022-11-07T06:13:15.748Z,99968.63
2022-11-07T06:15:47.355Z,99968.90
2022-11-07T06:18:21.942Z,99961.94
2022-11-07T06:20:54.542Z,99963.47
2022-11-07T06:23:26.816Z,99963.46
2022-11-07T06:25:58.956Z,99968.65
2022-11-07T06:28:31.147Z,99971.44
2022-11-07T06:31:04.622Z,99967.12
2022-11-07T06:33:36.842Z,99972.13
2022-11-07T06:36:12.187Z,99974.45
2022-11-07T06:38:44.406Z,99977.80
2022-11-07T06:41:17.545Z,99979.98
2022-11-07T06:43:51.374Z,99986.86
2022-11-07T06:46:23.495Z,99987.59
2022-11-07T06:48:55.681Z,99988.29
2022-11-07T06:51:28.241Z,99989.34
2022-11-07T06:54:00.484Z,99989.45
2022-11-07T06:56:32.623Z,99989.89
2022-11-07T06:59:04.874Z,99990.78
2022-11-07T07:01:37.267Z,99993.06
2022-11-07T07:04:11.412Z,99999.20
2022-11-07T07:06:43.783Z,99995.89
2022-11-07T07:09:16.106Z,99999.31
2022-11-07T07:11:48.454Z,99994.11
2022-11-07T07:14:20.679Z,99988.34
2022-11-07T07:16:52.868Z,99979.98
2022-11-07T07:19:25.093Z,99988.10
2022-11-07T07:21:57.638Z,99988.88
2022-11-07T07:24:29.945Z,99987.00
2022-11-07T07:27:02.154Z,99983.81
2022-11-07T07:29:34.936Z,99986.86
2022-11-07T07:32:07.363Z,99992.56
2022-11-07T07:34:39.632Z,99997.86
2022-11-07T07:37:12.291Z,99999.58
2022-11-07T07:39:44.533Z,100000.48
2022-11-07T07:42:17.108Z,99997.29
2022-11-07T07:44:50.028Z,100001.38
2022-11-07T07:47:22.239Z,99999.20
2022-11-07T07:49:54.436Z,99997.39
2022-11-07T07:52:26.678Z,99998.23
2022-11-07T07:54:58.919Z,99989.90
2022-11-07T07:57:31.347Z,99974.89
2022-11-07T08:00:03.961Z,99971.52
2022-11-07T08:02:44.724Z,99971.34
2022-11-07T08:05:17.949Z,99973.30
2022-11-07T08:07:52.183Z,99969.54
2022-11-07T08:10:41.325Z,99972.94
2022-11-07T08:13:14.179Z,99975.66
2022-11-07T08:15:46.538Z,99971.36
2022-11-07T08:18:19.950Z,99960.20
2022-11-07T08:20:55.424Z,99963.56
2022-11-07T08:23:27.820Z,99960.64
2022-11-07T08:26:02.522Z,99962.96
2022-11-07T08:28:36.663Z,99966.79
2022-11-07T08:31:10.815Z,99967.92
2022-11-07T08:33:43.110Z,99965.71
2022-11-07T08:36:15.291Z,99962.23
2022-11-07T08:38:47.461Z,99961.73
2022-11-07T08:41:22.387Z,99963.71
2022-11-07T08:43:54.895Z,99959.06
2022-11-07T08:46:26.959Z,99954.16
2022-11-07T08:48:59.152Z,99952.55
2022-11-07T08:51:31.531Z,99949.30
2022-11-07T08:54:03.941Z,99954.66
2022-11-07T08:56:37.371Z,99952.97
2022-11-07T08:59:10.924Z,99948.77
2022-11-07T09:02:14.402Z,99945.17
2022-11-07T09:04:35.703Z,99936.23
2022-11-07T09:07:08.011Z,99934.54
2022-11-07T09:09:40.207Z,99940.02
2022-11-07T09:12:12.633Z,99933.96
2022-11-07T09:14:44.848Z,99935.09
2022-11-07T09:17:18.029Z,99934.42
2022-11-07T09:19:51.897Z,99932.61
2022-11-07T09:22:24.529Z,99931.48
2022-11-07T09:24:56.731Z,99933.61
2022-11-07T09:27:28.889Z,99930.86
2022-11-07T09:30:01.110Z,99934.51
2022-11-07T09:32:48.286Z,99932.19
2022-11-07T09:35:20.701Z,99948.99
2022-11-07T09:37:53.331Z,99950.50
2022-11-07T09:40:40.736Z,99949.30
2022-11-07T09:43:40.093Z,99958.83
2022-11-07T09:46:24.340Z,99963.48
2022-11-07T09:49:04.010Z,99962.75
2022-11-07T09:51:41.042Z,99965.16
2022-11-07T09:54:21.812Z,99962.27
2022-11-07T09:56:55.898Z,99955.05
2022-11-07T09:59:34.671Z,99963.89
2022-11-07T10:02:17.409Z,99959.85
2022-11-07T10:04:54.797Z,99958.71
2022-11-07T10:07:38.138Z,99958.05
2022-11-07T10:10:18.031Z,99948.73
2022-11-07T10:13:08.990Z,99945.52
2022-11-07T10:15:55.572Z,99950.08
2022-11-07T10:18:37.421Z,99950.28
2022-11-07T10:24:29.244Z,99935.38
2022-11-07T10:27:02.459Z,99927.46
2022-11-07T10:29:44.829Z,99922.50
2022-11-07T10:32:23.875Z,99925.54
2022-11-07T10:35:11.656Z,99925.48
2022-11-07T10:37:43.824Z,99932.61
2022-11-07T10:40:21.691Z,99931.77
2022-11-07T10:42:54.765Z,99935.49
2022-11-07T10:45:29.276Z,99936.16
2022-11-07T10:48:03.789Z,99927.63
2022-11-07T10:50:36.005Z,99922.19
2022-11-07T10:53:19.516Z,99924.58
2022-11-07T10:55:53.270Z,99918.80
2022-11-07T10:58:29.458Z,99914.70
2022-11-07T11:01:05.932Z,99909.75
2022-11-07T11:03:45.811Z,99906.88
2022-11-07T11:06:30.371Z,99908.10
2022-11-07T11:09:17.351Z,99911.89
2022-11-07T11:11:53.360Z,99916.81
2022-11-07T11:14:25.603Z,99911.97
2022-11-07T11:16:58.659Z,99909.83
2022-11-07T11:19:36.186Z,99906.88
2022-11-07T11:22:17.320Z,99910.24
2022-11-07T11:24:59.045Z,99919.73
2022-11-07T11:27:35.860Z,99915.59
2022-11-07T11:30:13.941Z,99922.52
2022-11-07T11:32:51.905Z,99922.77
2022-11-07T11:35:41.303Z,99924.33
2022-11-07T11:38:18.759Z,99921.97
2022-11-07T11:41:03.296Z,99925.73
2022-11-07T11:43:45.166Z,99922.36
2022-11-07T11:46:27.239Z,99920.66
2022-11-07T11:49:06.048Z,99922.30
2022-11-07T11:51:45.706Z,99920.88
2022-11-07T11:54:18.642Z,99918.17
2022-11-07T11:56:57.113Z,99920.38
2022-11-07T11:59:49.103Z,99913.96
2022-11-07T12:02:47.852Z,99914.00
2022-11-07T12:05:36.250Z,99917.27
2022-11-07T12:08:22.889Z,99922.16
2022-11-07T12:11:03.096Z,99924.69
2022-11-07T12:13:43.814Z,99919.92
2022-11-07T12:16:26.761Z,99922.20
2022-11-07T12:19:07.199Z,99925.29
2022-11-07T12:21:49.994Z,99924.35
2022-11-07T12:24:34.521Z,99922.63
2022-11-07T12:27:20.277Z,99923.02
2022-11-07T12:30:09.999Z,99913.80
2022-11-07T12:32:58.435Z,99913.04
2022-11-07T12:35:40.212Z,99914.77
2022-11-07T12:38:36.928Z,99906.64
2022-11-07T12:41:20.389Z,99907.19
2022-11-07T12:44:02.291Z,99908.64
2022-11-07T12:46:46.765Z,99916.71
2022-11-07T12:49:41.869Z,99915.23
2022-11-07T12:52:27.298Z,99918.41
2022-11-07T12:55:03.487Z,99931.39
2022-11-07T12:57:39.522Z,99939.05
2022-11-07T13:00:24.512Z,99950.06
2022-11-07T13:03:26.556Z,99952.74
2022-11-07T13:06:10.350Z,99949.18
2022-11-07T13:08:52.016Z,99949.41
2022-11-07T13:11:29.186Z,99949.34
2022-11-07T13:14:19.638Z,99953.67
2022-11-07T13:17:05.458Z,99965.67
2022-11-07T13:19:40.533Z,99964.88
2022-11-07T13:22:25.512Z,99965.23
2022-11-07T13:25:10.636Z,99964.36
2022-11-07T13:28:00.648Z,99962.83
2022-11-07T13:30:38.114Z,99960.27
2022-11-07T13:33:30.637Z,99963.73
2022-11-07T13:36:15.603Z,99969.64
2022-11-07T13:38:54.044Z,99966.63
2022-11-07T13:41:26.825Z,99970.13
2022-11-07T13:44:03.295Z,99972.95
2022-11-07T13:46:40.479Z,99974.36
2022-11-07T13:49:20.640Z,99972.15
2022-11-07T13:51:54.595Z,99975.64
2022-11-07T13:54:35.873Z,99977.64
2022-11-07T13:57:12.886Z,99975.21
2022-11-07T13:59:51.347Z,99979.79
2022-11-07T14:02:25.597Z,99978.39
2022-11-07T14:05:20.054Z,99969.48
2022-11-07T14:07:58.031Z,99968.63
2022-11-07T14:10:33.943Z,99970.17
2022-11-07T14:13:08.930Z,99971.01
2022-11-07T14:15:48.291Z,99970.74
2022-11-07T14:18:21.841Z,99972.58
2022-11-07T14:20:56.697Z,99970.37
2022-11-07T14:23:28.175Z,99969.77
2022-11-07T14:26:02.573Z,99973.71
2022-11-07T14:28:39.425Z,99974.05
2022-11-07T14:31:26.182Z,99974.71
2022-11-07T14:34:00.428Z,99969.64
2022-11-07T14:36:33.080Z,99969.98
2022-11-07T14:39:12.891Z,99972.83
2022-11-07T14:41:48.322Z,99974.20
2022-11-07T14:44:28.402Z,99965.92
2022-11-07T14:47:13.089Z,99968.69
2022-11-07T14:49:48.198Z,99972.46
2022-11-07T14:52:26.051Z,99967.33
2022-11-07T14:55:04.269Z,99968.34
2022-11-07T14:57:38.911Z,99968.37
2022-11-07T15:00:17.723Z,99970.71
2022-11-07T15:02:54.236Z,99971.81
2022-11-07T15:05:29.566Z,99971.95
2022-11-07T15:08:02.695Z,99976.21
2022-11-07T15:10:39.791Z,99976.23
2022-11-07T15:13:26.431Z,99981.33
2022-11-07T15:16:05.513Z,99980.40
2022-11-07T15:18:43.110Z,99980.04
2022-11-07T15:21:29.763Z,99977.64
2022-11-07T15:24:23.279Z,99978.45
2022-11-07T15:27:03.181Z,99982.71
2022-11-07T15:29:37.528Z,99986.61
2022-11-07T15:32:16.821Z,99991.05
2022-11-07T15:35:07.824Z,99991.52
2022-11-07T15:37:54.428Z,99992.95
2022-11-07T15:40:27.645Z,99994.81
2022-11-07T15:43:00.200Z,100002.89
2022-11-07T15:45:33.210Z,100000.89
2022-11-07T15:48:06.155Z,100006.36
2022-11-07T15:50:42.409Z,100003.30
2022-11-07T15:53:21.516Z,100001.05
2022-11-07T15:55:57.376Z,100004.21
2022-11-07T15:58:32.483Z,100002.62
2022-11-07T16:01:04.707Z,100005.80
2022-11-07T16:03:37.110Z,100003.05
2022-11-07T16:06:27.532Z,100002.45
2022-11-07T16:09:00.768Z,100005.98
2022-11-07T16:11:32.959Z,100001.98
2022-11-07T16:14:33.853Z,100002.75
2022-11-07T16:16:57.424Z,100005.80
2022-11-07T16:19:32.272Z,100008.08
2022-11-07T16:22:04.492Z,100003.15
2022-11-07T16:24:36.662Z,100002.30
2022-11-07T16:27:09.269Z,99993.61
2022-11-07T16:29:44.365Z,100000.06
2022-11-07T16:32:18.658Z,100004.60
2022-11-07T16:34:51.229Z,100009.30
2022-11-07T16:37:23.413Z,100012.31
2022-11-07T16:39:55.614Z,100014.34
2022-11-07T16:42:28.342Z,100010.61
2022-11-07T16:45:00.612Z,100011.11
2022-11-07T16:47:37.592Z,100006.88
2022-11-07T16:50:11.459Z,100007.20
2022-11-07T16:52:43.774Z,100016.43
2022-11-07T16:55:19.859Z,100019.56
2022-11-07T16:57:52.118Z,100020.18
2022-11-07T17:00:25.808Z,100020.64
2022-11-07T17:02:58.212Z,100020.27
2022-11-07T17:05:30.649Z,100020.02
2022-11-07T17:08:03.746Z,100016.71
2022-11-07T17:10:35.817Z,100023.77
2022-11-07T17:13:08.036Z,100026.35
2022-11-07T17:15:40.736Z,100035.23
2022-11-07T17:18:20.459Z,100037.12
2022-11-07T17:20:54.492Z,100038.43
2022-11-07T17:23:30.172Z,100040.63
2022-11-07T17:26:02.800Z,100038.41
2022-11-07T17:28:35.020Z,100037.27
2022-11-07T17:31:07.396Z,100038.97
2022-11-07T17:33:39.558Z,100038.00
2022-11-07T17:36:23.937Z,100036.73
2022-11-07T17:38:56.260Z,100031.69
2022-11-07T17:41:30.071Z,100033.39
2022-11-07T17:44:03.850Z,100029.64
2022-11-07T17:46:37.653Z,100030.00
2022-11-07T17:49:12.383Z,100033.23
2022-11-07T17:51:44.989Z,100036.70
2022-11-07T17:54:17.794Z,100040.30
2022-11-07T17:56:50.528Z,100046.57
2022-11-07T17:59:23.593Z,100047.84
2022-11-07T18:01:55.931Z,100047.76
2022-11-07T18:04:28.315Z,100046.34
2022-11-07T18:07:00.556Z,100046.17
2022-11-07T18:09:32.875Z,100048.73
2022-11-07T18:12:05.508Z,100049.68
2022-11-07T18:14:37.699Z,100053.48
2022-11-07T18:17:09.996Z,100054.66
2022-11-07T18:19:42.624Z,100048.89
2022-11-07T18:22:14.740Z,100046.66
2022-11-07T18:24:47.681Z,100046.36
2022-11-07T18:27:20.116Z,100051.56
2022-11-07T18:29:52.353Z,100049.15
2022-11-07T18:32:24.617Z,100052.70
2022-11-07T18:34:56.914Z,100049.86
2022-11-07T18:37:29.106Z,100056.65
2022-11-07T18:40:01.328Z,100057.38
2022-11-07T18:42:33.673Z,100061.16
2022-11-07T18:45:07.121Z,100061.27
2022-11-07T18:47:39.337Z,100060.73
2022-11-07T18:50:12.585Z,100057.30
2022-11-07T18:52:44.754Z,100058.10
2022-11-07T18:55:17.267Z,100058.57
2022-11-07T18:57:49.475Z,100057.05
2022-11-07T19:00:22.015Z,100059.33
2022-11-07T19:02:54.961Z,100059.16
2022-11-07T19:05:27.565Z,100062.34
2022-11-07T19:07:59.763Z,100064.61
2022-11-07T19:10:32.056Z,100060.98
2022-11-07T19:13:08.106Z,100062.68
2022-11-07T19:15:42.126Z,100062.55
2022-11-07T19:18:14.690Z,100061.77
2022-11-07T19:20:47.643Z,100064.68
2022-11-07T19:23:19.904Z,100064.78
2022-11-07T19:25:52.515Z,100061.21
2022-11-07T19:28:25.017Z,100056.17
2022-11-07T19:30:57.235Z,100056.89
2022-11-07T19:33:29.456Z,100057.50
2022-11-07T19:36:03.210Z,100055.05
2022-11-07T19:38:36.176Z,100053.50
2022-11-07T19:41:10.712Z,100053.71
2022-11-07T19:43:43.351Z,100060.45
2022-11-07T19:46:20.304Z,100060.59
2022-11-07T19:48:53.215Z,100061.95
2022-11-07T19:51:25.424Z,100059.33
2022-11-07T19:53:59.244Z,100056.08
2022-11-07T19:56:33.023Z,100059.73
2022-11-07T19:59:05.561Z,100061.31
2022-11-07T20:01:39.546Z,100064.11
2022-11-07T20:04:12.060Z,100064.95
2022-11-07T20:06:44.361Z,100060.52
2022-11-07T20:09:16.962Z,100059.93
2022-11-07T20:11:49.434Z,100059.78
2022-11-07T20:14:21.681Z,100060.83
2022-11-07T20:16:53.980Z,100060.59
2022-11-07T20:19:26.536Z,100058.28
2022-11-07T20:21:58.957Z,100057.75
2022-11-07T20:24:31.431Z,100058.70
2022-11-07T20:27:03.687Z,100062.57
2022-11-07T20:29:35.919Z,100065.83
2022-11-07T20:32:08.527Z,100063.80
2022-11-07T20:34:41.027Z,100065.98
2022-11-07T20:37:13.711Z,100067.52
2022-11-07T20:39:47.049Z,100065.19
2022-11-07T20:42:19.832Z,100066.34
2022-11-07T20:44:53.269Z,100065.56
2022-11-07T20:47:25.707Z,100068.89
2022-11-07T20:49:57.899Z,100065.16
2022-11-07T20:52:30.201Z,100065.61
2022-11-07T20:55:02.417Z,100070.17
2022-11-07T20:57:34.739Z,100069.67
2022-11-07T21:00:10.438Z,100060.69
2022-11-07T21:02:42.734Z,100062.67
2022-11-07T21:05:20.275Z,100060.11
2022-11-07T21:07:52.558Z,100053.83
2022-11-07T21:10:24.877Z,100052.16
2022-11-07T21:12:57.117Z,100055.84
2022-11-07T21:15:29.262Z,100053.02
2022-11-07T21:18:03.476Z,100054.97
2022-11-07T21:20:35.923Z,100054.10
2022-11-07T21:23:09.726Z,100051.58
2022-11-07T21:25:44.298Z,100054.30
2022-11-07T21:28:18.350Z,100054.30
2022-11-07T21:31:01.111Z,100050.66
2022-11-07T21:33:34.279Z,100051.24
2022-11-07T21:36:11.591Z,100049.63
2022-11-07T21:38:45.057Z,100050.36
2022-11-07T21:41:18.513Z,100054.50
2022-11-07T21:43:51.029Z,100051.27
2022-11-07T21:46:24.650Z,100051.48
2022-11-07T21:48:57.654Z,100049.14
2022-11-07T21:51:32.017Z,100051.02
2022-11-07T21:54:06.065Z,100048.88
2022-11-07T21:56:40.585Z,100050.75
2022-11-07T21:59:13.682Z,100052.29
2022-11-07T22:01:48.821Z,100050.73
2022-11-07T22:04:21.285Z,100056.41
2022-11-07T22:06:53.844Z,100052.61
2022-11-07T22:09:26.185Z,100049.62
2022-11-07T22:11:58.430Z,100051.83
2022-11-07T22:14:30.630Z,100050.13
2022-11-07T22:17:02.994Z,100051.54
2022-11-07T22:19:35.167Z,100048.14
2022-11-07T22:22:07.384Z,100050.21
2022-11-07T22:24:39.685Z,100050.17
2022-11-07T22:27:11.875Z,100052.58
2022-11-07T22:29:44.110Z,100051.74
2022-11-07T22:32:16.288Z,100055.58
2022-11-07T22:34:48.518Z,100054.89
2022-11-07T22:37:20.869Z,100056.80
2022-11-07T22:39:53.208Z,100055.19
2022-11-07T22:42:25.552Z,100061.09
2022-11-07T22:44:57.776Z,100063.80
2022-11-07T22:47:29.938Z,100062.15
2022-11-07T22:50:02.379Z,100064.30
2022-11-07T22:52:34.621Z,100066.23
2022-11-07T22:55:09.284Z,100063.34
2022-11-07T22:57:43.459Z,100065.09
2022-11-07T23:00:22.204Z,100065.40
2022-11-07T23:02:54.739Z,100061.77
2022-11-07T23:05:27.428Z,100061.94
2022-11-07T23:08:00.192Z,100062.17
2022-11-07T23:10:32.691Z,100067.44
2022-11-07T23:13:05.112Z,100069.15
2022-11-07T23:15:37.383Z,100068.58
2022-11-07T23:18:09.651Z,100067.40
2022-11-07T23:21:07.804Z,100072.38
2022-11-07T23:23:40.539Z,100075.03
2022-11-07T23:26:15.422Z,100075.70
2022-11-07T23:28:46.652Z,100074.83
2022-11-07T23:31:20.039Z,100074.10
2022-11-07T23:33:52.256Z,100070.55
2022-11-07T23:36:24.559Z,100073.77
2022-11-07T23:38:56.875Z,100076.20
2022-11-07T23:41:29.164Z,100073.02
2022-11-07T23:44:01.445Z,100076.00
2022-11-07T23:46:51.625Z,100078.70
2022-11-07T23:49:41.900Z,100079.27
2022-11-07T23:52:14.246Z,100079.52
2022-11-07T23:55:04.210Z,100082.18
2022-11-07T23:57:58.263Z,100075.46
