createdAt,value
2018-06-01T00:00:50.188Z,1014.84
2018-06-01T00:01:50.291Z,1014.79
2018-06-01T00:02:50.192Z,1014.76
2018-06-01T00:03:50.152Z,1014.73
2018-06-01T00:04:50.116Z,1014.76
2018-06-01T00:05:50.120Z,1014.74
2018-06-01T00:06:50.203Z,1014.79
2018-06-01T00:07:50.084Z,1014.76
2018-06-01T00:08:50.118Z,1014.73
2018-06-01T00:09:50.845Z,1014.70
2018-06-01T00:10:50.072Z,1014.73
2018-06-01T00:11:50.076Z,1014.68
2018-06-01T00:12:50.136Z,1014.68
2018-06-01T00:13:50.013Z,1014.67
2018-06-01T00:14:50.221Z,1014.67
2018-06-01T00:15:50.857Z,1014.65
2018-06-01T00:16:50.007Z,1014.66
2018-06-01T00:17:49.983Z,1014.62
2018-06-01T00:18:50.037Z,1014.65
2018-06-01T00:19:49.926Z,1014.66
2018-06-01T00:20:49.938Z,1014.59
2018-06-01T00:21:50.143Z,1014.62
2018-06-01T00:22:50.125Z,1014.61
2018-06-01T00:23:49.988Z,1014.60
2018-06-01T00:24:49.985Z,1014.60
2018-06-01T00:25:50.037Z,1014.61
2018-06-01T00:26:50.097Z,1014.58
2018-06-01T00:27:49.922Z,1014.60
2018-06-01T00:28:49.890Z,1014.58
2018-06-01T00:29:50.573Z,1014.59
2018-06-01T00:30:57.453Z,1014.56
2018-06-01T00:32:43.190Z,1014.57
2018-06-01T00:33:43.397Z,1014.56
2018-06-01T00:35:36.517Z,1014.57
2018-06-01T00:36:36.565Z,1014.58
2018-06-01T00:38:30.245Z,1014.54
2018-06-01T00:39:30.257Z,1014.52
2018-06-01T00:40:30.361Z,1014.54
2018-06-01T00:41:30.263Z,1014.52
2018-06-01T00:42:30.240Z,1014.56
2018-06-01T00:43:30.177Z,1014.57
2018-06-01T00:44:30.180Z,1014.49
2018-06-01T00:45:30.171Z,1014.56
2018-06-01T00:46:30.118Z,1014.54
2018-06-01T00:47:30.150Z,1014.50
2018-06-01T00:48:30.150Z,1014.52
2018-06-01T00:49:30.117Z,1014.49
2018-06-01T00:50:30.121Z,1014.53
2018-06-01T00:51:30.137Z,1014.50
2018-06-01T00:52:30.133Z,1014.49
2018-06-01T00:53:30.081Z,1014.52
2018-06-01T00:54:30.099Z,1014.50
2018-06-01T00:55:30.067Z,1014.54
2018-06-01T00:56:30.073Z,1014.54
2018-06-01T00:57:30.858Z,1014.51
2018-06-01T00:58:30.080Z,1014.51
2018-06-01T00:59:30.054Z,1014.49
2018-06-01T01:00:31.006Z,1014.46
2018-06-01T01:01:30.054Z,1014.49
2018-06-01T01:02:29.998Z,1014.41
2018-06-01T01:03:29.991Z,1014.42
2018-06-01T01:04:29.996Z,1014.43
2018-06-01T01:05:30.028Z,1014.44
2018-06-01T01:06:30.003Z,1014.43
2018-06-01T01:07:29.948Z,1014.44
2018-06-01T01:08:30.179Z,1014.42
2018-06-01T01:09:29.942Z,1014.42
2018-06-01T01:10:29.918Z,1014.43
2018-06-01T01:11:29.918Z,1014.43
2018-06-01T01:12:29.884Z,1014.41
2018-06-01T01:13:29.942Z,1014.40
2018-06-01T01:14:29.904Z,1014.43
2018-06-01T01:15:30.470Z,1014.45
2018-06-01T01:16:29.945Z,1014.49
2018-06-01T01:17:29.807Z,1014.44
2018-06-01T01:18:29.805Z,1014.51
2018-06-01T01:19:29.829Z,1014.49
2018-06-01T01:20:29.781Z,1014.52
2018-06-01T01:21:29.770Z,1014.51
2018-06-01T01:22:29.794Z,1014.53
2018-06-01T01:23:29.826Z,1014.46
2018-06-01T01:24:29.828Z,1014.46
2018-06-01T01:25:29.748Z,1014.44
2018-06-01T01:26:29.811Z,1014.47
2018-06-01T01:27:29.750Z,1014.49
2018-06-01T01:28:29.745Z,1014.45
2018-06-01T01:29:29.782Z,1014.46
2018-06-01T01:30:29.758Z,1014.47
2018-06-01T01:31:29.738Z,1014.49
2018-06-01T01:32:29.751Z,1014.48
2018-06-01T01:33:29.731Z,1014.48
2018-06-01T01:34:29.701Z,1014.49
2018-06-01T01:35:29.670Z,1014.51
2018-06-01T01:36:29.728Z,1014.48
2018-06-01T01:37:30.498Z,1014.49
2018-06-01T01:38:29.626Z,1014.48
2018-06-01T01:39:29.705Z,1014.49
2018-06-01T01:40:29.599Z,1014.49
2018-06-01T01:41:29.587Z,1014.49
2018-06-01T01:42:29.625Z,1014.50
2018-06-01T01:43:29.598Z,1014.51
2018-06-01T01:44:29.674Z,1014.50
2018-06-01T01:45:29.584Z,1014.53
2018-06-01T01:46:29.579Z,1014.52
2018-06-01T01:47:29.525Z,1014.50
2018-06-01T01:48:29.591Z,1014.48
2018-06-01T01:49:29.585Z,1014.54
2018-06-01T01:50:29.582Z,1014.50
2018-06-01T01:51:29.500Z,1014.52
2018-06-01T01:52:29.468Z,1014.51
2018-06-01T01:53:29.477Z,1014.50
2018-06-01T01:54:29.479Z,1014.47
2018-06-01T01:55:29.497Z,1014.52
2018-06-01T01:56:29.521Z,1014.49
2018-06-01T01:57:29.497Z,1014.49
2018-06-01T01:58:29.434Z,1014.55
2018-06-01T01:59:29.500Z,1014.51
2018-06-01T02:00:29.986Z,1014.50
2018-06-01T02:01:29.393Z,1014.52
2018-06-01T02:02:29.465Z,1014.52
2018-06-01T02:03:29.386Z,1014.50
2018-06-01T02:04:29.369Z,1014.52
2018-06-01T02:05:29.357Z,1014.52
2018-06-01T02:06:29.955Z,1014.50
2018-06-01T02:07:29.373Z,1014.50
2018-06-01T02:08:29.417Z,1014.49
2018-06-01T02:09:29.281Z,1014.51
2018-06-01T02:10:29.320Z,1014.52
2018-06-01T02:11:29.308Z,1014.54
2018-06-01T02:12:29.323Z,1014.51
2018-06-01T02:13:29.255Z,1014.50
2018-06-01T02:14:29.245Z,1014.49
2018-06-01T02:15:29.316Z,1014.47
2018-06-01T02:16:29.313Z,1014.50
2018-06-01T02:17:29.277Z,1014.53
2018-06-01T02:18:29.341Z,1014.50
2018-06-01T02:19:29.239Z,1014.46
2018-06-01T02:20:29.202Z,1014.46
2018-06-01T02:21:29.163Z,1014.53
2018-06-01T02:22:29.311Z,1014.51
2018-06-01T02:23:29.167Z,1014.53
2018-06-01T02:24:29.254Z,1014.50
2018-06-01T02:25:29.130Z,1014.48
2018-06-01T02:26:29.189Z,1014.50
2018-06-01T02:27:29.124Z,1014.50
2018-06-01T02:28:29.162Z,1014.48
2018-06-01T02:29:29.088Z,1014.49
2018-06-01T02:30:29.283Z,1014.51
2018-06-01T02:31:29.061Z,1014.54
2018-06-01T02:32:29.209Z,1014.53
2018-06-01T02:33:29.157Z,1014.53
2018-06-01T02:34:29.065Z,1014.51
2018-06-01T02:35:29.213Z,1014.44
2018-06-01T02:36:29.175Z,1014.50
2018-06-01T02:37:29.275Z,1014.46
2018-06-01T02:38:30.164Z,1014.46
2018-06-01T02:39:29.074Z,1014.45
2018-06-01T02:40:29.267Z,1014.44
2018-06-01T02:41:36.131Z,1014.45
2018-06-01T02:42:29.128Z,1014.44
2018-06-01T02:43:29.502Z,1014.41
2018-06-01T02:44:29.143Z,1014.36
2018-06-01T02:45:29.095Z,1014.37
2018-06-01T02:46:28.994Z,1014.33
2018-06-01T02:47:29.492Z,1014.30
2018-06-01T02:48:28.965Z,1014.35
2018-06-01T02:49:30.048Z,1014.31
2018-06-01T02:50:28.915Z,1014.29
2018-06-01T02:51:37.689Z,1014.27
2018-06-01T02:53:21.854Z,1014.24
2018-06-01T02:54:21.811Z,1014.26
2018-06-01T02:55:21.804Z,1014.27
2018-06-01T02:56:21.841Z,1014.24
2018-06-01T02:57:21.840Z,1014.21
2018-06-01T02:58:21.783Z,1014.18
2018-06-01T02:59:21.721Z,1014.23
2018-06-01T03:00:21.757Z,1014.15
2018-06-01T03:01:21.894Z,1014.19
2018-06-01T03:02:21.732Z,1014.17
2018-06-01T03:03:21.756Z,1014.16
2018-06-01T03:04:21.761Z,1014.19
2018-06-01T03:05:21.721Z,1014.19
2018-06-01T03:06:21.692Z,1014.17
2018-06-01T03:07:21.894Z,1014.21
2018-06-01T03:08:21.657Z,1014.21
2018-06-01T03:09:21.667Z,1014.20
2018-06-01T03:10:21.612Z,1014.21
2018-06-01T03:11:21.623Z,1014.20
2018-06-01T03:12:21.633Z,1014.22
2018-06-01T03:13:21.747Z,1014.27
2018-06-01T03:14:21.615Z,1014.22
2018-06-01T03:15:21.616Z,1014.27
2018-06-01T03:16:21.543Z,1014.22
2018-06-01T03:17:21.635Z,1014.27
2018-06-01T03:18:21.585Z,1014.24
2018-06-01T03:19:21.594Z,1014.24
2018-06-01T03:20:22.154Z,1014.25
2018-06-01T03:21:21.527Z,1014.27
2018-06-01T03:22:22.362Z,1014.28
2018-06-01T03:23:21.532Z,1014.27
2018-06-01T03:24:21.602Z,1014.30
2018-06-01T03:25:21.843Z,1014.35
2018-06-01T03:27:54.117Z,1014.35
2018-06-01T03:28:54.112Z,1014.36
2018-06-01T03:30:48.520Z,1014.33
2018-06-01T03:31:47.657Z,1014.36
2018-06-01T03:32:47.551Z,1014.36
2018-06-01T03:33:47.675Z,1014.38
2018-06-01T03:34:47.613Z,1014.40
2018-06-01T03:35:47.759Z,1014.43
2018-06-01T03:36:47.597Z,1014.43
2018-06-01T03:37:47.495Z,1014.44
2018-06-01T03:38:47.643Z,1014.48
2018-06-01T03:39:47.620Z,1014.48
2018-06-01T03:40:47.590Z,1014.43
2018-06-01T03:41:47.522Z,1014.47
2018-06-01T03:42:47.461Z,1014.45
2018-06-01T03:43:47.513Z,1014.43
2018-06-01T03:44:47.509Z,1014.38
2018-06-01T03:45:47.520Z,1014.46
2018-06-01T03:46:47.469Z,1014.43
2018-06-01T03:47:47.593Z,1014.38
2018-06-01T03:48:47.439Z,1014.42
2018-06-01T03:49:47.477Z,1014.37
2018-06-01T03:50:47.492Z,1014.43
2018-06-01T03:51:47.454Z,1014.45
2018-06-01T03:52:47.405Z,1014.48
2018-06-01T03:53:47.463Z,1014.50
2018-06-01T03:54:47.394Z,1014.46
2018-06-01T03:55:47.349Z,1014.46
2018-06-01T03:56:47.467Z,1014.49
2018-06-01T03:57:47.465Z,1014.46
2018-06-01T03:58:47.457Z,1014.46
2018-06-01T03:59:47.573Z,1014.43
2018-06-01T04:00:47.429Z,1014.39
2018-06-01T04:01:47.391Z,1014.43
2018-06-01T04:02:47.486Z,1014.43
2018-06-01T04:03:48.053Z,1014.40
2018-06-01T04:04:48.102Z,1014.38
2018-06-01T04:05:47.358Z,1014.37
2018-06-01T04:06:47.294Z,1014.34
2018-06-01T04:07:47.351Z,1014.30
2018-06-01T04:08:47.278Z,1014.30
2018-06-01T04:09:47.394Z,1014.28
2018-06-01T04:10:47.283Z,1014.27
2018-06-01T04:11:47.239Z,1014.30
2018-06-01T04:12:47.343Z,1014.33
2018-06-01T04:13:47.367Z,1014.30
2018-06-01T04:14:47.290Z,1014.29
2018-06-01T04:15:47.316Z,1014.29
2018-06-01T04:16:47.229Z,1014.30
2018-06-01T04:17:47.252Z,1014.30
2018-06-01T04:18:47.195Z,1014.29
2018-06-01T04:19:48.053Z,1014.36
2018-06-01T04:20:47.198Z,1014.32
2018-06-01T04:21:47.258Z,1014.36
2018-06-01T04:22:47.267Z,1014.34
2018-06-01T04:23:47.288Z,1014.37
2018-06-01T04:24:47.137Z,1014.28
2018-06-01T04:25:47.416Z,1014.29
2018-06-01T04:26:47.138Z,1014.30
2018-06-01T04:27:47.325Z,1014.32
2018-06-01T04:28:47.126Z,1014.31
2018-06-01T04:29:47.183Z,1014.34
2018-06-01T04:30:47.134Z,1014.36
2018-06-01T04:31:47.193Z,1014.31
2018-06-01T04:32:47.154Z,1014.32
2018-06-01T04:33:47.015Z,1014.29
2018-06-01T04:34:47.048Z,1014.36
2018-06-01T04:35:47.171Z,1014.28
2018-06-01T04:36:47.103Z,1014.24
2018-06-01T04:37:47.016Z,1014.25
2018-06-01T04:38:47.037Z,1014.26
2018-06-01T04:39:47.017Z,1014.23
2018-06-01T04:40:47.007Z,1014.23
2018-06-01T04:41:46.986Z,1014.20
2018-06-01T04:42:47.089Z,1014.25
2018-06-01T04:43:46.992Z,1014.28
2018-06-01T04:44:47.034Z,1014.21
2018-06-01T04:45:46.935Z,1014.19
2018-06-01T04:46:47.491Z,1014.21
2018-06-01T04:47:47.036Z,1014.18
2018-06-01T04:48:46.999Z,1014.14
2018-06-01T04:49:46.892Z,1014.16
2018-06-01T04:50:46.924Z,1014.16
2018-06-01T04:51:47.084Z,1014.12
2018-06-01T04:52:46.865Z,1014.13
2018-06-01T04:53:46.980Z,1014.11
2018-06-01T04:54:46.959Z,1014.17
2018-06-01T04:55:46.849Z,1014.20
2018-06-01T04:56:46.905Z,1014.13
2018-06-01T04:57:46.992Z,1014.14
2018-06-01T04:58:46.922Z,1014.14
2018-06-01T04:59:46.934Z,1014.07
2018-06-01T05:00:46.933Z,1014.09
2018-06-01T05:01:46.769Z,1014.17
2018-06-01T05:02:46.797Z,1014.15
2018-06-01T05:03:46.832Z,1014.04
2018-06-01T05:04:46.802Z,1014.07
2018-06-01T05:05:46.736Z,1014.10
2018-06-01T05:06:46.839Z,1014.06
2018-06-01T05:07:46.758Z,1013.99
2018-06-01T05:08:46.857Z,1014.03
2018-06-01T05:09:46.751Z,1014.00
2018-06-01T05:10:46.791Z,1014.06
2018-06-01T05:11:46.819Z,1014.10
2018-06-01T05:12:46.811Z,1014.02
2018-06-01T05:13:46.755Z,1014.02
2018-06-01T05:14:46.784Z,1014.00
2018-06-01T05:15:46.686Z,1014.03
2018-06-01T05:16:46.739Z,1013.96
2018-06-01T05:17:47.061Z,1014.02
2018-06-01T05:18:46.711Z,1014.01
2018-06-01T05:19:46.810Z,1013.99
2018-06-01T05:20:46.832Z,1013.92
2018-06-01T05:21:46.708Z,1013.95
2018-06-01T05:22:46.734Z,1013.90
2018-06-01T05:23:46.793Z,1013.87
2018-06-01T05:24:46.698Z,1013.94
2018-06-01T05:25:46.700Z,1013.84
2018-06-01T05:26:48.625Z,1013.81
2018-06-01T05:27:46.661Z,1013.84
2018-06-01T05:28:46.628Z,1013.81
2018-06-01T05:29:46.635Z,1013.87
2018-06-01T05:30:46.575Z,1013.86
2018-06-01T05:31:46.703Z,1013.87
2018-06-01T05:32:46.574Z,1013.84
2018-06-01T05:33:46.655Z,1013.80
2018-06-01T05:34:46.590Z,1013.88
2018-06-01T05:35:46.586Z,1013.81
2018-06-01T05:36:46.804Z,1013.78
2018-06-01T05:37:46.607Z,1013.79
2018-06-01T05:38:46.532Z,1013.77
2018-06-01T05:39:46.556Z,1013.74
2018-06-01T05:40:46.681Z,1013.74
2018-06-01T05:41:46.664Z,1013.67
2018-06-01T05:42:46.844Z,1013.65
2018-06-01T05:43:46.717Z,1013.70
2018-06-01T05:44:46.758Z,1013.67
2018-06-01T05:45:46.500Z,1013.63
2018-06-01T05:46:47.031Z,1013.64
2018-06-01T05:47:46.492Z,1013.64
2018-06-01T05:48:46.624Z,1013.63
2018-06-01T05:49:46.593Z,1013.66
2018-06-01T05:50:46.612Z,1013.67
2018-06-01T05:51:46.507Z,1013.59
2018-06-01T05:52:46.458Z,1013.57
2018-06-01T05:53:46.587Z,1013.57
2018-06-01T05:54:46.416Z,1013.53
2018-06-01T05:55:46.454Z,1013.55
2018-06-01T05:56:46.453Z,1013.49
2018-06-01T05:57:46.525Z,1013.51
2018-06-01T05:58:46.641Z,1013.52
2018-06-01T05:59:46.756Z,1013.50
2018-06-01T06:00:46.538Z,1013.54
2018-06-01T06:01:46.470Z,1013.49
2018-06-01T06:02:46.378Z,1013.47
2018-06-01T06:03:46.314Z,1013.46
2018-06-01T06:04:46.369Z,1013.45
2018-06-01T06:05:46.382Z,1013.46
2018-06-01T06:06:46.273Z,1013.42
2018-06-01T06:07:46.366Z,1013.39
2018-06-01T06:08:46.613Z,1013.42
2018-06-01T06:09:46.294Z,1013.40
2018-06-01T06:10:46.569Z,1013.34
2018-06-01T06:11:46.410Z,1013.37
2018-06-01T06:12:46.402Z,1013.37
2018-06-01T06:13:46.561Z,1013.35
2018-06-01T06:14:46.448Z,1013.31
2018-06-01T06:15:46.446Z,1013.27
2018-06-01T06:16:46.497Z,1013.31
2018-06-01T06:17:46.412Z,1013.30
2018-06-01T06:18:46.315Z,1013.26
2018-06-01T06:19:46.337Z,1013.22
2018-06-01T06:20:46.278Z,1013.28
2018-06-01T06:21:47.168Z,1013.33
2018-06-01T06:22:46.265Z,1013.23
2018-06-01T06:23:46.372Z,1013.32
2018-06-01T06:24:46.496Z,1013.22
2018-06-01T06:25:46.261Z,1013.31
2018-06-01T06:26:46.244Z,1013.27
2018-06-01T06:27:46.309Z,1013.27
2018-06-01T06:28:46.366Z,1013.27
2018-06-01T06:29:46.168Z,1013.27
2018-06-01T06:30:46.275Z,1013.29
2018-06-01T06:31:46.326Z,1013.23
2018-06-01T06:33:46.444Z,1013.26
2018-06-01T06:34:46.217Z,1013.23
2018-06-01T06:35:46.172Z,1013.25
2018-06-01T06:36:46.596Z,1013.23
2018-06-01T06:37:46.206Z,1013.28
2018-06-01T06:38:46.215Z,1013.17
2018-06-01T06:39:47.044Z,1013.21
2018-06-01T06:40:46.207Z,1013.16
2018-06-01T06:42:46.198Z,1013.12
2018-06-01T06:43:46.183Z,1013.21
2018-06-01T06:44:46.372Z,1013.13
2018-06-01T06:45:47.028Z,1013.09
2018-06-01T06:46:46.095Z,1013.09
2018-06-01T06:47:46.274Z,1013.09
2018-06-01T06:48:46.097Z,1013.07
2018-06-01T06:49:46.169Z,1013.05
2018-06-01T06:50:46.046Z,1013.01
2018-06-01T06:51:46.690Z,1013.00
2018-06-01T06:52:46.024Z,1013.03
2018-06-01T06:53:45.971Z,1012.98
2018-06-01T06:54:45.975Z,1013.15
2018-06-01T06:55:46.074Z,1012.99
2018-06-01T06:56:46.094Z,1013.04
2018-06-01T06:57:46.065Z,1012.99
2018-06-01T06:58:46.631Z,1013.00
2018-06-01T06:59:45.989Z,1013.05
2018-06-01T07:00:45.978Z,1013.00
2018-06-01T07:01:46.013Z,1013.13
2018-06-01T07:02:46.097Z,1013.01
2018-06-01T07:03:45.943Z,1012.97
2018-06-01T07:04:45.949Z,1013.05
2018-06-01T07:05:46.064Z,1013.05
2018-06-01T07:06:45.955Z,1012.90
2018-06-01T07:07:45.918Z,1013.00
2018-06-01T07:08:45.910Z,1012.89
2018-06-01T07:09:46.069Z,1012.87
2018-06-01T07:10:46.677Z,1012.94
2018-06-01T07:11:46.096Z,1013.07
2018-06-01T07:12:45.968Z,1012.86
2018-06-01T07:13:45.870Z,1012.86
2018-06-01T07:14:46.008Z,1012.84
2018-06-01T07:15:45.901Z,1012.90
2018-06-01T07:16:45.953Z,1012.85
2018-06-01T07:17:46.023Z,1012.96
2018-06-01T07:18:45.951Z,1012.77
2018-06-01T07:19:45.968Z,1012.78
2018-06-01T07:20:45.981Z,1013.04
2018-06-01T07:21:46.591Z,1012.78
2018-06-01T07:22:46.015Z,1012.77
2018-06-01T07:23:45.930Z,1012.70
2018-06-01T07:24:46.037Z,1012.75
2018-06-01T07:25:45.942Z,1012.69
2018-06-01T07:26:46.145Z,1012.63
2018-06-01T07:27:46.057Z,1012.70
2018-06-01T07:28:45.918Z,1012.70
2018-06-01T07:29:46.111Z,1012.68
2018-06-01T07:30:46.088Z,1012.66
2018-06-01T07:31:45.977Z,1012.63
2018-06-01T07:32:45.948Z,1012.81
2018-06-01T07:33:45.984Z,1012.72
2018-06-01T07:34:45.988Z,1012.71
2018-06-01T07:35:46.143Z,1012.59
2018-06-01T07:36:45.925Z,1012.56
2018-06-01T07:37:46.076Z,1012.54
2018-06-01T07:38:46.197Z,1012.55
2018-06-01T07:39:46.456Z,1012.54
2018-06-01T07:40:45.998Z,1012.58
2018-06-01T07:41:45.949Z,1012.50
2018-06-01T07:42:45.902Z,1012.58
2018-06-01T07:43:45.848Z,1012.58
2018-06-01T07:44:45.840Z,1012.56
2018-06-01T07:45:45.975Z,1012.49
2018-06-01T07:46:45.894Z,1012.45
2018-06-01T07:47:46.028Z,1012.52
2018-06-01T07:48:45.963Z,1012.57
2018-06-01T07:49:46.011Z,1012.51
2018-06-01T07:50:46.014Z,1012.46
2018-06-01T07:51:46.698Z,1012.45
2018-06-01T07:52:45.913Z,1012.31
2018-06-01T07:53:46.102Z,1012.36
2018-06-01T07:54:48.852Z,1012.28
2018-06-01T07:55:46.314Z,1012.37
2018-06-01T07:57:46.203Z,1012.27
2018-06-01T07:58:45.979Z,1012.29
2018-06-01T07:59:45.967Z,1012.24
2018-06-01T08:00:46.545Z,1012.19
2018-06-01T08:01:46.039Z,1012.24
2018-06-01T08:03:46.121Z,1012.23
2018-06-01T08:04:46.148Z,1012.33
2018-06-01T08:05:46.156Z,1012.28
2018-06-01T08:06:46.037Z,1012.29
2018-06-01T08:07:46.400Z,1012.29
2018-06-01T08:08:45.851Z,1012.35
2018-06-01T08:09:45.964Z,1012.28
2018-06-01T08:10:46.144Z,1012.23
2018-06-01T08:11:45.903Z,1012.15
2018-06-01T08:12:45.838Z,1012.29
2018-06-01T08:13:46.762Z,1012.37
2018-06-01T08:14:45.914Z,1012.23
2018-06-01T08:17:46.144Z,1012.17
2018-06-01T08:18:46.272Z,1012.07
2018-06-01T08:19:46.194Z,1012.03
2018-06-01T08:20:46.059Z,1012.05
2018-06-01T08:21:46.065Z,1012.08
2018-06-01T08:22:45.950Z,1012.17
2018-06-01T08:23:46.080Z,1012.05
2018-06-01T08:24:46.025Z,1012.18
2018-06-01T08:25:45.948Z,1012.02
2018-06-01T08:26:46.010Z,1012.02
2018-06-01T08:27:45.869Z,1012.06
2018-06-01T08:28:45.982Z,1012.04
2018-06-01T08:29:45.899Z,1012.10
2018-06-01T08:30:46.071Z,1012.29
2018-06-01T08:31:45.957Z,1012.23
2018-06-01T08:32:46.053Z,1012.11
2018-06-01T08:33:45.998Z,1012.12
2018-06-01T08:34:45.993Z,1012.07
2018-06-01T08:35:46.101Z,1012.14
2018-06-01T08:36:46.004Z,1012.12
2018-06-01T08:37:46.219Z,1012.04
2018-06-01T08:38:45.991Z,1012.17
2018-06-01T08:39:46.047Z,1012.07
2018-06-01T08:40:46.094Z,1012.14
2018-06-01T08:41:46.256Z,1012.21
2018-06-01T08:42:46.154Z,1012.32
2018-06-01T08:43:46.182Z,1012.06
2018-06-01T08:44:46.069Z,1012.22
2018-06-01T08:45:46.231Z,1012.19
2018-06-01T08:46:46.234Z,1012.07
2018-06-01T08:47:46.187Z,1012.10
2018-06-01T08:48:46.001Z,1012.09
2018-06-01T08:49:46.384Z,1012.03
2018-06-01T08:50:46.050Z,1012.04
2018-06-01T08:51:46.066Z,1012.06
2018-06-01T08:52:46.660Z,1012.06
2018-06-01T08:53:46.201Z,1012.02
2018-06-01T08:54:46.420Z,1011.98
2018-06-01T08:55:47.951Z,1012.09
2018-06-01T08:56:46.114Z,1011.95
2018-06-01T08:57:46.329Z,1012.00
2018-06-01T08:58:46.933Z,1011.97
2018-06-01T08:59:46.151Z,1011.98
2018-06-01T09:00:46.144Z,1011.91
2018-06-01T09:01:46.051Z,1011.96
2018-06-01T09:02:46.602Z,1011.91
2018-06-01T09:03:46.351Z,1011.88
2018-06-01T09:04:48.723Z,1011.92
2018-06-01T09:05:46.075Z,1011.90
2018-06-01T09:06:46.603Z,1011.87
2018-06-01T09:07:46.670Z,1011.82
2018-06-01T09:08:46.252Z,1011.84
2018-06-01T09:09:46.754Z,1011.86
2018-06-01T09:10:46.348Z,1011.89
2018-06-01T09:11:46.496Z,1011.87
2018-06-01T09:12:47.218Z,1011.88
2018-06-01T09:13:46.181Z,1011.86
2018-06-01T09:14:47.174Z,1011.89
2018-06-01T09:15:46.342Z,1011.86
2018-06-01T09:16:46.361Z,1011.89
2018-06-01T09:17:46.197Z,1011.89
2018-06-01T09:18:46.265Z,1011.89
2018-06-01T09:19:46.254Z,1011.81
2018-06-01T09:20:46.351Z,1011.91
2018-06-01T09:21:46.244Z,1011.86
2018-06-01T09:22:46.345Z,1011.94
2018-06-01T09:23:46.277Z,1011.88
2018-06-01T09:24:46.216Z,1011.91
2018-06-01T09:25:46.215Z,1011.85
2018-06-01T09:26:46.305Z,1012.00
2018-06-01T09:27:46.293Z,1011.86
2018-06-01T09:28:46.335Z,1011.91
2018-06-01T09:29:46.267Z,1011.93
2018-06-01T09:30:46.275Z,1011.90
2018-06-01T09:31:46.311Z,1012.00
2018-06-01T09:32:46.334Z,1011.90
2018-06-01T09:33:46.435Z,1011.97
2018-06-01T09:34:46.359Z,1011.96
2018-06-01T09:35:46.321Z,1012.01
2018-06-01T09:36:46.504Z,1011.96
2018-06-01T09:37:46.360Z,1011.97
2018-06-01T09:38:47.228Z,1011.93
2018-06-01T09:39:46.407Z,1011.95
2018-06-01T09:40:46.358Z,1011.87
2018-06-01T09:41:46.439Z,1011.85
2018-06-01T09:42:46.444Z,1011.85
2018-06-01T09:43:46.389Z,1011.83
2018-06-01T09:44:46.391Z,1011.77
2018-06-01T09:45:46.565Z,1011.69
2018-06-01T09:46:46.775Z,1011.70
2018-06-01T09:47:47.291Z,1011.73
2018-06-01T09:48:46.793Z,1011.74
2018-06-01T09:49:46.503Z,1011.65
2018-06-01T09:50:46.504Z,1011.62
2018-06-01T09:51:46.470Z,1011.64
2018-06-01T09:52:46.716Z,1011.61
2018-06-01T09:53:46.575Z,1011.63
2018-06-01T09:54:46.509Z,1011.69
2018-06-01T09:55:46.695Z,1011.66
2018-06-01T09:56:46.561Z,1011.67
2018-06-01T09:57:46.558Z,1011.70
2018-06-01T09:58:46.610Z,1011.75
2018-06-01T09:59:46.767Z,1011.63
2018-06-01T10:00:46.818Z,1011.67
2018-06-01T10:01:46.740Z,1011.70
2018-06-01T10:02:46.747Z,1011.69
2018-06-01T10:03:46.674Z,1011.67
2018-06-01T10:04:46.685Z,1011.73
2018-06-01T10:05:46.587Z,1011.67
2018-06-01T10:06:46.693Z,1011.70
2018-06-01T10:07:46.724Z,1011.60
2018-06-01T10:08:46.768Z,1011.66
2018-06-01T10:09:46.689Z,1011.64
2018-06-01T10:10:46.772Z,1011.67
2018-06-01T10:11:46.686Z,1011.74
2018-06-01T10:12:46.710Z,1011.69
2018-06-01T10:13:46.800Z,1011.85
2018-06-01T10:14:46.841Z,1011.69
2018-06-01T10:15:46.854Z,1011.74
2018-06-01T10:16:46.833Z,1011.60
2018-06-01T10:17:46.898Z,1011.65
2018-06-01T10:18:46.743Z,1011.69
2018-06-01T10:19:46.792Z,1011.62
2018-06-01T10:20:46.884Z,1011.52
2018-06-01T10:21:46.828Z,1011.55
2018-06-01T10:22:46.849Z,1011.67
2018-06-01T10:23:47.667Z,1011.58
2018-06-01T10:24:46.963Z,1011.56
2018-06-01T10:25:46.917Z,1011.55
2018-06-01T10:26:46.859Z,1011.57
2018-06-01T10:27:46.787Z,1011.51
2018-06-01T10:28:46.858Z,1011.53
2018-06-01T10:29:47.734Z,1011.50
2018-06-01T10:30:48.656Z,1011.49
2018-06-01T10:31:46.877Z,1011.44
2018-06-01T10:32:46.963Z,1011.40
2018-06-01T10:33:46.976Z,1011.40
2018-06-01T10:34:47.072Z,1011.43
2018-06-01T10:35:46.977Z,1011.41
2018-06-01T10:36:47.038Z,1011.48
2018-06-01T10:37:47.156Z,1011.38
2018-06-01T10:38:47.533Z,1011.40
2018-06-01T10:39:47.724Z,1011.40
2018-06-01T10:40:47.071Z,1011.45
2018-06-01T10:41:47.114Z,1011.49
2018-06-01T10:42:47.472Z,1011.47
2018-06-01T10:43:47.188Z,1011.35
2018-06-01T10:44:47.029Z,1011.41
2018-06-01T10:45:46.990Z,1011.45
2018-06-01T10:46:47.661Z,1011.44
2018-06-01T10:47:47.205Z,1011.43
2018-06-01T10:48:47.381Z,1011.46
2018-06-01T10:49:47.129Z,1011.46
2018-06-01T10:50:47.158Z,1011.48
2018-06-01T10:51:47.049Z,1011.45
2018-06-01T10:52:46.953Z,1011.42
2018-06-01T10:53:47.039Z,1011.40
2018-06-01T10:54:47.208Z,1011.41
2018-06-01T10:55:47.046Z,1011.48
2018-06-01T10:56:47.099Z,1011.42
2018-06-01T10:57:47.314Z,1011.44
2018-06-01T10:58:47.071Z,1011.37
2018-06-01T10:59:47.153Z,1011.34
2018-06-01T11:00:47.570Z,1011.37
2018-06-01T11:01:47.109Z,1011.36
2018-06-01T11:02:47.694Z,1011.34
2018-06-01T11:03:47.203Z,1011.28
2018-06-01T11:04:47.153Z,1011.27
2018-06-01T11:05:47.121Z,1011.33
2018-06-01T11:06:47.733Z,1011.27
2018-06-01T11:07:47.190Z,1011.33
2018-06-01T11:08:48.153Z,1011.24
2018-06-01T11:09:47.190Z,1011.22
2018-06-01T11:10:47.152Z,1011.20
2018-06-01T11:11:47.444Z,1011.18
2018-06-01T11:12:47.268Z,1011.14
2018-06-01T11:13:47.324Z,1011.16
2018-06-01T11:14:47.208Z,1011.08
2018-06-01T11:15:47.207Z,1011.11
2018-06-01T11:16:47.244Z,1011.02
2018-06-01T11:17:47.350Z,1011.04
2018-06-01T11:18:48.357Z,1011.02
2018-06-01T11:19:47.307Z,1010.91
2018-06-01T11:20:48.233Z,1011.05
2018-06-01T11:21:47.364Z,1010.92
2018-06-01T11:22:47.331Z,1010.98
2018-06-01T11:23:47.361Z,1010.96
2018-06-01T11:24:47.340Z,1010.96
2018-06-01T11:25:47.395Z,1010.96
2018-06-01T11:26:47.424Z,1010.96
2018-06-01T11:27:47.355Z,1010.91
2018-06-01T11:28:47.398Z,1010.95
2018-06-01T11:29:47.425Z,1010.94
2018-06-01T11:30:47.429Z,1010.82
2018-06-01T11:31:47.482Z,1010.85
2018-06-01T11:32:47.487Z,1010.84
2018-06-01T11:33:47.556Z,1010.85
2018-06-01T11:34:47.484Z,1010.84
2018-06-01T11:35:47.505Z,1010.82
2018-06-01T11:36:47.516Z,1010.82
2018-06-01T11:37:47.572Z,1010.74
2018-06-01T11:38:47.572Z,1010.73
2018-06-01T11:39:47.529Z,1010.76
2018-06-01T11:40:47.575Z,1010.79
2018-06-01T11:41:47.595Z,1010.84
2018-06-01T11:42:47.595Z,1010.85
2018-06-01T11:43:48.191Z,1010.83
2018-06-01T11:44:47.565Z,1010.82
2018-06-01T11:45:47.623Z,1010.79
2018-06-01T11:46:47.599Z,1010.77
2018-06-01T11:47:47.623Z,1010.83
2018-06-01T11:48:48.238Z,1010.81
2018-06-01T11:49:47.655Z,1010.75
2018-06-01T11:50:48.210Z,1010.77
2018-06-01T11:51:47.703Z,1010.74
2018-06-01T11:52:47.692Z,1010.76
2018-06-01T11:53:47.685Z,1010.81
2018-06-01T11:54:47.736Z,1010.70
2018-06-01T11:55:47.774Z,1010.70
2018-06-01T11:56:47.766Z,1010.64
2018-06-01T11:57:47.748Z,1010.72
2018-06-01T11:58:47.746Z,1010.70
2018-06-01T11:59:47.844Z,1010.66
2018-06-01T12:00:47.881Z,1010.69
2018-06-01T12:01:47.821Z,1010.61
2018-06-01T12:02:47.816Z,1010.64
2018-06-01T12:03:47.829Z,1010.62
2018-06-01T12:04:47.898Z,1010.61
2018-06-01T12:05:47.943Z,1010.57
2018-06-01T12:06:48.080Z,1010.54
2018-06-01T12:07:47.920Z,1010.51
2018-06-01T12:08:47.993Z,1010.54
2018-06-01T12:09:47.922Z,1010.71
2018-06-01T12:10:47.943Z,1010.48
2018-06-01T12:11:47.950Z,1010.48
2018-06-01T12:12:47.953Z,1010.52
2018-06-01T12:13:47.977Z,1010.53
2018-06-01T12:14:47.977Z,1010.49
2018-06-01T12:15:47.945Z,1010.49
2018-06-01T12:16:47.954Z,1010.50
2018-06-01T12:17:48.095Z,1010.43