createdAt,value
2018-12-22T00:00:57.942Z,971.64
2018-12-22T00:01:57.853Z,971.63
2018-12-22T00:02:57.779Z,971.68
2018-12-22T00:03:57.698Z,971.71
2018-12-22T00:04:57.630Z,971.64
2018-12-22T00:05:57.544Z,971.67
2018-12-22T00:06:57.471Z,971.67
2018-12-22T00:07:57.387Z,971.69
2018-12-22T00:08:57.313Z,971.67
2018-12-22T00:09:57.232Z,971.64
2018-12-22T00:10:57.154Z,971.57
2018-12-22T00:11:57.073Z,971.60
2018-12-22T00:12:56.998Z,971.59
2018-12-22T00:13:56.918Z,971.59
2018-12-22T00:14:56.851Z,971.61
2018-12-22T00:15:56.769Z,971.58
2018-12-22T00:16:57.701Z,971.58
2018-12-22T00:17:56.606Z,971.59
2018-12-22T00:18:56.547Z,971.55
2018-12-22T00:19:56.444Z,971.61
2018-12-22T00:20:56.372Z,971.61
2018-12-22T00:21:56.286Z,971.67
2018-12-22T00:22:56.213Z,971.63
2018-12-22T00:23:56.212Z,971.68
2018-12-22T00:24:56.060Z,971.66
2018-12-22T00:25:55.970Z,971.64
2018-12-22T00:26:55.903Z,971.67
2018-12-22T00:27:55.815Z,971.73
2018-12-22T00:28:55.741Z,971.74
2018-12-22T00:29:55.659Z,971.74
2018-12-22T00:30:55.587Z,971.77
2018-12-22T00:31:55.502Z,971.78
2018-12-22T00:32:55.428Z,971.72
2018-12-22T00:33:55.344Z,971.67
2018-12-22T00:34:55.284Z,971.63
2018-12-22T00:35:55.188Z,971.60
2018-12-22T00:36:55.116Z,971.59
2018-12-22T00:37:55.030Z,971.64
2018-12-22T00:38:54.962Z,971.59
2018-12-22T00:39:54.873Z,971.59
2018-12-22T00:40:54.803Z,971.61
2018-12-22T00:41:54.723Z,971.56
2018-12-22T00:42:54.644Z,971.66
2018-12-22T00:43:54.560Z,971.62
2018-12-22T00:44:54.489Z,971.66
2018-12-22T00:45:54.403Z,971.62
2018-12-22T00:46:54.331Z,971.62
2018-12-22T00:47:54.247Z,971.64
2018-12-22T00:48:54.176Z,971.58
2018-12-22T00:49:54.089Z,971.61
2018-12-22T00:50:54.014Z,971.55
2018-12-22T00:51:53.927Z,971.69
2018-12-22T00:52:53.861Z,971.69
2018-12-22T00:53:53.775Z,971.65
2018-12-22T00:54:53.706Z,971.71
2018-12-22T00:55:53.618Z,971.79
2018-12-22T00:56:53.546Z,971.71
2018-12-22T00:57:53.460Z,971.72
2018-12-22T00:58:53.390Z,971.70
2018-12-22T00:59:53.303Z,971.76
2018-12-22T01:00:53.231Z,971.72
2018-12-22T01:01:53.148Z,971.77
2018-12-22T01:02:53.074Z,971.75
2018-12-22T01:03:52.987Z,971.73
2018-12-22T01:04:52.919Z,971.78
2018-12-22T01:05:52.834Z,971.89
2018-12-22T01:06:52.864Z,971.78
2018-12-22T01:07:52.776Z,971.83
2018-12-22T01:08:52.608Z,971.88
2018-12-22T01:09:52.524Z,971.87
2018-12-22T01:10:52.451Z,971.79
2018-12-22T01:11:52.362Z,971.84
2018-12-22T01:12:52.293Z,971.85
2018-12-22T01:13:52.207Z,971.93
2018-12-22T01:14:52.133Z,971.86
2018-12-22T01:15:52.047Z,971.92
2018-12-22T01:16:51.983Z,971.92
2018-12-22T01:17:51.892Z,971.87
2018-12-22T01:18:51.827Z,971.90
2018-12-22T01:19:51.736Z,971.87
2018-12-22T01:20:51.661Z,971.95
2018-12-22T01:21:51.579Z,971.91
2018-12-22T01:22:51.508Z,971.91
2018-12-22T01:23:51.426Z,971.94
2018-12-22T01:24:51.348Z,971.92
2018-12-22T01:25:51.265Z,971.93
2018-12-22T01:26:51.198Z,971.94
2018-12-22T01:27:51.105Z,971.92
2018-12-22T01:28:51.042Z,971.96
2018-12-22T01:29:50.953Z,971.97
2018-12-22T01:30:50.881Z,971.98
2018-12-22T01:31:50.799Z,971.98
2018-12-22T01:32:50.720Z,971.93
2018-12-22T01:33:50.635Z,971.98
2018-12-22T01:34:50.573Z,971.98
2018-12-22T01:35:50.478Z,972.00
2018-12-22T01:36:50.407Z,972.00
2018-12-22T01:37:50.321Z,971.97
2018-12-22T01:38:50.247Z,971.99
2018-12-22T01:39:50.163Z,972.00
2018-12-22T01:40:50.101Z,972.00
2018-12-22T01:41:50.009Z,972.04
2018-12-22T01:42:49.935Z,972.00
2018-12-22T01:43:49.852Z,972.02
2018-12-22T01:44:49.777Z,972.04
2018-12-22T01:45:49.692Z,972.04
2018-12-22T01:46:49.626Z,972.05
2018-12-22T01:47:49.539Z,972.06
2018-12-22T01:48:49.467Z,972.03
2018-12-22T01:49:49.382Z,972.01
2018-12-22T01:50:49.307Z,972.04
2018-12-22T01:51:49.223Z,972.02
2018-12-22T01:52:49.156Z,972.07
2018-12-22T01:53:49.068Z,972.03
2018-12-22T01:54:48.992Z,972.03
2018-12-22T01:55:48.908Z,972.04
2018-12-22T01:56:48.837Z,972.06
2018-12-22T01:57:48.825Z,972.09
2018-12-22T01:58:48.682Z,972.06
2018-12-22T01:59:48.600Z,972.01
2018-12-22T02:00:48.524Z,972.03
2018-12-22T02:01:48.439Z,972.01
2018-12-22T02:02:48.371Z,971.97
2018-12-22T02:03:48.283Z,972.05
2018-12-22T02:04:48.212Z,972.04
2018-12-22T02:05:48.126Z,972.08
2018-12-22T02:06:48.052Z,972.08
2018-12-22T02:07:47.969Z,972.14
2018-12-22T02:08:47.896Z,972.10
2018-12-22T02:09:47.807Z,972.10
2018-12-22T02:10:47.745Z,972.24
2018-12-22T02:11:47.653Z,972.10
2018-12-22T02:12:47.575Z,972.17
2018-12-22T02:13:47.499Z,972.11
2018-12-22T02:14:47.426Z,972.07
2018-12-22T02:15:47.339Z,972.05
2018-12-22T02:16:48.274Z,971.99
2018-12-22T02:17:47.181Z,972.01
2018-12-22T02:18:47.115Z,972.02
2018-12-22T02:19:47.026Z,971.96
2018-12-22T02:20:46.951Z,972.02
2018-12-22T02:21:46.868Z,972.10
2018-12-22T02:22:47.797Z,972.01
2018-12-22T02:23:46.714Z,971.95
2018-12-22T02:24:46.647Z,971.99
2018-12-22T02:25:46.559Z,971.98
2018-12-22T02:26:46.482Z,972.00
2018-12-22T02:27:46.398Z,971.96
2018-12-22T02:28:46.329Z,972.04
2018-12-22T02:29:46.244Z,971.95
2018-12-22T02:30:46.172Z,971.96
2018-12-22T02:31:46.092Z,971.93
2018-12-22T02:32:46.014Z,971.99
2018-12-22T02:33:45.928Z,971.91
2018-12-22T02:34:45.861Z,971.86
2018-12-22T02:35:45.771Z,971.85
2018-12-22T02:36:45.701Z,971.84
2018-12-22T02:37:45.626Z,971.87
2018-12-22T02:38:45.539Z,971.80
2018-12-22T02:39:45.460Z,971.75
2018-12-22T02:40:45.388Z,971.73
2018-12-22T02:41:45.299Z,971.77
2018-12-22T02:42:45.226Z,971.78
2018-12-22T02:43:45.141Z,971.76
2018-12-22T02:44:45.071Z,971.73
2018-12-22T02:45:44.986Z,971.78
2018-12-22T02:46:44.914Z,971.71
2018-12-22T02:47:44.827Z,971.73
2018-12-22T02:48:44.754Z,971.62
2018-12-22T02:49:44.670Z,971.66
2018-12-22T02:50:44.598Z,971.66
2018-12-22T02:51:44.512Z,971.58
2018-12-22T02:52:44.442Z,971.65
2018-12-22T02:53:44.358Z,971.59
2018-12-22T02:54:44.292Z,971.52
2018-12-22T02:55:44.201Z,971.44
2018-12-22T02:56:44.130Z,971.48
2018-12-22T02:57:44.059Z,971.33
2018-12-22T02:58:43.975Z,971.31
2018-12-22T02:59:43.881Z,971.36
2018-12-22T03:00:43.812Z,971.26
2018-12-22T03:01:43.725Z,971.30
2018-12-22T03:02:43.662Z,971.26
2018-12-22T03:03:43.572Z,971.27
2018-12-22T03:04:43.503Z,971.29
2018-12-22T03:05:43.413Z,971.27
2018-12-22T03:06:43.340Z,971.30
2018-12-22T03:07:43.256Z,971.29
2018-12-22T03:08:43.194Z,971.24
2018-12-22T03:09:43.105Z,971.20
2018-12-22T03:10:43.037Z,971.23
2018-12-22T03:11:42.941Z,971.23
2018-12-22T03:12:42.872Z,971.25
2018-12-22T03:13:42.784Z,971.32
2018-12-22T03:14:42.713Z,971.24
2018-12-22T03:15:42.630Z,971.34
2018-12-22T03:16:42.564Z,971.35
2018-12-22T03:17:42.472Z,971.32
2018-12-22T03:18:42.409Z,971.33
2018-12-22T03:19:42.314Z,971.26
2018-12-22T03:20:42.244Z,971.32
2018-12-22T03:21:42.158Z,971.31
2018-12-22T03:22:42.088Z,971.28
2018-12-22T03:23:41.995Z,971.27
2018-12-22T03:24:41.927Z,971.22
2018-12-22T03:25:41.842Z,971.22
2018-12-22T03:26:41.773Z,971.38
2018-12-22T03:27:41.686Z,971.39
2018-12-22T03:28:41.624Z,971.30
2018-12-22T03:29:41.530Z,971.27
2018-12-22T03:30:41.460Z,971.24
2018-12-22T03:31:41.374Z,971.24
2018-12-22T03:32:41.306Z,971.23
2018-12-22T03:33:41.212Z,971.22
2018-12-22T03:34:41.134Z,971.09
2018-12-22T03:35:41.164Z,971.17
2018-12-22T03:36:40.976Z,971.15
2018-12-22T03:37:40.972Z,971.16
2018-12-22T03:38:40.816Z,971.23
2018-12-22T03:39:40.783Z,971.12
2018-12-22T03:40:40.669Z,971.13
2018-12-22T03:41:40.693Z,971.14
2018-12-22T03:42:40.505Z,971.11
2018-12-22T03:43:40.501Z,971.07
2018-12-22T03:44:40.349Z,970.97
2018-12-22T03:45:40.282Z,971.05
2018-12-22T03:46:40.215Z,971.05
2018-12-22T03:47:40.111Z,971.09
2018-12-22T03:48:40.127Z,971.08
2018-12-22T03:49:39.957Z,971.07
2018-12-22T03:50:39.886Z,970.98
2018-12-22T03:51:39.804Z,970.91
2018-12-22T03:52:39.744Z,971.03
2018-12-22T03:53:39.641Z,971.07
2018-12-22T03:54:39.657Z,971.18
2018-12-22T03:55:39.484Z,971.07
2018-12-22T03:56:39.468Z,971.11
2018-12-22T03:57:39.328Z,971.00
2018-12-22T03:58:39.283Z,971.04
2018-12-22T03:59:39.170Z,971.06
2018-12-22T04:00:39.186Z,971.04
2018-12-22T04:01:39.012Z,971.00
2018-12-22T04:02:38.995Z,971.06
2018-12-22T04:03:38.854Z,970.97
2018-12-22T04:04:38.777Z,970.97
2018-12-22T04:05:38.814Z,971.03
2018-12-22T04:06:38.637Z,971.00
2018-12-22T04:07:38.620Z,970.98
2018-12-22T04:08:38.462Z,970.98
2018-12-22T04:09:38.429Z,971.04
2018-12-22T04:10:38.304Z,971.06
2018-12-22T04:11:38.343Z,971.04
2018-12-22T04:12:38.148Z,971.04
2018-12-22T04:13:38.150Z,971.05
2018-12-22T04:14:37.997Z,971.03
2018-12-22T04:15:38.981Z,971.08
2018-12-22T04:16:37.830Z,971.01
2018-12-22T04:17:37.872Z,970.95
2018-12-22T04:18:37.744Z,970.90
2018-12-22T04:19:37.677Z,970.95
2018-12-22T04:20:37.517Z,970.97
2018-12-22T04:21:37.488Z,971.00
2018-12-22T04:22:37.371Z,970.93
2018-12-22T04:23:37.404Z,970.91
2018-12-22T04:24:37.214Z,970.88
2018-12-22T04:25:37.207Z,970.85
2018-12-22T04:26:37.047Z,970.79
2018-12-22T04:27:37.017Z,970.72
2018-12-22T04:28:36.889Z,970.74
2018-12-22T04:29:36.930Z,970.71
2018-12-22T04:30:36.731Z,970.71
2018-12-22T04:31:36.743Z,970.83
2018-12-22T04:32:36.582Z,970.77
2018-12-22T04:33:36.543Z,970.79
2018-12-22T04:34:36.426Z,970.93
2018-12-22T04:35:36.462Z,970.78
2018-12-22T04:36:36.263Z,970.77
2018-12-22T04:37:36.269Z,970.81
2018-12-22T04:38:36.108Z,970.81
2018-12-22T04:39:36.077Z,970.86
2018-12-22T04:40:35.971Z,970.95
2018-12-22T04:41:35.984Z,970.91
2018-12-22T04:42:35.794Z,970.95
2018-12-22T04:43:35.808Z,971.01
2018-12-22T04:44:35.635Z,971.02
2018-12-22T04:45:35.604Z,971.04
2018-12-22T04:46:35.477Z,971.08
2018-12-22T04:47:35.517Z,971.08
2018-12-22T04:48:35.318Z,971.09
2018-12-22T04:49:35.327Z,971.06
2018-12-22T04:50:35.163Z,971.07
2018-12-22T04:51:35.142Z,971.08
2018-12-22T04:52:35.003Z,971.01
2018-12-22T04:53:35.040Z,971.18
2018-12-22T04:54:34.848Z,971.10
2018-12-22T04:55:34.855Z,971.03
2018-12-22T04:56:34.686Z,970.99
2018-12-22T04:57:34.665Z,971.05
2018-12-22T04:58:34.533Z,971.16
2018-12-22T04:59:42.790Z,971.13
2018-12-22T05:00:34.376Z,971.23
2018-12-22T05:01:34.384Z,971.14
2018-12-22T05:02:34.219Z,971.13
2018-12-22T05:03:34.190Z,971.09
2018-12-22T05:04:34.065Z,971.22
2018-12-22T05:05:34.102Z,971.11
2018-12-22T05:06:33.904Z,971.17
2018-12-22T05:07:33.916Z,971.19
2018-12-22T05:08:33.752Z,971.22
2018-12-22T05:09:33.722Z,971.10
2018-12-22T05:10:33.591Z,971.17
2018-12-22T05:11:33.537Z,971.24
2018-12-22T05:12:33.429Z,971.23
2018-12-22T05:13:33.439Z,970.98
2018-12-22T05:14:33.282Z,970.83
2018-12-22T05:15:33.252Z,970.81
2018-12-22T05:16:33.117Z,970.81
2018-12-22T05:17:33.056Z,970.82
2018-12-22T05:18:32.960Z,970.92
2018-12-22T05:19:32.969Z,970.95
2018-12-22T05:20:32.806Z,970.88
2018-12-22T05:21:32.783Z,970.86
2018-12-22T05:22:32.645Z,970.81
2018-12-22T05:23:32.588Z,970.84
2018-12-22T05:24:32.486Z,970.86
2018-12-22T05:25:32.505Z,970.88
2018-12-22T05:26:32.332Z,970.79
2018-12-22T05:27:32.308Z,970.82
2018-12-22T05:28:32.172Z,970.86
2018-12-22T05:29:32.117Z,970.95
2018-12-22T05:30:32.014Z,970.91
2018-12-22T05:31:32.031Z,971.01
2018-12-22T05:32:31.856Z,970.96
2018-12-22T05:33:31.840Z,971.02
2018-12-22T05:34:31.698Z,970.97
2018-12-22T05:35:31.648Z,970.95
2018-12-22T05:36:31.540Z,970.89
2018-12-22T05:37:31.477Z,970.93
2018-12-22T05:38:31.386Z,970.92
2018-12-22T05:39:31.308Z,971.01
2018-12-22T05:40:31.228Z,970.90
2018-12-22T05:41:31.148Z,970.96
2018-12-22T05:42:31.068Z,970.96
2018-12-22T05:43:30.995Z,971.08
2018-12-22T05:44:30.917Z,971.00
2018-12-22T05:45:30.835Z,971.12
2018-12-22T05:46:30.758Z,971.16
2018-12-22T05:47:30.677Z,971.01
2018-12-22T05:48:30.597Z,971.14
2018-12-22T05:49:30.517Z,971.16
2018-12-22T05:50:30.443Z,971.17
2018-12-22T05:51:30.362Z,971.26
2018-12-22T05:52:30.283Z,971.34
2018-12-22T05:53:30.206Z,971.27
2018-12-22T05:54:30.126Z,971.28
2018-12-22T05:55:30.043Z,971.31
2018-12-22T05:56:29.970Z,971.31
2018-12-22T05:57:29.957Z,971.35
2018-12-22T05:58:29.813Z,971.37
2018-12-22T05:59:29.733Z,971.43
2018-12-22T06:00:29.650Z,971.41
2018-12-22T06:01:29.581Z,971.46
2018-12-22T06:02:29.495Z,971.41
2018-12-22T06:03:29.419Z,971.42
2018-12-22T06:04:29.338Z,971.33
2018-12-22T06:05:29.259Z,971.43
2018-12-22T06:06:29.181Z,971.52
2018-12-22T06:07:29.098Z,971.50
2018-12-22T06:08:29.022Z,971.57
2018-12-22T06:09:28.947Z,971.66
2018-12-22T06:10:28.863Z,971.67
2018-12-22T06:11:28.785Z,971.65
2018-12-22T06:12:28.705Z,971.68
2018-12-22T06:13:28.625Z,971.74
2018-12-22T06:14:28.548Z,971.77
2018-12-22T06:15:28.469Z,971.84
2018-12-22T06:16:28.390Z,971.74
2018-12-22T06:17:28.310Z,971.74
2018-12-22T06:18:28.234Z,971.81
2018-12-22T06:19:28.154Z,971.80
2018-12-22T06:20:28.072Z,971.84
2018-12-22T06:21:27.996Z,971.87
2018-12-22T06:22:27.918Z,971.84
2018-12-22T06:23:27.838Z,971.90
2018-12-22T06:24:27.764Z,971.91
2018-12-22T06:25:27.681Z,971.93
2018-12-22T06:26:27.600Z,971.91
2018-12-22T06:27:27.525Z,971.91
2018-12-22T06:28:27.443Z,971.95
2018-12-22T06:29:27.370Z,971.96
2018-12-22T06:30:27.288Z,971.92
2018-12-22T06:31:27.208Z,972.00
2018-12-22T06:32:27.129Z,972.01
2018-12-22T06:33:27.052Z,971.95
2018-12-22T06:34:26.981Z,971.98
2018-12-22T06:35:26.895Z,971.91
2018-12-22T06:36:26.816Z,971.95
2018-12-22T06:37:26.734Z,971.93
2018-12-22T06:38:26.657Z,972.03
2018-12-22T06:39:26.578Z,972.00
2018-12-22T06:40:26.499Z,972.03
2018-12-22T06:41:26.417Z,972.04
2018-12-22T06:42:26.343Z,971.97
2018-12-22T06:43:26.381Z,971.98
2018-12-22T06:44:26.184Z,971.94
2018-12-22T06:45:26.295Z,971.93
2018-12-22T06:46:26.028Z,971.89
2018-12-22T06:47:26.187Z,971.87
2018-12-22T06:48:25.869Z,971.92
2018-12-22T06:49:25.910Z,971.90
2018-12-22T06:50:25.711Z,971.86
2018-12-22T06:51:25.822Z,971.82
2018-12-22T06:52:25.552Z,971.86
2018-12-22T06:53:25.629Z,971.82
2018-12-22T06:54:25.397Z,971.81
2018-12-22T06:55:25.439Z,972.01
2018-12-22T06:56:25.237Z,971.91
2018-12-22T06:57:25.353Z,971.83
2018-12-22T06:58:25.079Z,971.86
2018-12-22T06:59:25.160Z,972.00
2018-12-22T07:00:24.918Z,971.88
2018-12-22T07:01:24.870Z,971.92
2018-12-22T07:02:24.758Z,971.94
2018-12-22T07:03:24.884Z,971.89
2018-12-22T07:04:24.608Z,971.69
2018-12-22T07:05:24.692Z,971.60
2018-12-22T07:06:24.450Z,971.52
2018-12-22T07:07:24.500Z,971.58
2018-12-22T07:08:24.290Z,971.58
2018-12-22T07:09:24.412Z,971.60
2018-12-22T07:10:25.541Z,971.63
2018-12-22T07:11:24.220Z,971.58
2018-12-22T07:12:23.976Z,971.64
2018-12-22T07:13:24.030Z,971.69
2018-12-22T07:14:23.817Z,971.65
2018-12-22T07:15:23.942Z,971.73
2018-12-22T07:16:23.660Z,971.61
2018-12-22T07:17:23.754Z,971.74
2018-12-22T07:18:23.500Z,971.82
2018-12-22T07:19:23.562Z,971.75
2018-12-22T07:20:23.345Z,971.81
2018-12-22T07:21:23.476Z,971.74
2018-12-22T07:22:23.470Z,971.76
2018-12-22T07:23:23.280Z,971.72
2018-12-22T07:24:23.027Z,971.79
2018-12-22T07:25:23.091Z,971.79
2018-12-22T07:26:22.864Z,971.77
2018-12-22T07:27:23.001Z,971.83
2018-12-22T07:28:22.711Z,971.84
2018-12-22T07:29:22.819Z,971.92
2018-12-22T07:30:26.448Z,971.83
2018-12-22T07:31:22.621Z,971.80
2018-12-22T07:32:22.394Z,971.82
2018-12-22T07:33:23.451Z,971.78
2018-12-22T07:34:22.243Z,971.79
2018-12-22T07:35:24.284Z,971.81
2018-12-22T07:36:22.077Z,971.77
2018-12-22T07:37:22.146Z,971.80
2018-12-22T07:38:21.918Z,971.84
2018-12-22T07:39:22.879Z,971.98
2018-12-22T07:40:21.761Z,972.08
2018-12-22T07:41:21.684Z,972.09
2018-12-22T07:42:21.605Z,972.02
2018-12-22T07:43:21.528Z,972.11
2018-12-22T07:44:21.443Z,972.12
2018-12-22T07:45:21.365Z,972.17
2018-12-22T07:46:21.288Z,972.17
2018-12-22T07:47:21.208Z,972.18
2018-12-22T07:48:21.197Z,972.18
2018-12-22T07:49:21.055Z,972.23
2018-12-22T07:50:20.971Z,972.22
2018-12-22T07:51:20.893Z,972.24
2018-12-22T07:52:20.813Z,972.23
2018-12-22T07:53:20.736Z,972.26
2018-12-22T07:54:20.829Z,972.27
2018-12-22T07:55:20.581Z,972.35
2018-12-22T07:56:20.639Z,972.39
2018-12-22T07:57:20.417Z,972.38
2018-12-22T07:58:20.448Z,972.34
2018-12-22T07:59:20.263Z,972.42
2018-12-22T08:00:20.361Z,972.41
2018-12-22T08:01:20.108Z,972.38
2018-12-22T08:02:20.172Z,972.36
2018-12-22T08:03:19.941Z,972.41
2018-12-22T08:04:20.078Z,972.35
2018-12-22T08:05:19.788Z,972.32
2018-12-22T08:06:19.891Z,972.39
2018-12-22T08:07:19.627Z,972.38
2018-12-22T08:08:19.702Z,972.39
2018-12-22T08:09:19.471Z,972.51
2018-12-22T08:10:19.516Z,972.46
2018-12-22T08:11:19.312Z,972.45
2018-12-22T08:12:19.317Z,972.48
2018-12-22T08:13:19.155Z,972.46
2018-12-22T08:14:19.123Z,972.46
2018-12-22T08:15:18.995Z,972.56
2018-12-22T08:16:19.142Z,972.59
2018-12-22T08:17:18.837Z,972.57
2018-12-22T08:18:18.847Z,972.57
2018-12-22T08:19:18.680Z,972.60
2018-12-22T08:20:18.654Z,972.61
2018-12-22T08:21:18.523Z,972.64
2018-12-22T08:22:18.565Z,972.70
2018-12-22T08:23:18.364Z,972.74
2018-12-22T08:24:18.370Z,972.78
2018-12-22T08:25:18.203Z,972.89
2018-12-22T08:26:18.187Z,972.83
2018-12-22T08:27:18.049Z,972.84
2018-12-22T08:28:18.094Z,972.86
2018-12-22T08:29:17.896Z,972.79
2018-12-22T08:30:17.816Z,972.76
2018-12-22T08:31:17.734Z,972.78
2018-12-22T08:32:17.653Z,972.81
2018-12-22T08:33:17.576Z,972.76
2018-12-22T08:34:17.500Z,972.92
2018-12-22T08:35:17.421Z,972.93
2018-12-22T08:36:17.340Z,972.95
2018-12-22T08:37:17.342Z,972.92
2018-12-22T08:38:17.183Z,973.04
2018-12-22T08:39:17.107Z,973.06
2018-12-22T08:40:17.020Z,972.96
2018-12-22T08:41:16.942Z,973.02
2018-12-22T08:42:16.866Z,973.03
2018-12-22T08:43:16.785Z,973.00
2018-12-22T08:44:16.706Z,973.09
2018-12-22T08:45:16.629Z,973.03
2018-12-22T08:46:16.555Z,973.03
2018-12-22T08:47:16.470Z,973.05
2018-12-22T08:48:16.390Z,973.17
2018-12-22T08:49:16.313Z,973.36
2018-12-22T08:50:16.233Z,973.25
2018-12-22T08:51:16.158Z,973.09
2018-12-22T08:52:16.080Z,973.26
2018-12-22T08:53:15.996Z,973.27
2018-12-22T08:54:15.918Z,973.31
2018-12-22T08:55:15.836Z,973.32
2018-12-22T08:56:15.761Z,973.32
2018-12-22T08:57:15.677Z,973.32
2018-12-22T08:58:15.603Z,973.32
2018-12-22T08:59:15.519Z,973.33
2018-12-22T09:00:15.443Z,973.30
2018-12-22T09:01:15.371Z,973.34
2018-12-22T09:02:15.284Z,973.32
2018-12-22T09:03:15.206Z,973.30
2018-12-22T09:04:15.125Z,973.33
2018-12-22T09:05:15.045Z,973.30
2018-12-22T09:06:14.970Z,973.32
2018-12-22T09:07:14.892Z,973.31
2018-12-22T09:08:14.810Z,973.39
2018-12-22T09:09:14.728Z,973.38
2018-12-22T09:10:14.657Z,973.40
2018-12-22T09:11:14.572Z,973.40
2018-12-22T09:12:14.505Z,973.46
2018-12-22T09:13:20.819Z,973.48
2018-12-22T09:14:14.336Z,973.46
2018-12-22T09:15:14.306Z,973.47
2018-12-22T09:16:14.176Z,973.47
2018-12-22T09:17:14.098Z,973.48
2018-12-22T09:18:14.037Z,973.50
2018-12-22T09:19:13.937Z,973.51
2018-12-22T09:20:13.862Z,973.52
2018-12-22T09:21:13.784Z,973.53
2018-12-22T09:22:13.702Z,973.48
2018-12-22T09:23:13.630Z,973.47
2018-12-22T09:24:13.547Z,973.44
2018-12-22T09:25:13.466Z,973.57
2018-12-22T09:26:13.387Z,973.51
2018-12-22T09:27:13.310Z,973.46
2018-12-22T09:28:13.231Z,973.50
2018-12-22T09:29:13.151Z,973.48
2018-12-22T09:30:13.070Z,973.45
2018-12-22T09:31:12.993Z,973.42
2018-12-22T09:32:12.918Z,973.43
2018-12-22T09:33:12.834Z,973.42
2018-12-22T09:34:13.515Z,973.37
2018-12-22T09:35:12.677Z,973.52
2018-12-22T09:36:12.596Z,973.47
2018-12-22T09:37:12.604Z,973.56
2018-12-22T09:38:12.445Z,973.54
2018-12-22T09:39:12.362Z,973.50
2018-12-22T09:40:12.280Z,973.57
2018-12-22T09:41:12.203Z,973.50
2018-12-22T09:42:12.123Z,973.53
2018-12-22T09:43:12.046Z,973.56
2018-12-22T09:44:11.966Z,973.59
2018-12-22T09:45:11.993Z,973.72
2018-12-22T09:46:11.807Z,973.61
2018-12-22T09:47:11.881Z,973.63
2018-12-22T09:48:11.650Z,973.55
2018-12-22T09:49:11.691Z,973.66
2018-12-22T09:50:11.499Z,973.67
2018-12-22T09:51:11.414Z,973.63
2018-12-22T09:52:11.335Z,973.54
2018-12-22T09:53:11.312Z,973.64
2018-12-22T09:54:11.177Z,973.69
2018-12-22T09:55:11.097Z,973.72
2018-12-22T09:56:11.021Z,973.63
2018-12-22T09:57:10.942Z,973.72
2018-12-22T09:58:10.864Z,973.69
2018-12-22T09:59:10.797Z,973.70
2018-12-22T10:00:10.706Z,973.73
2018-12-22T10:01:10.654Z,973.73
2018-12-22T10:02:10.546Z,973.72
2018-12-22T10:03:10.546Z,973.82
2018-12-22T10:04:10.387Z,973.68
2018-12-22T10:05:10.464Z,973.80
2018-12-22T10:06:10.231Z,973.96
2018-12-22T10:07:10.150Z,973.77
2018-12-22T10:08:10.179Z,973.90
2018-12-22T10:09:09.994Z,973.92
2018-12-22T10:10:09.987Z,973.86
2018-12-22T10:11:09.834Z,973.94
2018-12-22T10:12:09.900Z,973.94
2018-12-22T10:13:09.678Z,973.90
2018-12-22T10:14:09.708Z,973.90
2018-12-22T10:15:09.519Z,973.98
2018-12-22T10:16:09.440Z,973.87
2018-12-22T10:17:09.363Z,973.92
2018-12-22T10:18:09.288Z,973.90
2018-12-22T10:19:09.333Z,973.92
2018-12-22T10:20:09.130Z,973.96
2018-12-22T10:21:09.050Z,974.02
2018-12-22T10:22:08.971Z,973.98
2018-12-22T10:23:08.949Z,974.09
2018-12-22T10:24:08.818Z,974.05
2018-12-22T10:25:08.738Z,974.04
2018-12-22T10:26:08.662Z,973.92
2018-12-22T10:27:08.667Z,973.98
2018-12-22T10:28:08.494Z,973.99
2018-12-22T10:29:08.475Z,973.97
2018-12-22T10:30:08.338Z,973.96
2018-12-22T10:31:08.390Z,973.90
2018-12-22T10:32:08.183Z,973.97
2018-12-22T10:33:08.200Z,974.10
2018-12-22T10:34:08.022Z,973.89
2018-12-22T10:35:08.008Z,973.98
2018-12-22T10:36:07.863Z,973.86
2018-12-22T10:37:07.783Z,973.91
2018-12-22T10:38:07.713Z,974.04
2018-12-22T10:39:07.628Z,973.85
2018-12-22T10:40:07.556Z,973.96
2018-12-22T10:41:07.477Z,974.11
2018-12-22T10:42:07.397Z,973.98
2018-12-22T10:43:07.446Z,973.87
2018-12-22T10:44:07.232Z,973.95
2018-12-22T10:45:07.172Z,973.98
2018-12-22T10:46:07.082Z,973.96
2018-12-22T10:47:09.104Z,974.00
2018-12-22T10:48:08.391Z,973.93
2018-12-22T10:49:06.845Z,973.98
2018-12-22T10:50:06.798Z,973.97
2018-12-22T10:51:06.702Z,974.08
2018-12-22T10:52:08.738Z,973.97
2018-12-22T10:53:06.524Z,973.98
2018-12-22T10:54:06.604Z,974.09
2018-12-22T10:55:06.367Z,973.99
2018-12-22T10:56:06.291Z,974.13
2018-12-22T10:57:06.219Z,974.12
2018-12-22T10:58:06.139Z,974.08
2018-12-22T10:59:06.126Z,974.07
2018-12-22T11:00:06.017Z,974.18
2018-12-22T11:01:06.037Z,974.10
2018-12-22T11:02:05.816Z,974.13
2018-12-22T11:03:05.742Z,974.22
2018-12-22T11:04:05.665Z,974.11
2018-12-22T11:05:05.584Z,974.19
2018-12-22T11:06:05.505Z,974.33
2018-12-22T11:07:05.434Z,974.29
2018-12-22T11:08:06.103Z,974.22
2018-12-22T11:09:05.269Z,974.27
2018-12-22T11:10:05.192Z,974.26
2018-12-22T11:11:05.115Z,974.33
2018-12-22T11:12:05.033Z,974.29
2018-12-22T11:13:05.097Z,974.24
2018-12-22T11:14:04.869Z,974.34
2018-12-22T11:15:04.905Z,974.32
2018-12-22T11:16:04.711Z,974.37
2018-12-22T11:17:04.716Z,974.31
2018-12-22T11:18:04.623Z,974.44
2018-12-22T11:19:04.626Z,974.30
2018-12-22T11:20:04.401Z,974.38
2018-12-22T11:21:04.436Z,974.36
2018-12-22T11:22:04.241Z,974.48
2018-12-22T11:23:04.246Z,974.49
2018-12-22T11:24:04.092Z,974.42
2018-12-22T11:25:04.158Z,974.43
2018-12-22T11:26:03.924Z,974.41
2018-12-22T11:27:03.851Z,974.33
2018-12-22T11:28:03.867Z,974.39
2018-12-22T11:29:03.688Z,974.43
2018-12-22T11:30:03.616Z,974.50
2018-12-22T11:31:03.683Z,974.58
2018-12-22T11:32:03.459Z,974.58
2018-12-22T11:33:03.481Z,974.64
2018-12-22T11:34:03.298Z,974.57
2018-12-22T11:35:03.221Z,974.68
2018-12-22T11:36:03.311Z,974.73
2018-12-22T11:37:03.066Z,974.65
2018-12-22T11:38:03.118Z,974.63
2018-12-22T11:39:02.905Z,974.53
2018-12-22T11:40:02.828Z,974.57
2018-12-22T11:41:02.838Z,974.58
2018-12-22T11:42:02.665Z,974.50
2018-12-22T11:43:02.749Z,974.60
2018-12-22T11:44:02.611Z,974.64
2018-12-22T11:45:02.552Z,974.66
2018-12-22T11:46:02.356Z,974.64
2018-12-22T11:47:02.365Z,974.58
2018-12-22T11:48:02.191Z,974.64
2018-12-22T11:49:02.271Z,974.66
2018-12-22T11:50:02.039Z,974.60
2018-12-22T11:51:01.961Z,974.75
2018-12-22T11:52:01.990Z,974.54
2018-12-22T11:53:01.797Z,974.59
2018-12-22T11:54:01.896Z,974.51
2018-12-22T11:55:01.639Z,974.64
2018-12-22T11:56:02.187Z,974.60
2018-12-22T11:57:01.610Z,974.70
2018-12-22T11:58:01.403Z,974.60
2018-12-22T11:59:01.418Z,974.59
2018-12-22T12:00:01.244Z,974.62
2018-12-22T12:01:01.166Z,974.65
2018-12-22T12:02:09.263Z,974.62
2018-12-22T12:03:01.174Z,974.61
2018-12-22T12:04:00.936Z,974.52
2018-12-22T12:05:00.853Z,974.58
2018-12-22T12:06:00.990Z,974.56
2018-12-22T12:07:00.691Z,974.58
2018-12-22T12:08:00.660Z,974.63
2018-12-22T12:09:00.554Z,974.71
2018-12-22T12:10:00.608Z,974.52
2018-12-22T12:11:00.597Z,974.61
2018-12-22T12:12:01.440Z,974.69
2018-12-22T12:13:00.536Z,974.66
2018-12-22T12:14:00.157Z,974.64
2018-12-22T12:15:00.255Z,974.72
2018-12-22T12:15:59.988Z,974.78
2018-12-22T12:16:59.908Z,974.69
2018-12-22T12:17:59.828Z,974.73
2018-12-22T12:18:59.950Z,974.75
2018-12-22T12:19:59.669Z,974.76
2018-12-22T12:20:59.588Z,974.79
2018-12-22T12:21:59.705Z,974.85
2018-12-22T12:22:59.432Z,974.84
2018-12-22T12:24:00.533Z,974.82
2018-12-22T12:24:59.333Z,974.87
2018-12-22T12:25:59.197Z,974.91
2018-12-22T12:26:59.289Z,974.85
2018-12-22T12:27:59.107Z,974.85