createdAt,value
2018-10-09T00:02:21.836Z,6.00
2018-10-09T00:04:51.903Z,5.93
2018-10-09T00:07:22.936Z,5.60
2018-10-09T00:09:52.979Z,6.53
2018-10-09T00:12:23.006Z,6.73
2018-10-09T00:14:53.038Z,8.20
2018-10-09T00:17:24.026Z,7.70
2018-10-09T00:19:54.031Z,7.53
2018-10-09T00:22:23.985Z,8.40
2018-10-09T00:24:53.948Z,8.43
2018-10-09T00:27:24.266Z,7.93
2018-10-09T00:29:54.176Z,8.40
2018-10-09T00:32:24.244Z,8.17
2018-10-09T00:34:54.326Z,6.80
2018-10-09T00:37:24.757Z,8.40
2018-10-09T00:39:54.863Z,9.10
2018-10-09T00:42:24.869Z,7.80
2018-10-09T00:44:54.931Z,6.00
2018-10-09T00:47:25.207Z,5.80
2018-10-09T00:49:55.610Z,6.40
2018-10-09T00:52:25.584Z,5.53
2018-10-09T00:54:55.604Z,4.97
2018-10-09T00:57:26.222Z,6.00
2018-10-09T00:59:56.276Z,5.50
2018-10-09T01:02:26.357Z,5.13
2018-10-09T01:04:56.378Z,5.23
2018-10-09T01:07:26.424Z,6.30
2018-10-09T01:09:56.353Z,5.43
2018-10-09T01:12:26.372Z,5.80
2018-10-09T01:14:56.440Z,6.83
2018-10-09T01:17:27.288Z,6.10
2018-10-09T01:19:57.283Z,5.23
2018-10-09T01:22:27.341Z,5.50
2018-10-09T01:24:57.333Z,6.97
2018-10-09T01:27:27.309Z,6.30
2018-10-09T01:29:57.359Z,6.00
2018-10-09T01:32:27.394Z,5.40
2018-10-09T01:34:57.407Z,5.00
2018-10-09T01:37:28.273Z,5.93
2018-10-09T01:39:58.238Z,5.23
2018-10-09T01:42:28.292Z,5.03
2018-10-09T01:44:58.353Z,6.10
2018-10-09T01:47:29.323Z,6.73
2018-10-09T01:49:59.698Z,6.40
2018-10-09T01:52:29.638Z,7.50
2018-10-09T01:54:59.478Z,7.00
2018-10-09T01:57:29.795Z,7.57
2018-10-09T01:59:59.839Z,7.63
2018-10-09T02:02:29.855Z,7.10
2018-10-09T02:04:59.823Z,8.53
2018-10-09T02:07:29.853Z,8.20
2018-10-09T02:09:59.906Z,9.50
2018-10-09T02:12:29.889Z,7.63
2018-10-09T02:14:59.939Z,7.43
2018-10-09T02:17:30.778Z,6.90
2018-10-09T02:20:00.749Z,6.93
2018-10-09T02:22:30.731Z,8.50
2018-10-09T02:25:00.762Z,8.30
2018-10-09T02:27:31.256Z,6.97
2018-10-09T02:30:01.007Z,6.67
2018-10-09T02:32:31.054Z,7.40
2018-10-09T02:35:01.164Z,8.33
2018-10-09T02:37:31.728Z,8.50
2018-10-09T02:40:01.760Z,8.13
2018-10-09T02:42:31.599Z,7.43
2018-10-09T02:45:01.649Z,8.37
2018-10-09T02:47:32.734Z,9.63
2018-10-09T02:50:02.933Z,9.03
2018-10-09T02:52:32.991Z,8.43
2018-10-09T02:55:02.985Z,10.50
2018-10-09T02:57:33.889Z,8.03
2018-10-09T03:00:03.900Z,9.53
2018-10-09T03:02:33.786Z,9.40
2018-10-09T03:05:03.778Z,10.20
2018-10-09T03:07:34.451Z,10.50
2018-10-09T03:10:04.524Z,9.80
2018-10-09T03:12:34.625Z,9.80
2018-10-09T03:15:04.603Z,9.57
2018-10-09T03:17:35.080Z,9.23
2018-10-09T03:20:05.188Z,10.30
2018-10-09T03:22:35.170Z,9.33
2018-10-09T03:25:05.335Z,9.00
2018-10-09T03:27:35.954Z,9.07
2018-10-09T03:30:06.621Z,8.30
2018-10-09T03:32:36.634Z,8.90
2018-10-09T03:35:06.849Z,7.73
2018-10-09T03:37:36.812Z,9.80
2018-10-09T03:40:06.854Z,9.50
2018-10-09T03:42:36.996Z,8.53
2018-10-09T03:45:07.356Z,8.60
2018-10-09T03:47:38.064Z,8.13
2018-10-09T03:50:08.481Z,7.40
2018-10-09T03:52:38.551Z,7.93
2018-10-09T03:55:08.491Z,7.87
2018-10-09T03:57:39.380Z,7.40
2018-10-09T04:00:09.550Z,7.90
2018-10-09T04:02:39.654Z,6.83
2018-10-09T04:05:09.904Z,7.00
2018-10-09T04:07:40.527Z,6.50
2018-10-09T04:10:10.500Z,7.13
2018-10-09T04:12:40.548Z,6.60
2018-10-09T04:15:10.698Z,7.43
2018-10-09T04:17:41.391Z,6.97
2018-10-09T04:20:11.488Z,8.50
2018-10-09T04:22:41.474Z,8.50
2018-10-09T04:25:11.563Z,10.60
2018-10-09T04:27:42.331Z,9.23
2018-10-09T04:30:12.351Z,10.33
2018-10-09T04:32:42.358Z,11.30
2018-10-09T04:35:12.633Z,11.93
2018-10-09T04:37:43.324Z,9.87
2018-10-09T04:40:13.298Z,11.33
2018-10-09T04:42:43.404Z,12.93
2018-10-09T04:45:13.566Z,11.50
2018-10-09T04:47:44.236Z,10.90
2018-10-09T04:50:14.578Z,11.50
2018-10-09T04:52:44.634Z,11.83
2018-10-09T04:55:14.819Z,11.60
2018-10-09T04:57:44.836Z,10.67
2018-10-09T05:00:14.800Z,11.50
2018-10-09T05:02:44.930Z,11.30
2018-10-09T05:05:15.032Z,11.30
2018-10-09T05:07:45.718Z,11.50
2018-10-09T05:10:15.727Z,13.00
2018-10-09T05:12:45.722Z,12.40
2018-10-09T05:15:15.735Z,11.47
2018-10-09T05:17:46.675Z,12.30
2018-10-09T05:20:16.763Z,16.93
2018-10-09T05:22:46.789Z,15.83
2018-10-09T05:25:16.662Z,13.90
2018-10-09T05:27:47.450Z,12.60
2018-10-09T05:30:17.531Z,14.63
2018-10-09T05:32:47.552Z,13.93
2018-10-09T05:35:17.420Z,13.10
2018-10-09T05:37:47.502Z,12.83
2018-10-09T05:40:17.495Z,11.37
2018-10-09T05:42:47.677Z,10.97
2018-10-09T05:45:17.598Z,14.20
2018-10-09T05:47:48.770Z,15.70
2018-10-09T05:50:19.178Z,16.57
2018-10-09T05:52:49.263Z,13.97
2018-10-09T05:55:19.324Z,13.33
2018-10-09T05:57:50.770Z,15.67
2018-10-09T06:00:20.890Z,15.90
2018-10-09T06:02:50.964Z,17.07
2018-10-09T06:05:20.951Z,13.53
2018-10-09T06:07:52.090Z,12.43
2018-10-09T06:10:22.031Z,12.70
2018-10-09T06:12:51.997Z,9.73
2018-10-09T06:15:22.034Z,8.73
2018-10-09T06:17:52.523Z,9.57
2018-10-09T06:20:22.429Z,8.40
2018-10-09T06:22:52.701Z,9.03
2018-10-09T06:25:22.695Z,9.50
2018-10-09T06:27:53.895Z,8.70
2018-10-09T06:30:24.016Z,9.90
2018-10-09T06:32:53.915Z,10.70
2018-10-09T06:35:23.883Z,9.20
2018-10-09T06:37:55.016Z,7.63
2018-10-09T06:40:25.006Z,10.17
2018-10-09T06:42:55.181Z,10.73
2018-10-09T06:45:25.571Z,7.33
2018-10-09T06:47:56.503Z,8.03
2018-10-09T06:50:26.836Z,7.97
2018-10-09T06:52:56.892Z,6.50
2018-10-09T06:55:26.991Z,6.60
2018-10-09T06:57:57.078Z,6.60
2018-10-09T07:00:27.114Z,7.00
2018-10-09T07:02:57.094Z,6.70
2018-10-09T07:05:27.171Z,6.87
2018-10-09T07:07:57.219Z,13.30
2018-10-09T07:10:27.182Z,8.20
2018-10-09T07:12:57.258Z,8.13
2018-10-09T07:15:27.204Z,6.90
2018-10-09T07:17:58.273Z,6.20
2018-10-09T07:20:28.357Z,6.80
2018-10-09T07:22:58.328Z,7.30
2018-10-09T07:25:28.352Z,5.77
2018-10-09T07:27:59.187Z,5.97
2018-10-09T07:30:29.215Z,7.30
2018-10-09T07:32:59.283Z,9.90
2018-10-09T07:35:29.341Z,13.93
2018-10-09T07:38:00.241Z,12.03
2018-10-09T07:40:30.124Z,12.30
2018-10-09T07:43:00.203Z,10.70
2018-10-09T07:45:30.240Z,8.60
2018-10-09T07:48:00.844Z,9.43
2018-10-09T07:50:30.931Z,7.73
2018-10-09T07:53:01.134Z,7.33
2018-10-09T07:55:31.183Z,7.03
2018-10-09T07:58:02.297Z,7.80
2018-10-09T08:00:32.199Z,7.00
2018-10-09T08:03:02.150Z,7.87
2018-10-09T08:05:32.141Z,8.53
2018-10-09T08:08:02.851Z,8.60
2018-10-09T08:10:32.896Z,5.70
2018-10-09T08:13:02.926Z,6.50
2018-10-09T08:15:32.914Z,5.90
2018-10-09T08:18:03.724Z,6.23
2018-10-09T08:20:33.670Z,5.67
2018-10-09T08:23:03.738Z,5.50
2018-10-09T08:25:33.543Z,4.47
2018-10-09T08:28:04.478Z,3.67
2018-10-09T08:30:34.432Z,5.00
2018-10-09T08:33:04.465Z,5.43
2018-10-09T08:35:34.439Z,5.60
2018-10-09T08:38:04.466Z,5.00
2018-10-09T08:40:34.438Z,5.13
2018-10-09T08:43:04.738Z,5.23
2018-10-09T08:45:34.550Z,5.40
2018-10-09T08:48:05.761Z,5.80
2018-10-09T08:50:36.016Z,4.23
2018-10-09T08:53:05.981Z,4.13
2018-10-09T08:55:35.938Z,4.40
2018-10-09T08:58:07.352Z,4.13
2018-10-09T09:00:37.315Z,4.13
2018-10-09T09:03:07.380Z,4.07
2018-10-09T09:05:37.219Z,3.50
2018-10-09T09:08:08.233Z,3.50
2018-10-09T09:10:38.248Z,4.40
2018-10-09T09:13:08.249Z,3.07
2018-10-09T09:15:38.226Z,3.30
2018-10-09T09:18:08.916Z,3.30
2018-10-09T09:20:38.965Z,3.60
2018-10-09T09:23:08.962Z,3.90
2018-10-09T09:25:39.064Z,3.40
2018-10-09T09:28:09.712Z,4.10
2018-10-09T09:30:39.661Z,3.37
2018-10-09T09:33:09.627Z,3.70
2018-10-09T09:35:39.698Z,3.40
2018-10-09T09:38:09.744Z,3.70
2018-10-09T09:40:40.227Z,3.43
2018-10-09T09:43:10.245Z,3.10
2018-10-09T09:45:40.302Z,3.77
2018-10-09T09:48:11.071Z,4.17
2018-10-09T09:50:41.638Z,2.83
2018-10-09T09:53:11.811Z,3.73
2018-10-09T09:55:41.899Z,3.23
2018-10-09T09:58:13.442Z,3.33
2018-10-09T10:00:48.199Z,3.50
2018-10-09T10:03:18.181Z,2.00
2018-10-09T10:05:48.363Z,2.33
2018-10-09T10:08:19.343Z,3.03
2018-10-09T10:10:49.454Z,2.47
2018-10-09T10:13:19.466Z,3.40
2018-10-09T10:15:49.560Z,3.27
2018-10-09T10:18:20.375Z,3.77
2018-10-09T10:20:50.482Z,2.50
2018-10-09T10:23:20.892Z,2.30
2018-10-09T10:25:50.899Z,3.07
2018-10-09T10:28:21.606Z,2.20
2018-10-09T10:30:51.517Z,2.80
2018-10-09T10:33:21.542Z,1.70
2018-10-09T10:35:51.543Z,2.50
2018-10-09T10:38:21.920Z,2.70
2018-10-09T10:40:52.048Z,2.50
2018-10-09T10:43:22.082Z,1.93
2018-10-09T10:45:52.033Z,1.50
2018-10-09T10:48:22.766Z,2.40
2018-10-09T10:50:53.040Z,2.70
2018-10-09T10:53:22.863Z,3.30
2018-10-09T10:55:53.198Z,2.33
2018-10-09T10:58:23.751Z,1.83
2018-10-09T11:00:53.803Z,2.10
2018-10-09T11:03:23.875Z,2.17
2018-10-09T11:05:53.920Z,1.87
2018-10-09T11:08:24.585Z,2.67
2018-10-09T11:10:54.637Z,2.47
2018-10-09T11:13:24.562Z,2.70
2018-10-09T11:15:54.614Z,1.87
2018-10-09T11:18:24.727Z,1.50
2018-10-09T11:20:54.731Z,1.77
2018-10-09T11:23:25.715Z,1.10
2018-10-09T11:25:55.822Z,1.20
2018-10-09T11:28:26.510Z,1.57
2018-10-09T11:30:56.586Z,1.33
2018-10-09T11:33:26.640Z,2.20
2018-10-09T11:35:56.770Z,1.57
2018-10-09T11:38:27.613Z,1.80
2018-10-09T11:40:57.632Z,2.30
2018-10-09T11:43:27.749Z,1.33
2018-10-09T11:45:57.729Z,2.07
2018-10-09T11:48:27.764Z,1.50
2018-10-09T11:50:58.211Z,1.23
2018-10-09T11:53:28.229Z,0.97
2018-10-09T11:55:58.128Z,1.10
2018-10-09T11:58:28.258Z,0.77
2018-10-09T12:01:00.955Z,1.50
2018-10-09T12:03:31.015Z,1.10
2018-10-09T12:06:01.005Z,1.23
2018-10-09T12:08:31.052Z,1.20
2018-10-09T12:11:01.655Z,0.93
2018-10-09T12:13:31.698Z,1.60
2018-10-09T12:16:01.889Z,1.10
2018-10-09T12:18:33.158Z,0.93
2018-10-09T12:21:03.184Z,1.50
2018-10-09T12:23:33.331Z,1.47
2018-10-09T12:26:03.371Z,1.93
2018-10-09T12:28:34.027Z,1.00
2018-10-09T12:31:04.156Z,1.57
2018-10-09T12:33:34.204Z,1.23
2018-10-09T12:36:04.433Z,1.90
2018-10-09T12:38:34.423Z,0.93
2018-10-09T12:41:04.451Z,1.20
2018-10-09T12:43:34.507Z,1.90
2018-10-09T12:46:04.547Z,3.57
2018-10-09T12:48:34.526Z,1.00
2018-10-09T12:51:04.890Z,1.77
2018-10-09T12:53:34.976Z,0.90
2018-10-09T12:56:06.031Z,0.70
2018-10-09T12:58:37.127Z,0.60
2018-10-09T13:01:07.227Z,0.90
2018-10-09T13:03:37.245Z,1.00
2018-10-09T13:06:07.287Z,0.70
2018-10-09T13:08:38.233Z,1.00
2018-10-09T13:11:08.468Z,0.80
2018-10-09T13:13:38.683Z,0.87
2018-10-09T13:16:08.978Z,0.93
2018-10-09T13:18:40.000Z,0.70
2018-10-09T13:21:10.071Z,0.83
2018-10-09T13:23:40.144Z,0.83
2018-10-09T13:26:10.157Z,0.80
2018-10-09T13:28:40.316Z,0.90
2018-10-09T13:31:10.426Z,0.90
2018-10-09T13:33:40.406Z,0.70
2018-10-09T13:36:10.411Z,0.90
2018-10-09T13:38:40.850Z,0.53
2018-10-09T13:41:10.849Z,0.70
2018-10-09T13:43:40.963Z,1.00
2018-10-09T13:46:11.578Z,1.20
2018-10-09T13:48:41.386Z,0.60
2018-10-09T13:51:11.775Z,1.10
2018-10-09T13:53:41.911Z,0.90
2018-10-09T13:56:11.893Z,0.77
2018-10-09T13:58:41.939Z,0.70
2018-10-09T14:01:11.868Z,0.77
2018-10-09T14:03:41.928Z,0.60
2018-10-09T14:06:11.857Z,0.60
2018-10-09T14:08:42.288Z,0.70
2018-10-09T14:11:12.247Z,1.10
2018-10-09T14:13:42.816Z,0.90
2018-10-09T14:16:13.200Z,0.90
2018-10-09T14:18:44.335Z,0.73
2018-10-09T14:21:15.533Z,0.90
2018-10-09T14:23:46.099Z,2.20
2018-10-09T14:26:16.749Z,0.70
2018-10-09T14:28:48.593Z,0.77
2018-10-09T14:31:19.310Z,1.33
2018-10-09T14:33:50.632Z,0.90
2018-10-09T14:36:21.243Z,0.70
2018-10-09T14:38:51.756Z,0.87
2018-10-09T14:41:22.565Z,0.70
2018-10-09T14:43:53.499Z,1.03
2018-10-09T14:46:24.566Z,0.93
2018-10-09T14:48:55.401Z,0.60
2018-10-09T14:51:25.770Z,0.73
2018-10-09T14:53:55.778Z,1.00
2018-10-09T14:56:25.799Z,0.60
2018-10-09T14:58:56.206Z,0.50
2018-10-09T15:01:26.295Z,1.00
2018-10-09T15:03:56.357Z,0.80
2018-10-09T15:06:26.478Z,0.60
2018-10-09T15:08:57.079Z,1.00
2018-10-09T15:11:27.083Z,0.67
2018-10-09T15:13:57.097Z,1.60
2018-10-09T15:16:27.038Z,2.27
2018-10-09T15:18:57.741Z,2.57
2018-10-09T15:21:27.736Z,3.67
2018-10-09T15:23:57.711Z,28.90
2018-10-09T15:26:27.691Z,9.77
2018-10-09T15:28:57.766Z,18.20
2018-10-09T15:31:27.761Z,4.57
2018-10-09T15:33:57.743Z,3.03
2018-10-09T15:36:27.793Z,2.20
2018-10-09T15:38:58.300Z,3.90
2018-10-09T15:41:28.226Z,3.40
2018-10-09T15:43:58.328Z,2.43
2018-10-09T15:46:28.225Z,2.60
2018-10-09T15:48:58.899Z,2.23
2018-10-09T15:51:29.163Z,1.10
2018-10-09T15:53:59.030Z,2.97
2018-10-09T15:56:29.029Z,15.30
2018-10-09T15:58:59.151Z,4.00
2018-10-09T16:01:29.148Z,1.13
2018-10-09T16:03:59.059Z,1.40
2018-10-09T16:06:29.091Z,2.40
2018-10-09T16:08:59.135Z,1.27
2018-10-09T16:11:29.625Z,1.23
2018-10-09T16:13:59.634Z,1.23
2018-10-09T16:16:29.736Z,1.57
2018-10-09T16:19:00.138Z,1.17
2018-10-09T16:21:30.053Z,1.30
2018-10-09T16:23:59.988Z,1.30
2018-10-09T16:26:30.025Z,2.63
2018-10-09T16:29:00.866Z,2.37
2018-10-09T16:31:30.828Z,2.30
2018-10-09T16:34:00.843Z,2.13
2018-10-09T16:36:30.788Z,3.77
2018-10-09T16:39:01.676Z,1.93
2018-10-09T16:41:32.923Z,2.00
2018-10-09T16:44:03.724Z,4.00
2018-10-09T16:46:34.923Z,10.60
2018-10-09T16:49:05.874Z,5.60
2018-10-09T16:51:37.129Z,6.27
2018-10-09T16:54:07.901Z,3.30
2018-10-09T16:56:38.955Z,5.83
2018-10-09T16:59:10.344Z,5.57
2018-10-09T17:01:40.494Z,3.13
2018-10-09T17:04:11.050Z,1.80
2018-10-09T17:06:41.485Z,1.07
2018-10-09T17:09:12.680Z,2.00
2018-10-09T17:11:43.554Z,1.90
2018-10-09T17:14:14.244Z,1.67
2018-10-09T17:16:44.970Z,1.50
2018-10-09T17:19:16.468Z,1.70
2018-10-09T17:21:47.250Z,1.00
2018-10-09T17:24:18.405Z,1.10
2018-10-09T17:26:49.011Z,1.33
2018-10-09T17:29:20.243Z,1.97
2018-10-09T17:31:51.394Z,1.73
2018-10-09T17:34:22.107Z,1.30
2018-10-09T17:36:52.123Z,0.80
2018-10-09T17:39:22.153Z,1.47
2018-10-09T17:41:52.038Z,1.23
2018-10-09T17:44:21.970Z,0.90
2018-10-09T17:46:52.080Z,2.87
2018-10-09T17:49:22.008Z,7.23
2018-10-09T17:51:52.132Z,5.70
2018-10-09T17:54:22.035Z,9.23
2018-10-09T17:56:52.036Z,10.87
2018-10-09T17:59:21.999Z,9.90
2018-10-09T18:01:52.040Z,15.63
2018-10-09T18:04:22.067Z,13.40
2018-10-09T18:06:52.057Z,10.80
2018-10-09T18:09:22.091Z,13.33
2018-10-09T18:11:52.139Z,10.50
2018-10-09T18:14:22.230Z,12.27
2018-10-09T18:16:52.297Z,9.80
2018-10-09T18:19:23.254Z,5.63
2018-10-09T18:21:53.281Z,5.13
2018-10-09T18:24:23.218Z,8.90
2018-10-09T18:26:53.187Z,7.67
2018-10-09T18:29:23.205Z,7.43
2018-10-09T18:31:53.230Z,6.93
2018-10-09T18:34:23.301Z,10.67
2018-10-09T18:36:53.193Z,5.90
2018-10-09T18:39:23.227Z,5.40
2018-10-09T18:41:53.365Z,7.60
2018-10-09T18:44:23.150Z,4.50
2018-10-09T18:46:53.163Z,5.57
2018-10-09T18:49:23.195Z,4.77
2018-10-09T18:51:53.163Z,2.63
2018-10-09T18:54:23.480Z,4.23
2018-10-09T18:56:53.482Z,2.47
2018-10-09T18:59:23.614Z,3.07
2018-10-09T19:01:53.529Z,3.00
2018-10-09T19:04:23.427Z,4.00
2018-10-09T19:06:53.303Z,3.83
2018-10-09T19:09:23.456Z,4.00
2018-10-09T19:11:53.464Z,3.30
2018-10-09T19:14:23.523Z,3.17
2018-10-09T19:16:53.521Z,3.97
2018-10-09T19:19:23.703Z,3.30
2018-10-09T19:21:53.760Z,3.80
2018-10-09T19:24:23.730Z,4.33
2018-10-09T19:26:53.671Z,6.57
2018-10-09T19:29:23.905Z,9.70
2018-10-09T19:31:53.861Z,16.47
2018-10-09T19:34:23.937Z,5.23
2018-10-09T19:36:54.007Z,5.23
2018-10-09T19:39:24.963Z,6.43
2018-10-09T19:41:55.034Z,3.83
2018-10-09T19:44:25.072Z,5.30
2018-10-09T19:46:55.171Z,10.40
2018-10-09T19:49:26.282Z,9.37
2018-10-09T19:51:56.364Z,5.17
2018-10-09T19:54:26.630Z,6.30
2018-10-09T19:56:56.564Z,6.00
2018-10-09T19:59:27.717Z,4.87
2018-10-09T20:01:57.592Z,4.73
2018-10-09T20:04:27.600Z,5.40
2018-10-09T20:06:57.567Z,5.57
2018-10-09T20:09:28.476Z,4.73
2018-10-09T20:11:58.583Z,3.50
2018-10-09T20:14:28.658Z,3.87
2018-10-09T20:16:58.661Z,2.37
2018-10-09T20:19:29.555Z,3.17
2018-10-09T20:21:59.582Z,2.10
2018-10-09T20:24:29.618Z,2.70
2018-10-09T20:26:59.658Z,3.33
2018-10-09T20:29:30.127Z,2.23
2018-10-09T20:31:59.899Z,2.63
2018-10-09T20:34:29.829Z,2.70
2018-10-09T20:36:59.751Z,2.83
2018-10-09T20:39:29.581Z,2.90
2018-10-09T20:41:59.674Z,2.83
2018-10-09T20:44:29.599Z,3.23
2018-10-09T20:46:59.635Z,2.67
2018-10-09T20:49:29.712Z,2.60
2018-10-09T20:51:59.641Z,2.40
2018-10-09T20:54:30.102Z,2.80
2018-10-09T20:57:00.290Z,2.80
2018-10-09T20:59:30.537Z,2.70
2018-10-09T21:02:00.488Z,2.20
2018-10-09T21:04:30.523Z,2.80
2018-10-09T21:07:00.589Z,2.10
2018-10-09T21:09:31.111Z,2.50
2018-10-09T21:12:00.981Z,2.83
2018-10-09T21:14:30.798Z,1.70
2018-10-09T21:17:00.883Z,1.73
2018-10-09T21:19:31.706Z,2.97
2018-10-09T21:22:01.422Z,2.83
2018-10-09T21:24:31.402Z,2.50
2018-10-09T21:27:01.197Z,2.40
2018-10-09T21:29:31.601Z,2.27
2018-10-09T21:32:01.510Z,2.67
2018-10-09T21:34:31.378Z,2.20
2018-10-09T21:37:00.984Z,2.63
2018-10-09T21:39:30.675Z,1.93
2018-10-09T21:42:00.375Z,2.30
2018-10-09T21:44:30.081Z,2.83
2018-10-09T21:47:00.018Z,2.30
2018-10-09T21:49:29.734Z,2.03
2018-10-09T21:51:59.454Z,2.60
2018-10-09T21:54:29.144Z,2.60
2018-10-09T21:56:59.266Z,2.07
2018-10-09T21:59:28.875Z,1.80
2018-10-09T22:01:58.661Z,3.03
2018-10-09T22:04:28.375Z,2.40
2018-10-09T22:06:58.084Z,2.40
2018-10-09T22:09:27.832Z,2.73
2018-10-09T22:11:57.542Z,2.40
2018-10-09T22:14:27.266Z,3.50
2018-10-09T22:16:56.998Z,3.40
2018-10-09T22:19:26.762Z,3.00
2018-10-09T22:21:56.444Z,2.93
2018-10-09T22:24:26.319Z,3.20
2018-10-09T22:26:55.987Z,3.60
2018-10-09T22:29:25.679Z,2.70
2018-10-09T22:31:55.381Z,3.50
2018-10-09T22:34:25.082Z,3.93
2018-10-09T22:36:54.784Z,3.30
2018-10-09T22:39:24.550Z,2.87
2018-10-09T22:41:54.264Z,3.70
2018-10-09T22:44:23.977Z,2.77
2018-10-09T22:46:53.601Z,3.50
2018-10-09T22:49:23.348Z,2.37
2018-10-09T22:51:53.367Z,2.97
2018-10-09T22:54:23.322Z,3.33
2018-10-09T22:56:53.334Z,2.60
2018-10-09T22:59:23.784Z,2.90
2018-10-09T23:01:53.930Z,2.10
2018-10-09T23:04:23.966Z,3.10
2018-10-09T23:06:53.969Z,3.00
2018-10-09T23:09:24.052Z,3.03
2018-10-09T23:11:54.067Z,2.80
2018-10-09T23:14:23.976Z,2.90
2018-10-09T23:16:53.932Z,2.60
2018-10-09T23:19:23.953Z,3.10
2018-10-09T23:21:53.809Z,2.87
2018-10-09T23:24:23.656Z,2.77
2018-10-09T23:26:53.683Z,2.57
2018-10-09T23:29:23.716Z,2.73
2018-10-09T23:31:53.750Z,3.27
2018-10-09T23:34:23.706Z,3.30
2018-10-09T23:36:53.647Z,2.80
2018-10-09T23:39:23.604Z,3.10
2018-10-09T23:41:53.559Z,2.60
2018-10-09T23:44:23.672Z,2.87
2018-10-09T23:46:53.520Z,2.83
2018-10-09T23:49:23.554Z,2.40
2018-10-09T23:51:53.542Z,2.60
2018-10-09T23:54:23.585Z,2.50
2018-10-09T23:56:53.595Z,2.43
2018-10-09T23:59:23.698Z,2.70
