createdAt,value
2022-08-28T00:00:58.049Z,0.00
2022-08-28T00:05:58.000Z,0.00
2022-08-28T00:10:57.928Z,0.00
2022-08-28T00:15:57.933Z,0.00
2022-08-28T00:20:57.900Z,0.00
2022-08-28T00:25:57.825Z,0.00
2022-08-28T00:30:57.842Z,0.00
2022-08-28T00:35:57.656Z,0.00
2022-08-28T00:40:57.637Z,0.00
2022-08-28T00:45:57.547Z,0.00
2022-08-28T00:51:00.607Z,0.00
2022-08-28T00:55:57.443Z,0.00
2022-08-28T01:00:57.417Z,0.00
2022-08-28T01:05:57.337Z,0.00
2022-08-28T01:10:57.283Z,0.00
2022-08-28T01:15:57.383Z,0.00
2022-08-28T01:20:57.165Z,0.00
2022-08-28T01:25:57.120Z,0.00
2022-08-28T01:30:57.210Z,0.00
2022-08-28T01:35:57.075Z,0.00
2022-08-28T01:40:57.037Z,0.00
2022-08-28T01:45:56.914Z,0.00
2022-08-28T01:50:56.838Z,0.00
2022-08-28T01:55:56.778Z,0.00
2022-08-28T02:00:56.831Z,0.00
2022-08-28T02:05:56.692Z,0.00
2022-08-28T02:10:56.657Z,0.00
2022-08-28T02:15:56.647Z,0.00
2022-08-28T02:20:56.556Z,0.00
2022-08-28T02:25:56.472Z,0.00
2022-08-28T02:30:56.572Z,0.00
2022-08-28T02:35:56.371Z,0.00
2022-08-28T02:40:56.321Z,0.00
2022-08-28T02:45:56.290Z,0.00
2022-08-28T02:50:56.201Z,0.00
2022-08-28T02:55:56.118Z,0.00
2022-08-28T03:00:56.214Z,0.00
2022-08-28T03:05:56.090Z,0.00
2022-08-28T03:10:56.030Z,0.00
2022-08-28T03:15:56.212Z,0.00
2022-08-28T03:20:55.931Z,0.00
2022-08-28T03:25:55.839Z,0.00
2022-08-28T03:30:55.771Z,0.00
2022-08-28T03:35:55.718Z,0.00
2022-08-28T03:40:55.651Z,0.00
2022-08-28T03:45:55.643Z,0.00
2022-08-28T03:50:55.550Z,0.00
2022-08-28T03:55:55.477Z,0.00
2022-08-28T04:00:55.464Z,0.00
2022-08-28T04:05:55.390Z,4.00
2022-08-28T04:10:55.408Z,4.00
2022-08-28T04:15:55.256Z,12.00
2022-08-28T04:20:55.204Z,32.00
2022-08-28T04:25:55.169Z,72.00
2022-08-28T04:30:55.106Z,144.00
2022-08-28T04:35:55.035Z,272.00
2022-08-28T04:40:54.999Z,440.00
2022-08-28T04:45:55.000Z,620.00
2022-08-28T04:50:54.943Z,872.00
2022-08-28T04:55:55.441Z,1132.00
2022-08-28T05:00:54.984Z,1448.00
2022-08-28T05:05:54.705Z,1800.00
2022-08-28T05:10:54.718Z,2240.00
2022-08-28T05:15:54.626Z,2840.00
2022-08-28T05:20:54.554Z,3444.00
2022-08-28T05:25:54.495Z,4112.00
2022-08-28T05:30:54.422Z,4800.00
2022-08-28T05:35:54.384Z,5604.00
2022-08-28T05:40:54.378Z,6540.00
2022-08-28T05:45:54.411Z,8056.00
2022-08-28T05:50:54.214Z,9028.00
2022-08-28T05:55:54.185Z,7964.00
2022-08-28T06:00:54.112Z,7976.00
2022-08-28T06:06:01.115Z,8036.00
2022-08-28T06:10:54.001Z,8016.00
2022-08-28T06:15:53.978Z,9868.00
2022-08-28T06:20:53.911Z,10952.00
2022-08-28T06:25:53.912Z,11184.00
2022-08-28T06:31:18.495Z,11400.00
2022-08-28T06:35:54.742Z,11556.00
2022-08-28T06:40:53.671Z,12204.00
2022-08-28T06:45:53.666Z,14188.00
2022-08-28T06:50:53.571Z,15180.00
2022-08-28T06:55:53.522Z,16160.00
2022-08-28T07:01:00.941Z,14552.00
2022-08-28T07:05:54.453Z,15092.00
2022-08-28T07:10:53.449Z,25792.00
2022-08-28T07:15:53.370Z,29568.00
2022-08-28T07:20:53.255Z,29984.00
2022-08-28T07:25:53.382Z,35680.00
2022-08-28T07:30:53.165Z,42528.00
2022-08-28T07:35:53.086Z,46368.00
2022-08-28T07:40:53.003Z,20416.00
2022-08-28T07:45:53.067Z,10600.00
2022-08-28T07:50:52.987Z,13628.00
2022-08-28T07:55:52.930Z,15156.00
2022-08-28T08:00:52.815Z,11420.00
2022-08-28T08:05:52.796Z,49920.00
2022-08-28T08:10:52.707Z,54752.00
2022-08-28T08:15:52.688Z,45600.00
2022-08-28T08:20:52.598Z,17088.00
2022-08-28T08:25:52.672Z,12824.00
2022-08-28T08:30:52.701Z,11652.00
2022-08-28T08:35:52.558Z,53504.00
2022-08-28T08:40:52.494Z,58880.00
2022-08-28T08:45:52.487Z,42048.00
2022-08-28T08:50:52.362Z,64704.00
2022-08-28T08:55:52.233Z,14928.00
2022-08-28T09:00:52.174Z,66464.00
2022-08-28T09:05:52.124Z,69888.00
2022-08-28T09:10:52.137Z,71232.00
2022-08-28T09:15:52.073Z,79808.00
2022-08-28T09:20:53.017Z,28000.00
2022-08-28T09:25:51.938Z,36512.00
2022-08-28T09:30:51.909Z,77408.00
2022-08-28T09:35:51.825Z,74656.00
2022-08-28T09:40:51.761Z,80352.00
2022-08-28T09:45:51.749Z,81888.00
2022-08-28T09:50:51.723Z,85504.00
2022-08-28T09:55:51.665Z,77056.00
2022-08-28T10:00:51.614Z,79520.00
2022-08-28T10:05:51.506Z,80480.00
2022-08-28T10:10:51.510Z,78112.00
2022-08-28T10:15:51.469Z,79200.00
2022-08-28T10:20:51.373Z,80096.00
2022-08-28T10:25:51.314Z,85440.00
2022-08-28T10:30:51.363Z,81984.00
2022-08-28T10:35:51.307Z,82880.00
2022-08-28T10:40:51.338Z,89312.00
2022-08-28T10:45:51.307Z,87072.00
2022-08-28T10:50:51.090Z,77920.00
2022-08-28T10:55:51.041Z,78080.00
2022-08-28T11:00:50.983Z,81120.00
2022-08-28T11:05:53.756Z,59072.00
2022-08-28T11:10:50.914Z,67360.00
2022-08-28T11:15:50.844Z,83936.00
2022-08-28T11:20:50.853Z,87072.00
2022-08-28T11:25:50.796Z,80800.00
2022-08-28T11:30:50.757Z,78912.00
2022-08-28T11:35:50.650Z,84032.00
2022-08-28T11:40:50.601Z,20224.00
2022-08-28T11:45:50.597Z,17300.00
2022-08-28T11:50:51.518Z,78976.00
2022-08-28T11:55:50.454Z,81312.00
2022-08-28T12:00:50.392Z,81632.00
2022-08-28T12:05:50.609Z,84640.00
2022-08-28T12:10:59.226Z,83648.00
2022-08-28T12:15:50.365Z,82016.00
2022-08-28T12:20:50.208Z,76352.00
2022-08-28T12:25:50.163Z,73216.00
2022-08-28T12:30:50.134Z,75872.00
2022-08-28T12:35:50.067Z,69504.00
2022-08-28T12:40:50.084Z,57952.00
2022-08-28T12:45:50.083Z,64160.00
2022-08-28T12:50:49.969Z,64992.00
2022-08-28T12:55:49.900Z,63616.00
2022-08-28T13:00:49.859Z,55360.00
2022-08-28T13:05:49.774Z,46976.00
2022-08-28T13:10:49.709Z,34208.00
2022-08-28T13:15:49.665Z,34048.00
2022-08-28T13:20:49.693Z,31232.00
2022-08-28T13:25:49.617Z,30528.00
2022-08-28T13:30:49.592Z,31616.00
2022-08-28T13:35:49.464Z,30880.00
2022-08-28T13:40:58.352Z,31552.00
2022-08-28T13:45:50.436Z,30496.00
2022-08-28T13:50:49.323Z,30464.00
2022-08-28T13:55:49.262Z,31456.00
2022-08-28T14:00:49.370Z,31360.00
2022-08-28T14:05:49.256Z,31968.00
2022-08-28T14:10:49.137Z,32288.00
2022-08-28T14:15:49.148Z,20512.00
2022-08-28T14:20:49.076Z,29920.00
2022-08-28T14:25:49.009Z,30432.00
2022-08-28T14:30:48.949Z,29376.00
2022-08-28T14:35:48.907Z,27712.00
2022-08-28T14:40:48.844Z,14568.00
2022-08-28T14:45:48.827Z,5860.00
2022-08-28T14:50:48.806Z,5612.00
2022-08-28T14:55:49.691Z,5456.00
2022-08-28T15:00:48.757Z,5256.00
2022-08-28T15:05:48.647Z,5252.00
2022-08-28T15:10:48.668Z,5324.00
2022-08-28T15:15:48.471Z,5176.00
2022-08-28T15:20:48.422Z,5288.00
2022-08-28T15:25:49.519Z,5232.00
2022-08-28T15:30:48.305Z,5032.00
2022-08-28T15:35:48.271Z,5048.00
2022-08-28T15:40:48.325Z,5196.00
2022-08-28T15:45:48.312Z,5928.00
2022-08-28T15:50:48.132Z,6104.00
2022-08-28T15:55:48.146Z,5068.00
2022-08-28T16:00:48.083Z,4672.00
2022-08-28T16:05:47.937Z,4500.00
2022-08-28T16:10:47.889Z,4248.00
2022-08-28T16:15:47.898Z,4188.00
2022-08-28T16:20:47.949Z,4124.00
2022-08-28T16:25:49.830Z,4048.00
2022-08-28T16:31:19.080Z,3928.00
2022-08-28T16:35:49.516Z,3800.00
2022-08-28T16:40:48.742Z,3740.00
2022-08-28T16:45:47.675Z,3652.00
2022-08-28T16:50:47.624Z,3504.00
2022-08-28T16:55:47.560Z,3384.00
2022-08-28T17:00:54.720Z,3360.00
2022-08-28T17:05:48.363Z,3212.00
2022-08-28T17:10:47.280Z,3108.00
2022-08-28T17:15:47.221Z,2984.00
2022-08-28T17:20:47.134Z,2840.00
2022-08-28T17:25:47.142Z,2708.00
2022-08-28T17:30:47.172Z,2596.00
2022-08-28T17:35:50.404Z,2424.00
2022-08-28T17:40:47.902Z,2248.00
2022-08-28T17:45:46.878Z,2072.00
2022-08-28T17:50:46.815Z,1692.00
2022-08-28T17:55:46.744Z,1408.00
2022-08-28T18:00:46.706Z,1276.00
2022-08-28T18:05:46.646Z,1084.00
2022-08-28T18:10:53.622Z,808.00
2022-08-28T18:15:46.655Z,576.00
2022-08-28T18:20:47.635Z,400.00
2022-08-28T18:25:50.469Z,264.00
2022-08-28T18:30:46.502Z,168.00
2022-08-28T18:35:49.430Z,96.00
2022-08-28T18:40:46.384Z,48.00
2022-08-28T18:45:46.359Z,24.00
2022-08-28T18:50:46.706Z,8.00
2022-08-28T18:55:46.310Z,4.00
2022-08-28T19:00:46.169Z,0.00
2022-08-28T19:05:45.982Z,0.00
2022-08-28T19:10:45.946Z,0.00
2022-08-28T19:15:45.916Z,0.00
2022-08-28T19:20:45.817Z,0.00
2022-08-28T19:25:45.764Z,0.00
2022-08-28T19:30:45.815Z,0.00
2022-08-28T19:35:45.664Z,0.00
2022-08-28T19:40:45.764Z,0.00
2022-08-28T19:45:45.705Z,0.00
2022-08-28T19:50:45.759Z,0.00
2022-08-28T19:55:45.520Z,0.00
2022-08-28T20:00:45.447Z,0.00
2022-08-28T20:05:45.337Z,0.00
2022-08-28T20:10:45.271Z,0.00
2022-08-28T20:15:45.359Z,0.00
2022-08-28T20:20:45.362Z,0.00
2022-08-28T20:25:45.335Z,0.00
2022-08-28T20:30:45.104Z,0.00
2022-08-28T20:35:45.037Z,0.00
2022-08-28T20:40:45.045Z,0.00
2022-08-28T20:45:44.964Z,0.00
2022-08-28T20:50:44.845Z,0.00
2022-08-28T20:55:44.845Z,0.00
2022-08-28T21:00:44.723Z,0.00
2022-08-28T21:05:47.683Z,0.00
2022-08-28T21:10:44.666Z,0.00
2022-08-28T21:15:44.561Z,0.00
2022-08-28T21:20:44.523Z,0.00
2022-08-28T21:25:44.464Z,0.00
2022-08-28T21:30:44.426Z,0.00
2022-08-28T21:35:44.375Z,0.00
2022-08-28T21:40:44.383Z,0.00
2022-08-28T21:45:44.294Z,0.00
2022-08-28T21:50:44.270Z,0.00
2022-08-28T21:55:44.133Z,0.00
2022-08-28T22:00:44.080Z,0.00
2022-08-28T22:05:43.990Z,0.00
2022-08-28T22:10:43.971Z,0.00
2022-08-28T22:15:43.922Z,0.00
2022-08-28T22:20:43.850Z,0.00
2022-08-28T22:25:43.812Z,0.00
2022-08-28T22:30:43.760Z,0.00
2022-08-28T22:35:43.702Z,0.00
2022-08-28T22:40:43.665Z,0.00
2022-08-28T22:45:43.729Z,0.00
2022-08-28T22:50:43.520Z,0.00
2022-08-28T22:55:43.649Z,0.00
2022-08-28T23:00:43.418Z,0.00
2022-08-28T23:05:43.580Z,0.00
2022-08-28T23:10:58.360Z,0.00
2022-08-28T23:15:44.366Z,0.00
2022-08-28T23:20:43.240Z,0.00
2022-08-28T23:25:43.163Z,0.00
2022-08-28T23:30:49.777Z,0.00
2022-08-28T23:35:44.060Z,0.00
2022-08-28T23:40:43.074Z,0.00
2022-08-28T23:45:42.983Z,0.00
2022-08-28T23:50:42.890Z,0.00
2022-08-28T23:55:42.824Z,0.00
