createdAt,value
2022-11-02T00:00:29.844Z,12.72
2022-11-02T00:01:02.454Z,12.72
2022-11-02T00:01:33.818Z,12.72
2022-11-02T00:02:06.198Z,12.72
2022-11-02T00:02:39.080Z,12.72
2022-11-02T00:02:53.856Z,12.72
2022-11-02T00:03:26.196Z,12.72
2022-11-02T00:04:02.932Z,12.72
2022-11-02T00:04:29.887Z,12.72
2022-11-02T00:05:01.732Z,12.72
2022-11-02T00:05:33.933Z,12.72
2022-11-02T00:06:06.614Z,12.72
2022-11-02T00:06:33.982Z,12.72
2022-11-02T00:06:53.766Z,12.77
2022-11-02T00:07:26.043Z,12.77
2022-11-02T00:07:57.830Z,12.77
2022-11-02T00:08:29.985Z,12.77
2022-11-02T00:09:01.941Z,12.72
2022-11-02T00:09:38.816Z,12.72
2022-11-02T00:10:06.136Z,12.72
2022-11-02T00:10:34.101Z,12.72
2022-11-02T00:10:53.849Z,12.72
2022-11-02T00:11:26.030Z,12.72
2022-11-02T00:11:57.765Z,12.72
2022-11-02T00:12:29.757Z,12.72
2022-11-02T00:13:02.297Z,12.72
2022-11-02T00:13:34.068Z,12.77
2022-11-02T00:14:05.989Z,12.77
2022-11-02T00:14:34.036Z,12.88
2022-11-02T00:14:53.961Z,12.88
2022-11-02T00:15:26.301Z,12.88
2022-11-02T00:15:57.796Z,12.88
2022-11-02T00:16:29.750Z,12.88
2022-11-02T00:17:01.765Z,13.00
2022-11-02T00:17:34.223Z,13.00
2022-11-02T00:18:06.148Z,13.00
2022-11-02T00:18:34.007Z,13.00
2022-11-02T00:18:53.785Z,12.88
2022-11-02T00:19:26.012Z,12.88
2022-11-02T00:19:58.026Z,12.88
2022-11-02T00:20:29.731Z,12.88
2022-11-02T00:21:01.737Z,12.88
2022-11-02T00:21:33.733Z,12.88
2022-11-02T00:22:06.133Z,12.88
2022-11-02T00:22:33.989Z,13.00
2022-11-02T00:22:53.805Z,13.00
2022-11-02T00:23:25.988Z,13.00
2022-11-02T00:23:57.962Z,13.00
2022-11-02T00:24:29.755Z,13.00
2022-11-02T00:25:01.748Z,13.11
2022-11-02T00:25:33.706Z,13.22
2022-11-02T00:26:06.058Z,13.22
2022-11-02T00:26:34.045Z,13.27
2022-11-02T00:26:53.777Z,13.27
2022-11-02T00:27:26.009Z,13.27
2022-11-02T00:27:57.772Z,13.22
2022-11-02T00:28:29.790Z,13.22
2022-11-02T00:29:01.756Z,13.22
2022-11-02T00:29:34.082Z,13.11
2022-11-02T00:30:06.304Z,13.11
2022-11-02T00:30:39.062Z,13.11
2022-11-02T00:30:53.759Z,13.11
2022-11-02T00:31:26.604Z,13.11
2022-11-02T00:32:02.787Z,13.11
2022-11-02T00:32:30.028Z,13.11
2022-11-02T00:33:02.168Z,13.22
2022-11-02T00:33:33.768Z,13.22
2022-11-02T00:34:05.935Z,13.22
2022-11-02T00:34:34.014Z,13.11
2022-11-02T00:34:53.853Z,13.11
2022-11-02T00:35:26.018Z,13.11
2022-11-02T00:35:58.256Z,13.11
2022-11-02T00:36:30.469Z,13.11
2022-11-02T00:37:01.793Z,13.22
2022-11-02T00:37:39.133Z,13.22
2022-11-02T00:38:06.361Z,13.22
2022-11-02T00:38:34.084Z,13.22
2022-11-02T00:38:53.848Z,13.22
2022-11-02T00:39:26.314Z,13.22
2022-11-02T00:39:57.768Z,13.11
2022-11-02T00:40:29.710Z,13.11
2022-11-02T00:41:01.760Z,13.11
2022-11-02T00:41:34.975Z,13.11
2022-11-02T00:42:06.004Z,13.11
2022-11-02T00:42:33.994Z,13.11
2022-11-02T00:42:53.839Z,13.11
2022-11-02T00:43:26.034Z,13.11
2022-11-02T00:43:57.977Z,13.00
2022-11-02T00:44:29.718Z,13.00
2022-11-02T00:45:01.973Z,13.00
2022-11-02T00:45:33.914Z,13.00
2022-11-02T00:46:06.016Z,13.11
2022-11-02T00:46:33.994Z,13.11
2022-11-02T00:46:53.676Z,13.22
2022-11-02T00:47:26.184Z,13.22
2022-11-02T00:47:58.054Z,13.22
2022-11-02T00:48:30.023Z,13.11
2022-11-02T00:49:01.756Z,13.11
2022-11-02T00:49:33.912Z,13.00
2022-11-02T00:50:06.241Z,13.00
2022-11-02T00:50:34.029Z,13.00
2022-11-02T00:50:53.671Z,13.11
2022-11-02T00:51:25.973Z,13.11
2022-11-02T00:51:58.741Z,13.11
2022-11-02T00:52:29.748Z,13.11
2022-11-02T00:53:01.757Z,13.11
2022-11-02T00:53:33.915Z,13.11
2022-11-02T00:54:05.980Z,13.11
2022-11-02T00:54:34.088Z,13.11
2022-11-02T00:54:53.699Z,13.11
2022-11-02T00:55:25.912Z,13.00
2022-11-02T00:55:57.850Z,12.88
2022-11-02T00:56:29.779Z,12.88
2022-11-02T00:57:02.358Z,12.88
2022-11-02T00:57:34.200Z,12.88
2022-11-02T00:58:06.220Z,12.88
2022-11-02T00:58:39.052Z,12.88
2022-11-02T00:58:53.716Z,12.88
2022-11-02T00:59:25.892Z,12.88
2022-11-02T00:59:57.751Z,12.77
2022-11-02T01:00:29.828Z,12.77
2022-11-02T01:01:01.877Z,12.77
2022-11-02T01:01:33.783Z,12.77
2022-11-02T01:02:06.085Z,12.77
2022-11-02T01:02:34.132Z,12.72
2022-11-02T01:02:53.816Z,12.72
2022-11-02T01:03:25.876Z,12.72
2022-11-02T01:03:57.705Z,12.72
2022-11-02T01:04:29.867Z,12.77
2022-11-02T01:05:01.783Z,12.88
2022-11-02T01:05:39.403Z,12.88
2022-11-02T01:06:05.877Z,12.88
2022-11-02T01:06:33.985Z,12.88
2022-11-02T01:06:53.812Z,12.77
2022-11-02T01:07:25.990Z,12.77
2022-11-02T01:07:57.942Z,12.77
2022-11-02T01:08:29.734Z,12.77
2022-11-02T01:09:01.857Z,12.77
2022-11-02T01:09:34.130Z,12.77
2022-11-02T01:10:06.130Z,12.77
2022-11-02T01:10:34.006Z,12.77
2022-11-02T01:10:53.795Z,12.88
2022-11-02T01:11:25.933Z,12.88
2022-11-02T01:11:57.753Z,12.88
2022-11-02T01:12:29.738Z,12.88
2022-11-02T01:13:01.987Z,12.88
2022-11-02T01:13:33.702Z,12.88
2022-11-02T01:14:05.970Z,12.88
2022-11-02T01:14:34.006Z,12.88
2022-11-02T01:14:53.836Z,12.88
2022-11-02T01:15:26.006Z,12.88
2022-11-02T01:15:58.391Z,12.88
2022-11-02T01:16:29.809Z,12.88
2022-11-02T01:17:01.648Z,12.88
2022-11-02T01:17:33.726Z,12.88
2022-11-02T01:18:06.337Z,12.88
2022-11-02T01:18:34.032Z,12.88
2022-11-02T01:18:53.710Z,12.88
2022-11-02T01:19:25.951Z,12.88
2022-11-02T01:19:58.234Z,12.88
2022-11-02T01:20:29.866Z,12.88
2022-11-02T01:21:02.361Z,13.00
2022-11-02T01:21:33.974Z,13.00
2022-11-02T01:22:05.936Z,13.00
2022-11-02T01:22:33.997Z,13.00
2022-11-02T01:22:53.708Z,13.00
2022-11-02T01:23:25.941Z,13.00
2022-11-02T01:23:58.015Z,13.00
2022-11-02T01:24:29.745Z,12.88
2022-11-02T01:25:01.704Z,12.88
2022-11-02T01:25:33.670Z,12.88
2022-11-02T01:26:06.603Z,12.88
2022-11-02T01:26:39.085Z,12.88
2022-11-02T01:26:53.704Z,12.77
2022-11-02T01:27:25.763Z,12.77
2022-11-02T01:27:57.818Z,12.77
2022-11-02T01:28:29.725Z,12.77
2022-11-02T01:29:06.852Z,12.77
2022-11-02T01:29:33.707Z,12.88
2022-11-02T01:30:06.178Z,12.88
2022-11-02T01:30:34.039Z,12.88
2022-11-02T01:30:53.741Z,13.00
2022-11-02T01:31:25.936Z,13.00
2022-11-02T01:31:57.714Z,13.00
2022-11-02T01:32:29.730Z,13.00
2022-11-02T01:33:01.729Z,13.00
2022-11-02T01:33:33.667Z,13.00
2022-11-02T01:34:05.936Z,13.11
2022-11-02T01:34:33.870Z,13.11
2022-11-02T01:34:53.709Z,13.11
2022-11-02T01:35:25.875Z,13.11
2022-11-02T01:35:57.751Z,13.11
2022-11-02T01:36:29.731Z,13.11
2022-11-02T01:37:01.764Z,13.11
2022-11-02T01:37:33.702Z,13.22
2022-11-02T01:38:06.278Z,13.22
2022-11-02T01:38:33.973Z,13.22
2022-11-02T01:38:53.741Z,13.11
2022-11-02T01:39:25.877Z,13.11
2022-11-02T01:39:57.754Z,13.11
2022-11-02T01:40:29.664Z,13.11
2022-11-02T01:41:01.717Z,13.11
2022-11-02T01:41:34.285Z,13.11
2022-11-02T01:42:05.935Z,13.00
2022-11-02T01:42:34.503Z,13.00
2022-11-02T01:42:53.722Z,13.00
2022-11-02T01:43:25.908Z,13.11
2022-11-02T01:43:57.740Z,13.11
2022-11-02T01:44:29.685Z,13.11
2022-11-02T01:45:01.763Z,13.11
2022-11-02T01:45:33.742Z,13.11
2022-11-02T01:46:05.876Z,13.11
2022-11-02T01:46:34.052Z,13.11
2022-11-02T01:46:53.743Z,13.11
2022-11-02T01:47:25.904Z,13.11
2022-11-02T01:47:57.745Z,13.11
2022-11-02T01:48:29.749Z,13.11
2022-11-02T01:49:01.744Z,13.11
2022-11-02T01:49:34.000Z,13.11
2022-11-02T01:50:05.926Z,13.11
2022-11-02T01:50:34.235Z,13.11
2022-11-02T01:50:53.689Z,13.11
2022-11-02T01:51:26.715Z,13.11
2022-11-02T01:51:57.705Z,13.11
2022-11-02T01:52:29.852Z,13.11
2022-11-02T01:53:01.713Z,13.11
2022-11-02T01:53:33.939Z,13.11
2022-11-02T01:54:05.836Z,13.11
2022-11-02T01:54:36.633Z,13.00
2022-11-02T01:54:53.664Z,13.00
2022-11-02T01:55:25.843Z,13.00
2022-11-02T01:55:57.961Z,13.00
2022-11-02T01:56:30.296Z,13.00
2022-11-02T01:57:06.741Z,12.88
2022-11-02T01:57:33.684Z,12.88
2022-11-02T01:58:06.154Z,12.88
2022-11-02T01:58:34.050Z,12.88
2022-11-02T01:58:53.677Z,12.88
2022-11-02T01:59:25.832Z,12.88
2022-11-02T01:59:57.896Z,12.88
2022-11-02T02:00:29.765Z,12.88
2022-11-02T02:01:01.693Z,12.88
2022-11-02T02:01:33.782Z,12.88
2022-11-02T02:02:05.969Z,12.88
2022-11-02T02:02:34.199Z,12.88
2022-11-02T02:02:53.776Z,12.88
2022-11-02T02:03:25.769Z,12.88
2022-11-02T02:03:57.732Z,12.88
2022-11-02T02:04:29.708Z,12.88
2022-11-02T02:05:01.665Z,12.88
2022-11-02T02:05:34.282Z,12.88
2022-11-02T02:06:05.817Z,12.88
2022-11-02T02:06:34.041Z,12.88
2022-11-02T02:06:53.702Z,12.88
2022-11-02T02:07:25.761Z,12.88
2022-11-02T02:07:57.717Z,12.77
2022-11-02T02:08:29.764Z,12.77
2022-11-02T02:09:01.885Z,12.77
2022-11-02T02:09:33.716Z,12.77
2022-11-02T02:10:05.867Z,12.77
2022-11-02T02:10:34.012Z,12.77
2022-11-02T02:10:53.769Z,12.77
2022-11-02T02:11:25.770Z,12.77
2022-11-02T02:11:57.623Z,12.77
2022-11-02T02:12:29.674Z,12.72
2022-11-02T02:13:01.899Z,12.72
2022-11-02T02:13:33.522Z,12.72
2022-11-02T02:14:06.057Z,12.72
2022-11-02T02:14:34.031Z,12.72
2022-11-02T02:14:53.751Z,12.72
2022-11-02T02:15:25.923Z,12.77
2022-11-02T02:15:58.561Z,12.77
2022-11-02T02:16:33.496Z,12.77
2022-11-02T02:17:01.801Z,12.77
2022-11-02T02:17:33.730Z,12.77
2022-11-02T02:18:06.121Z,12.72
2022-11-02T02:18:34.047Z,12.72
2022-11-02T02:18:53.659Z,12.72
2022-11-02T02:19:31.020Z,12.72
2022-11-02T02:19:57.825Z,12.72
2022-11-02T02:20:29.733Z,12.61
2022-11-02T02:21:02.337Z,12.61
2022-11-02T02:21:33.817Z,12.61
2022-11-02T02:22:05.885Z,12.61
2022-11-02T02:22:34.044Z,12.61
2022-11-02T02:22:53.687Z,12.61
2022-11-02T02:23:25.924Z,12.50
2022-11-02T02:23:57.926Z,12.50
2022-11-02T02:24:29.743Z,12.50
2022-11-02T02:25:06.709Z,12.50
2022-11-02T02:25:33.898Z,12.50
2022-11-02T02:26:06.607Z,12.50
2022-11-02T02:26:34.035Z,12.61
2022-11-02T02:26:53.644Z,12.61
2022-11-02T02:27:25.692Z,12.61
2022-11-02T02:27:57.736Z,12.61
2022-11-02T02:28:29.841Z,12.50
2022-11-02T02:29:01.915Z,12.50
2022-11-02T02:29:33.765Z,12.50
2022-11-02T02:30:06.222Z,12.50
2022-11-02T02:30:34.022Z,12.50
2022-11-02T02:30:53.715Z,12.38
2022-11-02T02:31:25.843Z,12.38
2022-11-02T02:31:57.735Z,12.38
2022-11-02T02:32:29.732Z,12.38
2022-11-02T02:33:01.893Z,12.38
2022-11-02T02:33:33.763Z,12.38
2022-11-02T02:34:05.548Z,12.38
2022-11-02T02:34:34.027Z,12.38
2022-11-02T02:34:53.728Z,12.38
2022-11-02T02:35:26.075Z,12.38
2022-11-02T02:35:57.694Z,12.38
2022-11-02T02:36:29.835Z,12.38
2022-11-02T02:37:01.722Z,12.38
2022-11-02T02:37:34.114Z,12.38
2022-11-02T02:38:06.272Z,12.38
2022-11-02T02:38:34.008Z,12.27
2022-11-02T02:38:53.875Z,12.27
2022-11-02T02:39:25.779Z,12.27
2022-11-02T02:39:58.097Z,12.27
2022-11-02T02:40:29.883Z,12.27
2022-11-02T02:41:01.639Z,12.27
2022-11-02T02:41:33.706Z,12.27
2022-11-02T02:42:05.824Z,12.27
2022-11-02T02:42:34.256Z,12.27
2022-11-02T02:42:53.921Z,12.27
2022-11-02T02:43:25.706Z,12.22
2022-11-02T02:43:57.695Z,12.22
2022-11-02T02:44:29.687Z,12.22
2022-11-02T02:45:01.823Z,12.22
2022-11-02T02:45:33.699Z,12.22
2022-11-02T02:46:05.737Z,12.22
2022-11-02T02:46:34.699Z,12.22
2022-11-02T02:46:56.130Z,12.22
2022-11-02T02:47:30.788Z,12.22
2022-11-02T02:47:57.888Z,12.22
2022-11-02T02:48:29.694Z,12.22
2022-11-02T02:49:01.702Z,12.22
2022-11-02T02:49:33.632Z,12.22
2022-11-02T02:50:05.741Z,12.22
2022-11-02T02:50:34.034Z,12.22
2022-11-02T02:50:53.611Z,12.11
2022-11-02T02:51:26.778Z,12.11
2022-11-02T02:51:57.687Z,12.11
2022-11-02T02:52:29.687Z,12.11
2022-11-02T02:53:06.690Z,12.00
2022-11-02T02:53:33.656Z,12.00
2022-11-02T02:54:05.814Z,12.00
2022-11-02T02:54:33.993Z,12.00
2022-11-02T02:54:53.683Z,12.00
2022-11-02T02:55:25.732Z,12.00
2022-11-02T02:55:57.762Z,12.11
2022-11-02T02:56:30.312Z,12.22
2022-11-02T02:57:01.666Z,12.22
2022-11-02T02:57:33.686Z,12.22
2022-11-02T02:58:06.073Z,12.22
2022-11-02T02:58:34.014Z,12.22
2022-11-02T02:58:53.634Z,12.22
2022-11-02T02:59:25.725Z,12.22
2022-11-02T02:59:57.715Z,12.22
2022-11-02T03:00:29.765Z,12.22
2022-11-02T03:01:01.653Z,12.22
2022-11-02T03:01:34.441Z,12.22
2022-11-02T03:02:05.872Z,12.22
2022-11-02T03:02:34.267Z,12.22
2022-11-02T03:02:53.671Z,12.22
2022-11-02T03:03:25.717Z,12.22
2022-11-02T03:03:57.831Z,12.27
2022-11-02T03:04:29.679Z,12.27
2022-11-02T03:05:01.687Z,12.27
2022-11-02T03:05:33.643Z,12.27
2022-11-02T03:06:05.900Z,12.27
2022-11-02T03:06:34.045Z,12.27
2022-11-02T03:06:53.767Z,12.27
2022-11-02T03:07:29.671Z,12.27
2022-11-02T03:07:57.752Z,12.27
2022-11-02T03:08:29.726Z,12.27
2022-11-02T03:09:01.919Z,12.22
2022-11-02T03:09:33.648Z,12.22
2022-11-02T03:10:05.799Z,12.22
2022-11-02T03:10:34.159Z,12.22
2022-11-02T03:10:53.766Z,12.22
2022-11-02T03:11:25.688Z,12.22
2022-11-02T03:11:58.246Z,12.22
2022-11-02T03:12:29.819Z,12.22
2022-11-02T03:13:01.906Z,12.22
2022-11-02T03:13:33.600Z,12.22
2022-11-02T03:14:05.780Z,12.22
2022-11-02T03:14:34.027Z,12.22
2022-11-02T03:14:53.980Z,12.22
2022-11-02T03:15:30.865Z,12.22
2022-11-02T03:15:58.166Z,12.22
2022-11-02T03:16:29.690Z,12.22
2022-11-02T03:17:02.264Z,12.22
2022-11-02T03:17:33.669Z,12.22
2022-11-02T03:18:06.043Z,12.22
2022-11-02T03:18:37.139Z,12.27
2022-11-02T03:18:53.492Z,12.27
2022-11-02T03:19:25.849Z,12.27
2022-11-02T03:19:57.745Z,12.27
2022-11-02T03:20:29.735Z,12.27
2022-11-02T03:21:06.677Z,12.27
2022-11-02T03:21:33.694Z,12.27
2022-11-02T03:22:06.585Z,12.27
2022-11-02T03:22:34.029Z,12.27
2022-11-02T03:22:53.638Z,12.27
2022-11-02T03:23:25.628Z,12.27
2022-11-02T03:23:57.731Z,12.27
2022-11-02T03:24:29.788Z,12.27
2022-11-02T03:25:01.811Z,12.27
2022-11-02T03:25:33.657Z,12.27
2022-11-02T03:26:05.702Z,12.27
2022-11-02T03:26:34.017Z,12.27
2022-11-02T03:26:53.694Z,12.27
2022-11-02T03:27:25.653Z,12.27
2022-11-02T03:27:57.721Z,12.27
2022-11-02T03:28:29.709Z,12.38
2022-11-02T03:29:01.724Z,12.38
2022-11-02T03:29:33.449Z,12.38
2022-11-02T03:30:06.069Z,12.50
2022-11-02T03:30:34.258Z,12.50
2022-11-02T03:30:53.600Z,12.50
2022-11-02T03:31:25.439Z,12.50
2022-11-02T03:31:57.691Z,12.50
2022-11-02T03:32:29.726Z,12.50
2022-11-02T03:33:01.626Z,12.50
2022-11-02T03:33:33.627Z,12.50
2022-11-02T03:34:05.658Z,12.50
2022-11-02T03:34:34.043Z,12.50
2022-11-02T03:34:53.559Z,12.50
2022-11-02T03:35:25.658Z,12.50
2022-11-02T03:35:57.747Z,12.50
2022-11-02T03:36:29.667Z,12.50
2022-11-02T03:37:01.816Z,12.50
2022-11-02T03:37:33.665Z,12.50
2022-11-02T03:38:06.225Z,12.50
2022-11-02T03:38:34.037Z,12.50
2022-11-02T03:38:53.802Z,12.50
2022-11-02T03:39:25.584Z,12.38
2022-11-02T03:39:57.673Z,12.38
2022-11-02T03:40:29.656Z,12.38
2022-11-02T03:41:01.649Z,12.50
2022-11-02T03:41:33.637Z,12.50
2022-11-02T03:42:05.638Z,12.50
2022-11-02T03:42:34.050Z,12.50
2022-11-02T03:42:53.644Z,12.50
2022-11-02T03:43:30.873Z,12.50
2022-11-02T03:43:57.701Z,12.61
2022-11-02T03:44:29.708Z,12.61
2022-11-02T03:45:01.717Z,12.61
2022-11-02T03:45:33.741Z,12.61
2022-11-02T03:46:05.840Z,12.61
2022-11-02T03:46:34.044Z,12.61
2022-11-02T03:46:53.645Z,12.61
2022-11-02T03:47:26.526Z,12.61
2022-11-02T03:47:57.750Z,12.61
2022-11-02T03:48:29.813Z,12.61
2022-11-02T03:49:08.526Z,12.61
2022-11-02T03:49:33.674Z,12.61
2022-11-02T03:50:05.718Z,12.72
2022-11-02T03:50:34.377Z,12.72
2022-11-02T03:50:53.637Z,12.72
2022-11-02T03:51:25.628Z,12.72
2022-11-02T03:51:57.727Z,12.72
2022-11-02T03:52:32.875Z,12.72
2022-11-02T03:53:01.732Z,12.72
2022-11-02T03:53:33.663Z,12.72
2022-11-02T03:54:05.788Z,12.77
2022-11-02T03:54:34.121Z,12.77
2022-11-02T03:54:53.915Z,12.88
2022-11-02T03:55:25.954Z,12.88
2022-11-02T03:55:57.744Z,12.88
2022-11-02T03:56:29.644Z,12.88
2022-11-02T03:57:01.756Z,12.88
2022-11-02T03:57:34.879Z,13.00
2022-11-02T03:58:06.180Z,13.00
2022-11-02T03:58:34.126Z,13.00
2022-11-02T03:58:53.618Z,13.00
2022-11-02T03:59:25.775Z,13.00
2022-11-02T03:59:57.799Z,13.00
2022-11-02T04:00:29.753Z,13.00
2022-11-02T04:01:01.608Z,13.00
2022-11-02T04:01:33.733Z,13.00
2022-11-02T04:02:05.763Z,13.00
2022-11-02T04:02:34.125Z,13.00
2022-11-02T04:02:53.693Z,13.00
2022-11-02T04:03:25.719Z,13.11
2022-11-02T04:03:58.180Z,13.11
2022-11-02T04:04:29.750Z,13.11
2022-11-02T04:05:01.627Z,13.11
2022-11-02T04:05:34.822Z,13.22
2022-11-02T04:06:05.625Z,13.22
2022-11-02T04:06:34.253Z,13.22
2022-11-02T04:06:53.624Z,13.22
2022-11-02T04:07:25.714Z,13.22
2022-11-02T04:07:59.482Z,13.22
2022-11-02T04:08:29.787Z,13.22
2022-11-02T04:09:01.774Z,13.22
2022-11-02T04:09:33.595Z,13.22
2022-11-02T04:10:05.656Z,13.22
2022-11-02T04:10:34.165Z,13.22
2022-11-02T04:10:53.791Z,13.22
2022-11-02T04:11:25.588Z,13.22
2022-11-02T04:11:57.748Z,13.22
2022-11-02T04:12:29.664Z,13.22
2022-11-02T04:13:01.801Z,13.22
2022-11-02T04:13:34.959Z,13.22
2022-11-02T04:14:05.582Z,13.22
2022-11-02T04:14:36.543Z,13.22
2022-11-02T04:14:53.659Z,13.22
2022-11-02T04:15:25.747Z,13.22
2022-11-02T04:15:58.329Z,13.11
2022-11-02T04:16:29.654Z,13.11
2022-11-02T04:17:01.668Z,13.11
2022-11-02T04:17:33.665Z,13.11
2022-11-02T04:18:05.923Z,13.11
2022-11-02T04:18:34.061Z,13.11
2022-11-02T04:18:53.663Z,13.11
2022-11-02T04:19:25.695Z,13.11
2022-11-02T04:19:57.779Z,13.11
2022-11-02T04:20:29.739Z,13.11
2022-11-02T04:21:03.046Z,13.11
2022-11-02T04:21:33.624Z,13.11
2022-11-02T04:22:05.657Z,13.11
2022-11-02T04:22:34.062Z,13.11
2022-11-02T04:22:53.614Z,13.11
2022-11-02T04:23:25.634Z,13.11
2022-11-02T04:23:57.872Z,13.11
2022-11-02T04:24:29.677Z,13.11
2022-11-02T04:25:01.625Z,13.11
2022-11-02T04:25:33.598Z,13.11
2022-11-02T04:26:06.438Z,13.11
2022-11-02T04:26:34.229Z,13.11
2022-11-02T04:26:53.594Z,13.11
2022-11-02T04:27:25.593Z,13.11
2022-11-02T04:27:57.722Z,13.00
2022-11-02T04:28:29.682Z,13.00
2022-11-02T04:29:01.703Z,13.00
2022-11-02T04:29:33.666Z,13.00
2022-11-02T04:30:05.910Z,13.11
2022-11-02T04:30:38.593Z,13.11
2022-11-02T04:30:53.607Z,13.11
2022-11-02T04:31:25.588Z,13.11
2022-11-02T04:31:57.837Z,13.11
2022-11-02T04:32:29.670Z,13.00
2022-11-02T04:33:01.625Z,13.00
2022-11-02T04:33:33.605Z,13.00
2022-11-02T04:34:05.631Z,13.00
2022-11-02T04:34:34.083Z,13.00
2022-11-02T04:34:58.659Z,13.00
2022-11-02T04:35:25.739Z,13.00
2022-11-02T04:35:57.816Z,13.00
2022-11-02T04:36:29.686Z,13.00
2022-11-02T04:37:01.632Z,12.88
2022-11-02T04:37:33.803Z,12.88
2022-11-02T04:38:06.102Z,12.88
2022-11-02T04:38:34.263Z,12.88
2022-11-02T04:38:53.607Z,12.77
2022-11-02T04:39:25.694Z,12.77
2022-11-02T04:39:57.911Z,12.77
2022-11-02T04:40:29.857Z,12.77
2022-11-02T04:41:01.665Z,12.77
2022-11-02T04:41:33.714Z,12.77
2022-11-02T04:42:05.724Z,12.77
2022-11-02T04:42:34.162Z,12.77
2022-11-02T04:42:53.616Z,12.72
2022-11-02T04:43:25.555Z,12.72
2022-11-02T04:43:42.105Z,12.72
2022-11-02T04:44:13.728Z,12.77
2022-11-02T04:44:34.074Z,12.77
2022-11-02T04:45:01.794Z,12.77
2022-11-02T04:45:33.697Z,12.77
2022-11-02T04:46:05.827Z,12.77
2022-11-02T04:46:34.128Z,12.77
2022-11-02T04:46:53.878Z,12.77
2022-11-02T04:47:25.656Z,12.77
2022-11-02T04:47:57.996Z,12.77
2022-11-02T04:48:29.720Z,12.77
2022-11-02T04:49:01.659Z,12.77
2022-11-02T04:49:33.903Z,12.77
2022-11-02T04:50:05.717Z,12.77
2022-11-02T04:50:34.099Z,12.77
2022-11-02T04:50:53.715Z,12.77
2022-11-02T04:51:26.775Z,12.77
2022-11-02T04:51:57.881Z,12.77
2022-11-02T04:52:29.641Z,12.72
2022-11-02T04:53:01.654Z,12.72
2022-11-02T04:53:33.632Z,12.72
2022-11-02T04:54:05.558Z,12.72
2022-11-02T04:54:34.053Z,12.72
2022-11-02T04:54:53.682Z,12.72
2022-11-02T04:55:25.627Z,12.72
2022-11-02T04:55:57.715Z,12.72
2022-11-02T04:56:30.254Z,12.72
2022-11-02T04:57:01.651Z,12.72
2022-11-02T04:57:34.306Z,12.72
2022-11-02T04:58:05.994Z,12.72
2022-11-02T04:58:34.041Z,12.72
2022-11-02T04:58:53.580Z,12.61
2022-11-02T04:59:25.639Z,12.61
2022-11-02T04:59:57.757Z,12.61
2022-11-02T05:00:29.699Z,12.72
2022-11-02T05:01:01.579Z,12.72
2022-11-02T05:01:34.876Z,12.72
2022-11-02T05:02:05.724Z,12.72
2022-11-02T05:02:34.272Z,12.72
2022-11-02T05:02:58.756Z,12.72
2022-11-02T05:03:25.636Z,12.72
2022-11-02T05:03:57.801Z,12.72
2022-11-02T05:04:29.796Z,12.72
2022-11-02T05:05:01.597Z,12.72
2022-11-02T05:05:33.437Z,12.72
2022-11-02T05:06:05.639Z,12.72
2022-11-02T05:06:34.083Z,12.72
2022-11-02T05:06:56.408Z,12.72
2022-11-02T05:07:25.606Z,12.72
2022-11-02T05:07:42.092Z,12.72
2022-11-02T05:08:13.581Z,12.72
2022-11-02T05:08:34.073Z,12.72
2022-11-02T05:09:01.572Z,12.72
2022-11-02T05:09:33.543Z,12.61
2022-11-02T05:10:05.607Z,12.61
2022-11-02T05:10:34.014Z,12.61
2022-11-02T05:10:53.462Z,12.61
2022-11-02T05:11:25.640Z,12.61
2022-11-02T05:11:42.167Z,12.61
2022-11-02T05:12:13.814Z,12.61
2022-11-02T05:12:33.918Z,12.61
2022-11-02T05:13:01.783Z,12.61
2022-11-02T05:13:33.602Z,12.61
2022-11-02T05:14:10.614Z,12.61
2022-11-02T05:14:34.140Z,12.72
2022-11-02T05:14:53.779Z,12.72
2022-11-02T05:15:25.626Z,12.72
2022-11-02T05:15:42.130Z,12.72
2022-11-02T05:16:13.623Z,12.72
2022-11-02T05:16:34.073Z,12.72
2022-11-02T05:17:02.390Z,12.61
2022-11-02T05:17:33.700Z,12.61
2022-11-02T05:18:06.055Z,12.61
2022-11-02T05:18:34.057Z,12.61
2022-11-02T05:18:53.556Z,12.61
2022-11-02T05:19:25.936Z,12.61
2022-11-02T05:19:57.772Z,12.50
2022-11-02T05:20:29.656Z,12.50
2022-11-02T05:21:01.624Z,12.50
2022-11-02T05:21:33.745Z,12.50
2022-11-02T05:22:06.615Z,12.50
2022-11-02T05:22:34.283Z,12.50
2022-11-02T05:22:53.655Z,12.50
2022-11-02T05:23:25.795Z,12.50
2022-11-02T05:23:42.143Z,12.50
2022-11-02T05:24:13.567Z,12.50
2022-11-02T05:24:34.051Z,12.50
2022-11-02T05:25:01.629Z,12.50
2022-11-02T05:25:33.595Z,12.50
2022-11-02T05:26:05.552Z,12.50
2022-11-02T05:26:34.106Z,12.50
2022-11-02T05:26:54.108Z,12.50
2022-11-02T05:27:25.591Z,12.50
2022-11-02T05:27:42.094Z,12.50
2022-11-02T05:28:13.622Z,12.50
2022-11-02T05:28:34.021Z,12.50
2022-11-02T05:29:01.691Z,12.50
2022-11-02T05:29:33.450Z,12.50
2022-11-02T05:30:05.910Z,12.50
2022-11-02T05:30:34.086Z,12.50
2022-11-02T05:30:58.788Z,12.50
2022-11-02T05:31:25.589Z,12.38
2022-11-02T05:31:42.135Z,12.38
2022-11-02T05:32:14.187Z,12.38
2022-11-02T05:32:34.059Z,12.38
2022-11-02T05:33:01.938Z,12.38
2022-11-02T05:33:33.634Z,12.38
2022-11-02T05:34:05.691Z,12.38
2022-11-02T05:34:34.030Z,12.38
2022-11-02T05:34:53.602Z,12.27
2022-11-02T05:35:25.649Z,12.27
2022-11-02T05:35:42.121Z,12.27
2022-11-02T05:36:13.564Z,12.27
2022-11-02T05:36:34.025Z,12.27
2022-11-02T05:37:01.555Z,12.27
2022-11-02T05:37:33.623Z,12.38
2022-11-02T05:38:05.677Z,12.38
2022-11-02T05:38:34.094Z,12.38
2022-11-02T05:38:53.613Z,12.38
2022-11-02T05:39:25.570Z,12.38
2022-11-02T05:39:44.072Z,12.38
2022-11-02T05:40:13.570Z,12.38
2022-11-02T05:40:34.045Z,12.38
2022-11-02T05:41:01.575Z,12.50
2022-11-02T05:41:33.613Z,12.50
2022-11-02T05:42:10.619Z,12.50
2022-11-02T05:42:34.042Z,12.50
2022-11-02T05:42:53.597Z,12.50
2022-11-02T05:43:25.556Z,12.50
2022-11-02T05:43:41.903Z,12.50
2022-11-02T05:44:13.642Z,12.50
2022-11-02T05:44:34.110Z,12.50
2022-11-02T05:45:01.704Z,12.50
2022-11-02T05:45:33.546Z,12.50
2022-11-02T05:46:05.709Z,12.50
2022-11-02T05:46:34.632Z,12.50
2022-11-02T05:46:53.586Z,12.50
2022-11-02T05:47:26.110Z,12.50
2022-11-02T05:47:57.807Z,12.50
2022-11-02T05:48:29.672Z,12.50
2022-11-02T05:49:01.659Z,12.50
2022-11-02T05:49:33.581Z,12.50
2022-11-02T05:50:05.700Z,12.50
2022-11-02T05:50:34.022Z,12.50
2022-11-02T05:50:53.599Z,12.50
2022-11-02T05:51:25.574Z,12.50
2022-11-02T05:51:42.169Z,12.50
2022-11-02T05:52:13.560Z,12.50
2022-11-02T05:52:34.056Z,12.50
2022-11-02T05:53:01.820Z,12.50
2022-11-02T05:53:33.580Z,12.50
2022-11-02T05:54:05.549Z,12.50
2022-11-02T05:54:34.036Z,12.50
2022-11-02T05:54:53.595Z,12.38
2022-11-02T05:55:25.578Z,12.38
2022-11-02T05:55:42.091Z,12.38
2022-11-02T05:56:13.545Z,12.38
2022-11-02T05:56:34.100Z,12.38
2022-11-02T05:57:01.823Z,12.38
2022-11-02T05:57:34.769Z,12.38
2022-11-02T05:58:05.691Z,12.38
2022-11-02T05:58:34.050Z,12.38
2022-11-02T05:58:58.630Z,12.38
2022-11-02T05:59:25.615Z,12.38
2022-11-02T05:59:43.931Z,12.38
2022-11-02T06:00:13.688Z,12.38
2022-11-02T06:00:34.088Z,12.38
2022-11-02T06:01:01.588Z,12.38
2022-11-02T06:01:33.652Z,12.38
2022-11-02T06:02:05.695Z,12.27
2022-11-02T06:02:34.115Z,12.27
2022-11-02T06:02:53.585Z,12.27
2022-11-02T06:03:25.553Z,12.27
2022-11-02T06:03:42.182Z,12.27
2022-11-02T06:04:13.655Z,12.27
2022-11-02T06:04:34.044Z,12.27
2022-11-02T06:05:01.605Z,12.27
2022-11-02T06:05:34.603Z,12.27
2022-11-02T06:06:05.621Z,12.27
2022-11-02T06:06:34.018Z,12.27
2022-11-02T06:06:53.568Z,12.27
2022-11-02T06:07:25.837Z,12.27
2022-11-02T06:07:42.119Z,12.27
2022-11-02T06:08:13.629Z,12.27
2022-11-02T06:08:34.329Z,12.27
2022-11-02T06:09:06.749Z,12.27
2022-11-02T06:09:33.619Z,12.27
2022-11-02T06:10:10.636Z,12.27
2022-11-02T06:10:34.257Z,12.27
2022-11-02T06:10:53.557Z,12.27
2022-11-02T06:11:25.527Z,12.27
2022-11-02T06:11:42.033Z,12.27
2022-11-02T06:12:13.601Z,12.27
2022-11-02T06:12:34.106Z,12.27
2022-11-02T06:13:01.976Z,12.27
2022-11-02T06:13:33.531Z,12.27
2022-11-02T06:14:05.540Z,12.27
2022-11-02T06:14:34.068Z,12.27
2022-11-02T06:14:53.637Z,12.27
2022-11-02T06:15:25.656Z,12.27
2022-11-02T06:15:47.056Z,12.27
2022-11-02T06:16:15.540Z,12.27
2022-11-02T06:16:34.051Z,12.27
2022-11-02T06:17:01.622Z,12.27
2022-11-02T06:17:33.608Z,12.27
2022-11-02T06:18:05.646Z,12.27