createdAt,value
2017-09-20T00:08:16.269Z,82.96
2017-09-20T00:08:24.050Z,83.19
2017-09-20T00:08:32.021Z,83.34
2017-09-20T00:08:46.878Z,83.42
2017-09-20T00:08:55.908Z,83.36
2017-09-20T00:09:03.853Z,83.38
2017-09-20T00:09:11.998Z,83.67
2017-09-20T00:09:20.143Z,83.86
2017-09-20T00:09:28.276Z,83.32
2017-09-20T00:09:41.730Z,83.59
2017-09-20T00:10:00.469Z,83.44
2017-09-20T00:10:20.990Z,83.22
2017-09-20T00:10:43.149Z,83.13
2017-09-20T00:11:04.580Z,83.15
2017-09-20T00:11:21.197Z,83.12
2017-09-20T00:11:35.417Z,83.16
2017-09-20T00:11:45.495Z,83.44
2017-09-20T00:12:03.382Z,83.26
2017-09-20T00:12:17.516Z,83.21
2017-09-20T00:12:44.122Z,83.04
2017-09-20T00:13:00.454Z,83.35
2017-09-20T00:13:10.392Z,83.25
2017-09-20T00:13:19.955Z,83.30
2017-09-20T00:13:36.294Z,83.46
2017-09-20T00:13:47.328Z,83.28
2017-09-20T00:14:02.666Z,83.46
2017-09-20T00:14:14.825Z,83.53
2017-09-20T00:14:38.050Z,83.13
2017-09-20T00:14:48.117Z,83.09
2017-09-20T00:14:57.955Z,83.28
2017-09-20T00:15:11.280Z,83.26
2017-09-20T00:15:28.212Z,83.37
2017-09-20T00:15:37.453Z,83.62
2017-09-20T00:16:47.982Z,83.17
2017-09-20T00:17:18.591Z,83.58
2017-09-20T00:17:47.753Z,83.60
2017-09-20T00:52:27.301Z,83.54
2017-09-20T02:44:36.340Z,83.46
2017-09-20T03:39:09.873Z,85.70
2017-09-20T04:12:02.050Z,85.09
2017-09-20T04:12:29.341Z,86.75
2017-09-20T04:12:37.670Z,86.30
2017-09-20T04:12:52.625Z,87.11
2017-09-20T04:13:13.449Z,86.48
2017-09-20T04:13:34.497Z,86.74
2017-09-20T04:13:59.550Z,86.47
2017-09-20T04:22:21.173Z,86.48
2017-09-20T04:22:59.450Z,87.60
2017-09-20T04:23:34.494Z,86.98
2017-09-20T04:23:46.430Z,87.01
2017-09-20T04:27:04.817Z,86.62
2017-09-20T04:27:24.010Z,87.02
2017-09-20T04:27:39.098Z,87.01
2017-09-20T04:27:49.405Z,86.91
2017-09-20T04:28:12.607Z,86.96
2017-09-20T04:28:25.994Z,87.07
2017-09-20T04:28:34.730Z,86.76
2017-09-20T04:28:43.241Z,86.84
2017-09-20T04:28:59.595Z,86.04
2017-09-20T04:29:08.646Z,87.18
2017-09-20T04:29:18.182Z,87.07
2017-09-20T04:29:32.637Z,86.10
2017-09-20T04:29:50.599Z,87.75
2017-09-20T04:30:08.763Z,87.14
2017-09-20T04:30:23.446Z,87.70
2017-09-20T04:30:39.642Z,86.98
2017-09-20T04:30:47.441Z,87.74
2017-09-20T04:31:02.945Z,86.33
2017-09-20T04:31:17.681Z,87.20
2017-09-20T04:31:28.741Z,86.18
2017-09-20T04:31:46.730Z,86.55
2017-09-20T04:31:57.423Z,87.67
2017-09-20T04:32:17.497Z,87.25
2017-09-20T04:32:26.754Z,87.27
2017-09-20T04:32:38.154Z,86.63
2017-09-20T04:32:54.933Z,87.54
2017-09-20T04:33:11.250Z,86.24
2017-09-20T04:33:25.033Z,86.16
2017-09-20T04:33:33.260Z,86.98
2017-09-20T04:33:48.363Z,86.25
2017-09-20T04:33:59.682Z,87.08
2017-09-20T04:34:23.646Z,86.93
2017-09-20T04:34:41.418Z,87.24
2017-09-20T04:34:50.612Z,86.38
2017-09-20T04:35:12.409Z,87.00
2017-09-20T04:35:20.918Z,86.08
2017-09-20T04:35:28.465Z,87.41
2017-09-20T04:35:36.617Z,87.03
2017-09-20T04:35:44.757Z,86.71
2017-09-20T04:36:08.343Z,86.69
2017-09-20T04:36:16.649Z,86.15
2017-09-20T04:36:30.519Z,86.55
2017-09-20T04:36:47.813Z,86.17
2017-09-20T04:37:04.680Z,87.56
2017-09-20T04:37:12.933Z,87.12
2017-09-20T04:37:25.974Z,87.14
2017-09-20T04:37:33.801Z,86.05
2017-09-20T04:37:41.541Z,87.24
2017-09-20T04:37:49.874Z,86.89
2017-09-20T04:37:57.821Z,86.08
2017-09-20T04:39:04.945Z,86.96
2017-09-20T04:39:22.118Z,87.08
2017-09-20T04:39:43.169Z,85.94
2017-09-20T04:39:50.694Z,86.10
2017-09-20T04:40:04.549Z,86.98
2017-09-20T04:40:12.814Z,87.29
2017-09-20T04:40:20.919Z,86.82
2017-09-20T04:40:29.057Z,86.00
2017-09-20T04:40:37.214Z,86.40
2017-09-20T04:40:45.342Z,86.88
2017-09-20T04:40:59.205Z,86.81
2017-09-20T04:41:07.442Z,85.88
2017-09-20T04:41:15.778Z,87.49
2017-09-20T04:41:23.718Z,86.59
2017-09-20T04:41:38.253Z,86.93
2017-09-20T04:41:46.581Z,86.16
2017-09-20T04:41:54.733Z,86.89
2017-09-20T04:42:02.667Z,87.37
2017-09-20T04:42:16.533Z,86.29
2017-09-20T04:42:31.730Z,86.04
2017-09-20T04:42:40.389Z,86.26
2017-09-20T04:42:58.033Z,86.36
2017-09-20T04:43:23.629Z,86.78
2017-09-20T04:43:34.229Z,87.53
2017-09-20T04:43:56.938Z,86.63
2017-09-20T04:44:05.890Z,86.57
2017-09-20T04:44:25.154Z,86.55
2017-09-20T04:44:44.708Z,86.88
2017-09-20T04:44:52.721Z,87.16
2017-09-20T04:45:13.789Z,86.57
2017-09-20T04:45:28.961Z,86.89
2017-09-20T04:45:43.918Z,86.90
2017-09-20T04:45:55.298Z,87.41
2017-09-20T04:46:04.227Z,86.13
2017-09-20T04:46:21.540Z,86.23
2017-09-20T04:46:32.993Z,86.44
2017-09-20T04:46:42.362Z,86.86
2017-09-20T04:46:52.878Z,85.61
2017-09-20T04:47:08.901Z,85.69
2017-09-20T04:47:27.254Z,85.91
2017-09-20T04:47:35.901Z,86.34
2017-09-20T04:47:44.018Z,86.26
2017-09-20T04:47:52.329Z,86.67
2017-09-20T04:48:06.950Z,86.53
2017-09-20T04:48:16.053Z,86.16
2017-09-20T04:48:30.964Z,86.14
2017-09-20T04:48:40.224Z,87.17
2017-09-20T04:48:51.882Z,86.90
2017-09-20T04:49:10.460Z,87.29
2017-09-20T04:49:30.211Z,86.11
2017-09-20T04:49:38.430Z,86.13
2017-09-20T04:49:54.516Z,86.15
2017-09-20T04:50:12.020Z,86.99
2017-09-20T04:50:32.810Z,85.55
2017-09-20T04:50:42.120Z,85.71
2017-09-20T04:50:50.066Z,86.35
2017-09-20T04:51:03.745Z,85.73
2017-09-20T04:51:12.191Z,87.22
2017-09-20T04:51:27.830Z,87.20
2017-09-20T04:51:44.406Z,85.69
2017-09-20T04:52:00.572Z,85.98
2017-09-20T04:52:08.593Z,87.17
2017-09-20T04:52:24.277Z,85.66
2017-09-20T04:52:43.334Z,86.53
2017-09-20T04:52:56.593Z,86.01
2017-09-20T04:53:04.837Z,87.05
2017-09-20T04:53:12.965Z,86.05
2017-09-20T04:53:29.861Z,86.91
2017-09-20T04:53:38.266Z,87.03
2017-09-20T04:53:52.550Z,86.78
2017-09-20T04:54:06.572Z,86.04
2017-09-20T04:54:21.088Z,85.65
2017-09-20T04:54:36.935Z,85.76
2017-09-20T04:55:03.100Z,85.60
2017-09-20T04:55:10.798Z,86.61
2017-09-20T04:55:20.374Z,86.36
2017-09-20T04:55:34.641Z,86.94
2017-09-20T04:55:47.232Z,86.04
2017-09-20T04:56:05.081Z,87.06
2017-09-20T04:56:20.338Z,85.94
2017-09-20T04:56:29.180Z,86.66
2017-09-20T04:56:37.316Z,85.84
2017-09-20T04:56:45.444Z,86.51
2017-09-20T04:56:53.792Z,86.36
2017-09-20T04:57:07.453Z,85.49
2017-09-20T04:57:27.054Z,87.30
2017-09-20T04:57:35.217Z,87.13
2017-09-20T04:57:43.153Z,85.71
2017-09-20T04:57:51.289Z,87.11
2017-09-20T04:58:10.182Z,86.42
2017-09-20T04:58:18.208Z,85.79
2017-09-20T04:58:26.333Z,87.23
2017-09-20T04:58:34.477Z,87.23
2017-09-20T04:58:50.745Z,86.55
2017-09-20T04:58:58.185Z,86.90
2017-09-20T04:59:10.245Z,86.33
2017-09-20T04:59:18.683Z,86.45
2017-09-20T04:59:26.825Z,87.00
2017-09-20T04:59:38.702Z,86.73
2017-09-20T04:59:55.257Z,87.29
2017-09-20T05:00:09.626Z,86.73
2017-09-20T05:00:21.690Z,86.69
2017-09-20T05:00:29.230Z,86.98
2017-09-20T05:00:37.573Z,85.87
2017-09-20T05:00:45.494Z,86.58
2017-09-20T05:00:53.630Z,86.08
2017-09-20T05:01:06.689Z,86.47
2017-09-20T05:01:14.156Z,87.04
2017-09-20T05:01:37.084Z,85.84
2017-09-20T05:01:57.473Z,87.14
2017-09-20T05:02:08.247Z,85.69
2017-09-20T05:02:16.249Z,85.67
2017-09-20T05:02:24.501Z,85.94
2017-09-20T05:02:34.140Z,85.59
2017-09-20T05:02:50.457Z,87.33
2017-09-20T05:03:05.193Z,85.90
2017-09-20T05:03:13.229Z,86.69
2017-09-20T05:03:21.372Z,86.25
2017-09-20T05:03:35.441Z,85.76
2017-09-20T05:03:43.469Z,85.97
2017-09-20T05:03:59.345Z,86.06
2017-09-20T05:04:07.168Z,85.95
2017-09-20T05:04:15.313Z,85.74
2017-09-20T05:04:23.645Z,85.76
2017-09-20T05:04:42.429Z,86.72
2017-09-20T05:04:59.601Z,86.42
2017-09-20T05:05:15.262Z,85.75
2017-09-20T05:05:23.483Z,85.92
2017-09-20T05:05:31.413Z,87.08
2017-09-20T05:05:45.305Z,87.35
2017-09-20T05:06:03.260Z,87.21
2017-09-20T05:06:12.281Z,87.16
2017-09-20T05:06:31.000Z,86.17
2017-09-20T05:06:48.591Z,86.83
2017-09-20T05:07:08.017Z,86.04
2017-09-20T05:07:16.721Z,85.66
2017-09-20T05:07:31.555Z,85.93
2017-09-20T05:07:42.745Z,86.60
2017-09-20T05:07:53.063Z,87.10
2017-09-20T05:08:18.141Z,86.89
2017-09-20T05:08:26.661Z,86.44
2017-09-20T05:08:42.353Z,86.58
2017-09-20T05:09:06.805Z,87.43
2017-09-20T05:09:22.084Z,87.13
2017-09-20T05:09:31.097Z,85.92
2017-09-20T05:09:39.438Z,86.13
2017-09-20T05:09:47.389Z,87.30
2017-09-20T05:09:55.317Z,87.15
2017-09-20T05:10:03.653Z,86.57
2017-09-20T05:10:11.785Z,85.96
2017-09-20T05:10:24.983Z,86.00
2017-09-20T05:10:37.361Z,86.43
2017-09-20T05:10:46.452Z,87.22
2017-09-20T05:11:10.034Z,85.89
2017-09-20T05:11:23.894Z,85.55
2017-09-20T05:11:31.734Z,86.73
2017-09-20T05:11:43.613Z,85.65
2017-09-20T05:11:52.240Z,85.96
2017-09-20T05:12:00.378Z,86.51
2017-09-20T05:12:15.469Z,86.85
2017-09-20T05:12:32.245Z,87.24
2017-09-20T05:12:41.527Z,86.50
2017-09-20T05:13:00.445Z,86.68
2017-09-20T05:13:15.229Z,87.35
2017-09-20T05:13:23.666Z,87.15
2017-09-20T05:13:38.496Z,86.29
2017-09-20T05:13:55.106Z,85.80
2017-09-20T05:14:11.162Z,86.57
2017-09-20T05:14:25.119Z,85.84
2017-09-20T05:14:41.438Z,85.60
2017-09-20T05:14:51.113Z,86.96
2017-09-20T05:14:59.913Z,86.14
2017-09-20T05:15:09.070Z,86.72
2017-09-20T05:15:37.297Z,85.66
2017-09-20T05:15:45.625Z,87.08
2017-09-20T05:15:53.565Z,87.36
2017-09-20T05:16:01.874Z,87.28
2017-09-20T05:16:20.613Z,87.10
2017-09-20T05:16:32.034Z,87.33
2017-09-20T05:16:45.298Z,86.29
2017-09-20T05:16:59.085Z,85.72
2017-09-20T05:17:13.033Z,85.73
2017-09-20T05:17:21.297Z,87.29
2017-09-20T05:17:33.137Z,85.73
2017-09-20T05:17:46.689Z,85.86
2017-09-20T05:17:58.885Z,87.26
2017-09-20T05:18:06.485Z,85.66
2017-09-20T05:18:24.853Z,87.26
2017-09-20T05:18:33.601Z,85.61
2017-09-20T05:18:41.540Z,85.85
2017-09-20T05:18:57.108Z,86.38
2017-09-20T05:19:10.486Z,85.98
2017-09-20T05:19:17.794Z,86.06
2017-09-20T05:19:25.747Z,86.57
2017-09-20T05:19:45.045Z,85.86
2017-09-20T05:19:58.893Z,87.08
2017-09-20T05:20:15.996Z,85.75
2017-09-20T05:20:33.926Z,86.65
2017-09-20T05:20:50.806Z,87.41
2017-09-20T05:21:07.190Z,86.88
2017-09-20T05:21:26.846Z,86.36
2017-09-20T05:21:39.115Z,86.20
2017-09-20T05:21:53.470Z,86.73
2017-09-20T05:22:02.111Z,86.93
2017-09-20T05:22:10.237Z,87.40
2017-09-20T05:22:18.577Z,87.19
2017-09-20T05:22:32.431Z,87.34
2017-09-20T05:22:40.495Z,87.41
2017-09-20T05:22:58.758Z,86.08
2017-09-20T05:23:27.622Z,87.46
2017-09-20T05:23:35.772Z,85.70
2017-09-20T05:23:50.726Z,87.13
2017-09-20T05:23:59.647Z,86.55
2017-09-20T05:24:15.340Z,86.32
2017-09-20T05:24:31.855Z,87.22
2017-09-20T05:24:50.434Z,87.27
2017-09-20T05:24:59.532Z,87.40
2017-09-20T05:25:16.964Z,86.66
2017-09-20T05:25:30.813Z,86.94
2017-09-20T05:25:45.788Z,87.50
2017-09-20T05:25:53.930Z,87.36
2017-09-20T05:26:12.119Z,86.03
2017-09-20T05:26:25.898Z,87.30
2017-09-20T05:26:40.960Z,85.92
2017-09-20T05:26:58.601Z,86.24
2017-09-20T05:27:29.346Z,87.37
2017-09-20T05:27:56.139Z,87.53
2017-09-20T05:28:13.192Z,87.31
2017-09-20T05:28:25.357Z,87.39
2017-09-20T05:28:39.729Z,86.52
2017-09-20T05:28:47.765Z,85.99
2017-09-20T05:28:55.898Z,86.07
2017-09-20T05:29:04.024Z,86.20
2017-09-20T05:29:12.373Z,87.09
2017-09-20T05:29:20.312Z,86.75
2017-09-20T05:29:28.640Z,86.64
2017-09-20T05:29:36.585Z,87.01
2017-09-20T05:29:52.588Z,87.43
2017-09-20T05:30:03.942Z,86.01
2017-09-20T05:30:20.364Z,87.18
2017-09-20T05:30:39.250Z,85.70
2017-09-20T05:30:56.778Z,86.31
2017-09-20T05:31:04.750Z,87.16
2017-09-20T05:31:21.606Z,86.95
2017-09-20T05:31:35.643Z,85.98
2017-09-20T05:31:49.923Z,85.91
2017-09-20T05:31:57.971Z,86.48
2017-09-20T05:32:15.025Z,86.67
2017-09-20T05:32:26.638Z,87.17
2017-09-20T05:32:34.997Z,86.21
2017-09-20T05:32:49.469Z,87.09
2017-09-20T05:32:56.914Z,86.64
2017-09-20T05:33:05.033Z,86.42
2017-09-20T05:33:12.989Z,86.12
2017-09-20T05:33:30.053Z,86.58
2017-09-20T05:33:38.281Z,86.94
2017-09-20T05:33:52.758Z,86.05
2017-09-20T05:34:00.594Z,86.28
2017-09-20T05:34:08.534Z,85.99
2017-09-20T05:34:21.574Z,85.75
2017-09-20T05:34:29.026Z,86.25
2017-09-20T05:34:38.765Z,86.93
2017-09-20T05:34:47.281Z,86.18
2017-09-20T05:35:00.974Z,86.24
2017-09-20T05:35:18.929Z,86.10
2017-09-20T05:35:33.808Z,86.10
2017-09-20T05:35:48.477Z,86.58
2017-09-20T05:35:55.918Z,86.09
2017-09-20T05:36:04.033Z,86.77
2017-09-20T05:36:12.186Z,86.26
2017-09-20T05:36:20.313Z,86.63
2017-09-20T05:36:28.274Z,86.07
2017-09-20T05:36:42.316Z,86.70
2017-09-20T05:36:59.113Z,85.97
2017-09-20T05:37:07.518Z,86.06
2017-09-20T05:37:22.254Z,86.61
2017-09-20T05:37:33.636Z,87.03
2017-09-20T05:37:41.156Z,86.16
2017-09-20T05:37:57.142Z,86.51
2017-09-20T05:38:08.604Z,87.02
2017-09-20T05:38:33.349Z,85.99
2017-09-20T05:38:48.110Z,86.59
2017-09-20T05:38:56.741Z,86.44
2017-09-20T05:39:08.633Z,86.78
2017-09-20T05:39:17.245Z,87.05
2017-09-20T05:39:25.569Z,86.27
2017-09-20T05:39:40.457Z,86.26
2017-09-20T05:39:49.090Z,86.97
2017-09-20T05:40:00.965Z,86.90
2017-09-20T05:40:09.773Z,86.16
2017-09-20T05:40:22.485Z,86.48
2017-09-20T05:40:35.838Z,87.07
2017-09-20T05:40:51.006Z,86.85
2017-09-20T05:40:59.812Z,87.13
2017-09-20T05:41:16.704Z,86.63
2017-09-20T05:41:30.910Z,86.94
2017-09-20T05:41:46.037Z,86.27
2017-09-20T05:41:54.645Z,86.74
2017-09-20T05:42:13.790Z,87.07
2017-09-20T05:42:27.100Z,86.20
2017-09-20T05:42:41.074Z,86.96
2017-09-20T05:42:56.544Z,86.99
2017-09-20T05:43:09.294Z,86.61
2017-09-20T05:43:29.538Z,86.83
2017-09-20T05:43:42.342Z,86.66
2017-09-20T05:43:58.882Z,87.07
2017-09-20T05:44:13.865Z,86.98
2017-09-20T05:44:21.101Z,87.01
2017-09-20T05:44:36.426Z,86.73
2017-09-20T05:44:49.737Z,87.09
2017-09-20T05:44:57.541Z,86.25
2017-09-20T05:45:05.309Z,86.39
2017-09-20T05:45:22.880Z,86.85
2017-09-20T05:45:58.857Z,87.02
2017-09-20T05:46:07.173Z,86.67
2017-09-20T05:46:15.314Z,86.05
2017-09-20T05:46:23.441Z,86.89
2017-09-20T05:46:31.397Z,86.80
2017-09-20T05:46:39.526Z,87.02
2017-09-20T05:46:53.785Z,86.79
2017-09-20T05:47:01.635Z,86.74
2017-09-20T05:47:15.491Z,86.29
2017-09-20T05:47:23.733Z,86.42
2017-09-20T05:47:37.814Z,86.76
2017-09-20T05:47:46.017Z,86.25
2017-09-20T05:47:54.154Z,86.65
2017-09-20T05:48:09.042Z,86.53
2017-09-20T05:48:17.698Z,86.60
2017-09-20T05:48:26.013Z,87.01
2017-09-20T05:48:33.961Z,86.77
2017-09-20T05:48:42.293Z,86.55
2017-09-20T05:48:58.161Z,86.71
2017-09-20T05:49:05.794Z,86.63
2017-09-20T05:49:21.858Z,86.82
2017-09-20T05:49:29.509Z,86.88
2017-09-20T05:49:38.011Z,86.69
2017-09-20T05:49:45.761Z,86.69
2017-09-20T05:49:57.641Z,86.45
2017-09-20T05:50:12.762Z,86.85
2017-09-20T05:50:24.181Z,86.85
2017-09-20T05:50:32.610Z,86.51
2017-09-20T05:50:40.938Z,86.15
2017-09-20T05:50:48.876Z,86.55
2017-09-20T05:50:57.233Z,86.17
2017-09-20T05:51:08.404Z,86.60
2017-09-20T05:51:16.122Z,86.75
2017-09-20T05:51:32.001Z,86.13
2017-09-20T05:51:39.621Z,86.84
2017-09-20T05:51:54.897Z,85.97
2017-09-20T05:52:03.331Z,86.18
2017-09-20T05:52:11.656Z,86.25
2017-09-20T05:52:19.593Z,86.35
2017-09-20T05:52:27.969Z,86.18
2017-09-20T05:52:47.321Z,86.91
2017-09-20T05:53:02.139Z,86.67
2017-09-20T05:53:26.747Z,86.46
2017-09-20T05:53:39.422Z,86.61
2017-09-20T05:53:52.597Z,86.60
2017-09-20T05:54:06.757Z,86.02
2017-09-20T05:54:14.794Z,86.77
2017-09-20T05:54:28.872Z,86.87
2017-09-20T05:54:37.293Z,86.01
2017-09-20T05:54:45.026Z,86.44
2017-09-20T05:54:53.573Z,86.61
2017-09-20T05:55:01.513Z,86.01
2017-09-20T05:55:19.409Z,86.89
2017-09-20T05:55:29.067Z,86.67
2017-09-20T05:55:38.346Z,86.73
2017-09-20T05:55:53.386Z,86.87
2017-09-20T05:56:02.293Z,86.73
2017-09-20T05:56:11.642Z,86.65
2017-09-20T05:56:32.163Z,86.71
2017-09-20T05:56:39.982Z,86.85
2017-09-20T05:56:49.806Z,86.70
2017-09-20T05:57:08.020Z,86.94
2017-09-20T05:57:31.979Z,86.59
2017-09-20T05:57:50.632Z,86.66
2017-09-20T05:57:59.144Z,86.73
2017-09-20T05:58:07.246Z,87.06
2017-09-20T05:58:15.517Z,86.72
2017-09-20T05:58:25.020Z,86.71
2017-09-20T05:58:41.142Z,86.51
2017-09-20T05:58:48.594Z,86.31
2017-09-20T05:58:57.109Z,86.71
2017-09-20T05:59:05.063Z,86.78
2017-09-20T05:59:13.193Z,86.99
2017-09-20T05:59:21.330Z,86.42
2017-09-20T05:59:29.281Z,86.42
2017-09-20T05:59:37.793Z,86.57
2017-09-20T05:59:45.560Z,86.64
2017-09-20T05:59:58.594Z,86.28
2017-09-20T06:00:06.250Z,87.10
2017-09-20T06:00:19.942Z,87.09
2017-09-20T06:00:28.166Z,86.73
2017-09-20T06:00:36.493Z,86.77
2017-09-20T06:00:52.182Z,86.94
2017-09-20T06:00:59.993Z,87.00
2017-09-20T06:01:08.142Z,87.09
2017-09-20T06:01:16.290Z,86.77
2017-09-20T06:01:30.166Z,86.80
2017-09-20T06:01:46.281Z,87.06
2017-09-20T06:01:55.138Z,86.94
2017-09-20T06:02:05.464Z,86.40
2017-09-20T06:02:16.822Z,86.61
2017-09-20T06:02:30.221Z,86.93
2017-09-20T06:02:38.157Z,86.57
2017-09-20T06:02:46.282Z,86.47
2017-09-20T06:03:17.249Z,86.29
2017-09-20T06:03:24.596Z,86.91
2017-09-20T06:03:38.266Z,86.46
2017-09-20T06:03:55.622Z,86.55
2017-09-20T06:04:03.669Z,86.38
2017-09-20T06:04:11.793Z,86.25
2017-09-20T06:04:20.121Z,86.94
2017-09-20T06:04:28.250Z,86.74
2017-09-20T06:04:46.701Z,86.20
2017-09-20T06:04:55.259Z,86.45
2017-09-20T06:05:03.434Z,86.79
2017-09-20T06:05:21.145Z,86.24
2017-09-20T06:05:31.978Z,86.88
2017-09-20T06:05:40.020Z,86.56
2017-09-20T06:05:50.282Z,86.42
2017-09-20T06:06:08.478Z,86.80
2017-09-20T06:06:22.149Z,87.11
2017-09-20T06:06:37.303Z,86.72
2017-09-20T06:06:48.383Z,86.25
2017-09-20T06:07:03.306Z,86.71
2017-09-20T06:07:23.287Z,86.40
2017-09-20T06:07:33.431Z,86.63
2017-09-20T06:07:51.574Z,86.26
2017-09-20T06:08:00.117Z,86.98
2017-09-20T06:08:08.236Z,86.27
2017-09-20T06:08:22.311Z,86.24
2017-09-20T06:08:39.086Z,86.16
2017-09-20T06:08:47.517Z,86.80
2017-09-20T06:08:55.667Z,86.79
2017-09-20T06:09:03.976Z,86.15
2017-09-20T06:09:11.964Z,86.42
2017-09-20T06:09:20.233Z,86.36
2017-09-20T06:09:28.413Z,86.31
2017-09-20T06:09:36.342Z,86.34
2017-09-20T06:09:55.454Z,86.40
2017-09-20T06:10:13.091Z,86.68
2017-09-20T06:10:27.765Z,86.88
2017-09-20T06:10:50.321Z,86.36
2017-09-20T06:10:57.957Z,86.46
2017-09-20T06:11:06.286Z,87.10
2017-09-20T06:11:14.236Z,86.51
2017-09-20T06:11:22.553Z,86.84
2017-09-20T06:11:30.493Z,87.13
2017-09-20T06:11:38.650Z,86.52
2017-09-20T06:11:52.518Z,86.91
2017-09-20T06:12:00.745Z,86.97
2017-09-20T06:12:08.885Z,87.05
2017-09-20T06:12:17.205Z,87.08
2017-09-20T06:12:25.158Z,86.27
2017-09-20T06:12:43.416Z,86.31
2017-09-20T06:12:52.131Z,87.07
2017-09-20T06:13:00.285Z,87.07
2017-09-20T06:13:14.265Z,86.72
2017-09-20T06:13:29.050Z,86.69
2017-09-20T06:13:36.455Z,86.84
2017-09-20T06:13:52.654Z,87.28
2017-09-20T06:13:59.982Z,87.13
2017-09-20T06:14:11.346Z,87.01
2017-09-20T06:14:24.635Z,86.67
2017-09-20T06:14:33.033Z,87.02
2017-09-20T06:14:41.041Z,86.67
2017-09-20T06:15:00.058Z,86.74
2017-09-20T06:15:08.073Z,86.68
2017-09-20T06:15:16.216Z,86.72
2017-09-20T06:15:32.068Z,86.57
2017-09-20T06:15:39.940Z,87.37
2017-09-20T06:15:48.054Z,86.56
2017-09-20T06:16:00.124Z,87.37
2017-09-20T06:16:08.358Z,87.06
2017-09-20T06:16:21.238Z,87.19
2017-09-20T06:16:32.301Z,86.74
2017-09-20T06:16:58.061Z,86.56
2017-09-20T06:17:06.402Z,86.51
2017-09-20T06:17:21.522Z,86.49
2017-09-20T06:17:37.078Z,86.48
2017-09-20T06:17:45.858Z,86.87
2017-09-20T06:18:02.754Z,87.03
2017-09-20T06:18:20.946Z,86.62
2017-09-20T06:18:45.670Z,86.39
2017-09-20T06:18:53.307Z,86.71
2017-09-20T06:19:08.386Z,86.71
2017-09-20T06:19:17.033Z,86.95
2017-09-20T06:19:25.333Z,86.64
2017-09-20T06:19:38.017Z,86.82
2017-09-20T06:19:51.389Z,86.84
2017-09-20T06:19:59.809Z,87.18
2017-09-20T06:20:07.946Z,86.69
2017-09-20T06:20:23.019Z,86.77
2017-09-20T06:20:38.402Z,86.77
2017-09-20T06:20:47.013Z,86.67
2017-09-20T06:20:59.910Z,86.54
2017-09-20T06:21:13.258Z,86.62
2017-09-20T06:21:21.675Z,86.40
2017-09-20T06:21:29.628Z,86.58
2017-09-20T06:21:43.513Z,87.14
2017-09-20T06:21:58.689Z,87.14
2017-09-20T06:22:07.685Z,86.46
2017-09-20T06:22:24.382Z,87.05
2017-09-20T06:22:38.345Z,86.77
2017-09-20T06:22:56.310Z,86.62
2017-09-20T06:23:03.742Z,86.52
2017-09-20T06:23:11.898Z,86.55
2017-09-20T06:23:20.389Z,86.63
2017-09-20T06:23:28.143Z,86.92
2017-09-20T06:23:36.491Z,86.69
2017-09-20T06:23:44.421Z,86.37
2017-09-20T06:23:58.493Z,86.55
2017-09-20T06:24:06.719Z,86.35
2017-09-20T06:24:20.395Z,86.86
2017-09-20T06:24:28.797Z,86.81
2017-09-20T06:24:45.697Z,86.48
2017-09-20T06:24:54.120Z,86.50
2017-09-20T06:25:09.281Z,86.46
2017-09-20T06:25:17.636Z,86.83
2017-09-20T06:25:25.972Z,86.59
2017-09-20T06:25:33.909Z,86.59
2017-09-20T06:25:42.045Z,86.37
2017-09-20T06:25:54.617Z,86.46
2017-09-20T06:26:06.973Z,86.43
2017-09-20T06:26:15.106Z,86.65
2017-09-20T06:26:23.447Z,86.39
2017-09-20T06:26:38.121Z,86.39
2017-09-20T06:26:46.757Z,86.42
2017-09-20T06:27:05.099Z,86.43
2017-09-20T06:27:14.381Z,86.44
2017-09-20T06:27:23.942Z,86.46
2017-09-20T06:27:39.751Z,86.58
2017-09-20T06:27:48.842Z,86.47
2017-09-20T06:28:03.569Z,86.33
2017-09-20T06:28:11.009Z,86.64
2017-09-20T06:28:18.942Z,86.50
2017-09-20T06:28:27.069Z,86.35
2017-09-20T06:28:35.217Z,86.42
2017-09-20T06:28:46.591Z,86.51
2017-09-20T06:28:54.125Z,86.46
2017-09-20T06:29:08.998Z,86.48
2017-09-20T06:29:16.221Z,86.33
2017-09-20T06:29:34.315Z,86.40
2017-09-20T06:29:43.255Z,86.28
2017-09-20T06:29:57.797Z,86.63
2017-09-20T06:30:05.221Z,86.17
2017-09-20T06:30:13.373Z,86.34
2017-09-20T06:30:21.505Z,86.36
2017-09-20T06:30:29.846Z,86.18
2017-09-20T06:30:43.522Z,86.55
2017-09-20T06:30:57.675Z,86.34
2017-09-20T06:31:10.450Z,86.36
2017-09-20T06:31:18.086Z,86.47
2017-09-20T06:31:33.377Z,86.59
2017-09-20T06:31:56.141Z,86.72
2017-09-20T06:32:05.651Z,86.13
2017-09-20T06:32:21.919Z,86.51
2017-09-20T06:32:33.077Z,86.31
2017-09-20T06:32:41.686Z,86.25
2017-09-20T06:32:49.823Z,86.20
2017-09-20T06:32:59.561Z,86.69
2017-09-20T06:33:13.945Z,86.18
2017-09-20T06:33:25.047Z,86.33
2017-09-20T06:33:40.358Z,86.72
2017-09-20T06:33:54.493Z,86.22
2017-09-20T06:34:02.537Z,86.12
2017-09-20T06:34:17.622Z,86.36
2017-09-20T06:34:26.422Z,86.57
2017-09-20T06:34:42.336Z,86.52
2017-09-20T06:34:57.334Z,86.49
2017-09-20T06:35:05.548Z,86.48
2017-09-20T06:35:30.597Z,86.12
2017-09-20T06:35:38.814Z,86.12
2017-09-20T06:35:46.941Z,86.57
2017-09-20T06:35:55.455Z,86.16
2017-09-20T06:36:09.150Z,86.71
2017-09-20T06:36:22.618Z,86.23
2017-09-20T06:36:31.161Z,86.24
2017-09-20T06:36:45.021Z,86.31
2017-09-20T06:36:53.261Z,86.20
2017-09-20T06:37:01.401Z,86.28
2017-09-20T06:37:16.473Z,86.22
2017-09-20T06:37:25.289Z,86.15
2017-09-20T06:37:36.482Z,86.34
2017-09-20T06:37:51.742Z,86.05
2017-09-20T06:38:07.506Z,86.46
2017-09-20T06:38:15.343Z,86.00
2017-09-20T06:38:23.284Z,86.31
2017-09-20T06:38:31.411Z,86.12
2017-09-20T06:38:47.669Z,86.16
2017-09-20T06:38:55.501Z,86.37
2017-09-20T06:39:11.215Z,86.15
2017-09-20T06:39:19.034Z,86.46
2017-09-20T06:39:26.973Z,86.41
2017-09-20T06:39:38.833Z,86.35
2017-09-20T06:39:47.653Z,86.05
2017-09-20T06:40:01.527Z,86.33
2017-09-20T06:40:14.792Z,86.24
2017-09-20T06:40:27.157Z,86.36
2017-09-20T06:40:34.284Z,86.29
2017-09-20T06:40:42.449Z,85.83
2017-09-20T06:41:01.485Z,85.99
2017-09-20T06:41:09.774Z,86.24
2017-09-20T06:41:17.665Z,86.05
2017-09-20T06:41:34.506Z,86.24
2017-09-20T06:41:51.862Z,86.14
2017-09-20T06:42:13.386Z,85.99
2017-09-20T06:42:22.081Z,86.12
2017-09-20T06:42:30.237Z,86.08
2017-09-20T06:42:38.173Z,85.91
2017-09-20T06:42:48.705Z,85.93
2017-09-20T06:42:59.795Z,85.99
2017-09-20T06:43:19.333Z,86.12
2017-09-20T06:43:43.322Z,86.15
2017-09-20T06:43:50.954Z,86.18
2017-09-20T06:43:58.890Z,85.81
2017-09-20T06:44:16.149Z,85.86
2017-09-20T06:44:24.389Z,86.11
2017-09-20T06:44:32.331Z,86.06
2017-09-20T06:44:44.713Z,85.68
2017-09-20T06:45:01.069Z,86.02
2017-09-20T06:45:08.393Z,86.12
2017-09-20T06:45:16.545Z,85.76
2017-09-20T06:45:25.021Z,86.07
2017-09-20T06:45:32.997Z,85.69
2017-09-20T06:45:40.953Z,86.08
2017-09-20T06:45:49.279Z,85.89
2017-09-20T06:45:57.225Z,85.80
2017-09-20T06:46:05.373Z,85.76
2017-09-20T06:46:13.513Z,86.11
2017-09-20T06:46:27.552Z,85.62
2017-09-20T06:46:42.341Z,85.79
2017-09-20T06:46:49.745Z,85.84
2017-09-20T06:47:03.135Z,85.71
2017-09-20T06:47:11.622Z,85.81
2017-09-20T06:47:29.286Z,85.96
2017-09-20T06:47:44.850Z,85.90
2017-09-20T06:48:01.041Z,86.11
2017-09-20T06:48:08.667Z,86.16
2017-09-20T06:48:16.808Z,86.04
2017-09-20T06:48:33.681Z,86.16
2017-09-20T06:48:42.289Z,86.27
2017-09-20T06:49:06.482Z,86.12
2017-09-20T06:49:20.793Z,86.11
2017-09-20T06:49:28.313Z,85.82
2017-09-20T06:49:46.386Z,85.41
2017-09-20T06:50:10.254Z,85.89
2017-09-20T06:50:18.391Z,85.83
2017-09-20T06:50:36.681Z,85.73
2017-09-20T06:50:57.544Z,85.90
2017-09-20T06:51:06.109Z,85.75
2017-09-20T06:51:17.209Z,86.08
2017-09-20T06:51:25.362Z,86.04
2017-09-20T06:51:38.010Z,86.17
2017-09-20T06:51:54.618Z,86.08
2017-09-20T06:52:02.809Z,86.23
2017-09-20T06:52:12.871Z,86.05
2017-09-20T06:52:20.926Z,86.08
2017-09-20T06:52:32.085Z,85.84
2017-09-20T06:52:43.393Z,86.14
2017-09-20T06:52:50.964Z,86.23
2017-09-20T06:52:59.511Z,86.03
2017-09-20T06:53:07.197Z,85.76
2017-09-20T06:53:31.573Z,86.07
2017-09-20T06:53:38.901Z,85.94
2017-09-20T06:53:56.761Z,85.82
2017-09-20T06:54:04.205Z,85.80
2017-09-20T06:54:12.326Z,85.99
2017-09-20T06:54:20.465Z,85.81
2017-09-20T06:54:28.601Z,85.99
2017-09-20T06:54:36.742Z,85.70