createdAt,value
2019-05-19T00:00:41.279Z,46.23
2019-05-19T00:03:11.004Z,45.83
2019-05-19T00:05:40.508Z,48.13
2019-05-19T00:08:09.987Z,47.90
2019-05-19T00:10:39.569Z,48.28
2019-05-19T00:13:09.039Z,52.08
2019-05-19T00:15:38.492Z,51.05
2019-05-19T00:18:07.939Z,53.10
2019-05-19T00:20:37.313Z,48.80
2019-05-19T00:23:07.849Z,54.50
2019-05-19T00:25:37.303Z,54.80
2019-05-19T00:28:06.755Z,54.17
2019-05-19T00:30:36.217Z,55.47
2019-05-19T00:33:05.907Z,50.23
2019-05-19T00:35:35.464Z,57.37
2019-05-19T00:38:05.001Z,60.00
2019-05-19T00:40:34.449Z,56.85
2019-05-19T00:43:03.891Z,56.95
2019-05-19T00:45:33.483Z,56.80
2019-05-19T00:48:03.375Z,60.60
2019-05-19T00:50:32.907Z,61.83
2019-05-19T00:53:02.886Z,58.47
2019-05-19T00:55:34.704Z,62.43
2019-05-19T00:58:04.405Z,61.27
2019-05-19T01:00:33.846Z,60.37
2019-05-19T01:03:03.310Z,59.38
2019-05-19T01:05:32.767Z,62.20
2019-05-19T01:08:02.294Z,58.37
2019-05-19T01:10:31.757Z,67.90
2019-05-19T01:13:01.273Z,69.37
2019-05-19T01:15:30.798Z,66.43
2019-05-19T01:18:00.232Z,78.17
2019-05-19T01:20:29.645Z,72.70
2019-05-19T01:22:59.008Z,71.17
2019-05-19T01:25:28.559Z,79.80
2019-05-19T01:27:58.069Z,86.10
2019-05-19T01:30:27.933Z,67.67
2019-05-19T01:32:57.371Z,77.20
2019-05-19T01:35:26.818Z,106.33
2019-05-19T01:37:56.193Z,99.23
2019-05-19T01:40:25.577Z,92.07
2019-05-19T01:42:56.662Z,96.25
2019-05-19T01:45:26.151Z,88.30
2019-05-19T01:47:55.529Z,92.80
2019-05-19T01:50:24.963Z,87.57
2019-05-19T01:52:54.507Z,76.40
2019-05-19T01:55:23.939Z,79.70
2019-05-19T01:57:53.397Z,121.80
2019-05-19T02:00:23.002Z,75.15
2019-05-19T02:02:52.458Z,98.27
2019-05-19T02:05:21.977Z,105.33
2019-05-19T02:07:51.436Z,95.60
2019-05-19T02:10:21.403Z,91.63
2019-05-19T02:12:50.940Z,72.40
2019-05-19T02:15:20.622Z,105.67
2019-05-19T02:17:50.068Z,66.67
2019-05-19T02:20:32.032Z,60.80
2019-05-19T02:22:52.870Z,89.93
2019-05-19T02:25:22.509Z,64.35
2019-05-19T02:27:51.979Z,75.47
2019-05-19T02:30:22.477Z,113.45
2019-05-19T02:32:51.950Z,88.75
2019-05-19T02:35:21.459Z,54.80
2019-05-19T02:37:50.910Z,82.17
2019-05-19T02:40:21.217Z,95.13
2019-05-19T02:42:52.010Z,54.77
2019-05-19T02:45:23.220Z,96.07
2019-05-19T02:47:53.572Z,91.17
2019-05-19T02:50:25.437Z,64.23
2019-05-19T02:52:57.224Z,64.87
2019-05-19T02:55:27.821Z,83.12
2019-05-19T02:57:58.379Z,47.40
2019-05-19T03:00:36.201Z,69.23
2019-05-19T03:03:06.295Z,57.97
2019-05-19T03:05:36.817Z,64.95
2019-05-19T03:08:06.993Z,64.43
2019-05-19T03:10:37.442Z,110.90
2019-05-19T03:13:06.860Z,53.60
2019-05-19T03:15:37.524Z,71.27
2019-05-19T03:18:07.069Z,90.13
2019-05-19T03:20:36.523Z,63.00
2019-05-19T03:23:07.621Z,95.92
2019-05-19T03:25:43.893Z,86.40
2019-05-19T03:28:11.470Z,62.37
2019-05-19T03:30:52.683Z,96.23
2019-05-19T03:33:23.767Z,76.47
2019-05-19T03:35:53.229Z,61.07
2019-05-19T03:38:22.750Z,51.40
2019-05-19T03:40:52.192Z,69.70
2019-05-19T03:43:21.643Z,64.60
2019-05-19T03:45:51.137Z,39.50
2019-05-19T03:48:20.693Z,53.73
2019-05-19T03:50:50.132Z,39.10
2019-05-19T03:53:21.597Z,46.13
2019-05-19T03:55:51.118Z,40.48
2019-05-19T03:58:20.594Z,49.17
2019-05-19T04:00:50.095Z,59.87
2019-05-19T04:03:19.572Z,52.67
2019-05-19T04:05:49.097Z,63.23
2019-05-19T04:08:18.512Z,58.83
2019-05-19T04:10:47.965Z,70.23
2019-05-19T04:13:17.409Z,51.57
2019-05-19T04:15:47.143Z,45.27
2019-05-19T04:18:16.602Z,45.40
2019-05-19T04:20:46.018Z,35.73
2019-05-19T04:23:15.555Z,49.20
2019-05-19T04:25:45.022Z,36.97
2019-05-19T04:28:14.456Z,48.40
2019-05-19T04:30:43.824Z,42.63
2019-05-19T04:33:13.243Z,37.63
2019-05-19T04:35:42.767Z,43.93
2019-05-19T04:38:12.205Z,37.73
2019-05-19T04:40:42.780Z,41.90
2019-05-19T04:43:12.267Z,37.90
2019-05-19T04:45:41.728Z,31.47
2019-05-19T04:48:11.152Z,30.80
2019-05-19T04:50:40.772Z,40.40
2019-05-19T04:53:10.211Z,34.57
2019-05-19T04:55:39.666Z,34.70
2019-05-19T04:58:10.502Z,31.73
2019-05-19T05:00:39.859Z,35.70
2019-05-19T05:03:09.290Z,44.90
2019-05-19T05:05:38.740Z,33.13
2019-05-19T05:08:27.983Z,32.53
2019-05-19T05:10:41.899Z,32.67
2019-05-19T05:13:11.406Z,30.40
2019-05-19T05:15:40.788Z,32.33
2019-05-19T05:18:10.571Z,28.90
2019-05-19T05:20:41.617Z,26.80
2019-05-19T05:23:11.145Z,26.73
2019-05-19T05:25:40.606Z,29.03
2019-05-19T05:28:10.064Z,28.42
2019-05-19T05:30:39.498Z,35.03
2019-05-19T05:33:10.132Z,31.07
2019-05-19T05:35:39.675Z,29.60
2019-05-19T05:38:09.210Z,35.87
2019-05-19T05:40:38.643Z,29.03
2019-05-19T05:43:08.117Z,27.80
2019-05-19T05:45:37.573Z,25.83
2019-05-19T05:48:07.101Z,26.90
2019-05-19T05:50:36.555Z,25.90
2019-05-19T05:53:06.101Z,32.23
2019-05-19T05:55:35.549Z,29.52
2019-05-19T05:58:05.011Z,32.15
2019-05-19T06:00:34.512Z,30.37
2019-05-19T06:03:04.031Z,26.50
2019-05-19T06:05:33.486Z,26.67
2019-05-19T06:08:03.145Z,24.40
2019-05-19T06:10:33.574Z,23.05
2019-05-19T06:13:03.045Z,24.10
2019-05-19T06:15:32.634Z,25.85
2019-05-19T06:18:02.147Z,28.87
2019-05-19T06:20:32.603Z,27.42
2019-05-19T06:23:02.827Z,26.60
2019-05-19T06:25:32.572Z,28.57
2019-05-19T06:28:04.848Z,27.73
2019-05-19T06:30:37.260Z,25.48
2019-05-19T06:33:06.706Z,22.42
2019-05-19T06:35:36.175Z,25.65
2019-05-19T06:38:05.609Z,25.17
2019-05-19T06:40:35.222Z,25.82
2019-05-19T06:43:04.816Z,25.55
2019-05-19T06:45:34.384Z,22.70
2019-05-19T06:48:04.038Z,23.27
2019-05-19T06:50:33.518Z,22.55
2019-05-19T06:53:13.360Z,24.70
2019-05-19T06:55:34.065Z,23.92
2019-05-19T06:58:03.613Z,21.95
2019-05-19T07:00:33.169Z,23.10
2019-05-19T07:03:04.036Z,21.70
2019-05-19T07:05:33.443Z,21.20
2019-05-19T07:08:02.944Z,21.00
2019-05-19T07:10:32.406Z,23.40
2019-05-19T07:13:01.868Z,21.02
2019-05-19T07:15:31.332Z,22.50
2019-05-19T07:18:00.762Z,21.77
2019-05-19T07:20:30.242Z,20.50
2019-05-19T07:22:59.689Z,24.35
2019-05-19T07:25:29.123Z,24.37
2019-05-19T07:27:58.516Z,23.40
2019-05-19T07:30:27.958Z,23.15
2019-05-19T07:32:57.399Z,24.33
2019-05-19T07:35:26.829Z,22.17
2019-05-19T07:37:56.372Z,22.45
2019-05-19T07:40:25.878Z,20.87
2019-05-19T07:42:55.392Z,25.68
2019-05-19T07:45:24.839Z,24.07
2019-05-19T07:47:55.906Z,22.22
2019-05-19T07:50:25.336Z,22.73
2019-05-19T07:52:54.797Z,24.45
2019-05-19T07:55:24.246Z,23.65
2019-05-19T07:57:53.733Z,25.65
2019-05-19T08:00:23.160Z,24.70
2019-05-19T08:02:52.673Z,22.77
2019-05-19T08:05:22.116Z,22.80
2019-05-19T08:07:51.694Z,22.50
2019-05-19T08:10:21.148Z,22.25
2019-05-19T08:12:50.608Z,21.45
2019-05-19T08:15:20.122Z,22.25
2019-05-19T08:17:49.612Z,22.02
2019-05-19T08:20:19.160Z,21.23
2019-05-19T08:22:51.298Z,21.87
2019-05-19T08:25:20.221Z,21.82
2019-05-19T08:27:49.660Z,21.85
2019-05-19T08:30:19.438Z,21.50
2019-05-19T08:32:48.866Z,22.42
2019-05-19T08:35:18.268Z,21.95
2019-05-19T08:37:47.701Z,20.37
2019-05-19T08:40:17.280Z,20.57
2019-05-19T08:42:46.807Z,21.37
2019-05-19T08:45:16.628Z,22.07
2019-05-19T08:47:46.046Z,20.20
2019-05-19T08:50:15.602Z,21.02
2019-05-19T08:52:45.055Z,20.08
2019-05-19T08:55:14.761Z,20.27
2019-05-19T08:57:44.199Z,21.10
2019-05-19T09:00:14.566Z,19.27
2019-05-19T09:02:44.104Z,19.10
2019-05-19T09:05:15.224Z,19.12
2019-05-19T09:07:47.332Z,18.90
2019-05-19T09:10:18.228Z,19.92
2019-05-19T09:12:47.665Z,19.60
2019-05-19T09:15:17.376Z,20.40
2019-05-19T09:17:46.936Z,19.15
2019-05-19T09:20:17.543Z,18.57
2019-05-19T09:22:47.058Z,19.50
2019-05-19T09:25:16.588Z,20.17
2019-05-19T09:27:46.107Z,19.65
2019-05-19T09:30:15.899Z,19.17
2019-05-19T09:32:45.347Z,18.87
2019-05-19T09:35:15.144Z,16.70
2019-05-19T09:37:44.723Z,17.75
2019-05-19T09:40:14.422Z,17.75
2019-05-19T09:42:43.936Z,17.65
2019-05-19T09:45:13.535Z,16.85
2019-05-19T09:47:44.588Z,16.70
2019-05-19T09:50:14.353Z,16.27
2019-05-19T09:52:43.844Z,17.12
2019-05-19T09:55:14.193Z,16.82
2019-05-19T09:57:43.764Z,16.12
2019-05-19T10:00:14.380Z,17.45
2019-05-19T10:02:43.942Z,17.25
2019-05-19T10:05:13.635Z,16.40
2019-05-19T10:07:43.019Z,15.93
2019-05-19T10:10:20.649Z,16.77
2019-05-19T10:12:50.098Z,15.48
2019-05-19T10:15:19.839Z,16.10
2019-05-19T10:17:49.310Z,14.93
2019-05-19T10:20:19.087Z,15.08
2019-05-19T10:22:48.629Z,14.68
2019-05-19T10:25:22.373Z,14.83
2019-05-19T10:27:49.288Z,14.03
2019-05-19T10:30:18.865Z,16.23
2019-05-19T10:32:48.397Z,14.13
2019-05-19T10:35:18.009Z,14.33
2019-05-19T10:37:47.475Z,16.67
2019-05-19T10:40:17.599Z,14.58
2019-05-19T10:42:47.020Z,12.65
2019-05-19T10:45:16.709Z,12.90
2019-05-19T10:47:46.181Z,12.68
2019-05-19T10:50:15.868Z,12.00
2019-05-19T10:52:45.355Z,12.00
2019-05-19T10:55:14.868Z,10.90
2019-05-19T10:57:44.387Z,11.97
2019-05-19T11:00:14.565Z,12.58
2019-05-19T11:02:44.131Z,10.93
2019-05-19T11:05:14.441Z,11.00
2019-05-19T11:07:44.007Z,10.82
2019-05-19T11:10:13.792Z,10.63
2019-05-19T11:12:46.463Z,10.68
2019-05-19T11:15:14.996Z,11.15
2019-05-19T11:17:44.435Z,9.25
2019-05-19T11:20:13.950Z,9.58
2019-05-19T11:22:46.523Z,10.80
2019-05-19T11:25:16.978Z,11.55
2019-05-19T11:27:46.441Z,11.43
2019-05-19T11:30:15.936Z,11.50
2019-05-19T11:32:45.661Z,10.65
2019-05-19T11:35:15.268Z,10.78
2019-05-19T11:37:44.802Z,10.03
2019-05-19T11:40:14.701Z,9.90
2019-05-19T11:42:46.747Z,10.53
2019-05-19T11:45:15.501Z,11.55
2019-05-19T11:47:44.980Z,10.72
2019-05-19T11:50:14.505Z,9.48
2019-05-19T11:52:44.027Z,9.85
2019-05-19T11:55:13.657Z,8.78
2019-05-19T11:57:43.098Z,9.40
2019-05-19T12:00:13.076Z,9.93
2019-05-19T12:02:42.639Z,7.65
2019-05-19T12:05:13.860Z,8.38
2019-05-19T12:07:43.540Z,9.05
2019-05-19T12:10:13.249Z,9.88
2019-05-19T12:12:43.598Z,10.05
2019-05-19T12:15:13.405Z,9.25
2019-05-19T12:17:42.864Z,8.73
2019-05-19T12:20:13.386Z,9.63
2019-05-19T12:22:42.824Z,9.23
2019-05-19T12:25:12.525Z,9.10
2019-05-19T12:27:41.976Z,9.50
2019-05-19T12:30:14.600Z,8.40
2019-05-19T12:32:44.061Z,7.92
2019-05-19T12:35:13.766Z,7.92
2019-05-19T12:37:43.214Z,8.30
2019-05-19T12:40:13.086Z,8.98
2019-05-19T12:42:42.532Z,8.83
2019-05-19T12:45:12.626Z,8.78
2019-05-19T12:47:42.198Z,9.75
2019-05-19T12:50:12.332Z,9.60
2019-05-19T12:52:41.864Z,8.85
2019-05-19T12:55:11.674Z,8.38
2019-05-19T12:57:41.084Z,7.37
2019-05-19T13:00:12.874Z,7.95
2019-05-19T13:02:42.309Z,7.95
2019-05-19T13:05:12.293Z,8.57
2019-05-19T13:07:42.750Z,8.18
2019-05-19T13:10:12.440Z,8.08
2019-05-19T13:12:41.915Z,8.90
2019-05-19T13:15:11.622Z,7.65
2019-05-19T13:17:41.041Z,7.42
2019-05-19T13:20:12.319Z,7.42
2019-05-19T13:22:41.724Z,7.55
2019-05-19T13:25:12.969Z,8.35
2019-05-19T13:27:42.376Z,7.63
2019-05-19T13:30:14.456Z,8.23
2019-05-19T13:32:47.035Z,7.87
2019-05-19T13:35:16.654Z,7.60
2019-05-19T13:37:46.330Z,8.45
2019-05-19T13:40:16.021Z,7.12
2019-05-19T13:42:46.585Z,7.00
2019-05-19T13:45:16.197Z,7.42
2019-05-19T13:47:46.961Z,7.80
2019-05-19T13:50:16.439Z,6.83
2019-05-19T13:52:45.871Z,7.85
2019-05-19T13:55:15.643Z,7.08
2019-05-19T13:57:45.145Z,9.25
2019-05-19T14:00:15.995Z,9.33
2019-05-19T14:02:45.573Z,6.78
2019-05-19T14:05:15.171Z,6.60
2019-05-19T14:07:44.757Z,5.97
2019-05-19T14:10:14.653Z,8.33
2019-05-19T14:12:44.091Z,8.15
2019-05-19T14:15:14.109Z,6.77
2019-05-19T14:17:43.535Z,6.35
2019-05-19T14:20:13.571Z,7.60
2019-05-19T14:22:43.096Z,7.03
2019-05-19T14:25:12.792Z,7.40
2019-05-19T14:27:42.231Z,13.30
2019-05-19T14:30:12.223Z,7.70
2019-05-19T14:32:41.735Z,7.13
2019-05-19T14:35:11.400Z,8.00
2019-05-19T14:37:40.893Z,8.13
2019-05-19T14:40:10.549Z,7.70
2019-05-19T14:42:54.416Z,8.18
2019-05-19T14:45:23.903Z,7.55
2019-05-19T14:47:53.467Z,8.55
2019-05-19T14:50:23.005Z,9.23
2019-05-19T14:52:52.452Z,9.78
2019-05-19T14:55:21.977Z,8.38
2019-05-19T14:57:51.410Z,9.53
2019-05-19T15:00:22.876Z,8.85
2019-05-19T15:02:52.365Z,8.20
2019-05-19T15:05:21.904Z,9.30
2019-05-19T15:07:52.485Z,9.10
2019-05-19T15:10:22.699Z,8.80
2019-05-19T15:12:52.146Z,8.58
2019-05-19T15:15:24.208Z,8.85
2019-05-19T15:17:53.720Z,8.90
2019-05-19T15:20:23.169Z,8.80
2019-05-19T15:22:52.626Z,8.60
2019-05-19T15:25:22.146Z,9.28
2019-05-19T15:27:59.765Z,9.05
2019-05-19T15:30:22.947Z,8.50
2019-05-19T15:32:52.396Z,8.38
2019-05-19T15:35:21.881Z,9.05
2019-05-19T15:37:51.300Z,8.80
2019-05-19T15:40:20.879Z,8.63
2019-05-19T15:42:50.414Z,10.13
2019-05-19T15:45:20.002Z,8.75
2019-05-19T15:47:49.450Z,8.83
2019-05-19T15:50:19.447Z,8.60
2019-05-19T15:52:48.955Z,9.00
2019-05-19T15:55:18.458Z,9.30
2019-05-19T15:57:51.376Z,9.65
2019-05-19T16:00:22.719Z,9.70
2019-05-19T16:02:52.228Z,8.75
2019-05-19T16:05:21.641Z,8.90
2019-05-19T16:07:51.166Z,9.60
2019-05-19T16:10:21.229Z,9.55
2019-05-19T16:12:50.769Z,9.43
2019-05-19T16:15:20.723Z,9.33
2019-05-19T16:17:50.178Z,8.70
2019-05-19T16:20:21.352Z,9.48
2019-05-19T16:22:51.111Z,8.78
2019-05-19T16:25:20.648Z,8.28
2019-05-19T16:27:50.079Z,8.75
2019-05-19T16:30:19.957Z,8.48
2019-05-19T16:32:49.507Z,8.68
2019-05-19T16:35:19.046Z,8.73
2019-05-19T16:37:48.470Z,8.95
2019-05-19T16:40:20.796Z,8.28
2019-05-19T16:42:50.356Z,8.93
2019-05-19T16:45:20.033Z,8.50
2019-05-19T16:47:49.569Z,8.30
2019-05-19T16:50:19.302Z,8.40
2019-05-19T16:52:48.840Z,8.50
2019-05-19T16:55:19.981Z,8.25
2019-05-19T16:57:49.726Z,8.70
2019-05-19T17:00:19.647Z,8.55
2019-05-19T17:02:49.103Z,8.50
2019-05-19T17:05:19.141Z,7.97
2019-05-19T17:07:48.851Z,8.30
2019-05-19T17:10:20.993Z,8.40
2019-05-19T17:12:50.605Z,8.20
2019-05-19T17:15:20.677Z,8.07
2019-05-19T17:17:50.194Z,7.55
2019-05-19T17:20:21.366Z,8.83
2019-05-19T17:22:50.923Z,7.50
2019-05-19T17:25:20.714Z,7.72
2019-05-19T17:27:50.227Z,7.55
2019-05-19T17:30:21.356Z,6.70
2019-05-19T17:32:50.977Z,8.20
2019-05-19T17:35:20.573Z,8.25
2019-05-19T17:37:50.098Z,7.75
2019-05-19T17:40:19.907Z,7.35
2019-05-19T17:42:49.368Z,7.78
2019-05-19T17:45:19.547Z,7.23
2019-05-19T17:47:49.079Z,7.45
2019-05-19T17:50:33.208Z,7.60
2019-05-19T17:53:03.129Z,8.08
2019-05-19T17:55:35.072Z,7.67
2019-05-19T17:58:05.069Z,7.70
2019-05-19T18:00:42.187Z,8.40
2019-05-19T18:03:12.211Z,8.50
2019-05-19T18:05:41.659Z,7.78
2019-05-19T18:08:11.118Z,8.68
2019-05-19T18:10:40.750Z,8.23
2019-05-19T18:13:10.337Z,9.58
2019-05-19T18:15:39.894Z,9.60
2019-05-19T18:18:09.433Z,9.65
2019-05-19T18:20:38.885Z,8.65
2019-05-19T18:23:08.404Z,9.90
2019-05-19T18:25:37.833Z,9.60
2019-05-19T18:28:07.380Z,9.70
2019-05-19T18:30:36.812Z,9.43
2019-05-19T18:33:06.265Z,10.03
2019-05-19T18:35:35.703Z,9.58
2019-05-19T18:38:06.289Z,10.08
2019-05-19T18:40:35.929Z,10.55
2019-05-19T18:43:05.506Z,12.25
2019-05-19T18:45:35.094Z,12.03
2019-05-19T18:48:04.557Z,13.78
2019-05-19T18:50:34.076Z,15.40
2019-05-19T18:53:03.617Z,15.03
2019-05-19T18:55:34.120Z,15.78
2019-05-19T18:58:03.663Z,15.60
2019-05-19T19:00:36.423Z,14.85
2019-05-19T19:03:06.508Z,15.53
2019-05-19T19:05:55.360Z,15.65
2019-05-19T19:08:24.939Z,15.75
2019-05-19T19:10:54.376Z,15.68
2019-05-19T19:13:23.908Z,16.00
2019-05-19T19:15:54.336Z,17.20
2019-05-19T19:18:23.742Z,15.90
2019-05-19T19:20:53.250Z,16.35
2019-05-19T19:23:22.699Z,16.67
2019-05-19T19:25:52.176Z,16.45
2019-05-19T19:28:21.641Z,15.98
2019-05-19T19:30:51.220Z,16.27
2019-05-19T19:33:20.682Z,16.48
2019-05-19T19:35:50.154Z,16.05
2019-05-19T19:38:20.790Z,15.15
2019-05-19T19:40:54.207Z,15.85
2019-05-19T19:43:22.857Z,15.32
2019-05-19T19:45:52.323Z,15.68
2019-05-19T19:48:21.825Z,14.47
2019-05-19T19:50:51.286Z,13.90
2019-05-19T19:53:20.721Z,14.85
2019-05-19T19:55:50.251Z,15.15
2019-05-19T19:58:19.768Z,15.10
2019-05-19T20:00:49.231Z,14.53
2019-05-19T20:03:18.673Z,14.25
2019-05-19T20:05:48.632Z,15.45
2019-05-19T20:08:18.202Z,14.20
2019-05-19T20:10:47.756Z,15.06
2019-05-19T20:13:17.296Z,15.55
2019-05-19T20:15:46.840Z,14.87
2019-05-19T20:18:16.273Z,14.83
2019-05-19T20:20:45.794Z,14.28
2019-05-19T20:23:15.229Z,15.00
2019-05-19T20:25:44.762Z,14.70
2019-05-19T20:28:14.268Z,15.58
2019-05-19T20:30:43.758Z,14.93
2019-05-19T20:33:13.208Z,16.00
2019-05-19T20:35:42.682Z,15.30
2019-05-19T20:38:12.296Z,14.60
2019-05-19T20:40:42.134Z,15.00
2019-05-19T20:43:11.598Z,15.55
2019-05-19T20:45:41.057Z,15.20
2019-05-19T20:48:10.587Z,15.28
2019-05-19T20:50:40.037Z,14.87
2019-05-19T20:53:09.953Z,15.53
2019-05-19T20:55:39.384Z,15.85
2019-05-19T20:58:08.847Z,15.20
2019-05-19T21:00:50.045Z,16.12
2019-05-19T21:03:09.580Z,14.25
2019-05-19T21:05:39.014Z,14.87
2019-05-19T21:08:08.555Z,15.38
2019-05-19T21:10:38.047Z,16.50
2019-05-19T21:13:07.482Z,16.48
2019-05-19T21:15:36.954Z,17.30
2019-05-19T21:18:06.452Z,17.05
2019-05-19T21:20:35.906Z,16.60
2019-05-19T21:23:05.361Z,17.03
2019-05-19T21:25:35.930Z,16.52
2019-05-19T21:28:05.356Z,17.85
2019-05-19T21:30:35.885Z,17.50
2019-05-19T21:33:05.404Z,17.48
2019-05-19T21:35:35.025Z,16.60
2019-05-19T21:38:04.537Z,17.30
2019-05-19T21:40:33.990Z,16.97
2019-05-19T21:43:03.439Z,17.55
2019-05-19T21:45:32.876Z,17.07
2019-05-19T21:48:02.353Z,18.23
2019-05-19T21:50:31.922Z,17.98
2019-05-19T21:53:02.625Z,16.20
2019-05-19T21:55:32.282Z,16.62
2019-05-19T21:58:01.688Z,17.05
2019-05-19T22:00:31.314Z,16.73
2019-05-19T22:03:00.877Z,17.32
2019-05-19T22:05:30.331Z,16.30
2019-05-19T22:08:04.304Z,16.07
2019-05-19T22:10:33.752Z,16.90
2019-05-19T22:13:03.195Z,18.37
2019-05-19T22:15:32.734Z,17.40
2019-05-19T22:18:02.194Z,17.52
2019-05-19T22:20:31.672Z,17.62
2019-05-19T22:23:01.118Z,18.32
2019-05-19T22:25:30.696Z,17.52
2019-05-19T22:28:00.146Z,20.25
2019-05-19T22:30:29.613Z,19.95
2019-05-19T22:32:59.131Z,20.85
2019-05-19T22:35:28.639Z,21.33
2019-05-19T22:37:58.140Z,20.92
2019-05-19T22:40:27.622Z,22.32
2019-05-19T22:42:57.054Z,23.02
2019-05-19T22:45:26.727Z,20.82
2019-05-19T22:47:56.174Z,24.52
2019-05-19T22:50:25.780Z,22.90
2019-05-19T22:52:55.262Z,23.85
2019-05-19T22:55:24.703Z,24.75
2019-05-19T22:57:54.166Z,23.45
2019-05-19T23:00:25.317Z,25.00
2019-05-19T23:02:54.958Z,24.75
2019-05-19T23:05:24.400Z,25.68
2019-05-19T23:07:56.384Z,27.50
2019-05-19T23:10:27.926Z,26.87
2019-05-19T23:12:57.378Z,28.87
2019-05-19T23:15:26.910Z,29.12
2019-05-19T23:17:56.442Z,30.15
2019-05-19T23:20:25.880Z,30.97
2019-05-19T23:22:55.342Z,32.13
2019-05-19T23:25:24.818Z,32.42
2019-05-19T23:27:55.932Z,33.75
2019-05-19T23:30:25.460Z,33.40
2019-05-19T23:32:54.891Z,33.83
2019-05-19T23:35:24.358Z,34.58
2019-05-19T23:37:53.816Z,36.73
2019-05-19T23:40:23.243Z,35.75
2019-05-19T23:42:52.625Z,37.60
2019-05-19T23:45:22.101Z,35.68
2019-05-19T23:47:51.560Z,39.95
2019-05-19T23:50:22.696Z,39.70
2019-05-19T23:52:52.146Z,41.27
2019-05-19T23:55:21.568Z,42.03
2019-05-19T23:57:50.976Z,41.60
