createdAt,value
2019-04-05T04:43:22.256Z,21.53
2019-04-05T04:44:22.198Z,21.69
2019-04-05T04:45:22.186Z,21.66
2019-04-05T04:47:26.851Z,21.66
2019-04-05T04:48:22.155Z,21.67
2019-04-05T04:49:22.145Z,21.57
2019-04-05T04:50:22.121Z,21.66
2019-04-05T04:51:22.115Z,21.56
2019-04-05T04:52:22.110Z,21.60
2019-04-05T04:53:22.103Z,21.60
2019-04-05T04:54:22.126Z,21.63
2019-04-05T04:55:22.073Z,21.60
2019-04-05T04:56:22.071Z,21.59
2019-04-05T04:57:22.054Z,21.54
2019-04-05T04:58:22.029Z,21.54
2019-04-05T04:59:22.018Z,21.63
2019-04-05T05:00:22.044Z,21.59
2019-04-05T05:01:21.998Z,21.61
2019-04-05T05:03:21.974Z,21.57
2019-04-05T05:04:21.961Z,21.66
2019-04-05T05:05:21.998Z,21.59
2019-04-05T05:06:21.940Z,21.56
2019-04-05T05:07:21.932Z,21.57
2019-04-05T05:08:21.920Z,21.57
2019-04-05T05:09:21.948Z,21.71
2019-04-05T05:10:21.895Z,21.56
2019-04-05T05:11:21.937Z,21.56
2019-04-05T05:13:21.860Z,21.60
2019-04-05T05:14:21.863Z,21.71
2019-04-05T05:15:21.864Z,21.60
2019-04-05T05:16:21.826Z,21.66
2019-04-05T05:17:21.819Z,21.71
2019-04-05T05:18:21.804Z,21.69
2019-04-05T05:19:21.788Z,21.69
2019-04-05T05:20:21.824Z,21.69
2019-04-05T05:21:21.763Z,21.61
2019-04-05T05:22:21.766Z,21.60
2019-04-05T05:23:21.747Z,21.66
2019-04-05T05:24:21.785Z,21.72
2019-04-05T05:25:21.724Z,21.69
2019-04-05T05:26:43.496Z,21.67
2019-04-05T05:27:43.488Z,21.72
2019-04-05T05:28:43.462Z,21.71
2019-04-05T05:29:43.452Z,21.64
2019-04-05T05:30:43.444Z,21.69
2019-04-05T05:31:43.422Z,21.78
2019-04-05T05:32:43.413Z,21.71
2019-04-05T05:33:44.407Z,21.67
2019-04-05T05:34:43.391Z,21.64
2019-04-05T05:35:43.389Z,21.64
2019-04-05T05:36:43.411Z,21.76
2019-04-05T05:37:43.358Z,21.78
2019-04-05T05:38:43.353Z,21.78
2019-04-05T05:39:43.343Z,21.79
2019-04-05T05:40:43.338Z,21.78
2019-04-05T05:41:43.381Z,21.81
2019-04-05T05:42:43.305Z,21.76
2019-04-05T05:43:43.297Z,21.83
2019-04-05T05:44:43.296Z,21.82
2019-04-05T05:45:43.280Z,21.71
2019-04-05T05:46:43.272Z,21.76
2019-04-05T05:47:51.675Z,21.69
2019-04-05T05:49:05.620Z,21.81
2019-04-05T05:50:05.599Z,21.79
2019-04-05T05:51:05.590Z,21.83
2019-04-05T05:52:05.578Z,21.91
2019-04-05T05:53:05.572Z,21.90
2019-04-05T05:54:05.568Z,21.90
2019-04-05T05:55:05.556Z,21.90
2019-04-05T05:56:05.543Z,21.90
2019-04-05T05:57:05.524Z,21.93
2019-04-05T05:58:05.519Z,21.96
2019-04-05T05:59:05.504Z,21.91
2019-04-05T06:00:05.497Z,21.94
2019-04-05T06:01:05.478Z,21.89
2019-04-05T06:02:07.214Z,21.96
2019-04-05T06:03:06.407Z,21.94
2019-04-05T06:04:05.448Z,21.93
2019-04-05T06:05:05.431Z,21.89
2019-04-05T06:06:05.426Z,21.98
2019-04-05T06:07:05.454Z,21.96
2019-04-05T06:08:05.404Z,21.96
2019-04-05T06:09:05.402Z,21.93
2019-04-05T06:10:05.383Z,21.87
2019-04-05T06:11:05.389Z,21.97
2019-04-05T06:12:05.357Z,22.00
2019-04-05T06:13:07.275Z,21.93
2019-04-05T06:14:05.347Z,21.97
2019-04-05T06:15:05.346Z,21.90
2019-04-05T06:16:05.409Z,21.85
2019-04-05T06:17:05.350Z,22.00
2019-04-05T06:18:05.352Z,21.98
2019-04-05T06:19:05.306Z,21.97
2019-04-05T06:20:05.305Z,21.96
2019-04-05T06:21:05.257Z,22.03
2019-04-05T06:22:05.258Z,22.01
2019-04-05T06:23:05.230Z,22.06
2019-04-05T06:24:05.488Z,21.97
2019-04-05T06:25:05.241Z,22.00
2019-04-05T06:26:05.196Z,22.01
2019-04-05T06:27:05.187Z,22.01
2019-04-05T06:28:05.186Z,21.96
2019-04-05T06:29:05.188Z,22.00
2019-04-05T06:30:05.209Z,22.03
2019-04-05T06:31:05.190Z,22.06
2019-04-05T06:32:05.130Z,21.97
2019-04-05T06:33:05.122Z,22.01
2019-04-05T06:34:05.110Z,22.09
2019-04-05T06:35:05.098Z,22.06
2019-04-05T06:36:05.098Z,22.00
2019-04-05T06:37:05.075Z,22.11
2019-04-05T06:38:05.073Z,22.03
2019-04-05T06:39:05.057Z,22.01
2019-04-05T06:40:05.042Z,22.06
2019-04-05T06:41:05.039Z,22.08
2019-04-05T06:42:05.022Z,22.08
2019-04-05T06:43:06.779Z,22.09
2019-04-05T06:44:05.016Z,22.03
2019-04-05T06:45:05.037Z,22.18
2019-04-05T06:46:05.105Z,22.08
2019-04-05T06:47:04.970Z,22.21
2019-04-05T06:48:18.113Z,22.13
2019-04-05T06:49:27.664Z,22.15
2019-04-05T06:50:27.662Z,22.15
2019-04-05T06:51:27.653Z,22.16
2019-04-05T06:52:27.632Z,22.13
2019-04-05T06:53:27.686Z,22.16
2019-04-05T06:54:27.623Z,22.16
2019-04-05T06:55:27.597Z,22.22
2019-04-05T06:56:27.580Z,22.12
2019-04-05T06:57:27.578Z,22.30
2019-04-05T06:58:29.290Z,22.28
2019-04-05T06:59:27.554Z,22.26
2019-04-05T07:00:27.549Z,22.28
2019-04-05T07:01:27.659Z,22.26
2019-04-05T07:02:27.552Z,22.28
2019-04-05T07:03:27.541Z,22.18
2019-04-05T07:04:27.504Z,22.30
2019-04-05T07:05:27.488Z,22.34
2019-04-05T07:06:27.563Z,22.24
2019-04-05T07:07:27.472Z,22.18
2019-04-05T07:08:27.453Z,22.19
2019-04-05T07:09:27.460Z,22.24
2019-04-05T07:10:27.434Z,22.21
2019-04-05T07:11:27.502Z,22.26
2019-04-05T07:12:27.406Z,22.26
2019-04-05T07:13:27.725Z,22.24
2019-04-05T07:14:27.399Z,22.21
2019-04-05T07:15:27.406Z,22.31
2019-04-05T07:16:27.374Z,22.31
2019-04-05T07:17:27.578Z,22.30
2019-04-05T07:18:35.677Z,22.34
2019-04-05T07:19:49.739Z,22.38
2019-04-05T07:20:49.696Z,22.40
2019-04-05T07:21:49.690Z,22.48
2019-04-05T07:22:49.669Z,22.37
2019-04-05T07:23:49.654Z,22.43
2019-04-05T07:24:49.721Z,22.36
2019-04-05T07:25:49.654Z,22.46
2019-04-05T07:26:49.618Z,22.49
2019-04-05T07:27:49.607Z,22.51
2019-04-05T07:28:49.606Z,22.43
2019-04-05T07:29:49.601Z,22.48
2019-04-05T07:30:49.597Z,22.53
2019-04-05T07:31:49.622Z,22.48
2019-04-05T07:32:49.550Z,22.55
2019-04-05T07:33:49.543Z,22.42
2019-04-05T07:34:49.534Z,22.53
2019-04-05T07:35:49.524Z,22.49
2019-04-05T07:36:49.510Z,22.51
2019-04-05T07:37:49.498Z,22.62
2019-04-05T07:38:49.490Z,22.60
2019-04-05T07:39:49.496Z,22.62
2019-04-05T07:40:49.469Z,22.55
2019-04-05T07:41:49.469Z,22.68
2019-04-05T07:42:49.443Z,22.59
2019-04-05T07:43:49.436Z,22.65
2019-04-05T07:44:49.429Z,22.69
2019-04-05T07:45:49.407Z,22.68
2019-04-05T07:46:49.401Z,22.68
2019-04-05T07:47:49.389Z,22.80
2019-04-05T07:48:49.381Z,22.83
2019-04-05T07:49:49.368Z,22.82
2019-04-05T07:50:49.351Z,22.72
2019-04-05T07:51:49.386Z,22.82
2019-04-05T07:52:49.334Z,22.92
2019-04-05T07:53:49.326Z,22.93
2019-04-05T07:54:49.307Z,22.87
2019-04-05T07:55:49.305Z,22.90
2019-04-05T07:56:49.283Z,22.93
2019-04-05T07:57:49.272Z,22.92
2019-04-05T07:58:49.267Z,22.90
2019-04-05T07:59:49.277Z,22.89
2019-04-05T08:00:49.249Z,22.90
2019-04-05T08:01:49.351Z,22.92
2019-04-05T08:02:49.252Z,22.86
2019-04-05T08:03:49.236Z,22.90
2019-04-05T08:04:49.220Z,22.94
2019-04-05T08:05:49.223Z,22.93
2019-04-05T08:06:49.180Z,22.90
2019-04-05T08:07:49.217Z,22.92
2019-04-05T08:08:49.196Z,22.93
2019-04-05T08:09:49.177Z,22.93
2019-04-05T08:10:49.176Z,22.90
2019-04-05T08:11:49.253Z,22.89
2019-04-05T08:12:49.157Z,22.93
2019-04-05T08:13:49.100Z,22.89
2019-04-05T08:14:49.094Z,22.93
2019-04-05T08:15:49.095Z,22.94
2019-04-05T08:16:49.068Z,22.89
2019-04-05T08:17:49.072Z,22.92
2019-04-05T08:18:57.775Z,22.93
2019-04-05T08:20:11.327Z,22.92
2019-04-05T08:21:11.337Z,22.97
2019-04-05T08:22:11.353Z,22.93
2019-04-05T08:23:11.328Z,22.90
2019-04-05T08:24:11.286Z,22.94
2019-04-05T08:25:11.251Z,22.92
2019-04-05T08:26:11.249Z,23.01
2019-04-05T08:27:11.242Z,23.01
2019-04-05T08:28:11.239Z,23.04
2019-04-05T08:29:11.210Z,23.01
2019-04-05T08:30:11.211Z,23.01
2019-04-05T08:31:14.341Z,22.96
2019-04-05T08:32:14.723Z,23.01
2019-04-05T08:33:11.181Z,23.07
2019-04-05T08:34:11.172Z,22.94
2019-04-05T08:35:11.143Z,23.09
2019-04-05T08:36:11.170Z,23.05
2019-04-05T08:37:11.128Z,23.09
2019-04-05T08:38:11.148Z,23.12
2019-04-05T08:39:11.267Z,23.08
2019-04-05T08:40:11.094Z,23.09
2019-04-05T08:41:11.104Z,23.09
2019-04-05T08:42:11.136Z,23.12
2019-04-05T08:43:11.056Z,23.11
2019-04-05T08:44:11.043Z,23.17
2019-04-05T08:45:11.055Z,23.19
2019-04-05T08:46:11.251Z,23.20
2019-04-05T08:47:11.052Z,23.07
2019-04-05T08:48:11.002Z,22.78
2019-04-05T08:49:11.778Z,22.38
2019-04-05T08:50:10.986Z,22.21
2019-04-05T08:51:10.991Z,22.24
2019-04-05T08:52:10.966Z,22.28
2019-04-05T08:53:10.965Z,22.12
2019-04-05T08:54:10.956Z,21.69
2019-04-05T08:55:10.937Z,21.56
2019-04-05T08:56:10.928Z,21.44
2019-04-05T08:57:10.931Z,21.45
2019-04-05T08:58:10.899Z,21.32
2019-04-05T08:59:10.891Z,20.97
2019-04-05T09:00:10.915Z,20.79
2019-04-05T09:01:10.860Z,20.82
2019-04-05T09:02:10.857Z,20.73
2019-04-05T09:03:12.047Z,20.78
2019-04-05T09:04:10.857Z,20.90
2019-04-05T09:05:10.833Z,20.92
2019-04-05T09:06:10.823Z,20.75
2019-04-05T09:07:10.797Z,20.45
2019-04-05T09:08:10.813Z,20.33
2019-04-05T09:09:10.784Z,20.46
2019-04-05T09:10:10.766Z,20.65
2019-04-05T09:11:10.753Z,20.65
2019-04-05T09:12:10.749Z,20.60
2019-04-05T09:13:10.741Z,20.50
2019-04-05T09:14:10.732Z,20.49
2019-04-05T09:15:10.710Z,20.33
2019-04-05T09:31:47.300Z,21.01
2019-04-05T09:32:47.308Z,20.90
2019-04-05T09:33:47.293Z,21.00
2019-04-05T09:34:47.269Z,21.15
2019-04-05T09:35:47.263Z,21.24
2019-04-05T09:36:47.246Z,21.29
2019-04-05T09:37:47.241Z,20.94
2019-04-05T09:38:47.230Z,20.63
2019-04-05T09:39:47.243Z,20.53
2019-04-05T09:40:47.206Z,20.48
2019-04-05T09:41:47.193Z,20.61
2019-04-05T09:42:47.200Z,20.63
2019-04-05T09:43:47.197Z,20.78
2019-04-05T09:44:47.187Z,20.57
2019-04-05T09:45:47.161Z,20.64
2019-04-05T09:46:51.059Z,20.76
2019-04-05T09:47:47.120Z,20.94
2019-04-05T09:48:47.110Z,21.01
2019-04-05T09:49:47.118Z,21.13
2019-04-05T09:50:47.079Z,21.21
2019-04-05T09:51:47.094Z,21.12
2019-04-05T09:52:47.071Z,21.23
2019-04-05T09:53:47.050Z,21.19
2019-04-05T09:54:47.058Z,21.10
2019-04-05T09:55:47.026Z,21.10
2019-04-05T09:56:47.050Z,20.92
2019-04-05T09:57:47.043Z,20.82
2019-04-05T09:58:46.996Z,20.92
2019-04-05T09:59:46.976Z,21.05
2019-04-05T10:00:46.972Z,21.19
2019-04-05T10:01:46.966Z,21.24
2019-04-05T10:02:47.045Z,21.39
2019-04-05T10:03:46.975Z,21.60
2019-04-05T10:04:46.982Z,21.75
2019-04-05T10:05:47.281Z,21.85
2019-04-05T10:06:46.965Z,21.96
2019-04-05T10:07:54.847Z,22.12
2019-04-05T10:09:08.699Z,22.27
2019-04-05T10:10:08.676Z,22.34
2019-04-05T10:11:08.678Z,22.33
2019-04-05T10:12:08.625Z,22.27
2019-04-05T10:13:09.895Z,22.31
2019-04-05T10:14:08.594Z,22.27
2019-04-05T10:15:08.599Z,22.38
2019-04-05T10:16:08.586Z,22.37
2019-04-05T10:17:08.571Z,22.49
2019-04-05T10:18:08.625Z,22.38
2019-04-05T10:19:08.607Z,22.49
2019-04-05T10:20:08.545Z,22.52
2019-04-05T10:21:08.517Z,22.59
2019-04-05T10:22:08.509Z,22.59
2019-04-05T10:23:08.509Z,22.59
2019-04-05T10:24:08.522Z,22.49
2019-04-05T10:25:08.476Z,22.37
2019-04-05T10:26:08.487Z,22.37
2019-04-05T10:27:08.462Z,22.40
2019-04-05T10:28:08.443Z,22.40
2019-04-05T10:29:08.442Z,22.60
2019-04-05T10:30:08.431Z,22.48
2019-04-05T10:31:08.407Z,22.52
2019-04-05T10:32:08.396Z,22.53
2019-04-05T10:33:08.385Z,22.56
2019-04-05T10:34:08.385Z,22.52
2019-04-05T10:35:08.367Z,22.55
2019-04-05T10:36:08.371Z,22.55
2019-04-05T10:37:08.342Z,22.55
2019-04-05T10:38:08.342Z,22.59
2019-04-05T10:39:08.315Z,22.56
2019-04-05T10:40:08.314Z,22.55
2019-04-05T10:41:08.297Z,22.52
2019-04-05T10:42:08.300Z,22.68
2019-04-05T10:43:08.280Z,22.60
2019-04-05T10:44:08.260Z,22.60
2019-04-05T10:45:08.279Z,22.56
2019-04-05T10:46:08.248Z,22.48
2019-04-05T10:47:08.235Z,22.51
2019-04-05T10:48:08.237Z,22.55
2019-04-05T10:49:08.226Z,22.60
2019-04-05T10:50:08.217Z,22.49
2019-04-05T10:51:08.230Z,22.52
2019-04-05T10:52:08.186Z,22.62
2019-04-05T10:53:08.202Z,22.59
2019-04-05T10:54:09.594Z,22.38
2019-04-05T10:55:08.167Z,22.45
2019-04-05T10:56:08.134Z,22.43
2019-04-05T10:57:29.676Z,22.16
2019-04-05T10:58:30.902Z,21.82
2019-04-05T10:59:30.446Z,21.36
2019-04-05T11:00:30.456Z,20.97
2019-04-05T11:01:30.465Z,20.82
2019-04-05T11:02:30.389Z,20.70
2019-04-05T11:03:30.445Z,20.18
2019-04-05T11:04:30.372Z,19.69
2019-04-05T11:05:30.371Z,19.64
2019-04-05T11:06:30.386Z,19.69
2019-04-05T11:07:30.331Z,19.84
2019-04-05T11:08:30.613Z,20.00
2019-04-05T11:09:30.319Z,20.24
2019-04-05T11:10:30.364Z,20.46
2019-04-05T11:11:30.319Z,20.68
2019-04-05T11:12:30.276Z,20.86
2019-04-05T11:13:30.263Z,21.10
2019-04-05T11:14:30.295Z,21.23
2019-04-05T11:15:31.050Z,21.26
2019-04-05T11:16:30.233Z,21.01
2019-04-05T11:17:30.269Z,21.03
2019-04-05T11:18:30.660Z,20.83
2019-04-05T11:19:32.278Z,20.76
2019-04-05T11:20:30.183Z,20.70
2019-04-05T11:21:30.188Z,20.67
2019-04-05T11:22:30.211Z,20.75
2019-04-05T11:23:30.181Z,20.88
2019-04-05T11:24:30.143Z,21.01
2019-04-05T11:25:30.138Z,21.08
2019-04-05T11:26:30.123Z,21.21
2019-04-05T11:27:30.102Z,21.42
2019-04-05T11:28:30.097Z,21.57
2019-04-05T11:29:30.077Z,21.78
2019-04-05T11:30:30.072Z,21.82
2019-04-05T11:31:30.062Z,21.81
2019-04-05T11:32:30.056Z,21.75
2019-04-05T11:33:30.063Z,21.71
2019-04-05T11:34:30.039Z,21.76
2019-04-05T11:35:30.008Z,21.93
2019-04-05T11:36:30.013Z,22.00
2019-04-05T11:37:30.015Z,22.12
2019-04-05T11:38:30.007Z,22.30
2019-04-05T11:39:29.963Z,22.26
2019-04-05T11:40:29.954Z,22.36
2019-04-05T11:41:29.947Z,22.28
2019-04-05T11:42:32.903Z,22.24
2019-04-05T11:43:31.353Z,22.24
2019-04-05T11:44:29.917Z,22.27
2019-04-05T11:45:29.901Z,22.24
2019-04-05T11:46:29.923Z,22.22
2019-04-05T11:47:29.887Z,22.13
2019-04-05T11:48:30.464Z,21.91
2019-04-05T11:49:29.857Z,21.76
2019-04-05T11:50:34.774Z,21.78
2019-04-05T11:51:29.845Z,21.90
2019-04-05T11:52:29.826Z,21.90
2019-04-05T11:53:29.865Z,21.89
2019-04-05T11:54:29.813Z,22.00
2019-04-05T11:55:29.783Z,22.06
2019-04-05T11:56:29.792Z,22.08
2019-04-05T11:57:29.776Z,22.16
2019-04-05T11:58:30.832Z,22.06
2019-04-05T11:59:29.756Z,22.08
2019-04-05T12:00:29.733Z,22.11
2019-04-05T12:01:29.743Z,21.97
2019-04-05T12:02:29.717Z,21.96
2019-04-05T12:03:29.704Z,22.00
2019-04-05T12:04:29.683Z,22.12
2019-04-05T12:05:29.674Z,22.11
2019-04-05T12:06:29.727Z,22.13
2019-04-05T12:07:29.681Z,22.16
2019-04-05T12:08:29.674Z,22.15
2019-04-05T12:09:29.631Z,22.16
2019-04-05T12:10:31.996Z,22.24
2019-04-05T12:11:29.610Z,22.26
2019-04-05T12:12:29.619Z,22.40
2019-04-05T12:13:29.583Z,22.36
2019-04-05T12:14:30.686Z,22.22
2019-04-05T12:15:29.762Z,22.22
2019-04-05T12:16:29.551Z,22.06
2019-04-05T12:17:29.577Z,21.74
2019-04-05T12:18:29.535Z,21.54
2019-04-05T12:19:29.577Z,21.21
2019-04-05T12:20:30.789Z,20.79
2019-04-05T12:21:29.496Z,20.25
2019-04-05T12:22:29.485Z,19.75
2019-04-05T12:23:32.661Z,19.52
2019-04-05T12:24:32.441Z,19.46
2019-04-05T12:25:29.447Z,19.19
2019-04-05T12:26:29.433Z,19.07
2019-04-05T12:27:29.423Z,18.87
2019-04-05T12:28:29.412Z,18.68
2019-04-05T12:29:29.401Z,18.54
2019-04-05T12:30:29.392Z,18.46
2019-04-05T12:31:29.381Z,18.42
2019-04-05T12:32:34.637Z,18.34
2019-04-05T12:33:52.419Z,18.36
2019-04-05T12:34:52.592Z,18.37
2019-04-05T12:35:53.684Z,18.34
2019-04-05T12:36:52.577Z,18.34
2019-04-05T12:37:55.497Z,18.23
2019-04-05T12:38:54.083Z,18.16
2019-04-05T12:39:51.510Z,18.17
2019-04-05T12:40:51.495Z,18.24
2019-04-05T12:41:51.482Z,18.09
2019-04-05T12:42:52.978Z,18.03
2019-04-05T12:43:51.466Z,18.03
2019-04-05T12:44:51.471Z,18.24
2019-04-05T12:45:51.441Z,18.44
2019-04-05T12:46:51.466Z,18.84
2019-04-05T12:47:51.416Z,19.02
2019-04-05T12:48:51.406Z,19.28
2019-04-05T12:49:51.391Z,19.65
2019-04-05T12:51:00.989Z,19.83
2019-04-05T12:52:22.637Z,19.98
2019-04-05T12:53:35.466Z,20.24
2019-04-05T12:54:35.443Z,20.35
2019-04-05T12:55:35.918Z,20.61
2019-04-05T12:56:35.435Z,20.76
2019-04-05T12:57:35.418Z,20.94
2019-04-05T12:58:35.401Z,20.90
2019-04-05T12:59:35.399Z,21.03
2019-04-05T13:00:35.379Z,20.89
2019-04-05T13:01:35.372Z,20.92
2019-04-05T13:02:35.373Z,20.82
2019-04-05T13:03:35.609Z,20.55
2019-04-05T13:04:35.347Z,20.43
2019-04-05T13:05:35.691Z,20.42
2019-04-05T13:06:35.320Z,20.35
2019-04-05T13:07:35.481Z,20.49
2019-04-05T13:08:35.289Z,20.57
2019-04-05T13:09:35.310Z,20.65
2019-04-05T13:10:35.293Z,20.78
2019-04-05T13:11:35.254Z,20.89
2019-04-05T13:12:35.247Z,21.01
2019-04-05T13:13:35.409Z,21.15
2019-04-05T13:14:35.225Z,21.26
2019-04-05T13:15:35.209Z,21.46
2019-04-05T13:16:35.200Z,21.54
2019-04-05T13:17:35.207Z,21.59
2019-04-05T13:18:35.177Z,21.67
2019-04-05T13:19:35.169Z,21.76
2019-04-05T13:20:36.153Z,21.81
2019-04-05T13:21:35.144Z,21.85
2019-04-05T13:22:35.137Z,21.74
2019-04-05T13:23:35.852Z,21.66
2019-04-05T13:24:35.122Z,21.57
2019-04-05T13:25:35.109Z,21.34
2019-04-05T13:26:36.777Z,21.04
2019-04-05T13:27:35.079Z,20.63
2019-04-05T13:28:35.076Z,20.25
2019-04-05T13:29:35.073Z,20.00
2019-04-05T13:30:35.044Z,19.90
2019-04-05T13:31:35.044Z,19.87
2019-04-05T13:32:35.024Z,20.08
2019-04-05T13:33:35.035Z,20.15
2019-04-05T13:34:35.004Z,20.23
2019-04-05T13:35:34.991Z,20.31
2019-04-05T13:36:34.998Z,20.33
2019-04-05T13:37:34.986Z,20.42
2019-04-05T13:38:34.955Z,20.41
2019-04-05T13:39:34.945Z,20.35
2019-04-05T13:40:34.973Z,20.45
2019-04-05T13:41:34.923Z,20.50
2019-04-05T13:42:35.658Z,20.25
2019-04-05T13:43:34.909Z,19.88
2019-04-05T13:44:34.896Z,19.67
2019-04-05T13:45:34.880Z,19.69
2019-04-05T13:46:38.141Z,19.62
2019-04-05T13:47:37.922Z,19.72
2019-04-05T13:48:34.860Z,19.78
2019-04-05T13:49:34.831Z,19.95
2019-04-05T13:50:34.814Z,20.23
2019-04-05T13:51:34.822Z,20.33
2019-04-05T13:52:34.803Z,20.27
2019-04-05T13:53:34.791Z,20.28
2019-04-05T13:54:34.778Z,20.25
2019-04-05T13:55:34.767Z,20.31
2019-04-05T13:56:34.753Z,20.39
2019-04-05T13:57:34.746Z,20.42
2019-04-05T13:58:34.734Z,20.55
2019-04-05T13:59:34.719Z,20.64
2019-04-05T14:00:34.722Z,20.71
2019-04-05T14:01:34.705Z,20.79
2019-04-05T14:02:34.695Z,20.88
2019-04-05T14:03:34.673Z,21.00
2019-04-05T14:04:34.679Z,20.97
2019-04-05T14:05:34.640Z,21.05
2019-04-05T14:06:34.668Z,21.04
2019-04-05T14:07:34.648Z,21.17
2019-04-05T14:08:36.332Z,21.15
2019-04-05T14:09:34.616Z,21.20
2019-04-05T14:10:34.606Z,21.26
2019-04-05T14:11:34.588Z,21.17
2019-04-05T14:12:34.577Z,21.30
2019-04-05T14:13:34.571Z,21.23
2019-04-05T14:14:34.561Z,21.21
2019-04-05T14:15:34.554Z,21.27
2019-04-05T14:16:34.549Z,21.26
2019-04-05T14:17:34.526Z,21.34
2019-04-05T14:18:34.536Z,21.42
2019-04-05T14:19:34.497Z,21.36
2019-04-05T14:20:34.492Z,21.38
2019-04-05T14:21:40.740Z,21.42
2019-04-05T14:22:56.443Z,21.45
2019-04-05T14:23:56.606Z,21.53
2019-04-05T14:24:56.860Z,21.46
2019-04-05T14:25:59.601Z,21.54
2019-04-05T14:26:56.410Z,21.57
2019-04-05T14:27:59.514Z,21.56
2019-04-05T14:28:56.535Z,21.60
2019-04-05T14:29:56.461Z,21.57
2019-04-05T14:30:56.504Z,21.54
2019-04-05T14:31:56.548Z,21.54
2019-04-05T14:32:56.328Z,21.63
2019-04-05T14:33:56.314Z,21.64
2019-04-05T14:34:56.315Z,21.71
2019-04-05T14:35:56.299Z,21.69
2019-04-05T14:36:56.280Z,21.66
2019-04-05T14:37:56.484Z,21.66
2019-04-05T14:38:56.492Z,21.75
2019-04-05T14:39:56.450Z,21.76
2019-04-05T14:40:56.443Z,21.71
2019-04-05T14:42:08.828Z,21.78
2019-04-05T14:43:21.345Z,21.75
2019-04-05T14:44:18.979Z,21.64
2019-04-05T14:45:18.977Z,21.64
2019-04-05T14:46:18.966Z,21.67
2019-04-05T14:47:20.005Z,21.72
2019-04-05T14:48:18.928Z,21.72
2019-04-05T14:49:18.919Z,21.71
2019-04-05T14:50:18.908Z,21.61
2019-04-05T14:51:18.902Z,21.71
2019-04-05T14:52:18.884Z,21.64
2019-04-05T14:53:18.890Z,21.71
2019-04-05T14:54:18.863Z,21.67
2019-04-05T14:56:18.851Z,21.61
2019-04-05T14:57:18.855Z,21.64
2019-04-05T14:58:19.391Z,21.63
2019-04-05T14:59:18.808Z,21.59
2019-04-05T15:15:03.202Z,21.42
2019-04-05T15:16:03.194Z,21.45
2019-04-05T15:17:03.165Z,21.41
2019-04-05T15:18:03.167Z,21.39
2019-04-05T15:19:03.147Z,21.41
2019-04-05T15:20:05.118Z,21.35
2019-04-05T15:21:05.614Z,21.30
2019-04-05T15:22:06.060Z,21.36
2019-04-05T15:24:03.085Z,21.39
2019-04-05T15:25:03.413Z,21.30
2019-04-05T15:27:03.060Z,21.36
2019-04-05T15:28:03.057Z,21.34
2019-04-05T15:29:03.034Z,21.34
2019-04-05T15:30:03.047Z,21.34
2019-04-05T15:31:03.007Z,21.34
2019-04-05T15:32:03.269Z,21.30
2019-04-05T15:33:02.989Z,21.30
2019-04-05T15:34:02.974Z,21.27
2019-04-05T15:35:02.978Z,21.32
2019-04-05T15:36:03.207Z,21.29
2019-04-05T15:37:02.940Z,21.23
2019-04-05T15:38:02.935Z,21.27
2019-04-05T15:39:02.931Z,21.29
2019-04-05T15:41:02.894Z,21.30
2019-04-05T15:42:02.880Z,21.34
2019-04-05T15:43:02.877Z,21.26
2019-04-05T15:45:02.854Z,21.27
2019-04-05T15:46:02.839Z,21.26
2019-04-05T15:47:02.849Z,21.29
2019-04-05T15:51:02.783Z,21.27
2019-04-05T15:52:02.769Z,21.26
2019-04-05T15:53:03.014Z,21.27
2019-04-05T15:54:02.754Z,21.27
2019-04-05T15:55:03.774Z,21.21
2019-04-05T15:57:03.770Z,21.24
2019-04-05T15:58:03.697Z,21.27
2019-04-05T15:59:04.628Z,21.26
2019-04-05T16:01:04.421Z,21.27
2019-04-05T16:02:03.928Z,21.29
2019-04-05T16:07:02.612Z,21.26
2019-04-05T16:08:02.589Z,21.23
2019-04-05T16:10:02.567Z,21.26
2019-04-05T16:11:02.557Z,21.23
2019-04-05T16:12:02.570Z,21.23
2019-04-05T16:13:02.537Z,21.23
2019-04-05T16:14:02.526Z,21.26
2019-04-05T16:15:02.521Z,21.27
2019-04-05T16:16:02.513Z,21.32
2019-04-05T16:19:02.489Z,21.17
2019-04-05T16:20:02.525Z,21.26
2019-04-05T16:21:02.462Z,21.23
2019-04-05T16:22:02.438Z,21.08
2019-04-05T16:24:02.415Z,21.19
2019-04-05T16:25:03.828Z,21.13
2019-04-05T16:27:02.377Z,21.17
2019-04-05T16:28:02.380Z,21.17
2019-04-05T16:29:02.359Z,21.15
2019-04-05T16:31:02.332Z,21.13
2019-04-05T16:33:02.315Z,21.19
2019-04-05T16:34:02.305Z,21.15
2019-04-05T16:35:02.294Z,21.08
2019-04-05T16:36:02.279Z,21.15
2019-04-05T16:38:02.269Z,21.15
2019-04-05T16:39:02.249Z,21.13
2019-04-05T16:40:02.236Z,21.12
2019-04-05T16:41:02.223Z,21.12
2019-04-05T16:42:02.230Z,21.08
2019-04-05T16:43:03.101Z,21.10
2019-04-05T16:47:02.218Z,21.13
2019-04-05T16:48:02.162Z,21.10
2019-04-05T16:49:02.131Z,21.05
2019-04-05T16:51:02.117Z,21.01
2019-04-05T16:52:02.118Z,20.98
2019-04-05T16:53:02.091Z,21.05
2019-04-05T16:54:02.079Z,21.05
2019-04-05T16:55:02.082Z,21.10
2019-04-05T16:56:02.061Z,21.13
2019-04-05T16:57:02.049Z,21.07
2019-04-05T16:59:02.034Z,21.04
2019-04-05T17:00:02.017Z,21.12
2019-04-05T17:01:01.998Z,21.03
2019-04-05T17:03:02.004Z,21.01
2019-04-05T17:05:01.951Z,21.05
2019-04-05T17:06:01.952Z,21.00
2019-04-05T17:07:01.933Z,21.08
2019-04-05T18:00:23.267Z,20.86
