createdAt,value
2023-05-09T00:00:06.366Z,5.10
2023-05-09T00:02:59.209Z,5.20
2023-05-09T00:05:32.031Z,5.20
2023-05-09T00:08:05.427Z,5.20
2023-05-09T00:10:37.964Z,5.40
2023-05-09T00:13:10.957Z,5.50
2023-05-09T00:15:44.402Z,5.40
2023-05-09T00:18:18.048Z,5.30
2023-05-09T00:20:51.018Z,5.20
2023-05-09T00:23:24.068Z,5.10
2023-05-09T00:25:56.880Z,5.00
2023-05-09T00:28:29.712Z,4.90
2023-05-09T00:31:03.128Z,4.80
2023-05-09T00:33:35.876Z,4.80
2023-05-09T00:36:08.457Z,4.70
2023-05-09T00:38:41.283Z,4.70
2023-05-09T00:41:13.987Z,4.60
2023-05-09T00:43:47.994Z,4.60
2023-05-09T00:46:21.158Z,4.60
2023-05-09T00:48:54.030Z,4.60
2023-05-09T00:51:28.562Z,4.50
2023-05-09T00:54:01.403Z,4.50
2023-05-09T00:56:34.070Z,4.50
2023-05-09T00:59:07.324Z,4.50
2023-05-09T01:01:39.875Z,4.40
2023-05-09T01:04:14.094Z,4.50
2023-05-09T01:07:10.103Z,4.40
2023-05-09T01:09:42.853Z,4.50
2023-05-09T01:12:30.077Z,4.40
2023-05-09T01:15:29.770Z,4.40
2023-05-09T01:18:21.814Z,4.30
2023-05-09T01:21:21.556Z,4.30
2023-05-09T01:24:22.717Z,4.30
2023-05-09T01:27:33.216Z,4.20
2023-05-09T01:30:08.038Z,4.20
2023-05-09T01:32:44.142Z,4.20
2023-05-09T01:35:18.080Z,4.20
2023-05-09T01:37:51.679Z,4.20
2023-05-09T01:40:30.622Z,4.10
2023-05-09T01:43:08.000Z,4.00
2023-05-09T01:45:41.729Z,4.10
2023-05-09T01:48:15.703Z,4.00
2023-05-09T01:50:49.044Z,4.10
2023-05-09T01:53:24.297Z,4.10
2023-05-09T01:55:59.369Z,4.00
2023-05-09T01:58:33.701Z,3.90
2023-05-09T02:01:06.855Z,3.80
2023-05-09T02:03:40.373Z,3.70
2023-05-09T02:06:13.935Z,3.60
2023-05-09T02:08:47.344Z,3.60
2023-05-09T02:11:19.860Z,3.60
2023-05-09T02:13:52.887Z,3.50
2023-05-09T02:16:25.897Z,3.50
2023-05-09T02:18:59.058Z,3.40
2023-05-09T02:21:32.058Z,3.40
2023-05-09T02:24:05.341Z,3.40
2023-05-09T02:26:38.595Z,3.30
2023-05-09T02:29:12.502Z,3.30
2023-05-09T02:31:47.129Z,3.30
2023-05-09T02:34:20.673Z,3.30
2023-05-09T02:36:53.264Z,3.40
2023-05-09T02:39:26.451Z,3.40
2023-05-09T02:42:07.051Z,3.50
2023-05-09T02:44:40.098Z,3.60
2023-05-09T02:47:12.594Z,3.50
2023-05-09T02:49:45.329Z,3.50
2023-05-09T02:52:17.844Z,3.50
2023-05-09T02:54:50.688Z,3.40
2023-05-09T02:57:23.207Z,3.40
2023-05-09T02:59:56.656Z,3.30
2023-05-09T03:02:29.235Z,3.30
2023-05-09T03:05:03.210Z,3.30
2023-05-09T03:07:35.844Z,3.40
2023-05-09T03:10:11.426Z,3.40
2023-05-09T03:12:43.996Z,3.40
2023-05-09T03:15:17.138Z,3.40
2023-05-09T03:17:49.772Z,3.40
2023-05-09T03:20:22.555Z,3.40
2023-05-09T03:22:55.162Z,3.40
2023-05-09T03:25:28.048Z,3.40
2023-05-09T03:28:00.545Z,3.50
2023-05-09T03:30:33.333Z,3.50
2023-05-09T03:33:06.426Z,3.50
2023-05-09T03:35:39.274Z,3.60
2023-05-09T03:38:11.777Z,3.60
2023-05-09T03:40:44.512Z,3.60
2023-05-09T03:43:17.186Z,3.60
2023-05-09T03:45:50.074Z,3.70
2023-05-09T03:48:22.582Z,3.80
2023-05-09T03:50:55.401Z,3.90
2023-05-09T03:53:27.896Z,4.00
2023-05-09T03:56:00.714Z,4.20
2023-05-09T03:58:33.203Z,4.30
2023-05-09T04:01:06.235Z,4.50
2023-05-09T04:03:38.822Z,4.70
2023-05-09T04:06:12.709Z,4.80
2023-05-09T04:08:45.451Z,5.00
2023-05-09T04:11:18.307Z,5.10
2023-05-09T04:13:50.916Z,5.30
2023-05-09T04:16:26.840Z,5.40
2023-05-09T04:18:59.308Z,5.40
2023-05-09T04:21:32.141Z,5.50
2023-05-09T04:24:04.770Z,5.60
2023-05-09T04:26:39.075Z,5.70
2023-05-09T04:29:11.658Z,5.80
2023-05-09T04:31:44.627Z,5.80
2023-05-09T04:34:17.341Z,5.90
2023-05-09T04:36:50.127Z,6.00
2023-05-09T04:39:22.658Z,6.10
2023-05-09T04:41:55.640Z,6.20
2023-05-09T04:44:29.035Z,6.40
2023-05-09T04:47:01.830Z,6.50
2023-05-09T04:49:36.895Z,6.60
2023-05-09T04:52:10.762Z,6.70
2023-05-09T04:54:43.595Z,6.90
2023-05-09T04:57:18.471Z,7.00
2023-05-09T04:59:53.135Z,7.10
2023-05-09T05:02:26.080Z,7.30
2023-05-09T05:05:10.937Z,7.40
2023-05-09T05:07:45.413Z,7.60
2023-05-09T05:10:17.938Z,7.70
2023-05-09T05:12:51.016Z,7.80
2023-05-09T05:15:23.654Z,8.00
2023-05-09T05:17:56.703Z,8.10
2023-05-09T05:20:29.357Z,8.30
2023-05-09T05:23:02.208Z,8.40
2023-05-09T05:25:35.032Z,8.60
2023-05-09T05:28:07.906Z,8.70
2023-05-09T05:30:41.292Z,8.90
2023-05-09T05:33:14.163Z,9.10
2023-05-09T05:35:46.820Z,9.20
2023-05-09T05:38:19.837Z,9.40
2023-05-09T05:40:52.481Z,9.50
2023-05-09T05:43:25.892Z,9.70
2023-05-09T05:45:58.503Z,9.90
2023-05-09T05:48:31.680Z,10.00
2023-05-09T05:51:04.259Z,10.20
2023-05-09T05:53:37.431Z,10.30
2023-05-09T05:56:10.365Z,10.50
2023-05-09T05:58:43.149Z,10.60
2023-05-09T06:01:15.779Z,10.80
2023-05-09T06:03:54.683Z,10.90
2023-05-09T06:06:28.201Z,11.00
2023-05-09T06:09:01.198Z,11.20
2023-05-09T06:11:33.893Z,11.30
2023-05-09T06:14:06.794Z,11.40
2023-05-09T06:16:39.533Z,11.60
2023-05-09T06:19:12.443Z,11.70
2023-05-09T06:21:45.112Z,11.80
2023-05-09T06:24:31.825Z,12.00
2023-05-09T06:27:08.106Z,12.10
2023-05-09T06:29:40.985Z,12.30
2023-05-09T06:32:13.576Z,12.40
2023-05-09T06:34:46.401Z,12.50
2023-05-09T06:37:19.136Z,12.70
2023-05-09T06:39:51.987Z,12.80
2023-05-09T06:42:24.560Z,12.90
2023-05-09T06:44:57.460Z,13.00
2023-05-09T06:47:30.139Z,13.10
2023-05-09T06:50:02.935Z,13.20
2023-05-09T06:52:36.018Z,13.30
2023-05-09T06:55:09.868Z,13.40
2023-05-09T06:57:42.512Z,13.50
2023-05-09T07:00:16.094Z,13.70
2023-05-09T07:02:48.720Z,13.80
2023-05-09T07:05:21.658Z,14.00
2023-05-09T07:07:55.282Z,14.10
2023-05-09T07:10:28.383Z,14.20
2023-05-09T07:13:00.998Z,14.30
2023-05-09T07:15:41.986Z,14.40
2023-05-09T07:18:16.391Z,14.50
2023-05-09T07:20:49.383Z,14.60
2023-05-09T07:23:21.916Z,14.60
2023-05-09T07:25:58.757Z,14.60
2023-05-09T07:28:31.504Z,14.70
2023-05-09T07:31:05.923Z,14.70
2023-05-09T07:33:38.545Z,14.80
2023-05-09T07:36:13.278Z,14.80
2023-05-09T07:38:49.293Z,14.90
2023-05-09T07:41:28.505Z,15.00
2023-05-09T07:44:01.192Z,15.00
2023-05-09T07:46:38.557Z,15.10
2023-05-09T07:49:11.116Z,15.10
2023-05-09T07:51:43.907Z,15.30
2023-05-09T07:54:16.405Z,15.30
2023-05-09T07:56:51.191Z,15.30
2023-05-09T07:59:23.731Z,15.30
2023-05-09T08:01:57.193Z,15.40
2023-05-09T08:04:29.994Z,15.40
2023-05-09T08:07:06.927Z,15.40
2023-05-09T08:09:40.760Z,15.50
2023-05-09T08:12:13.947Z,15.50
2023-05-09T08:14:46.970Z,15.50
2023-05-09T08:17:20.048Z,15.50
2023-05-09T08:19:52.543Z,15.50
2023-05-09T08:22:25.564Z,15.50
2023-05-09T08:24:58.122Z,15.60
2023-05-09T08:27:31.019Z,15.70
2023-05-09T08:30:03.817Z,15.70
2023-05-09T08:32:36.838Z,15.70
2023-05-09T08:35:09.568Z,15.80
2023-05-09T08:37:42.649Z,15.80
2023-05-09T08:40:16.447Z,15.90
2023-05-09T08:42:50.682Z,15.90
2023-05-09T08:45:27.609Z,16.00
2023-05-09T08:48:03.877Z,15.90
2023-05-09T08:50:36.472Z,15.90
2023-05-09T08:53:09.746Z,16.00
2023-05-09T08:55:42.428Z,16.10
2023-05-09T08:58:16.768Z,16.00
2023-05-09T09:00:50.652Z,16.10
2023-05-09T09:03:26.333Z,16.10
2023-05-09T09:06:00.425Z,16.10
2023-05-09T09:08:35.131Z,16.20
2023-05-09T09:11:10.802Z,16.20
2023-05-09T09:13:45.430Z,16.30
2023-05-09T09:16:23.079Z,16.30
2023-05-09T09:18:59.114Z,16.30
2023-05-09T09:21:33.003Z,16.30
2023-05-09T09:24:07.856Z,16.30
2023-05-09T09:26:48.810Z,16.30
2023-05-09T09:29:22.862Z,16.30
2023-05-09T09:31:55.571Z,16.30
2023-05-09T09:34:28.669Z,16.40
2023-05-09T09:37:01.270Z,16.40
2023-05-09T09:39:34.054Z,16.40
2023-05-09T09:42:13.949Z,16.50
2023-05-09T09:44:51.141Z,16.50
2023-05-09T09:47:33.270Z,16.60
2023-05-09T09:50:16.155Z,16.70
2023-05-09T09:52:56.618Z,16.70
2023-05-09T09:55:32.101Z,16.70
2023-05-09T09:58:17.244Z,16.70
2023-05-09T10:01:16.924Z,16.80
2023-05-09T10:03:49.747Z,16.80
2023-05-09T10:06:22.669Z,16.80
2023-05-09T10:08:55.190Z,16.90
2023-05-09T10:11:28.210Z,16.80
2023-05-09T10:14:00.750Z,16.80
2023-05-09T10:16:43.482Z,16.80
2023-05-09T10:19:21.510Z,16.90
2023-05-09T10:22:01.540Z,16.90
2023-05-09T10:25:07.407Z,16.90
2023-05-09T10:27:42.873Z,16.90
2023-05-09T10:30:18.689Z,17.00
2023-05-09T10:32:59.541Z,17.00
2023-05-09T10:35:36.709Z,17.00
2023-05-09T10:38:12.494Z,17.10
2023-05-09T10:40:48.187Z,17.10
2023-05-09T10:43:24.028Z,17.10
2023-05-09T10:45:56.729Z,17.20
2023-05-09T10:48:29.904Z,17.30
2023-05-09T10:51:03.906Z,17.30
2023-05-09T10:53:45.713Z,17.30
2023-05-09T10:56:35.992Z,17.40
2023-05-09T10:59:40.040Z,17.40
2023-05-09T11:02:20.283Z,17.40
2023-05-09T11:05:17.343Z,17.50
2023-05-09T11:08:33.364Z,17.60
2023-05-09T11:11:07.453Z,17.70
2023-05-09T11:13:46.471Z,17.60
2023-05-09T11:16:19.323Z,17.70
2023-05-09T11:18:53.290Z,17.70
2023-05-09T11:21:26.510Z,17.70
2023-05-09T11:23:59.025Z,17.70
2023-05-09T11:26:32.765Z,17.80
2023-05-09T11:29:06.742Z,17.70
2023-05-09T11:32:06.026Z,17.80
2023-05-09T11:34:38.653Z,17.80
2023-05-09T11:37:13.092Z,17.90
2023-05-09T11:40:04.959Z,17.80
2023-05-09T11:42:43.823Z,17.80
2023-05-09T11:45:17.799Z,17.90
2023-05-09T11:47:51.515Z,17.80
2023-05-09T11:50:24.531Z,17.80
2023-05-09T11:52:57.368Z,17.80
2023-05-09T11:55:32.954Z,17.80
2023-05-09T11:58:07.845Z,17.90
2023-05-09T12:00:46.454Z,17.90
2023-05-09T12:03:19.420Z,17.90
2023-05-09T12:05:53.902Z,18.00
2023-05-09T12:08:28.461Z,18.00
2023-05-09T12:11:10.624Z,18.00
2023-05-09T12:13:48.426Z,18.00
2023-05-09T12:16:21.920Z,18.10
2023-05-09T12:18:54.969Z,18.10
2023-05-09T12:21:28.423Z,18.20
2023-05-09T12:24:01.245Z,18.20
2023-05-09T12:26:34.040Z,18.20
2023-05-09T12:29:07.009Z,18.20
2023-05-09T12:31:39.753Z,18.20
2023-05-09T12:34:12.780Z,18.20
2023-05-09T12:36:51.096Z,18.20
2023-05-09T12:39:24.681Z,18.20
2023-05-09T12:42:01.643Z,18.30
2023-05-09T12:44:35.019Z,18.30
2023-05-09T12:47:07.772Z,18.30
2023-05-09T12:49:40.644Z,18.40
2023-05-09T12:52:19.233Z,18.40
2023-05-09T12:54:55.043Z,18.40
2023-05-09T12:57:31.638Z,18.40
2023-05-09T13:00:07.126Z,18.40
2023-05-09T13:02:42.016Z,18.40
2023-05-09T13:05:22.027Z,18.40
2023-05-09T13:07:57.515Z,18.40
2023-05-09T13:10:30.456Z,18.40
2023-05-09T13:13:04.833Z,18.40
2023-05-09T13:15:39.203Z,18.40
2023-05-09T13:18:12.554Z,18.40
2023-05-09T13:20:45.405Z,18.40
2023-05-09T13:23:18.362Z,18.40
2023-05-09T13:25:51.505Z,18.40
2023-05-09T13:28:23.949Z,18.40
2023-05-09T13:30:56.746Z,18.40
2023-05-09T13:33:29.211Z,18.50
2023-05-09T13:36:02.477Z,18.50
2023-05-09T13:38:40.630Z,18.50
2023-05-09T13:41:20.032Z,18.60
2023-05-09T13:43:52.835Z,18.50
2023-05-09T13:46:25.900Z,18.50
2023-05-09T13:48:58.917Z,18.50
2023-05-09T13:51:32.691Z,18.60
2023-05-09T13:54:08.711Z,18.60
2023-05-09T13:56:44.703Z,18.60
2023-05-09T13:59:17.560Z,18.60
2023-05-09T14:01:50.664Z,18.60
2023-05-09T14:04:23.348Z,18.60
2023-05-09T14:06:56.605Z,18.60
2023-05-09T14:09:29.613Z,18.60
2023-05-09T14:12:02.410Z,18.60
2023-05-09T14:14:35.105Z,18.70
2023-05-09T14:17:08.562Z,18.70
2023-05-09T14:19:41.161Z,18.70
2023-05-09T14:22:14.402Z,18.70
2023-05-09T14:24:46.960Z,18.70
2023-05-09T14:27:20.203Z,18.70
2023-05-09T14:29:52.666Z,18.70
2023-05-09T14:32:25.711Z,18.80
2023-05-09T14:34:58.283Z,18.80
2023-05-09T14:37:32.047Z,19.10
2023-05-09T14:40:05.830Z,19.50
2023-05-09T14:42:39.276Z,20.10
2023-05-09T14:45:12.878Z,21.00
2023-05-09T14:47:46.653Z,21.90
2023-05-09T14:50:20.061Z,23.00
2023-05-09T14:52:52.945Z,24.00
2023-05-09T14:55:26.765Z,24.80
2023-05-09T14:57:59.672Z,25.40
2023-05-09T15:00:33.009Z,26.10
2023-05-09T15:03:06.165Z,26.70
2023-05-09T15:05:39.128Z,27.30
2023-05-09T15:08:11.943Z,27.80
2023-05-09T15:10:44.501Z,28.10
2023-05-09T15:13:17.440Z,28.70
2023-05-09T15:15:49.965Z,29.10
2023-05-09T15:18:23.821Z,29.40
2023-05-09T15:20:56.503Z,29.60
2023-05-09T15:23:29.677Z,29.80
2023-05-09T15:26:02.678Z,30.00
2023-05-09T15:28:36.196Z,30.50
2023-05-09T15:31:08.978Z,30.90
2023-05-09T15:33:42.053Z,31.40
2023-05-09T15:36:14.638Z,31.60
2023-05-09T15:38:49.755Z,31.90
2023-05-09T15:41:22.510Z,32.00
2023-05-09T15:43:55.534Z,32.50
2023-05-09T15:46:28.421Z,32.80
2023-05-09T15:49:01.218Z,33.10
2023-05-09T15:51:33.686Z,33.20
2023-05-09T15:54:06.804Z,32.90
2023-05-09T15:56:39.392Z,32.60
2023-05-09T15:59:12.672Z,32.60
2023-05-09T16:01:45.373Z,32.60
2023-05-09T16:04:18.652Z,32.90
2023-05-09T16:06:51.820Z,33.10
2023-05-09T16:09:24.561Z,33.10
2023-05-09T16:11:57.261Z,33.00
2023-05-09T16:14:30.051Z,33.00
2023-05-09T16:17:05.502Z,33.40
2023-05-09T16:19:38.297Z,33.40
2023-05-09T16:22:10.905Z,33.70
2023-05-09T16:24:44.648Z,33.60
2023-05-09T16:27:17.660Z,33.60
2023-05-09T16:29:50.525Z,33.60
2023-05-09T16:32:22.978Z,33.60
2023-05-09T16:34:56.103Z,33.50
2023-05-09T16:37:29.852Z,33.40
2023-05-09T16:40:04.430Z,33.20
2023-05-09T16:42:40.920Z,33.20
2023-05-09T16:45:16.017Z,33.10
2023-05-09T16:47:48.582Z,33.10
2023-05-09T16:50:21.710Z,32.90
2023-05-09T16:52:55.183Z,32.80
2023-05-09T16:55:28.746Z,33.20
2023-05-09T16:58:01.397Z,32.80
2023-05-09T17:00:34.289Z,32.80
2023-05-09T17:03:07.341Z,32.90
2023-05-09T17:05:40.668Z,32.80
2023-05-09T17:08:13.234Z,32.90
2023-05-09T17:10:46.148Z,33.00
2023-05-09T17:13:19.091Z,32.80
2023-05-09T17:15:52.836Z,32.80
2023-05-09T17:18:40.305Z,32.60
2023-05-09T17:21:15.711Z,32.40
2023-05-09T17:23:48.464Z,32.30
2023-05-09T17:26:21.899Z,32.10
2023-05-09T17:28:54.459Z,31.90
2023-05-09T17:31:27.416Z,32.00
2023-05-09T17:34:01.639Z,31.50
2023-05-09T17:36:34.670Z,29.50
2023-05-09T17:39:07.245Z,27.20
2023-05-09T17:41:40.498Z,25.40
2023-05-09T17:44:13.764Z,23.80
2023-05-09T17:46:48.343Z,22.60
2023-05-09T17:49:21.247Z,21.50
2023-05-09T17:51:56.368Z,20.60
2023-05-09T17:54:29.049Z,19.90
2023-05-09T17:57:02.248Z,19.30
2023-05-09T17:59:34.964Z,18.70
2023-05-09T18:02:08.328Z,18.20
2023-05-09T18:04:40.875Z,17.80
2023-05-09T18:07:22.251Z,17.50
2023-05-09T18:09:54.998Z,17.10
2023-05-09T18:12:31.118Z,16.80
2023-05-09T18:15:04.120Z,16.50
2023-05-09T18:17:37.108Z,16.20
2023-05-09T18:20:12.951Z,16.00
2023-05-09T18:22:47.192Z,15.70
2023-05-09T18:25:19.777Z,15.60
2023-05-09T18:27:52.742Z,15.30
2023-05-09T18:30:25.285Z,15.00
2023-05-09T18:33:00.372Z,14.80
2023-05-09T18:35:33.194Z,14.60
2023-05-09T18:38:06.326Z,14.40
2023-05-09T18:40:38.960Z,14.20
2023-05-09T18:43:11.962Z,14.10
2023-05-09T18:45:50.538Z,13.90
2023-05-09T18:48:26.358Z,13.70
2023-05-09T18:50:58.992Z,13.60
2023-05-09T18:53:34.155Z,13.40
2023-05-09T18:56:06.774Z,13.30
2023-05-09T18:58:39.957Z,13.20
2023-05-09T19:01:12.701Z,13.00
2023-05-09T19:03:46.410Z,12.90
2023-05-09T19:06:19.025Z,12.80
2023-05-09T19:08:53.899Z,12.80
2023-05-09T19:11:26.462Z,12.80
2023-05-09T19:13:59.471Z,12.60
2023-05-09T19:16:32.160Z,12.50
2023-05-09T19:19:05.054Z,12.50
2023-05-09T19:24:30.190Z,12.30
2023-05-09T19:27:06.485Z,12.20
2023-05-09T19:29:41.517Z,12.20
2023-05-09T19:32:14.264Z,12.10
2023-05-09T19:34:47.431Z,12.10
2023-05-09T19:37:20.056Z,12.00
2023-05-09T19:39:52.912Z,11.90
2023-05-09T19:42:25.507Z,11.80
2023-05-09T19:44:58.319Z,11.80
2023-05-09T19:47:31.175Z,11.70
2023-05-09T19:50:04.267Z,11.60
2023-05-09T19:52:37.272Z,11.50
2023-05-09T19:55:10.404Z,11.40
2023-05-09T19:57:42.902Z,11.30
2023-05-09T20:00:16.772Z,11.30
2023-05-09T20:02:50.000Z,11.20
2023-05-09T20:08:09.587Z,11.30
2023-05-09T20:10:42.428Z,11.20
2023-05-09T20:13:14.906Z,11.20
2023-05-09T20:15:48.075Z,11.10
2023-05-09T20:18:20.703Z,11.00
2023-05-09T20:20:54.809Z,11.00
2023-05-09T20:23:28.185Z,10.80
2023-05-09T20:26:01.454Z,10.80
2023-05-09T20:28:33.954Z,10.80
2023-05-09T20:31:06.709Z,10.80
2023-05-09T20:33:40.671Z,10.70
2023-05-09T20:36:13.773Z,10.70
2023-05-09T20:38:46.234Z,10.60
2023-05-09T20:41:19.098Z,10.60
2023-05-09T20:43:51.707Z,10.60
2023-05-09T20:46:24.550Z,10.50
2023-05-09T20:48:57.146Z,10.60
2023-05-09T20:51:31.683Z,10.70
2023-05-09T20:54:04.672Z,10.70
2023-05-09T20:56:37.739Z,10.70
2023-05-09T20:59:12.668Z,10.80
2023-05-09T21:01:45.453Z,10.80
2023-05-09T21:04:18.107Z,10.80
2023-05-09T21:06:50.930Z,10.70
2023-05-09T21:09:23.417Z,10.70
2023-05-09T21:11:57.564Z,10.80
2023-05-09T21:14:30.677Z,10.70
2023-05-09T21:17:04.100Z,10.70
2023-05-09T21:19:36.662Z,10.60
2023-05-09T21:22:09.775Z,10.60
2023-05-09T21:24:42.208Z,10.60
2023-05-09T21:27:15.019Z,10.60
2023-05-09T21:29:49.326Z,10.50
2023-05-09T21:32:22.199Z,10.50
2023-05-09T21:34:54.740Z,10.50
2023-05-09T21:37:27.592Z,10.40
2023-05-09T21:39:59.991Z,10.40
2023-05-09T21:42:32.782Z,10.30
2023-05-09T21:45:06.552Z,10.30
2023-05-09T21:47:40.269Z,10.20
2023-05-09T21:50:12.898Z,10.20
2023-05-09T21:52:45.980Z,10.10
2023-05-09T21:55:18.494Z,10.20
2023-05-09T21:57:51.262Z,10.20
2023-05-09T22:00:23.685Z,10.20
2023-05-09T22:02:56.516Z,10.20
2023-05-09T22:05:29.137Z,10.10
2023-05-09T22:08:01.950Z,10.00
2023-05-09T22:10:34.503Z,10.00
2023-05-09T22:13:07.364Z,10.00
2023-05-09T22:15:39.876Z,10.00
2023-05-09T22:18:12.624Z,10.00
2023-05-09T22:20:45.173Z,10.00
2023-05-09T22:23:18.150Z,9.90
2023-05-09T22:25:50.795Z,9.90
2023-05-09T22:28:23.913Z,9.90
2023-05-09T22:30:56.365Z,9.80
2023-05-09T22:33:29.283Z,9.80
2023-05-09T22:36:02.113Z,9.80
2023-05-09T22:38:34.907Z,9.80
2023-05-09T22:41:07.448Z,9.80
2023-05-09T22:43:40.174Z,9.70
2023-05-09T22:46:12.630Z,9.60
2023-05-09T22:48:45.412Z,9.60
2023-05-09T22:51:17.898Z,9.60
2023-05-09T22:53:50.762Z,9.50
2023-05-09T22:56:23.297Z,9.40
2023-05-09T22:58:56.065Z,9.40
2023-05-09T23:01:28.621Z,9.40
2023-05-09T23:04:01.429Z,9.40
2023-05-09T23:06:33.924Z,9.40
2023-05-09T23:09:06.982Z,9.30
2023-05-09T23:11:39.446Z,9.30
2023-05-09T23:14:12.468Z,9.30
2023-05-09T23:16:44.923Z,9.20
2023-05-09T23:19:17.727Z,9.20
2023-05-09T23:21:50.598Z,9.20
2023-05-09T23:24:23.337Z,9.10
2023-05-09T23:26:55.924Z,9.10
2023-05-09T23:29:28.980Z,9.10
2023-05-09T23:32:01.467Z,9.10
2023-05-09T23:34:36.242Z,9.10
2023-05-09T23:37:08.931Z,9.00
2023-05-09T23:39:41.710Z,8.90
2023-05-09T23:42:14.162Z,8.90
2023-05-09T23:44:47.153Z,8.80
2023-05-09T23:47:19.660Z,8.70
2023-05-09T23:49:52.383Z,8.70
2023-05-09T23:52:24.836Z,8.60
2023-05-09T23:54:57.546Z,8.60
2023-05-09T23:57:30.055Z,8.50
