createdAt,value
2023-01-31T00:01:27.818Z,3.85
2023-01-31T00:04:13.317Z,3.88
2023-01-31T00:06:58.578Z,3.91
2023-01-31T00:09:43.456Z,3.93
2023-01-31T00:12:28.511Z,3.90
2023-01-31T00:15:13.655Z,3.95
2023-01-31T00:17:58.968Z,3.96
2023-01-31T00:20:43.978Z,3.97
2023-01-31T00:23:28.770Z,3.80
2023-01-31T00:26:25.528Z,3.86
2023-01-31T00:29:11.140Z,3.89
2023-01-31T00:31:56.056Z,3.88
2023-01-31T00:34:42.550Z,3.64
2023-01-31T00:37:27.755Z,3.64
2023-01-31T00:40:12.612Z,3.55
2023-01-31T00:42:57.720Z,3.49
2023-01-31T00:45:42.460Z,3.44
2023-01-31T00:48:27.849Z,3.43
2023-01-31T00:51:13.299Z,3.42
2023-01-31T00:53:58.099Z,3.33
2023-01-31T00:56:43.656Z,3.34
2023-01-31T00:59:28.590Z,3.37
2023-01-31T01:02:14.335Z,3.34
2023-01-31T01:04:59.463Z,3.35
2023-01-31T01:07:44.880Z,3.28
2023-01-31T01:10:29.631Z,3.39
2023-01-31T01:13:14.526Z,3.44
2023-01-31T01:16:08.037Z,3.38
2023-01-31T01:18:54.417Z,3.32
2023-01-31T01:21:39.715Z,3.31
2023-01-31T01:24:25.026Z,3.41
2023-01-31T01:27:11.106Z,3.47
2023-01-31T01:29:56.222Z,3.48
2023-01-31T01:32:41.184Z,3.39
2023-01-31T01:35:26.132Z,3.33
2023-01-31T01:38:11.489Z,3.43
2023-01-31T01:40:57.097Z,3.51
2023-01-31T01:43:47.066Z,3.57
2023-01-31T01:46:40.600Z,3.48
2023-01-31T01:49:32.977Z,3.55
2023-01-31T01:52:18.430Z,3.41
2023-01-31T01:55:12.275Z,3.46
2023-01-31T01:58:04.037Z,3.34
2023-01-31T02:00:50.063Z,3.20
2023-01-31T02:03:36.111Z,3.19
2023-01-31T02:06:21.773Z,3.25
2023-01-31T02:09:13.857Z,3.22
2023-01-31T02:11:59.224Z,3.16
2023-01-31T02:14:46.415Z,3.10
2023-01-31T02:17:31.663Z,2.99
2023-01-31T02:20:33.127Z,2.93
2023-01-31T02:23:43.193Z,2.89
2023-01-31T02:26:54.148Z,2.84
2023-01-31T02:30:05.639Z,2.74
2023-01-31T02:33:23.688Z,2.72
2023-01-31T02:36:15.685Z,2.68
2023-01-31T02:39:28.006Z,2.68
2023-01-31T02:42:28.433Z,2.68
2023-01-31T02:45:29.205Z,2.75
2023-01-31T02:48:40.937Z,2.60
2023-01-31T02:51:33.664Z,2.61
2023-01-31T02:54:24.226Z,2.52
2023-01-31T02:57:09.385Z,2.56
2023-01-31T03:00:12.200Z,2.46
2023-01-31T03:02:57.663Z,2.45
2023-01-31T03:05:42.882Z,2.41
2023-01-31T03:08:27.767Z,2.31
2023-01-31T03:11:13.339Z,2.30
2023-01-31T03:14:08.943Z,2.27
2023-01-31T03:16:58.572Z,2.24
2023-01-31T03:20:09.393Z,2.25
2023-01-31T03:23:09.862Z,2.13
2023-01-31T03:25:57.977Z,2.08
2023-01-31T03:28:43.800Z,2.04
2023-01-31T03:31:48.790Z,2.06
2023-01-31T03:34:34.673Z,2.12
2023-01-31T03:37:22.556Z,2.11
2023-01-31T03:40:19.383Z,2.09
2023-01-31T03:43:20.887Z,2.15
2023-01-31T03:46:24.713Z,2.05
2023-01-31T03:49:13.206Z,2.07
2023-01-31T03:52:05.499Z,2.12
2023-01-31T03:54:59.312Z,2.16
2023-01-31T03:57:48.357Z,2.14
2023-01-31T04:00:37.167Z,2.32
2023-01-31T04:03:32.320Z,2.35
2023-01-31T04:06:18.093Z,2.40
2023-01-31T04:09:03.477Z,2.51
2023-01-31T04:11:50.103Z,2.57
2023-01-31T04:14:35.216Z,2.58
2023-01-31T04:17:20.365Z,2.78
2023-01-31T04:20:07.249Z,2.89
2023-01-31T04:22:52.615Z,2.93
2023-01-31T04:25:37.477Z,2.98
2023-01-31T04:28:23.036Z,3.02
2023-01-31T04:31:08.409Z,3.04
2023-01-31T04:33:53.654Z,3.12
2023-01-31T04:36:38.591Z,3.17
2023-01-31T04:39:24.246Z,3.15
2023-01-31T04:42:09.535Z,3.18
2023-01-31T04:44:55.008Z,3.22
2023-01-31T04:47:40.301Z,3.21
2023-01-31T04:50:25.541Z,3.25
2023-01-31T04:53:11.037Z,3.29
2023-01-31T04:55:56.207Z,3.32
2023-01-31T04:58:41.069Z,3.34
2023-01-31T05:01:26.615Z,3.31
2023-01-31T05:04:11.534Z,3.34
2023-01-31T05:06:56.331Z,3.30
2023-01-31T05:09:41.259Z,3.32
2023-01-31T05:12:26.628Z,3.27
2023-01-31T05:15:11.573Z,3.28
2023-01-31T05:17:57.017Z,3.30
2023-01-31T05:20:42.230Z,3.34
2023-01-31T05:23:27.268Z,3.34
2023-01-31T05:26:12.473Z,3.37
2023-01-31T05:28:57.742Z,3.37
2023-01-31T05:31:43.290Z,3.33
2023-01-31T05:34:28.844Z,3.36
2023-01-31T05:37:14.071Z,3.36
2023-01-31T05:39:58.846Z,3.40
2023-01-31T05:42:43.899Z,3.36
2023-01-31T05:45:29.229Z,3.37
2023-01-31T05:48:14.462Z,3.37
2023-01-31T05:50:59.924Z,3.30
2023-01-31T05:53:44.824Z,3.35
2023-01-31T05:56:29.862Z,3.37
2023-01-31T05:59:14.938Z,3.35
2023-01-31T06:01:59.925Z,3.36
2023-01-31T06:04:45.281Z,3.39
2023-01-31T06:07:30.763Z,3.41
2023-01-31T06:10:16.087Z,3.39
2023-01-31T06:13:01.321Z,3.35
2023-01-31T06:15:46.237Z,3.37
2023-01-31T06:18:31.911Z,3.39
2023-01-31T06:21:17.132Z,3.41
2023-01-31T06:24:02.580Z,3.43
2023-01-31T06:26:47.670Z,3.47
2023-01-31T06:29:33.281Z,3.52
2023-01-31T06:32:18.247Z,3.53
2023-01-31T06:35:04.339Z,3.57
2023-01-31T06:37:49.780Z,3.64
2023-01-31T06:40:35.419Z,3.64
2023-01-31T06:43:20.985Z,3.67
2023-01-31T06:46:06.114Z,3.65
2023-01-31T06:48:51.136Z,3.66
2023-01-31T06:51:35.828Z,3.73
2023-01-31T06:54:21.056Z,3.81
2023-01-31T06:57:06.287Z,3.75
2023-01-31T06:59:51.576Z,3.74
2023-01-31T07:02:36.434Z,3.71
2023-01-31T07:05:21.431Z,3.72
2023-01-31T07:08:06.590Z,3.77
2023-01-31T07:10:51.483Z,3.71
2023-01-31T07:13:36.965Z,3.71
2023-01-31T07:16:22.196Z,3.74
2023-01-31T07:19:07.335Z,3.74
2023-01-31T07:21:52.611Z,3.78
2023-01-31T07:24:37.511Z,3.79
2023-01-31T07:27:22.559Z,3.77
2023-01-31T07:30:07.953Z,3.74
2023-01-31T07:32:53.242Z,3.75
2023-01-31T07:35:38.316Z,3.78
2023-01-31T07:38:23.369Z,3.79
2023-01-31T07:41:11.306Z,3.80
2023-01-31T07:43:58.443Z,3.83
2023-01-31T07:46:43.371Z,3.90
2023-01-31T07:49:28.761Z,3.93
2023-01-31T07:52:13.721Z,3.91
2023-01-31T07:54:59.350Z,4.01
2023-01-31T07:57:44.606Z,4.01
2023-01-31T08:00:29.704Z,4.02
2023-01-31T08:03:26.109Z,4.01
2023-01-31T08:06:12.988Z,4.11
2023-01-31T08:08:58.654Z,4.10
2023-01-31T08:11:44.634Z,4.15
2023-01-31T08:14:30.920Z,4.16
2023-01-31T08:17:16.263Z,4.16
2023-01-31T08:20:01.370Z,4.15
2023-01-31T08:22:46.323Z,4.18
2023-01-31T08:25:32.210Z,4.23
2023-01-31T08:28:17.563Z,4.30
2023-01-31T08:31:09.028Z,4.31
2023-01-31T08:33:55.579Z,4.32
2023-01-31T08:36:40.680Z,4.35
2023-01-31T08:39:26.086Z,4.32
2023-01-31T08:42:11.114Z,4.34
2023-01-31T08:44:55.987Z,4.34
2023-01-31T08:47:40.769Z,4.35
2023-01-31T08:50:28.240Z,4.27
2023-01-31T08:53:13.497Z,4.21
2023-01-31T08:56:03.800Z,4.15
2023-01-31T08:58:48.808Z,4.12
2023-01-31T09:01:33.712Z,4.00
2023-01-31T09:04:19.138Z,3.98
2023-01-31T09:07:04.523Z,3.92
2023-01-31T09:09:49.848Z,3.91
2023-01-31T09:12:34.694Z,3.89
2023-01-31T09:15:20.014Z,3.87
2023-01-31T09:18:05.491Z,3.81
2023-01-31T09:20:50.678Z,3.75
2023-01-31T09:23:36.185Z,3.72
2023-01-31T09:26:21.615Z,3.73
2023-01-31T09:29:07.013Z,3.72
2023-01-31T09:31:53.235Z,3.68
2023-01-31T09:34:38.609Z,3.68
2023-01-31T09:37:23.418Z,3.74
2023-01-31T09:40:20.245Z,3.77
2023-01-31T09:43:06.687Z,3.79
2023-01-31T09:45:55.027Z,3.80
2023-01-31T09:48:44.810Z,3.80
2023-01-31T09:51:33.521Z,3.85
2023-01-31T09:54:26.424Z,3.86
2023-01-31T09:57:20.440Z,3.82
2023-01-31T10:00:09.189Z,3.82
2023-01-31T10:03:18.196Z,3.80
2023-01-31T10:06:10.649Z,3.82
2023-01-31T10:09:12.217Z,3.86
2023-01-31T10:12:40.865Z,3.89
2023-01-31T10:15:36.918Z,3.91
2023-01-31T10:18:30.790Z,3.90
2023-01-31T10:21:20.035Z,3.90
2023-01-31T10:24:32.569Z,3.95
2023-01-31T10:27:40.425Z,3.95
2023-01-31T10:30:33.780Z,3.97
2023-01-31T10:33:24.988Z,4.00
2023-01-31T10:36:18.840Z,4.07
2023-01-31T10:39:40.567Z,4.12
2023-01-31T10:42:37.065Z,4.13
2023-01-31T10:45:25.528Z,4.19
2023-01-31T10:48:18.511Z,4.20
2023-01-31T10:51:25.813Z,4.24
2023-01-31T10:54:19.021Z,4.28
2023-01-31T10:57:04.541Z,4.33
2023-01-31T10:59:50.744Z,4.40
2023-01-31T11:02:36.162Z,4.44
2023-01-31T11:05:24.156Z,4.46
2023-01-31T11:08:53.421Z,4.53
2023-01-31T11:11:53.546Z,4.52
2023-01-31T11:14:38.422Z,4.58
2023-01-31T11:17:24.690Z,4.55
2023-01-31T11:20:23.974Z,4.49
2023-01-31T11:23:14.416Z,4.45
2023-01-31T11:25:59.829Z,4.52
2023-01-31T11:28:51.327Z,4.53
2023-01-31T11:31:41.430Z,4.60
2023-01-31T11:34:29.208Z,4.61
2023-01-31T11:37:17.662Z,4.61
2023-01-31T11:40:19.677Z,4.61
2023-01-31T11:43:26.094Z,4.61
2023-01-31T11:46:11.447Z,4.61
2023-01-31T11:48:56.179Z,4.62
2023-01-31T11:51:41.525Z,4.61
2023-01-31T11:54:33.674Z,4.56
2023-01-31T11:57:25.301Z,4.56
2023-01-31T12:00:25.776Z,4.56
2023-01-31T12:03:16.087Z,4.56
2023-01-31T12:06:04.920Z,4.54
2023-01-31T12:08:55.333Z,4.56
2023-01-31T12:11:51.170Z,4.58
2023-01-31T12:14:39.045Z,4.60
2023-01-31T12:17:24.155Z,4.58
2023-01-31T12:20:41.817Z,4.60
2023-01-31T12:23:54.816Z,4.60
2023-01-31T12:26:42.738Z,4.63
2023-01-31T12:29:45.087Z,4.67
2023-01-31T12:32:41.989Z,4.67
2023-01-31T12:35:48.214Z,4.69
2023-01-31T12:38:52.428Z,4.72
2023-01-31T12:41:43.991Z,4.77
2023-01-31T12:45:00.439Z,4.78
2023-01-31T12:47:54.538Z,4.76
2023-01-31T12:50:48.376Z,4.72
2023-01-31T12:53:48.408Z,4.69
2023-01-31T12:56:42.449Z,4.67
2023-01-31T12:59:30.363Z,4.62
2023-01-31T13:02:46.491Z,4.58
2023-01-31T13:05:38.890Z,4.56
2023-01-31T13:08:28.540Z,4.55
2023-01-31T13:11:19.244Z,4.52
2023-01-31T13:14:09.400Z,4.51
2023-01-31T13:16:57.112Z,4.53
2023-01-31T13:20:11.362Z,4.51
2023-01-31T13:23:01.395Z,4.47
2023-01-31T13:25:54.614Z,4.49
2023-01-31T13:28:56.739Z,4.49
2023-01-31T13:31:46.865Z,4.52
2023-01-31T13:34:51.917Z,4.55
2023-01-31T13:37:40.090Z,4.55
2023-01-31T13:40:29.735Z,4.53
2023-01-31T13:43:16.627Z,4.55
2023-01-31T13:46:08.318Z,4.61
2023-01-31T13:49:03.926Z,4.58
2023-01-31T13:52:01.840Z,4.59
2023-01-31T13:54:51.299Z,4.60
2023-01-31T13:57:42.988Z,4.60
2023-01-31T14:00:28.129Z,4.64
2023-01-31T14:03:14.796Z,4.73
2023-01-31T14:06:01.479Z,4.78
2023-01-31T14:08:49.290Z,4.82
2023-01-31T14:11:35.439Z,4.81
2023-01-31T14:14:42.362Z,4.84
2023-01-31T14:17:27.504Z,4.90
2023-01-31T14:20:32.672Z,4.89
2023-01-31T14:23:43.746Z,4.90
2023-01-31T14:26:52.280Z,4.92
2023-01-31T14:29:42.768Z,4.96
2023-01-31T14:32:34.388Z,4.96
2023-01-31T14:35:26.077Z,5.00
2023-01-31T14:38:31.685Z,5.02
2023-01-31T14:41:44.573Z,5.05
2023-01-31T14:44:48.345Z,5.07
2023-01-31T14:48:11.415Z,5.13
2023-01-31T14:50:56.414Z,5.20
2023-01-31T14:54:32.476Z,5.21
2023-01-31T14:57:31.702Z,5.26
2023-01-31T15:00:23.519Z,5.29
2023-01-31T15:03:23.875Z,5.29
2023-01-31T15:06:10.491Z,5.29
2023-01-31T15:09:21.645Z,5.34
2023-01-31T15:12:44.625Z,5.33
2023-01-31T15:15:38.581Z,5.37
2023-01-31T15:18:24.068Z,5.39
2023-01-31T15:21:10.466Z,5.41
2023-01-31T15:23:56.770Z,5.45
2023-01-31T15:26:41.868Z,5.48
2023-01-31T15:29:50.208Z,5.54
2023-01-31T15:32:42.914Z,5.61
2023-01-31T15:35:31.523Z,5.63
2023-01-31T15:38:28.725Z,5.66
2023-01-31T15:41:40.233Z,5.63
2023-01-31T15:44:26.861Z,5.67
2023-01-31T15:47:22.135Z,5.69
2023-01-31T15:50:19.559Z,5.71
2023-01-31T15:53:15.089Z,5.68
2023-01-31T15:56:02.212Z,5.68
2023-01-31T15:58:50.749Z,5.67
2023-01-31T16:01:36.308Z,5.64
2023-01-31T16:04:22.027Z,5.65
2023-01-31T16:07:06.947Z,5.58
2023-01-31T16:09:52.293Z,5.60
2023-01-31T16:12:42.359Z,5.61
2023-01-31T16:15:30.202Z,5.63
2023-01-31T16:18:16.413Z,5.62
2023-01-31T16:21:14.487Z,5.62
2023-01-31T16:24:13.942Z,5.63
2023-01-31T16:27:15.475Z,5.67
2023-01-31T16:30:00.817Z,5.71
2023-01-31T16:32:45.824Z,5.71
2023-01-31T16:35:30.995Z,5.69
2023-01-31T16:38:24.251Z,5.65
2023-01-31T16:41:10.139Z,5.70
2023-01-31T16:43:55.364Z,5.67
2023-01-31T16:46:42.405Z,5.71
2023-01-31T16:49:37.114Z,5.76
2023-01-31T16:52:29.559Z,5.76
2023-01-31T16:55:18.441Z,5.81
2023-01-31T16:58:03.714Z,5.81
2023-01-31T17:00:48.508Z,5.81
2023-01-31T17:03:36.261Z,5.78
2023-01-31T17:06:21.811Z,5.78
2023-01-31T17:09:09.981Z,5.79
2023-01-31T17:11:57.827Z,5.79
2023-01-31T17:14:43.160Z,5.79
2023-01-31T17:17:32.029Z,5.88
2023-01-31T17:20:20.075Z,5.91
2023-01-31T17:23:05.252Z,5.91
2023-01-31T17:25:50.742Z,5.95
2023-01-31T17:28:36.134Z,5.96
2023-01-31T17:31:24.854Z,5.97
2023-01-31T17:34:14.498Z,5.97
2023-01-31T17:36:59.859Z,5.92
2023-01-31T17:39:45.348Z,5.97
2023-01-31T17:42:30.726Z,5.93
2023-01-31T17:45:18.477Z,5.92
2023-01-31T17:48:03.913Z,5.87
2023-01-31T17:50:52.286Z,5.88
2023-01-31T17:53:48.775Z,5.94
2023-01-31T17:56:34.357Z,5.93
2023-01-31T17:59:27.055Z,5.95
2023-01-31T18:02:12.749Z,5.96
2023-01-31T18:04:57.836Z,6.01
2023-01-31T18:07:43.364Z,6.10
2023-01-31T18:10:28.325Z,6.10
2023-01-31T18:13:13.386Z,6.08
2023-01-31T18:16:07.165Z,6.04
2023-01-31T18:18:53.125Z,6.09
2023-01-31T18:21:41.387Z,6.10
2023-01-31T18:24:32.201Z,6.13
2023-01-31T18:27:17.922Z,6.15
2023-01-31T18:30:04.399Z,6.09
2023-01-31T18:32:49.538Z,6.03
2023-01-31T18:35:34.834Z,6.03
2023-01-31T18:38:19.999Z,5.94
2023-01-31T18:41:10.168Z,5.96
2023-01-31T18:43:55.392Z,5.91
2023-01-31T18:46:40.145Z,5.90
2023-01-31T18:49:25.586Z,5.89
2023-01-31T18:52:10.680Z,5.84
2023-01-31T18:54:55.983Z,5.88
2023-01-31T18:57:41.312Z,5.80
2023-01-31T19:00:26.386Z,5.69
2023-01-31T19:03:11.613Z,5.75
2023-01-31T19:05:56.930Z,5.65
2023-01-31T19:08:42.256Z,5.65
2023-01-31T19:11:28.835Z,5.60
2023-01-31T19:14:14.319Z,5.70
2023-01-31T19:16:59.603Z,5.63
2023-01-31T19:19:44.910Z,5.58
2023-01-31T19:22:30.718Z,5.55
2023-01-31T19:25:16.082Z,5.43
2023-01-31T19:28:01.068Z,5.44
2023-01-31T19:30:48.280Z,5.41
2023-01-31T19:33:33.685Z,5.37
2023-01-31T19:36:21.527Z,5.33
2023-01-31T19:39:11.492Z,5.31
2023-01-31T19:41:57.408Z,5.27
2023-01-31T19:44:42.473Z,5.28
2023-01-31T19:47:27.670Z,5.17
2023-01-31T19:50:12.539Z,5.15
2023-01-31T19:52:58.045Z,4.98
2023-01-31T19:55:43.927Z,5.00
2023-01-31T19:58:29.088Z,5.04
2023-01-31T20:01:16.151Z,4.94
2023-01-31T20:04:01.535Z,4.96
2023-01-31T20:06:46.711Z,4.92
2023-01-31T20:09:32.197Z,4.90
2023-01-31T20:12:17.574Z,4.85
2023-01-31T20:15:02.862Z,4.85
2023-01-31T20:17:47.633Z,4.85
2023-01-31T20:20:32.598Z,4.77
2023-01-31T20:23:17.875Z,4.83
2023-01-31T20:26:02.745Z,4.84
2023-01-31T20:28:48.230Z,4.77
2023-01-31T20:31:33.730Z,4.74
2023-01-31T20:34:19.136Z,4.79
2023-01-31T20:37:04.439Z,4.77
2023-01-31T20:39:49.894Z,4.78
2023-01-31T20:42:35.898Z,4.75
2023-01-31T20:45:20.812Z,4.66
2023-01-31T20:48:07.961Z,4.67
2023-01-31T20:50:57.355Z,4.76
2023-01-31T20:53:42.430Z,4.74
2023-01-31T20:56:27.852Z,4.70
2023-01-31T20:59:12.952Z,4.66
2023-01-31T21:01:58.637Z,4.69
2023-01-31T21:04:44.146Z,4.68
2023-01-31T21:07:29.183Z,4.64
2023-01-31T21:10:14.184Z,4.68
2023-01-31T21:12:59.338Z,4.67
2023-01-31T21:15:52.939Z,4.59
2023-01-31T21:18:39.911Z,4.58
2023-01-31T21:21:25.513Z,4.48
2023-01-31T21:24:10.812Z,4.49
2023-01-31T21:26:56.041Z,4.45
2023-01-31T21:29:41.278Z,4.44
2023-01-31T21:32:28.043Z,4.41
2023-01-31T21:35:13.087Z,4.42
2023-01-31T21:37:58.195Z,4.49
2023-01-31T21:40:43.616Z,4.43
2023-01-31T21:43:30.534Z,4.42
2023-01-31T21:46:15.954Z,4.40
2023-01-31T21:49:00.952Z,4.43
2023-01-31T21:51:45.763Z,4.36
2023-01-31T21:54:30.730Z,4.29
2023-01-31T21:57:15.826Z,4.28
2023-01-31T22:00:01.259Z,4.27
2023-01-31T22:02:51.299Z,4.29
2023-01-31T22:05:36.283Z,4.25
2023-01-31T22:08:21.768Z,4.31
2023-01-31T22:11:08.617Z,4.26
2023-01-31T22:13:55.999Z,4.33
2023-01-31T22:16:41.853Z,4.34
2023-01-31T22:19:26.658Z,4.23
2023-01-31T22:22:11.625Z,4.28
2023-01-31T22:24:57.195Z,4.21
2023-01-31T22:27:43.410Z,4.17
2023-01-31T22:30:28.736Z,4.21
2023-01-31T22:33:14.459Z,4.24
2023-01-31T22:35:59.941Z,4.22
2023-01-31T22:38:46.384Z,4.24
2023-01-31T22:41:32.054Z,4.26
2023-01-31T22:44:17.453Z,4.29
2023-01-31T22:47:02.357Z,4.37
2023-01-31T22:49:47.251Z,4.31
2023-01-31T22:52:32.746Z,4.36
2023-01-31T22:55:17.910Z,4.35
2023-01-31T22:58:02.823Z,4.31
2023-01-31T23:00:48.186Z,4.16
2023-01-31T23:03:33.271Z,4.26
2023-01-31T23:06:18.201Z,4.27
2023-01-31T23:09:03.697Z,4.31
2023-01-31T23:11:49.056Z,4.35
2023-01-31T23:14:33.940Z,4.32
2023-01-31T23:17:18.840Z,4.32
2023-01-31T23:20:11.651Z,4.25
2023-01-31T23:22:57.940Z,4.27
2023-01-31T23:25:42.850Z,4.30
2023-01-31T23:28:28.431Z,4.25
2023-01-31T23:31:13.509Z,4.20
2023-01-31T23:33:59.509Z,4.22
2023-01-31T23:36:44.664Z,4.26
2023-01-31T23:39:30.081Z,4.15
2023-01-31T23:42:16.108Z,4.13
2023-01-31T23:45:01.408Z,4.13
2023-01-31T23:47:47.205Z,4.14
2023-01-31T23:50:32.177Z,4.16
2023-01-31T23:53:17.174Z,4.09
2023-01-31T23:56:02.428Z,4.09
2023-01-31T23:58:47.312Z,4.03
