createdAt,value
2022-08-26T00:00:00.043Z,12
2022-08-26T00:05:00.375Z,12
2022-08-26T00:10:00.359Z,12
2022-08-26T00:15:00.560Z,12
2022-08-26T00:20:00.251Z,12
2022-08-26T00:25:00.397Z,11
2022-08-26T00:30:00.159Z,11
2022-08-26T00:35:00.062Z,11
2022-08-26T00:40:00.756Z,11
2022-08-26T00:45:00.011Z,11
2022-08-26T00:50:00.293Z,11
2022-08-26T00:55:00.313Z,10
2022-08-26T01:00:00.361Z,10
2022-08-26T01:05:01.448Z,10
2022-08-26T01:10:00.633Z,10
2022-08-26T01:15:01.953Z,9
2022-08-26T01:20:02.329Z,9
2022-08-26T01:25:00.019Z,9
2022-08-26T01:30:00.060Z,9
2022-08-26T01:35:00.359Z,9
2022-08-26T01:40:00.387Z,9
2022-08-26T01:45:00.236Z,9
2022-08-26T01:50:00.297Z,9
2022-08-26T01:55:00.127Z,9
2022-08-26T02:00:00.291Z,9
2022-08-26T02:05:00.460Z,8
2022-08-26T02:10:00.177Z,8
2022-08-26T02:15:00.356Z,8
2022-08-26T02:20:01.098Z,8
2022-08-26T02:25:00.078Z,8
2022-08-26T02:30:00.441Z,8
2022-08-26T02:35:00.314Z,8
2022-08-26T02:40:00.056Z,8
2022-08-26T02:44:59.932Z,8
2022-08-26T02:50:00.301Z,8
2022-08-26T02:55:00.150Z,8
2022-08-26T03:00:00.269Z,8
2022-08-26T03:05:01.991Z,8
2022-08-26T03:10:00.088Z,8
2022-08-26T03:15:00.448Z,7
2022-08-26T03:20:00.492Z,7
2022-08-26T03:25:00.138Z,7
2022-08-26T03:30:00.123Z,7
2022-08-26T03:35:00.202Z,7
2022-08-26T03:40:00.347Z,7
2022-08-26T03:45:00.196Z,7
2022-08-26T03:50:00.291Z,7
2022-08-26T03:55:00.126Z,7
2022-08-26T04:00:00.392Z,7
2022-08-26T04:05:00.299Z,7
2022-08-26T04:10:00.008Z,7
2022-08-26T04:15:00.043Z,7
2022-08-26T04:20:00.526Z,7
2022-08-26T04:25:00.159Z,7
2022-08-26T04:30:00.163Z,7
2022-08-26T04:35:00.769Z,7
2022-08-26T04:40:00.446Z,7
2022-08-26T04:45:00.801Z,7
2022-08-26T04:50:00.348Z,7
2022-08-26T04:54:59.942Z,7
2022-08-26T05:00:00.311Z,6
2022-08-26T05:04:59.962Z,6
2022-08-26T05:10:00.330Z,6
2022-08-26T05:15:00.232Z,6
2022-08-26T05:20:00.750Z,6
2022-08-26T05:25:00.115Z,6
2022-08-26T05:30:00.285Z,6
2022-08-26T05:35:00.095Z,6
2022-08-26T05:40:00.108Z,6
2022-08-26T05:44:59.886Z,6
2022-08-26T05:50:00.457Z,6
2022-08-26T05:55:00.167Z,6
2022-08-26T06:00:00.160Z,6
2022-08-26T06:04:59.955Z,6
2022-08-26T06:10:21.701Z,6
2022-08-26T06:15:00.000Z,6
2022-08-26T06:20:00.027Z,6
2022-08-26T06:24:59.944Z,6
2022-08-26T06:29:59.935Z,6
2022-08-26T06:34:59.961Z,6
2022-08-26T06:40:00.353Z,6
2022-08-26T06:45:00.279Z,6
2022-08-26T06:49:59.994Z,6
2022-08-26T06:54:59.997Z,6
2022-08-26T07:00:00.370Z,6
2022-08-26T07:05:00.006Z,6
2022-08-26T07:10:00.002Z,6
2022-08-26T07:15:00.047Z,6
2022-08-26T07:20:00.354Z,6
2022-08-26T07:25:00.163Z,6
2022-08-26T07:29:59.950Z,6
2022-08-26T07:35:00.201Z,6
2022-08-26T07:40:00.224Z,6
2022-08-26T07:45:00.288Z,6
2022-08-26T07:50:00.142Z,6
2022-08-26T07:54:59.937Z,6
2022-08-26T08:00:00.100Z,6
2022-08-26T08:05:00.356Z,6
2022-08-26T08:10:00.395Z,6
2022-08-26T08:14:59.943Z,6
2022-08-26T08:19:59.879Z,6
2022-08-26T08:25:00.072Z,6
2022-08-26T08:30:00.051Z,5
2022-08-26T08:34:59.825Z,5
2022-08-26T08:40:00.976Z,5
2022-08-26T08:45:03.829Z,5
2022-08-26T08:50:00.039Z,5
2022-08-26T08:55:00.765Z,5
2022-08-26T08:59:59.903Z,5
2022-08-26T09:05:00.118Z,5
2022-08-26T09:10:00.120Z,5
2022-08-26T09:15:00.074Z,5
2022-08-26T09:20:05.739Z,5
2022-08-26T09:24:59.788Z,5
2022-08-26T09:29:59.926Z,5
2022-08-26T09:35:00.020Z,5
2022-08-26T09:39:59.812Z,5
2022-08-26T09:44:59.819Z,5
2022-08-26T09:50:02.322Z,5
2022-08-26T09:54:59.793Z,5
2022-08-26T10:00:00.531Z,5
2022-08-26T10:05:04.428Z,5
2022-08-26T10:10:00.337Z,5
2022-08-26T10:15:02.542Z,6
2022-08-26T10:19:59.765Z,5
2022-08-26T10:24:59.748Z,5
2022-08-26T10:29:59.882Z,5
2022-08-26T10:34:59.900Z,5
2022-08-26T10:40:00.031Z,6
2022-08-26T10:45:00.017Z,6
2022-08-26T10:50:03.335Z,6
2022-08-26T10:55:02.127Z,6
2022-08-26T11:00:05.794Z,6
2022-08-26T11:04:59.995Z,6
2022-08-26T11:10:00.019Z,6
2022-08-26T11:14:59.860Z,6
2022-08-26T11:20:01.592Z,6
2022-08-26T11:25:02.350Z,6
2022-08-26T11:29:59.856Z,6
2022-08-26T11:35:00.354Z,6
2022-08-26T11:39:59.909Z,6
2022-08-26T11:45:04.711Z,6
2022-08-26T11:49:59.984Z,6
2022-08-26T11:54:59.762Z,6
2022-08-26T11:59:59.667Z,6
2022-08-26T12:04:59.933Z,6
2022-08-26T12:10:00.319Z,6
2022-08-26T12:15:03.953Z,6
2022-08-26T12:19:59.914Z,6
2022-08-26T12:24:59.848Z,6
2022-08-26T12:29:59.899Z,6
2022-08-26T12:35:00.221Z,6
2022-08-26T12:40:24.294Z,6
2022-08-26T12:45:01.434Z,6
2022-08-26T12:49:59.983Z,6
2022-08-26T12:54:59.918Z,6
2022-08-26T13:00:21.743Z,6
2022-08-26T13:05:00.922Z,6
2022-08-26T13:10:00.003Z,6
2022-08-26T13:14:59.892Z,6
2022-08-26T13:20:03.452Z,6
2022-08-26T13:24:59.654Z,6
2022-08-26T13:29:59.878Z,6
2022-08-26T13:35:00.047Z,6
2022-08-26T13:39:59.987Z,6
2022-08-26T13:44:59.668Z,6
2022-08-26T13:50:00.306Z,6
2022-08-26T13:54:59.962Z,6
2022-08-26T13:59:59.709Z,6
2022-08-26T14:04:59.859Z,6
2022-08-26T14:10:00.183Z,6
2022-08-26T14:14:59.673Z,7
2022-08-26T14:19:59.799Z,6
2022-08-26T14:24:59.719Z,6
2022-08-26T14:29:59.835Z,6
2022-08-26T14:34:59.638Z,6
2022-08-26T14:39:59.921Z,7
2022-08-26T14:45:01.669Z,7
2022-08-26T14:49:59.859Z,7
2022-08-26T14:54:59.758Z,7
2022-08-26T14:59:59.777Z,7
2022-08-26T15:04:59.806Z,7
2022-08-26T15:09:59.653Z,7
2022-08-26T15:14:59.686Z,7
2022-08-26T15:19:59.747Z,7
2022-08-26T15:24:59.678Z,7
2022-08-26T15:29:59.833Z,7
2022-08-26T15:34:59.747Z,7
2022-08-26T15:39:59.875Z,7
2022-08-26T15:44:59.756Z,7
2022-08-26T15:49:59.960Z,7
2022-08-26T15:54:59.793Z,7
2022-08-26T15:59:59.861Z,7
2022-08-26T16:04:59.784Z,7
2022-08-26T16:09:59.799Z,7
2022-08-26T16:14:59.691Z,7
2022-08-26T16:19:59.746Z,7
2022-08-26T16:24:59.520Z,7
2022-08-26T16:29:59.680Z,7
2022-08-26T16:34:59.573Z,7
2022-08-26T16:40:00.251Z,7
2022-08-26T16:44:59.619Z,8
2022-08-26T16:49:59.771Z,8
2022-08-26T16:54:59.672Z,7
2022-08-26T16:59:59.771Z,7
2022-08-26T17:04:59.838Z,8
2022-08-26T17:09:59.843Z,8
2022-08-26T17:14:59.546Z,7
2022-08-26T17:19:59.539Z,7
2022-08-26T17:24:59.659Z,7
2022-08-26T17:29:59.524Z,7
2022-08-26T17:34:59.735Z,7
2022-08-26T17:39:59.777Z,7
2022-08-26T17:44:59.523Z,7
2022-08-26T17:49:59.558Z,7
2022-08-26T17:54:59.507Z,7
2022-08-26T17:59:59.924Z,7
2022-08-26T18:04:59.422Z,7
2022-08-26T18:10:00.139Z,7
2022-08-26T18:15:00.131Z,7
2022-08-26T18:19:59.528Z,7
2022-08-26T18:24:59.539Z,7
2022-08-26T18:29:59.547Z,7
2022-08-26T18:34:59.709Z,7
2022-08-26T18:40:00.060Z,7
2022-08-26T18:45:00.169Z,8
2022-08-26T18:49:59.479Z,8
2022-08-26T18:54:59.631Z,8
2022-08-26T18:59:59.388Z,8
2022-08-26T19:04:59.588Z,8
2022-08-26T19:09:59.595Z,8
2022-08-26T19:14:59.614Z,8
2022-08-26T19:19:59.818Z,8
2022-08-26T19:24:59.757Z,8
2022-08-26T19:29:59.720Z,8
2022-08-26T19:34:59.695Z,8
2022-08-26T19:39:59.837Z,8
2022-08-26T19:44:59.662Z,8
2022-08-26T19:49:59.461Z,8
2022-08-26T19:54:59.462Z,8
2022-08-26T19:59:59.909Z,8
2022-08-26T20:04:59.480Z,8
2022-08-26T20:09:59.936Z,8
2022-08-26T20:14:59.666Z,8
2022-08-26T20:19:59.976Z,8
2022-08-26T20:24:59.557Z,8
2022-08-26T20:30:00.159Z,8
2022-08-26T20:34:59.592Z,8
2022-08-26T20:39:59.542Z,8
2022-08-26T20:44:59.555Z,8
2022-08-26T20:49:59.813Z,8
2022-08-26T20:54:59.842Z,8
2022-08-26T20:59:59.688Z,8
2022-08-26T21:04:59.568Z,8
2022-08-26T21:09:59.505Z,8
2022-08-26T21:14:59.337Z,8
2022-08-26T21:19:59.481Z,7
2022-08-26T21:25:00.527Z,7
2022-08-26T21:29:59.437Z,7
2022-08-26T21:34:59.570Z,7
2022-08-26T21:39:59.433Z,7
2022-08-26T21:44:59.444Z,7
2022-08-26T21:49:59.418Z,7
2022-08-26T21:54:59.550Z,7
2022-08-26T21:59:59.412Z,7
2022-08-26T22:04:59.813Z,7
2022-08-26T22:09:59.565Z,7
2022-08-26T22:14:59.374Z,7
2022-08-26T22:19:59.469Z,7
2022-08-26T22:24:59.427Z,7
2022-08-26T22:29:59.441Z,7
2022-08-26T22:34:59.550Z,7
2022-08-26T22:39:59.660Z,8
2022-08-26T22:44:59.353Z,7
2022-08-26T22:49:59.553Z,7
2022-08-26T22:54:59.524Z,7
2022-08-26T22:59:59.595Z,8
2022-08-26T23:04:59.533Z,8
2022-08-26T23:09:59.450Z,8
2022-08-26T23:14:59.546Z,8
2022-08-26T23:19:59.363Z,8
2022-08-26T23:24:59.381Z,8
2022-08-26T23:29:59.384Z,8
2022-08-26T23:34:59.401Z,8
2022-08-26T23:39:59.705Z,8
2022-08-26T23:44:59.496Z,8
2022-08-26T23:49:59.253Z,8
2022-08-26T23:54:59.539Z,8
2022-08-26T23:59:59.686Z,8
