createdAt,value
2022-10-30T00:00:00.359Z,92
2022-10-30T00:05:00.355Z,92.3
2022-10-30T00:10:00.357Z,92.3
2022-10-30T00:15:00.369Z,92.3
2022-10-30T00:20:00.371Z,92.3
2022-10-30T00:25:00.377Z,92.3
2022-10-30T00:30:00.377Z,92.3
2022-10-30T00:35:00.383Z,92.3
2022-10-30T00:40:00.395Z,92.6
2022-10-30T00:45:00.390Z,92.6
2022-10-30T00:50:00.393Z,92.6
2022-10-30T00:55:00.402Z,92.3
2022-10-30T01:00:00.405Z,92.2
2022-10-30T01:05:00.473Z,92.3
2022-10-30T01:10:00.416Z,92.2
2022-10-30T01:15:00.421Z,92.2
2022-10-30T01:20:03.430Z,92.5
2022-10-30T01:25:00.426Z,92.8
2022-10-30T01:30:00.432Z,92.2
2022-10-30T01:35:00.439Z,92.2
2022-10-30T01:40:00.451Z,92.2
2022-10-30T01:45:00.456Z,91.9
2022-10-30T01:50:00.317Z,91.5
2022-10-30T01:55:00.178Z,91.8
2022-10-30T02:00:00.088Z,92.1
2022-10-30T02:05:00.104Z,92.1
2022-10-30T02:10:00.129Z,92.1
2022-10-30T02:15:00.140Z,92.7
2022-10-30T02:20:00.124Z,93.1
2022-10-30T02:25:00.129Z,92.7
2022-10-30T02:30:00.131Z,92.7
2022-10-30T02:35:00.185Z,93
2022-10-30T02:40:00.142Z,93.1
2022-10-30T02:45:00.131Z,92.7
2022-10-30T02:50:00.149Z,92.7
2022-10-30T02:55:00.140Z,92.8
2022-10-30T03:00:00.180Z,92.7
2022-10-30T03:05:00.752Z,92.7
2022-10-30T03:10:00.752Z,93
2022-10-30T03:15:00.760Z,92.7
2022-10-30T03:20:00.758Z,93
2022-10-30T03:25:00.767Z,93.6
2022-10-30T03:30:00.766Z,93.9
2022-10-30T03:35:00.778Z,93.9
2022-10-30T03:40:00.780Z,93.9
2022-10-30T03:45:00.823Z,93.6
2022-10-30T03:50:00.784Z,93.9
2022-10-30T03:55:00.815Z,93.9
2022-10-30T04:00:00.794Z,93.9
2022-10-30T04:05:00.804Z,93.9
2022-10-30T04:10:00.826Z,93.9
2022-10-30T04:15:00.809Z,93.9
2022-10-30T04:20:00.820Z,94.2
2022-10-30T04:25:00.817Z,94.5
2022-10-30T04:30:00.827Z,94.5
2022-10-30T04:35:00.851Z,94.5
2022-10-30T04:40:00.838Z,94.5
2022-10-30T04:45:04.319Z,94.5
2022-10-30T04:50:00.847Z,94.5
2022-10-30T04:55:00.848Z,94.2
2022-10-30T05:00:00.891Z,94.5
2022-10-30T05:05:00.861Z,95.1
2022-10-30T05:10:00.866Z,95.1
2022-10-30T05:15:00.880Z,95.2
2022-10-30T05:20:00.873Z,94.8
2022-10-30T05:25:00.882Z,95.1
2022-10-30T05:30:00.889Z,95.2
2022-10-30T05:35:00.890Z,95.1
2022-10-30T05:40:00.896Z,95.5
2022-10-30T05:45:02.290Z,95.5
2022-10-30T05:50:00.924Z,95.5
2022-10-30T05:55:00.913Z,95.5
2022-10-30T06:00:00.911Z,95.2
2022-10-30T06:05:00.965Z,94.5
2022-10-30T06:10:00.924Z,94.9
2022-10-30T06:15:00.961Z,95.1
2022-10-30T06:20:00.936Z,95.2
2022-10-30T06:25:00.948Z,95.8
2022-10-30T06:30:00.946Z,95.5
2022-10-30T06:35:00.963Z,95.2
2022-10-30T06:40:00.972Z,94.9
2022-10-30T06:45:00.972Z,95.2
2022-10-30T06:50:00.974Z,95.6
2022-10-30T06:55:00.972Z,95.6
2022-10-30T07:00:00.982Z,95.3
2022-10-30T07:05:00.973Z,95
2022-10-30T07:10:00.987Z,95.1
2022-10-30T07:15:01.000Z,95.5
2022-10-30T07:20:00.999Z,95.5
2022-10-30T07:25:01.019Z,95.2
2022-10-30T07:30:01.017Z,94.7
2022-10-30T07:35:01.010Z,94.4
2022-10-30T07:40:01.019Z,93.8
2022-10-30T07:45:01.102Z,93.9
2022-10-30T07:50:01.030Z,92.7
2022-10-30T07:55:00.160Z,91.5
2022-10-30T08:00:03.931Z,92.2
2022-10-30T08:05:00.171Z,91.9
2022-10-30T08:10:00.191Z,90.3
2022-10-30T08:15:00.177Z,89.7
2022-10-30T08:20:00.184Z,88.2
2022-10-30T08:25:00.194Z,89.2
2022-10-30T08:30:00.187Z,88.6
2022-10-30T08:35:00.197Z,89
2022-10-30T08:40:00.200Z,86.9
2022-10-30T08:45:00.208Z,86.9
2022-10-30T08:50:00.224Z,86.3
2022-10-30T08:55:00.227Z,86.3
2022-10-30T09:00:00.220Z,84.4
2022-10-30T09:05:00.332Z,84.5
2022-10-30T09:10:00.248Z,83.2
2022-10-30T09:15:00.234Z,85.1
2022-10-30T09:20:00.232Z,84.5
2022-10-30T09:25:00.285Z,83.8
2022-10-30T09:30:00.268Z,82.6
2022-10-30T09:35:00.257Z,83.2
2022-10-30T09:40:00.261Z,84.5
2022-10-30T09:45:23.090Z,83.9
2022-10-30T09:50:00.269Z,82.6
2022-10-30T09:55:00.274Z,83.3
2022-10-30T10:00:00.283Z,83.3
2022-10-30T10:05:00.305Z,81.8
2022-10-30T10:10:00.420Z,82.1
2022-10-30T10:15:00.320Z,82.2
2022-10-30T10:20:00.335Z,80.9
2022-10-30T10:25:00.311Z,79.1
2022-10-30T10:30:00.311Z,75.3
2022-10-30T10:35:00.323Z,75.3
2022-10-30T10:40:00.328Z,74.1
2022-10-30T10:45:00.334Z,73.5
2022-10-30T10:50:00.326Z,73.8
2022-10-30T10:55:00.340Z,73.2
2022-10-30T11:00:00.349Z,69.7
2022-10-30T11:05:00.347Z,69.4
2022-10-30T11:10:00.352Z,68.4
2022-10-30T11:15:00.356Z,69.1
2022-10-30T11:20:00.360Z,68.5
2022-10-30T11:25:00.372Z,70.4
2022-10-30T11:30:00.375Z,71.1
2022-10-30T11:35:00.383Z,70.5
2022-10-30T11:40:00.392Z,71.7
2022-10-30T11:45:00.395Z,71.1
2022-10-30T11:50:00.396Z,71.1
2022-10-30T11:55:00.398Z,71.6
2022-10-30T12:00:04.879Z,71.1
2022-10-30T12:05:00.416Z,70.5
2022-10-30T12:10:00.416Z,70.5
2022-10-30T12:15:00.420Z,70.2
2022-10-30T12:20:00.448Z,70.5
2022-10-30T12:25:00.427Z,69.2
2022-10-30T12:30:10.488Z,68.6
2022-10-30T12:35:00.455Z,69.6
2022-10-30T12:40:00.441Z,66.4
2022-10-30T12:45:00.450Z,68
2022-10-30T12:50:00.529Z,68
2022-10-30T12:55:00.464Z,67
2022-10-30T13:00:00.478Z,67.3
2022-10-30T13:05:00.479Z,67.3
2022-10-30T13:10:00.485Z,66.9
2022-10-30T13:15:00.475Z,66.4
2022-10-30T13:20:00.486Z,69
2022-10-30T13:25:03.749Z,68
2022-10-30T13:30:00.496Z,68.6
2022-10-30T13:35:00.498Z,69.2
2022-10-30T13:40:00.523Z,69.8
2022-10-30T13:45:00.517Z,71.1
2022-10-30T13:50:00.427Z,70.1
2022-10-30T13:55:00.283Z,68.9
2022-10-30T14:00:00.161Z,69.8
2022-10-30T14:05:00.161Z,69.2
2022-10-30T14:10:00.154Z,69.2
2022-10-30T14:15:00.287Z,69.8
2022-10-30T14:20:00.212Z,71.1
2022-10-30T14:25:00.262Z,70.5
2022-10-30T14:30:00.132Z,71.7
2022-10-30T14:35:00.170Z,71.4
2022-10-30T14:40:00.160Z,72.3
2022-10-30T14:45:00.165Z,72.6
2022-10-30T14:50:00.145Z,72.9
2022-10-30T14:55:00.158Z,73.6
2022-10-30T15:00:00.181Z,73.5
2022-10-30T15:05:03.929Z,74.1
2022-10-30T15:10:00.162Z,74.8
2022-10-30T15:15:00.167Z,75.4
2022-10-30T15:20:00.198Z,76
2022-10-30T15:25:00.175Z,76
2022-10-30T15:30:00.202Z,76.3
2022-10-30T15:35:00.227Z,76.2
2022-10-30T15:40:00.948Z,77.4
2022-10-30T15:45:00.204Z,78.4
2022-10-30T15:50:00.220Z,78.3
2022-10-30T15:55:00.214Z,79.5
2022-10-30T16:00:00.219Z,79.5
2022-10-30T16:05:00.216Z,79.4
2022-10-30T16:10:00.234Z,80.6
2022-10-30T16:15:00.248Z,80
2022-10-30T16:20:00.271Z,80.5
2022-10-30T16:25:00.255Z,81.7
2022-10-30T16:30:00.250Z,81.7
2022-10-30T16:35:00.269Z,82.2
2022-10-30T16:40:00.263Z,82.2
2022-10-30T16:45:00.267Z,83.1
2022-10-30T16:50:00.280Z,83.1
2022-10-30T16:55:00.281Z,84.3
2022-10-30T17:00:00.285Z,84.6
2022-10-30T17:05:00.292Z,85.8
2022-10-30T17:10:00.306Z,86.4
2022-10-30T17:15:00.303Z,87
2022-10-30T17:20:00.403Z,87
2022-10-30T17:25:00.306Z,86.4
2022-10-30T17:30:00.334Z,86.3
2022-10-30T17:35:00.874Z,86.9
2022-10-30T17:40:00.324Z,86.3
2022-10-30T17:45:00.325Z,87.2
2022-10-30T17:50:00.328Z,88.2
2022-10-30T17:55:00.343Z,88.5
2022-10-30T18:00:00.341Z,88.8
2022-10-30T18:05:00.350Z,89.4
2022-10-30T18:10:00.346Z,89.7
2022-10-30T18:15:00.353Z,90
2022-10-30T18:20:00.373Z,89
2022-10-30T18:25:00.363Z,89.9
2022-10-30T18:30:00.458Z,89.9
2022-10-30T18:35:00.388Z,90.6
2022-10-30T18:40:00.531Z,90.5
2022-10-30T18:45:00.383Z,89.9
2022-10-30T18:50:00.477Z,90.8
2022-10-30T18:55:00.399Z,92.1
2022-10-30T19:00:00.570Z,91.5
2022-10-30T19:05:00.407Z,90.8
2022-10-30T19:10:00.407Z,91.1
2022-10-30T19:15:00.427Z,91.1
2022-10-30T19:20:00.435Z,91.1
2022-10-30T19:25:00.431Z,91.7
2022-10-30T19:30:00.455Z,92
2022-10-30T19:35:00.434Z,92.4
2022-10-30T19:40:00.446Z,92.3
2022-10-30T19:45:00.454Z,92.3
2022-10-30T19:50:00.366Z,93
2022-10-30T19:55:00.230Z,93
2022-10-30T20:00:00.133Z,93
2022-10-30T20:05:00.105Z,92.7
2022-10-30T20:10:00.102Z,93
2022-10-30T20:15:00.111Z,92.7
2022-10-30T20:20:00.132Z,92.3
2022-10-30T20:25:00.144Z,93
2022-10-30T20:30:00.152Z,93
2022-10-30T20:35:00.137Z,92.7
2022-10-30T20:40:00.156Z,92.4
2022-10-30T20:45:00.148Z,92.4
2022-10-30T20:50:00.196Z,91.8
2022-10-30T20:55:00.249Z,91.2
2022-10-30T21:00:00.208Z,91.2
2022-10-30T21:05:11.536Z,90.5
2022-10-30T21:10:00.193Z,90.9
2022-10-30T21:15:00.181Z,90.5
2022-10-30T21:20:00.259Z,90.5
2022-10-30T21:25:00.186Z,90.8
2022-10-30T21:30:00.181Z,90.1
2022-10-30T21:35:00.202Z,89.8
2022-10-30T21:55:00.173Z,91
2022-10-30T22:00:03.521Z,90.9
2022-10-30T22:05:00.167Z,90.6
2022-10-30T22:10:00.184Z,90.6
2022-10-30T22:15:00.183Z,90.9
2022-10-30T22:20:00.202Z,91.2
2022-10-30T22:25:00.190Z,91.2
2022-10-30T22:30:00.186Z,91.2
2022-10-30T22:35:00.190Z,90.8
2022-10-30T22:40:00.211Z,91.4
2022-10-30T22:45:00.205Z,91.4
2022-10-30T22:50:00.225Z,91.7
2022-10-30T22:55:00.213Z,91.4
2022-10-30T23:00:00.211Z,92
2022-10-30T23:05:00.241Z,92.6
2022-10-30T23:10:00.229Z,92.6
2022-10-30T23:15:00.227Z,92.9
2022-10-30T23:20:00.232Z,92.6
2022-10-30T23:25:00.245Z,92.6
2022-10-30T23:30:00.246Z,93.2
2022-10-30T23:35:00.252Z,93.2
2022-10-30T23:40:00.272Z,93.5
2022-10-30T23:45:00.271Z,93.5
2022-10-30T23:50:00.275Z,93.8
2022-10-30T23:55:00.272Z,93.9
