createdAt,value
2022-12-26T00:00:22.575Z,6.90
2022-12-26T00:02:56.500Z,6.90
2022-12-26T00:05:30.628Z,6.90
2022-12-26T00:08:04.692Z,6.90
2022-12-26T00:10:38.780Z,6.90
2022-12-26T00:13:39.195Z,6.90
2022-12-26T00:16:12.487Z,6.90
2022-12-26T00:18:47.005Z,6.90
2022-12-26T00:21:22.756Z,7.00
2022-12-26T00:23:56.835Z,7.00
2022-12-26T00:26:31.858Z,7.10
2022-12-26T00:29:06.165Z,7.20
2022-12-26T00:31:43.402Z,7.20
2022-12-26T00:34:17.636Z,7.30
2022-12-26T00:36:51.479Z,7.40
2022-12-26T00:39:25.452Z,7.50
2022-12-26T00:41:59.399Z,7.60
2022-12-26T00:44:33.592Z,7.80
2022-12-26T00:47:09.647Z,8.00
2022-12-26T00:50:12.577Z,8.20
2022-12-26T00:52:39.241Z,8.50
2022-12-26T00:55:14.034Z,8.80
2022-12-26T00:57:48.235Z,9.10
2022-12-26T01:00:22.508Z,9.50
2022-12-26T01:02:58.425Z,9.60
2022-12-26T01:05:32.778Z,10.00
2022-12-26T01:08:23.140Z,10.20
2022-12-26T01:10:57.946Z,10.40
2022-12-26T01:13:31.746Z,10.50
2022-12-26T01:16:06.281Z,10.70
2022-12-26T01:18:45.252Z,11.00
2022-12-26T01:21:21.058Z,11.30
2022-12-26T01:23:54.979Z,11.40
2022-12-26T01:26:29.083Z,11.50
2022-12-26T01:29:03.361Z,11.80
2022-12-26T01:31:37.544Z,11.70
2022-12-26T01:34:13.776Z,12.10
2022-12-26T01:36:47.493Z,12.30
2022-12-26T01:39:21.370Z,12.50
2022-12-26T01:41:55.544Z,12.70
2022-12-26T01:45:00.349Z,13.10
2022-12-26T01:47:45.303Z,13.10
2022-12-26T01:50:32.045Z,13.30
2022-12-26T01:53:09.305Z,13.90
2022-12-26T01:55:48.342Z,13.90
2022-12-26T01:58:29.323Z,14.20
2022-12-26T02:01:05.728Z,14.40
2022-12-26T02:03:57.573Z,14.20
2022-12-26T02:06:33.447Z,14.70
2022-12-26T02:09:08.188Z,14.90
2022-12-26T02:11:45.428Z,14.90
2022-12-26T02:14:19.834Z,15.20
2022-12-26T02:16:53.931Z,15.50
2022-12-26T02:19:39.309Z,15.40
2022-12-26T02:22:44.464Z,15.30
2022-12-26T02:25:40.153Z,15.20
2022-12-26T02:28:36.228Z,15.10
2022-12-26T02:31:17.810Z,15.60
2022-12-26T02:34:03.140Z,16.20
2022-12-26T02:36:54.523Z,15.80
2022-12-26T02:39:46.413Z,16.00
2022-12-26T02:42:29.184Z,16.80
2022-12-26T02:45:29.489Z,17.00
2022-12-26T02:48:11.571Z,17.00
2022-12-26T02:51:13.654Z,16.60
2022-12-26T02:54:11.418Z,16.40
2022-12-26T02:57:09.689Z,16.10
2022-12-26T03:00:18.004Z,16.40
2022-12-26T03:03:20.036Z,16.30
2022-12-26T03:06:16.021Z,15.80
2022-12-26T03:09:11.084Z,16.20
2022-12-26T03:12:02.813Z,15.90
2022-12-26T03:14:42.441Z,16.20
2022-12-26T03:17:27.229Z,16.00
2022-12-26T03:20:04.111Z,15.60
2022-12-26T03:22:46.317Z,15.40
2022-12-26T03:25:47.112Z,15.10
2022-12-26T03:28:22.799Z,15.40
2022-12-26T03:30:56.175Z,15.10
2022-12-26T03:33:47.366Z,14.90
2022-12-26T03:36:30.896Z,14.90
2022-12-26T03:39:17.900Z,15.00
2022-12-26T03:42:18.455Z,14.70
2022-12-26T03:45:13.246Z,14.50
2022-12-26T03:48:14.742Z,14.30
2022-12-26T03:51:09.677Z,14.20
2022-12-26T03:54:08.241Z,13.80
2022-12-26T03:57:06.668Z,13.70
2022-12-26T04:00:04.946Z,13.70
2022-12-26T04:03:04.364Z,13.80
2022-12-26T04:05:59.544Z,13.90
2022-12-26T04:08:57.910Z,13.60
2022-12-26T04:11:49.187Z,13.70
2022-12-26T04:14:55.563Z,13.40
2022-12-26T04:17:53.906Z,13.20
2022-12-26T04:20:35.363Z,13.30
2022-12-26T04:23:31.012Z,13.10
2022-12-26T04:26:27.891Z,12.70
2022-12-26T04:29:19.754Z,12.90
2022-12-26T04:32:23.229Z,12.70
2022-12-26T04:35:19.737Z,12.80
2022-12-26T04:38:15.189Z,12.70
2022-12-26T04:41:16.635Z,12.70
2022-12-26T04:44:13.850Z,12.80
2022-12-26T04:46:52.640Z,12.80
2022-12-26T04:49:48.641Z,12.90
2022-12-26T04:52:25.339Z,12.50
2022-12-26T04:55:01.502Z,12.30
2022-12-26T04:57:37.722Z,12.30
2022-12-26T05:00:14.719Z,12.50
2022-12-26T05:03:06.125Z,12.30
2022-12-26T05:06:10.581Z,12.30
2022-12-26T05:09:03.668Z,12.50
2022-12-26T05:11:44.163Z,12.90
2022-12-26T05:14:20.498Z,12.70
2022-12-26T05:17:11.113Z,12.90
2022-12-26T05:19:59.027Z,13.00
2022-12-26T05:22:57.034Z,12.70
2022-12-26T05:25:50.286Z,13.00
2022-12-26T05:28:41.794Z,13.00
2022-12-26T05:31:21.046Z,12.60
2022-12-26T05:34:12.385Z,12.50
2022-12-26T05:36:50.747Z,12.80
2022-12-26T05:39:29.067Z,13.00
2022-12-26T05:42:05.050Z,13.20
2022-12-26T05:44:41.026Z,13.20
2022-12-26T05:47:17.043Z,13.30
2022-12-26T05:49:52.975Z,13.20
2022-12-26T05:52:30.028Z,13.40
2022-12-26T05:55:09.193Z,13.60
2022-12-26T05:57:46.464Z,13.20
2022-12-26T06:00:24.326Z,13.20
2022-12-26T06:03:00.876Z,13.20
2022-12-26T06:05:36.827Z,13.30
2022-12-26T06:08:13.109Z,13.20
2022-12-26T06:10:52.452Z,13.30
2022-12-26T06:13:29.252Z,13.30
2022-12-26T06:16:08.619Z,13.30
2022-12-26T06:18:44.534Z,13.30
2022-12-26T06:21:22.878Z,13.40
2022-12-26T06:23:58.915Z,13.10
2022-12-26T06:26:38.104Z,13.20
2022-12-26T06:29:15.054Z,13.30
2022-12-26T06:31:51.843Z,13.30
2022-12-26T06:34:31.949Z,13.20
2022-12-26T06:37:09.811Z,13.40
2022-12-26T06:39:47.114Z,13.10
2022-12-26T06:42:25.607Z,13.10
2022-12-26T06:45:01.762Z,13.40
2022-12-26T06:47:38.056Z,13.60
2022-12-26T06:50:14.224Z,13.40
2022-12-26T06:52:50.671Z,13.20
2022-12-26T06:55:26.701Z,13.20
2022-12-26T06:58:05.066Z,13.10
2022-12-26T07:00:41.322Z,13.30
2022-12-26T07:03:18.348Z,13.10
2022-12-26T07:05:54.417Z,13.20
2022-12-26T07:08:31.075Z,13.20
2022-12-26T07:11:07.558Z,13.30
2022-12-26T07:13:45.813Z,13.20
2022-12-26T07:16:22.550Z,13.10
2022-12-26T07:19:00.607Z,13.00
2022-12-26T07:21:40.686Z,13.00
2022-12-26T07:24:21.884Z,13.10
2022-12-26T07:26:57.925Z,12.90
2022-12-26T07:29:36.837Z,12.80
2022-12-26T07:32:13.673Z,12.80
2022-12-26T07:34:49.938Z,12.70
2022-12-26T07:37:25.919Z,12.50
2022-12-26T07:40:05.178Z,12.40
2022-12-26T07:42:43.375Z,12.50
2022-12-26T07:45:21.726Z,12.60
2022-12-26T07:48:00.870Z,12.80
2022-12-26T07:50:36.803Z,12.70
2022-12-26T07:53:13.069Z,12.50
2022-12-26T07:55:49.934Z,12.70
2022-12-26T07:58:25.439Z,12.70
2022-12-26T08:01:06.437Z,12.60
2022-12-26T08:03:42.846Z,12.60
2022-12-26T08:06:19.312Z,12.70
2022-12-26T08:08:56.623Z,12.50
2022-12-26T08:11:34.008Z,12.60
2022-12-26T08:14:10.225Z,12.50
2022-12-26T08:16:53.253Z,12.40
2022-12-26T08:19:29.273Z,12.10
2022-12-26T08:22:04.961Z,12.00
2022-12-26T08:24:41.846Z,12.10
2022-12-26T08:27:18.318Z,12.10
2022-12-26T08:29:55.908Z,12.10
2022-12-26T08:32:34.895Z,12.00
2022-12-26T08:35:11.939Z,11.70
2022-12-26T08:37:47.446Z,11.80
2022-12-26T08:40:42.017Z,11.80
2022-12-26T08:43:36.920Z,11.70
2022-12-26T08:46:16.453Z,11.70
2022-12-26T08:48:55.953Z,11.80
2022-12-26T08:51:32.585Z,11.80
2022-12-26T08:54:09.245Z,12.00
2022-12-26T08:56:44.776Z,11.80
2022-12-26T08:59:20.431Z,11.70
2022-12-26T09:01:55.604Z,11.80
2022-12-26T09:04:34.209Z,11.60
2022-12-26T09:07:20.671Z,11.60
2022-12-26T09:09:57.116Z,11.60
2022-12-26T09:12:33.133Z,11.60
2022-12-26T09:15:09.116Z,11.50
2022-12-26T09:17:43.674Z,11.50
2022-12-26T09:20:20.556Z,11.40
2022-12-26T09:22:57.114Z,11.30
2022-12-26T09:25:32.520Z,11.50
2022-12-26T09:28:07.424Z,11.40
2022-12-26T09:30:44.194Z,11.40
2022-12-26T09:33:20.117Z,11.20
2022-12-26T09:36:03.406Z,11.10
2022-12-26T09:38:40.800Z,11.20
2022-12-26T09:41:36.069Z,11.10
2022-12-26T09:44:17.599Z,11.10
2022-12-26T09:47:05.547Z,11.00
2022-12-26T09:49:43.224Z,11.00
2022-12-26T09:52:24.063Z,11.00
2022-12-26T09:55:03.241Z,11.00
2022-12-26T09:57:44.546Z,11.00
2022-12-26T10:00:28.024Z,10.90
2022-12-26T10:03:04.183Z,10.90
2022-12-26T10:05:46.482Z,10.80
2022-12-26T10:08:57.067Z,10.80
2022-12-26T10:11:42.390Z,10.70
2022-12-26T10:14:25.918Z,10.60
2022-12-26T10:17:07.228Z,10.60
2022-12-26T10:19:53.324Z,10.50
2022-12-26T10:22:48.708Z,10.50
2022-12-26T10:25:33.700Z,10.40
2022-12-26T10:28:11.061Z,10.50
2022-12-26T10:30:49.871Z,10.50
2022-12-26T10:33:30.616Z,10.50
2022-12-26T10:36:07.363Z,10.50
2022-12-26T10:38:45.641Z,10.50
2022-12-26T10:41:29.145Z,10.40
2022-12-26T10:44:05.608Z,10.50
2022-12-26T10:47:01.525Z,10.40
2022-12-26T10:49:38.015Z,10.30
2022-12-26T10:52:16.178Z,10.30
2022-12-26T10:55:27.032Z,10.30
2022-12-26T10:57:57.964Z,10.30
2022-12-26T11:00:35.674Z,10.30
2022-12-26T11:03:14.561Z,10.20
2022-12-26T11:06:08.827Z,10.10
2022-12-26T11:08:53.134Z,10.20
2022-12-26T11:11:47.271Z,10.20
2022-12-26T11:14:41.586Z,10.10
2022-12-26T11:17:28.859Z,10.10
2022-12-26T11:20:28.474Z,10.10
2022-12-26T11:23:26.466Z,10.20
2022-12-26T11:26:03.962Z,10.10
2022-12-26T11:28:42.584Z,10.10
2022-12-26T11:31:29.288Z,10.10
2022-12-26T11:34:06.791Z,10.10
2022-12-26T11:36:45.983Z,10.10
2022-12-26T11:39:29.536Z,10.10
2022-12-26T11:42:05.996Z,10.00
2022-12-26T11:44:47.185Z,10.10
2022-12-26T11:47:27.268Z,10.10
2022-12-26T11:50:09.324Z,10.10
2022-12-26T11:52:47.610Z,10.00
2022-12-26T11:55:39.086Z,10.00
2022-12-26T11:58:24.117Z,10.00
2022-12-26T12:01:20.865Z,10.00
2022-12-26T12:04:00.759Z,10.00
2022-12-26T12:06:54.394Z,10.00
2022-12-26T12:09:38.344Z,10.00
2022-12-26T12:12:24.139Z,10.10
2022-12-26T12:15:11.705Z,10.10
2022-12-26T12:17:53.052Z,10.10
2022-12-26T12:20:41.823Z,10.10
2022-12-26T12:23:39.106Z,10.10
2022-12-26T12:26:20.513Z,10.00
2022-12-26T12:29:25.567Z,10.00
2022-12-26T12:32:23.095Z,10.00
2022-12-26T12:35:28.363Z,10.00
2022-12-26T12:38:27.788Z,10.00
2022-12-26T12:41:16.830Z,10.00
2022-12-26T12:44:08.630Z,10.00
2022-12-26T12:46:55.880Z,9.90
2022-12-26T12:49:48.643Z,10.00
2022-12-26T12:52:40.152Z,10.00
2022-12-26T12:55:39.238Z,10.00
2022-12-26T12:58:26.355Z,10.00
2022-12-26T13:01:07.501Z,9.90
2022-12-26T13:03:52.961Z,9.90
2022-12-26T13:06:34.963Z,9.90
2022-12-26T13:09:19.600Z,9.90
2022-12-26T13:12:03.150Z,9.90
2022-12-26T13:14:45.558Z,9.90
2022-12-26T13:17:26.262Z,9.90
2022-12-26T13:20:06.668Z,9.90
2022-12-26T13:25:57.891Z,9.90
2022-12-26T13:28:44.954Z,9.80
2022-12-26T13:31:21.217Z,9.80
2022-12-26T13:33:58.104Z,9.90
2022-12-26T13:36:58.404Z,9.80
2022-12-26T13:39:45.734Z,9.80
2022-12-26T13:42:50.928Z,9.80
2022-12-26T13:45:59.980Z,9.80
2022-12-26T13:49:04.811Z,9.80
2022-12-26T13:51:59.497Z,9.80
2022-12-26T13:54:36.850Z,9.70
2022-12-26T13:57:46.602Z,9.70
2022-12-26T14:00:46.651Z,9.70
2022-12-26T14:03:36.300Z,9.70
2022-12-26T14:06:46.485Z,9.80
2022-12-26T14:09:40.613Z,9.60
2022-12-26T14:12:46.325Z,9.60
2022-12-26T14:15:35.471Z,9.40
2022-12-26T14:18:35.253Z,9.40
2022-12-26T14:21:38.787Z,9.40
2022-12-26T14:24:31.465Z,9.40
2022-12-26T14:27:31.395Z,9.50
2022-12-26T14:30:24.655Z,9.60
2022-12-26T14:33:30.492Z,9.60
2022-12-26T14:36:21.444Z,9.50
2022-12-26T14:39:05.472Z,9.40
2022-12-26T14:42:27.731Z,9.50
2022-12-26T14:45:05.365Z,9.50
2022-12-26T14:47:53.376Z,9.50
2022-12-26T14:50:53.384Z,9.50
2022-12-26T14:53:46.300Z,9.30
2022-12-26T14:56:42.376Z,9.30
2022-12-26T14:59:33.463Z,9.20
2022-12-26T15:02:16.993Z,9.20
2022-12-26T15:05:09.509Z,9.20
2022-12-26T15:08:24.085Z,9.10
2022-12-26T15:11:45.155Z,9.10
2022-12-26T15:14:51.508Z,9.20
2022-12-26T15:17:35.777Z,9.10
2022-12-26T15:20:48.899Z,9.10
2022-12-26T15:23:50.821Z,9.10
2022-12-26T15:27:02.875Z,9.00
2022-12-26T15:30:08.649Z,9.10
2022-12-26T15:32:51.389Z,9.10
2022-12-26T15:35:44.325Z,9.10
2022-12-26T15:38:31.316Z,9.10
2022-12-26T15:41:19.911Z,9.10
2022-12-26T15:44:06.295Z,9.20
2022-12-26T15:46:52.265Z,9.30
2022-12-26T15:49:48.832Z,9.50
2022-12-26T15:52:38.262Z,9.60
2022-12-26T15:55:44.923Z,9.40
2022-12-26T15:58:39.330Z,9.30
2022-12-26T16:01:38.000Z,9.20
2022-12-26T16:04:21.855Z,9.30
2022-12-26T16:07:14.094Z,9.30
2022-12-26T16:09:50.373Z,9.30
2022-12-26T16:12:29.341Z,9.30
2022-12-26T16:15:22.110Z,9.30
2022-12-26T16:17:58.447Z,9.40
2022-12-26T16:20:52.704Z,9.40
2022-12-26T16:23:29.053Z,9.30
2022-12-26T16:26:04.660Z,9.20
2022-12-26T16:28:43.789Z,9.10
2022-12-26T16:31:23.708Z,9.10
2022-12-26T16:34:01.755Z,8.90
2022-12-26T16:36:38.641Z,9.10
2022-12-26T16:39:15.943Z,9.10
2022-12-26T16:42:04.814Z,8.90
2022-12-26T16:44:43.017Z,8.80
2022-12-26T16:47:19.525Z,9.00
2022-12-26T16:49:55.803Z,8.90
2022-12-26T16:52:46.260Z,9.00
2022-12-26T16:55:38.878Z,9.00
2022-12-26T16:58:26.204Z,9.00
2022-12-26T17:01:08.948Z,8.90
2022-12-26T17:03:57.225Z,9.00
2022-12-26T17:06:35.559Z,9.00
2022-12-26T17:09:16.909Z,9.00
2022-12-26T17:11:58.010Z,8.90
2022-12-26T17:14:35.952Z,9.00
2022-12-26T17:17:11.546Z,9.10
2022-12-26T17:19:49.049Z,9.10
2022-12-26T17:22:34.816Z,9.00
2022-12-26T17:25:28.072Z,9.00
2022-12-26T17:28:32.156Z,9.00
2022-12-26T17:31:18.064Z,9.10
2022-12-26T17:33:52.368Z,9.00
2022-12-26T17:37:17.390Z,8.90
2022-12-26T17:39:32.670Z,8.90
2022-12-26T17:42:07.308Z,8.90
2022-12-26T17:44:46.862Z,9.00
2022-12-26T17:47:27.225Z,8.90
2022-12-26T17:50:01.770Z,8.90
2022-12-26T17:52:36.786Z,8.90
2022-12-26T17:55:21.410Z,8.80
2022-12-26T17:57:55.462Z,8.60
2022-12-26T18:00:31.348Z,8.70
2022-12-26T18:03:05.573Z,8.80
2022-12-26T18:05:40.258Z,8.70
2022-12-26T18:08:25.704Z,8.70
2022-12-26T18:11:01.857Z,8.60
2022-12-26T18:13:36.244Z,8.60
2022-12-26T18:16:11.089Z,8.50
2022-12-26T18:18:47.427Z,8.50
2022-12-26T18:21:21.505Z,8.50
2022-12-26T18:23:55.503Z,8.50
2022-12-26T18:26:33.188Z,8.50
2022-12-26T18:29:07.050Z,8.40
2022-12-26T18:31:40.931Z,8.40
2022-12-26T18:34:14.738Z,8.40
2022-12-26T18:36:49.455Z,8.40
2022-12-26T18:39:26.606Z,8.30
2022-12-26T18:42:02.613Z,8.20
2022-12-26T18:44:36.785Z,8.10
2022-12-26T18:47:10.974Z,8.10
2022-12-26T18:49:44.932Z,8.10
2022-12-26T18:52:19.720Z,8.10
2022-12-26T18:54:53.454Z,8.10
2022-12-26T18:57:29.352Z,8.20
2022-12-26T19:00:03.483Z,8.30
2022-12-26T19:02:37.496Z,8.30
2022-12-26T19:05:15.534Z,8.10
2022-12-26T19:07:49.852Z,8.10
2022-12-26T19:10:25.814Z,8.10
2022-12-26T19:13:06.412Z,8.10
2022-12-26T19:15:41.879Z,7.90
2022-12-26T19:18:16.146Z,7.80
2022-12-26T19:20:50.614Z,7.80
2022-12-26T19:23:24.768Z,7.70
2022-12-26T19:25:58.857Z,7.80
2022-12-26T19:28:34.592Z,7.70
2022-12-26T19:31:12.576Z,7.70
2022-12-26T19:33:46.946Z,7.80
2022-12-26T19:36:21.056Z,7.70
2022-12-26T19:38:57.163Z,7.70
2022-12-26T19:41:31.141Z,7.60
2022-12-26T19:44:07.338Z,7.40
2022-12-26T19:46:41.250Z,7.40
2022-12-26T19:49:15.203Z,7.30
2022-12-26T19:51:50.358Z,7.20
2022-12-26T19:54:24.385Z,7.30
2022-12-26T19:56:58.452Z,7.10
2022-12-26T19:59:34.134Z,7.00
2022-12-26T20:02:08.548Z,7.10
2022-12-26T20:04:42.565Z,7.10
2022-12-26T20:07:16.677Z,7.00
2022-12-26T20:09:50.627Z,7.00
2022-12-26T20:12:24.459Z,7.10
2022-12-26T20:15:00.132Z,7.10
2022-12-26T20:17:34.259Z,7.20
2022-12-26T20:20:08.342Z,7.10
2022-12-26T20:22:42.181Z,7.10
2022-12-26T20:25:16.015Z,7.00
2022-12-26T20:27:50.123Z,7.00
2022-12-26T20:30:25.967Z,7.10
2022-12-26T20:32:59.882Z,7.10
2022-12-26T20:35:34.037Z,7.10
2022-12-26T20:38:09.311Z,7.20
2022-12-26T20:40:49.903Z,7.20
2022-12-26T20:43:25.591Z,7.20
2022-12-26T20:46:07.128Z,7.00
2022-12-26T20:48:42.095Z,7.00
2022-12-26T20:51:18.274Z,6.90
2022-12-26T20:53:52.485Z,7.00
2022-12-26T20:56:26.523Z,7.00
2022-12-26T20:59:01.191Z,7.00
2022-12-26T21:01:38.280Z,7.00
2022-12-26T21:04:13.067Z,7.00
2022-12-26T21:06:47.784Z,7.00
2022-12-26T21:09:21.893Z,6.90
2022-12-26T21:11:55.579Z,6.80
2022-12-26T21:14:29.315Z,6.80
2022-12-26T21:17:05.195Z,6.80
2022-12-26T21:19:39.456Z,6.80
2022-12-26T21:22:13.824Z,6.70
2022-12-26T21:24:47.826Z,6.80
2022-12-26T21:27:21.954Z,6.60
2022-12-26T21:29:55.978Z,6.70
2022-12-26T21:32:31.850Z,6.80
2022-12-26T21:35:06.033Z,6.90
2022-12-26T21:37:53.194Z,6.90
2022-12-26T21:40:29.274Z,6.90
2022-12-26T21:43:03.099Z,6.80
2022-12-26T21:45:37.005Z,6.90
2022-12-26T21:48:14.337Z,6.90
2022-12-26T21:50:50.330Z,6.90
2022-12-26T21:53:24.963Z,7.00
2022-12-26T21:55:57.532Z,6.90
2022-12-26T21:58:31.696Z,6.80
2022-12-26T22:01:05.926Z,6.80
2022-12-26T22:04:00.305Z,6.70
2022-12-26T22:06:34.451Z,6.70
2022-12-26T22:09:10.087Z,6.70
2022-12-26T22:11:59.669Z,6.60
2022-12-26T22:14:34.021Z,6.50
2022-12-26T22:17:07.931Z,6.50
2022-12-26T22:19:43.810Z,6.60
2022-12-26T22:22:17.796Z,6.60
2022-12-26T22:24:51.773Z,6.60
2022-12-26T22:27:25.905Z,6.70
2022-12-26T22:29:59.877Z,6.70
2022-12-26T22:32:34.077Z,6.50
2022-12-26T22:35:16.531Z,6.60
2022-12-26T22:37:52.643Z,6.50
2022-12-26T22:40:26.921Z,6.50
2022-12-26T22:43:01.202Z,6.50
2022-12-26T22:45:35.358Z,6.60
2022-12-26T22:48:09.407Z,6.70
2022-12-26T22:50:48.067Z,6.70
2022-12-26T22:53:22.358Z,6.60
2022-12-26T22:56:02.992Z,6.50
2022-12-26T22:58:38.053Z,6.50
2022-12-26T23:01:18.146Z,6.40
2022-12-26T23:03:52.435Z,6.30
2022-12-26T23:06:30.475Z,6.40
2022-12-26T23:09:06.652Z,6.30
2022-12-26T23:11:41.386Z,6.30
2022-12-26T23:14:18.215Z,6.20
2022-12-26T23:16:58.556Z,6.30
2022-12-26T23:19:59.700Z,6.20
2022-12-26T23:22:35.966Z,6.30
2022-12-26T23:25:10.133Z,6.40
2022-12-26T23:28:00.281Z,6.40
2022-12-26T23:30:34.804Z,6.50
2022-12-26T23:33:08.769Z,6.30
2022-12-26T23:35:42.984Z,6.40
2022-12-26T23:38:18.492Z,6.40
2022-12-26T23:40:52.250Z,6.40
2022-12-26T23:43:26.145Z,6.60
2022-12-26T23:46:00.003Z,6.50
2022-12-26T23:48:34.116Z,6.40
2022-12-26T23:51:09.531Z,6.40
2022-12-26T23:53:45.549Z,6.40
2022-12-26T23:56:19.388Z,6.40
2022-12-26T23:58:53.319Z,6.40
