createdAt,value
2019-04-30T00:02:09.037Z,0.70
2019-04-30T00:04:42.457Z,0.60
2019-04-30T00:07:15.526Z,0.60
2019-04-30T00:09:42.253Z,0.60
2019-04-30T00:12:11.837Z,0.60
2019-04-30T00:14:41.351Z,0.60
2019-04-30T00:17:15.955Z,0.70
2019-04-30T00:19:42.175Z,0.60
2019-04-30T00:22:10.750Z,0.70
2019-04-30T00:24:44.272Z,0.70
2019-04-30T00:27:10.500Z,0.70
2019-04-30T00:29:39.485Z,0.60
2019-04-30T00:32:08.662Z,0.60
2019-04-30T00:34:40.932Z,0.50
2019-04-30T00:37:13.740Z,0.50
2019-04-30T00:39:44.374Z,0.80
2019-04-30T00:42:11.538Z,0.70
2019-04-30T00:44:39.895Z,0.80
2019-04-30T00:47:08.518Z,1.23
2019-04-30T00:49:37.175Z,0.80
2019-04-30T00:52:05.659Z,0.60
2019-04-30T00:54:35.174Z,0.90
2019-04-30T00:57:07.603Z,0.70
2019-04-30T00:59:39.807Z,0.57
2019-04-30T01:02:27.684Z,1.73
2019-04-30T01:04:58.285Z,0.50
2019-04-30T01:07:28.810Z,1.03
2019-04-30T01:09:57.271Z,0.70
2019-04-30T01:12:31.115Z,0.70
2019-04-30T01:14:56.513Z,0.50
2019-04-30T01:17:24.986Z,0.70
2019-04-30T01:19:54.557Z,0.60
2019-04-30T01:22:28.051Z,2.33
2019-04-30T01:24:53.709Z,0.70
2019-04-30T01:27:22.300Z,0.70
2019-04-30T01:29:50.782Z,0.50
2019-04-30T01:32:20.978Z,0.60
2019-04-30T01:34:56.478Z,0.57
2019-04-30T01:37:30.803Z,0.50
2019-04-30T01:39:58.787Z,0.93
2019-04-30T01:42:28.419Z,1.00
2019-04-30T01:44:58.846Z,0.83
2019-04-30T01:47:28.103Z,0.60
2019-04-30T01:50:00.952Z,0.60
2019-04-30T01:52:50.012Z,0.50
2019-04-30T01:55:20.908Z,0.50
2019-04-30T01:58:24.237Z,0.60
2019-04-30T02:00:59.417Z,0.60
2019-04-30T02:03:29.222Z,0.60
2019-04-30T02:05:59.746Z,0.50
2019-04-30T02:08:29.567Z,0.60
2019-04-30T02:10:59.965Z,0.73
2019-04-30T02:13:31.184Z,0.60
2019-04-30T02:15:59.236Z,0.60
2019-04-30T02:18:29.631Z,0.70
2019-04-30T02:20:59.494Z,0.60
2019-04-30T02:23:29.692Z,0.50
2019-04-30T02:25:59.035Z,0.50
2019-04-30T02:28:28.985Z,1.67
2019-04-30T02:30:59.945Z,3.07
2019-04-30T02:33:30.719Z,0.50
2019-04-30T02:36:19.832Z,0.50
2019-04-30T02:38:50.898Z,0.60
2019-04-30T02:41:20.205Z,1.23
2019-04-30T02:43:51.426Z,0.50
2019-04-30T02:46:22.415Z,0.60
2019-04-30T02:48:53.223Z,0.93
2019-04-30T02:51:25.506Z,0.50
2019-04-30T02:54:24.840Z,0.50
2019-04-30T02:57:22.961Z,0.80
2019-04-30T03:00:09.689Z,0.60
2019-04-30T03:02:39.346Z,0.70
2019-04-30T03:05:12.783Z,0.67
2019-04-30T03:07:40.680Z,0.70
2019-04-30T03:10:10.127Z,0.60
2019-04-30T03:12:40.495Z,0.60
2019-04-30T03:15:09.973Z,0.70
2019-04-30T03:18:10.730Z,0.50
2019-04-30T03:20:46.873Z,0.60
2019-04-30T03:23:19.536Z,0.70
2019-04-30T03:25:50.051Z,0.90
2019-04-30T03:28:20.259Z,0.70
2019-04-30T03:30:51.873Z,0.60
2019-04-30T03:33:22.802Z,0.80
2019-04-30T03:35:54.228Z,1.77
2019-04-30T03:38:20.407Z,0.83
2019-04-30T03:40:50.266Z,0.70
2019-04-30T03:43:20.159Z,0.63
2019-04-30T03:45:49.917Z,0.70
2019-04-30T03:48:19.990Z,1.20
2019-04-30T03:50:55.776Z,0.70
2019-04-30T03:53:20.160Z,1.13
2019-04-30T03:55:50.604Z,0.80
2019-04-30T03:58:21.320Z,0.60
2019-04-30T04:01:12.307Z,0.60
2019-04-30T04:04:00.683Z,0.70
2019-04-30T04:06:36.015Z,0.60
2019-04-30T04:09:12.478Z,0.50
2019-04-30T04:11:43.195Z,0.50
2019-04-30T04:14:11.599Z,0.80
2019-04-30T04:16:41.123Z,0.60
2019-04-30T04:19:09.828Z,0.90
2019-04-30T04:21:39.318Z,0.60
2019-04-30T04:24:10.619Z,1.17
2019-04-30T04:26:40.822Z,0.60
2019-04-30T04:29:12.421Z,1.37
2019-04-30T04:31:41.129Z,0.60
2019-04-30T04:34:09.737Z,1.57
2019-04-30T04:36:39.936Z,0.80
2019-04-30T04:39:09.830Z,2.60
2019-04-30T04:41:39.960Z,0.60
2019-04-30T04:44:12.560Z,0.70
2019-04-30T04:46:40.183Z,0.60
2019-04-30T04:49:09.147Z,1.00
2019-04-30T04:51:42.311Z,0.93
2019-04-30T04:54:10.347Z,0.60
2019-04-30T04:56:39.974Z,3.10
2019-04-30T04:59:10.252Z,0.70
2019-04-30T05:01:38.901Z,1.00
2019-04-30T05:04:11.497Z,1.47
2019-04-30T05:06:39.509Z,1.17
2019-04-30T05:09:09.688Z,1.43
2019-04-30T05:11:39.558Z,0.60
2019-04-30T05:14:08.396Z,0.60
2019-04-30T05:16:38.985Z,0.70
2019-04-30T05:19:08.924Z,0.57
2019-04-30T05:21:42.730Z,0.57
2019-04-30T05:24:09.072Z,2.00
2019-04-30T05:26:38.705Z,0.87
2019-04-30T05:29:07.150Z,1.00
2019-04-30T05:31:35.967Z,0.70
2019-04-30T05:34:06.437Z,1.00
2019-04-30T05:36:35.329Z,0.60
2019-04-30T05:39:05.575Z,1.40
2019-04-30T05:41:34.156Z,4.87
2019-04-30T05:44:02.649Z,0.93
2019-04-30T05:46:31.154Z,1.63
2019-04-30T05:48:59.673Z,2.63
2019-04-30T05:51:28.998Z,0.70
2019-04-30T05:53:59.339Z,0.83
2019-04-30T05:56:30.135Z,0.70
2019-04-30T05:58:59.297Z,0.50
2019-04-30T06:01:29.577Z,0.60
2019-04-30T06:03:59.492Z,0.60
2019-04-30T06:06:30.163Z,0.60
2019-04-30T06:09:14.732Z,0.60
2019-04-30T06:12:04.699Z,0.80
2019-04-30T06:14:48.723Z,0.60
2019-04-30T06:17:11.731Z,1.37
2019-04-30T06:19:41.235Z,0.80
2019-04-30T06:22:10.872Z,0.87
2019-04-30T06:24:41.579Z,0.60
2019-04-30T06:27:11.041Z,1.83
2019-04-30T06:29:40.111Z,1.00
2019-04-30T06:32:08.824Z,1.00
2019-04-30T06:34:41.627Z,0.60
2019-04-30T06:37:09.625Z,1.13
2019-04-30T06:39:38.751Z,0.80
2019-04-30T06:42:12.468Z,0.50
2019-04-30T06:44:41.625Z,1.73
2019-04-30T06:47:09.202Z,1.00
2019-04-30T06:49:39.249Z,3.90
2019-04-30T06:52:19.531Z,0.50
2019-04-30T06:54:39.697Z,1.07
2019-04-30T06:57:09.734Z,1.00
2019-04-30T06:59:39.630Z,1.37
2019-04-30T07:02:09.083Z,1.57
2019-04-30T07:04:40.189Z,0.90
2019-04-30T07:07:09.624Z,1.93
2019-04-30T07:09:55.831Z,0.80
2019-04-30T07:12:38.968Z,0.90
2019-04-30T07:15:08.767Z,0.60
2019-04-30T07:17:40.542Z,2.00
2019-04-30T07:20:10.339Z,1.23
2019-04-30T07:22:45.114Z,0.70
2019-04-30T07:25:10.489Z,0.80
2019-04-30T07:27:40.151Z,0.60
2019-04-30T07:30:10.004Z,3.03
2019-04-30T07:32:40.457Z,1.23
2019-04-30T07:35:13.141Z,1.10
2019-04-30T07:37:41.632Z,0.80
2019-04-30T07:40:10.717Z,0.50
2019-04-30T07:42:44.682Z,1.07
2019-04-30T07:45:10.690Z,0.60
2019-04-30T07:47:39.744Z,0.80
2019-04-30T07:50:10.814Z,0.63
2019-04-30T07:52:58.142Z,0.80
2019-04-30T07:55:10.408Z,0.50
2019-04-30T07:57:40.671Z,0.70
2019-04-30T08:00:09.778Z,0.80
2019-04-30T08:02:46.605Z,0.60
2019-04-30T08:05:21.345Z,0.87
2019-04-30T08:07:49.946Z,0.50
2019-04-30T08:10:18.964Z,0.60
2019-04-30T08:12:50.597Z,1.07
2019-04-30T08:15:19.772Z,0.60
2019-04-30T08:18:02.318Z,0.50
2019-04-30T08:20:19.702Z,0.70
2019-04-30T08:22:49.510Z,0.97
2019-04-30T08:25:19.819Z,0.77
2019-04-30T08:27:49.353Z,0.50
2019-04-30T08:30:26.224Z,1.23
2019-04-30T08:32:50.260Z,1.13
2019-04-30T08:35:19.696Z,0.60
2019-04-30T08:37:49.684Z,0.93
2019-04-30T08:40:19.090Z,0.60
2019-04-30T08:42:49.509Z,1.20
2019-04-30T08:45:19.656Z,0.50
2019-04-30T08:47:49.297Z,0.70
2019-04-30T08:50:20.102Z,0.87
2019-04-30T08:52:49.891Z,1.47
2019-04-30T08:55:19.732Z,1.90
2019-04-30T08:57:50.012Z,0.50
2019-04-30T09:00:19.728Z,0.60
2019-04-30T09:02:49.171Z,0.60
2019-04-30T09:05:23.700Z,1.93
2019-04-30T09:07:52.130Z,0.90
2019-04-30T09:10:20.737Z,1.97
2019-04-30T09:12:51.781Z,0.83
2019-04-30T09:15:19.796Z,0.70
2019-04-30T09:18:01.131Z,0.70
2019-04-30T09:20:19.455Z,1.03
2019-04-30T09:22:49.611Z,0.77
2019-04-30T09:25:19.481Z,0.60
2019-04-30T09:27:48.804Z,0.60
2019-04-30T09:30:18.921Z,1.53
2019-04-30T09:32:47.473Z,1.20
2019-04-30T09:35:17.330Z,1.43
2019-04-30T09:37:46.255Z,1.70
2019-04-30T09:40:18.402Z,1.40
2019-04-30T09:42:45.553Z,0.57
2019-04-30T09:45:14.019Z,1.23
2019-04-30T09:47:42.609Z,1.00
2019-04-30T09:50:13.009Z,1.73
2019-04-30T09:52:43.479Z,0.93
2019-04-30T09:55:12.514Z,0.80
2019-04-30T09:57:41.135Z,1.13
2019-04-30T10:00:10.997Z,0.83
2019-04-30T10:02:39.374Z,1.10
2019-04-30T10:05:18.833Z,1.83
2019-04-30T10:07:49.223Z,1.47
2019-04-30T10:10:21.169Z,0.93
2019-04-30T10:12:49.644Z,2.43
2019-04-30T10:15:33.213Z,1.07
2019-04-30T10:18:01.626Z,1.43
2019-04-30T10:20:41.957Z,0.80
2019-04-30T10:23:11.041Z,1.53
2019-04-30T10:25:39.615Z,1.03
2019-04-30T10:28:09.987Z,0.80
2019-04-30T10:30:38.879Z,1.10
2019-04-30T10:33:09.833Z,0.80
2019-04-30T10:35:38.666Z,0.73
2019-04-30T10:38:09.851Z,1.10
2019-04-30T10:40:39.577Z,1.47
2019-04-30T10:43:08.939Z,0.80
2019-04-30T10:45:38.814Z,1.00
2019-04-30T10:48:07.548Z,0.60
2019-04-30T10:50:35.915Z,0.70
2019-04-30T10:53:05.691Z,1.00
2019-04-30T10:55:34.123Z,0.83
2019-04-30T10:58:02.647Z,0.90
2019-04-30T11:00:39.906Z,0.90
2019-04-30T11:03:19.510Z,0.90
2019-04-30T11:05:41.044Z,1.20
2019-04-30T11:08:09.646Z,3.27
2019-04-30T11:10:39.929Z,0.90
2019-04-30T11:13:08.509Z,1.07
2019-04-30T11:15:36.900Z,0.90
2019-04-30T11:18:07.370Z,1.20
2019-04-30T11:20:36.244Z,1.37
2019-04-30T11:23:14.260Z,0.90
2019-04-30T11:25:37.474Z,0.87
2019-04-30T11:28:09.126Z,0.90
2019-04-30T11:30:39.280Z,1.83
2019-04-30T11:33:08.620Z,1.43
2019-04-30T11:35:37.230Z,0.90
2019-04-30T11:38:07.452Z,1.67
2019-04-30T11:40:37.972Z,1.63
2019-04-30T11:43:07.252Z,1.60
2019-04-30T11:46:42.978Z,1.77
2019-04-30T11:49:11.467Z,1.17
2019-04-30T11:51:40.038Z,1.23
2019-04-30T11:54:09.018Z,3.37
2019-04-30T11:56:38.384Z,2.07
2019-04-30T11:59:08.684Z,1.77
2019-04-30T12:01:37.364Z,2.07
2019-04-30T12:04:06.370Z,1.83
2019-04-30T12:06:36.558Z,1.10
2019-04-30T12:09:22.595Z,1.47
2019-04-30T12:11:51.000Z,1.33
2019-04-30T12:14:20.248Z,1.47
2019-04-30T12:16:50.699Z,1.20
2019-04-30T12:19:19.346Z,1.67
2019-04-30T12:21:47.955Z,1.50
2019-04-30T12:24:16.415Z,2.30
2019-04-30T12:26:44.791Z,2.23
2019-04-30T12:29:13.330Z,1.50
2019-04-30T12:31:41.910Z,2.63
2019-04-30T12:34:10.407Z,1.20
2019-04-30T12:36:38.896Z,1.77
2019-04-30T12:39:07.473Z,1.60
2019-04-30T12:41:35.972Z,1.73
2019-04-30T12:44:06.294Z,2.43
2019-04-30T12:46:34.873Z,2.67
2019-04-30T12:49:10.332Z,1.93
2019-04-30T12:51:50.639Z,4.10
2019-04-30T12:54:44.464Z,2.10
2019-04-30T12:57:26.836Z,1.77
2019-04-30T12:59:55.237Z,3.80
2019-04-30T13:02:23.908Z,4.70
2019-04-30T13:04:52.392Z,3.10
2019-04-30T13:07:21.656Z,1.57
2019-04-30T13:09:51.054Z,2.00
2019-04-30T13:12:20.317Z,1.43
2019-04-30T13:14:52.387Z,2.63
2019-04-30T13:17:19.491Z,2.63
2019-04-30T13:19:48.070Z,2.50
2019-04-30T13:22:16.446Z,2.80
2019-04-30T13:24:44.973Z,1.43
2019-04-30T13:27:13.917Z,1.73
2019-04-30T13:29:58.526Z,2.20
2019-04-30T13:32:32.963Z,1.97
2019-04-30T13:35:04.634Z,2.00
2019-04-30T13:37:43.478Z,4.03
2019-04-30T13:40:29.590Z,3.10
2019-04-30T13:42:58.291Z,2.50
2019-04-30T13:45:28.657Z,2.30
2019-04-30T13:47:58.836Z,3.10
2019-04-30T13:50:29.209Z,2.93
2019-04-30T13:52:58.819Z,3.70
2019-04-30T13:55:30.418Z,3.03
2019-04-30T13:57:58.099Z,2.20
2019-04-30T14:00:29.688Z,2.10
2019-04-30T14:03:05.802Z,1.93
2019-04-30T14:05:34.311Z,2.23
2019-04-30T14:08:20.843Z,2.83
2019-04-30T14:10:50.277Z,3.10
2019-04-30T14:13:18.855Z,4.23
2019-04-30T14:15:47.541Z,4.90
2019-04-30T14:18:27.945Z,3.30
2019-04-30T14:20:46.792Z,3.03
2019-04-30T14:23:18.588Z,5.93
2019-04-30T14:25:56.396Z,4.13
2019-04-30T14:28:22.144Z,2.80
2019-04-30T14:30:52.316Z,3.00
2019-04-30T14:33:26.286Z,2.67
2019-04-30T14:35:51.289Z,3.43
2019-04-30T14:38:19.735Z,3.07
2019-04-30T14:40:50.431Z,3.60
2019-04-30T14:43:42.512Z,2.50
2019-04-30T14:46:31.593Z,2.40
2019-04-30T14:49:14.749Z,3.40
2019-04-30T14:51:41.599Z,2.33
2019-04-30T14:54:22.099Z,4.30
2019-04-30T14:57:06.985Z,3.40
2019-04-30T14:59:58.727Z,5.20
2019-04-30T15:02:50.321Z,3.20
2019-04-30T15:05:38.091Z,3.23
2019-04-30T15:07:56.845Z,1.90
2019-04-30T15:10:26.298Z,1.67
2019-04-30T15:12:56.492Z,1.83
2019-04-30T15:15:25.175Z,2.30
2019-04-30T15:17:53.575Z,2.13
2019-04-30T15:20:22.056Z,2.63
2019-04-30T15:23:00.899Z,3.20
2019-04-30T15:25:34.131Z,2.27
2019-04-30T15:27:59.774Z,6.63
2019-04-30T15:30:28.896Z,3.60
2019-04-30T15:33:04.350Z,2.83
2019-04-30T15:35:32.856Z,3.37
2019-04-30T15:38:01.486Z,3.40
2019-04-30T15:40:30.019Z,2.73
2019-04-30T15:43:02.394Z,4.23
2019-04-30T15:45:30.969Z,2.97
2019-04-30T15:47:59.548Z,3.63
2019-04-30T15:50:29.582Z,2.90
2019-04-30T15:52:58.568Z,3.20
2019-04-30T15:55:27.331Z,4.67
2019-04-30T15:58:07.061Z,2.53
2019-04-30T16:00:35.870Z,2.40
2019-04-30T16:03:12.418Z,2.60
2019-04-30T16:05:43.122Z,3.03
2019-04-30T16:08:34.333Z,2.93
2019-04-30T16:11:22.427Z,2.80
2019-04-30T16:14:18.655Z,4.67
2019-04-30T16:17:10.994Z,3.70
2019-04-30T16:19:39.461Z,3.50
2019-04-30T16:22:08.291Z,5.33
2019-04-30T16:24:38.555Z,2.90
2019-04-30T16:27:09.288Z,5.83
2019-04-30T16:29:38.769Z,2.10
2019-04-30T16:32:09.373Z,2.33
2019-04-30T16:34:38.857Z,2.20
2019-04-30T16:37:07.522Z,1.73
2019-04-30T16:39:35.912Z,4.83
2019-04-30T16:42:06.177Z,2.30
2019-04-30T16:44:34.575Z,2.17
2019-04-30T16:47:13.555Z,2.57
2019-04-30T16:49:33.755Z,4.23
2019-04-30T16:52:03.052Z,2.90
2019-04-30T16:54:32.049Z,2.83
2019-04-30T16:57:04.133Z,2.80
2019-04-30T16:59:39.354Z,2.97
2019-04-30T17:02:09.332Z,1.60
2019-04-30T17:05:02.005Z,3.40
2019-04-30T17:07:47.687Z,2.97
2019-04-30T17:10:29.272Z,3.10
2019-04-30T17:13:18.779Z,2.93
2019-04-30T17:15:48.079Z,2.20
2019-04-30T17:18:18.905Z,2.67
2019-04-30T17:20:49.113Z,3.07
2019-04-30T17:23:19.285Z,3.83
2019-04-30T17:25:47.832Z,3.30
2019-04-30T17:28:18.813Z,3.17
2019-04-30T17:30:49.142Z,4.53
2019-04-30T17:33:18.154Z,3.80
2019-04-30T17:35:46.652Z,6.77
2019-04-30T17:38:15.088Z,3.73
2019-04-30T17:40:43.511Z,4.70
2019-04-30T17:43:12.353Z,3.47
2019-04-30T17:45:41.772Z,5.40
2019-04-30T17:48:10.766Z,3.40
2019-04-30T17:50:39.807Z,6.10
2019-04-30T17:53:09.111Z,5.77
2019-04-30T17:55:39.183Z,4.87
2019-04-30T17:58:09.796Z,3.40
2019-04-30T18:00:40.781Z,4.37
2019-04-30T18:03:11.008Z,5.60
2019-04-30T18:05:40.806Z,5.20
2019-04-30T18:08:09.514Z,5.87
2019-04-30T18:10:37.901Z,6.57
2019-04-30T18:13:06.300Z,8.30
2019-04-30T18:15:35.535Z,6.03
2019-04-30T18:18:28.079Z,6.33
2019-04-30T18:21:29.455Z,6.60
2019-04-30T18:24:13.474Z,8.00
2019-04-30T18:26:48.783Z,7.07
2019-04-30T18:29:17.310Z,6.93
2019-04-30T18:31:45.848Z,7.23
2019-04-30T18:34:14.434Z,5.47
2019-04-30T18:36:42.900Z,6.80
2019-04-30T18:39:11.735Z,9.47
2019-04-30T18:41:40.502Z,6.97
2019-04-30T18:44:09.523Z,7.53
2019-04-30T18:46:39.113Z,6.97
2019-04-30T18:49:07.941Z,5.87
2019-04-30T18:51:42.072Z,6.47
2019-04-30T18:54:06.857Z,6.57
2019-04-30T18:56:35.615Z,6.57
2019-04-30T18:59:04.324Z,6.13
2019-04-30T19:01:33.624Z,6.20
2019-04-30T19:04:02.113Z,6.40
2019-04-30T19:06:30.496Z,6.43
2019-04-30T19:09:29.646Z,7.17
2019-04-30T19:12:16.434Z,6.30
2019-04-30T19:15:04.538Z,6.37
2019-04-30T19:17:51.394Z,7.30
2019-04-30T19:20:22.839Z,7.77
2019-04-30T19:22:51.421Z,6.40
2019-04-30T19:25:19.807Z,7.60
2019-04-30T19:27:48.394Z,6.93
2019-04-30T19:30:19.278Z,7.40
2019-04-30T19:32:50.389Z,7.13
2019-04-30T19:35:20.214Z,6.90
2019-04-30T19:37:49.390Z,7.70
2019-04-30T19:40:19.415Z,8.03
2019-04-30T19:42:50.319Z,7.57
2019-04-30T19:45:18.198Z,8.43
2019-04-30T19:47:48.870Z,7.50
2019-04-30T19:50:19.416Z,7.33
2019-04-30T19:52:50.023Z,7.77
2019-04-30T19:55:20.700Z,8.10
2019-04-30T19:57:51.072Z,8.50
2019-04-30T20:00:20.263Z,8.03
2019-04-30T20:02:49.509Z,7.20
2019-04-30T20:05:36.306Z,7.00
2019-04-30T20:08:05.364Z,7.53
2019-04-30T20:10:34.586Z,7.83
2019-04-30T20:13:03.534Z,9.27
2019-04-30T20:15:32.019Z,8.83
2019-04-30T20:18:01.047Z,10.10
2019-04-30T20:20:29.613Z,9.07
2019-04-30T20:23:00.558Z,10.47
2019-04-30T20:25:29.053Z,8.80
2019-04-30T20:27:57.612Z,9.93
2019-04-30T20:30:26.151Z,11.00
2019-04-30T20:32:54.535Z,12.53
2019-04-30T20:35:23.524Z,12.10
2019-04-30T20:38:19.460Z,12.93
2019-04-30T20:40:59.577Z,11.33
2019-04-30T20:43:20.365Z,11.83
2019-04-30T20:45:50.012Z,12.27
2019-04-30T20:48:19.113Z,10.70
2019-04-30T20:50:47.620Z,10.63
2019-04-30T20:53:16.115Z,9.73
2019-04-30T20:55:44.613Z,9.40
2019-04-30T20:58:13.419Z,9.67
2019-04-30T21:00:41.942Z,10.07
2019-04-30T21:03:10.425Z,9.70
2019-04-30T21:05:39.039Z,10.60
2019-04-30T21:08:07.590Z,11.37
2019-04-30T21:10:36.000Z,9.37
2019-04-30T21:13:05.370Z,10.00
2019-04-30T21:15:35.441Z,10.10
2019-04-30T21:18:05.020Z,9.80
2019-04-30T21:20:33.705Z,9.43
2019-04-30T21:23:02.090Z,9.70
2019-04-30T21:25:30.805Z,9.63
2019-04-30T21:28:00.023Z,11.07
2019-04-30T21:30:28.628Z,9.53
2019-04-30T21:33:19.338Z,10.40
2019-04-30T21:35:51.636Z,8.90
2019-04-30T21:38:20.208Z,9.67
2019-04-30T21:40:49.250Z,10.03
2019-04-30T21:43:17.900Z,9.93
2019-04-30T21:45:49.400Z,9.77
2019-04-30T21:48:19.183Z,9.00
2019-04-30T21:50:49.745Z,8.97
2019-04-30T21:53:19.557Z,7.80
2019-04-30T21:55:49.704Z,8.23
2019-04-30T21:58:20.354Z,7.80
2019-04-30T22:01:15.225Z,7.63
2019-04-30T22:03:44.752Z,8.17
2019-04-30T22:06:13.352Z,6.63
2019-04-30T22:08:41.776Z,7.30
2019-04-30T22:11:10.664Z,7.67
2019-04-30T22:13:40.063Z,8.13
2019-04-30T22:16:09.450Z,7.23
2019-04-30T22:18:38.605Z,7.00
2019-04-30T22:21:07.208Z,5.00
2019-04-30T22:23:35.684Z,5.40
2019-04-30T22:26:04.169Z,5.83
2019-04-30T22:28:32.638Z,5.83
2019-04-30T22:31:01.296Z,6.97
2019-04-30T22:33:29.716Z,5.10
2019-04-30T22:36:18.908Z,5.03
2019-04-30T22:39:05.938Z,6.10
2019-04-30T22:41:34.631Z,4.90
2019-04-30T22:44:03.131Z,5.73
2019-04-30T22:46:32.008Z,4.93
2019-04-30T22:49:00.570Z,5.83
2019-04-30T22:51:30.747Z,5.17
2019-04-30T22:53:59.137Z,5.50
2019-04-30T22:56:27.608Z,9.70
2019-04-30T22:58:56.033Z,4.90
2019-04-30T23:01:52.255Z,5.20
2019-04-30T23:04:30.060Z,4.43
2019-04-30T23:06:58.540Z,4.90
2019-04-30T23:09:28.773Z,5.90
2019-04-30T23:11:57.187Z,5.10
2019-04-30T23:14:25.557Z,7.17
2019-04-30T23:16:53.961Z,5.07
2019-04-30T23:19:22.467Z,4.83
2019-04-30T23:21:51.160Z,4.73
2019-04-30T23:24:19.532Z,5.13
2019-04-30T23:26:48.010Z,5.63
2019-04-30T23:29:16.454Z,4.83
2019-04-30T23:31:45.069Z,5.63
2019-04-30T23:34:18.141Z,4.93
2019-04-30T23:36:44.958Z,7.83
2019-04-30T23:39:13.461Z,4.30
2019-04-30T23:41:41.854Z,6.20
2019-04-30T23:44:10.267Z,4.37
2019-04-30T23:46:39.026Z,5.00
2019-04-30T23:49:07.528Z,5.67
2019-04-30T23:51:36.020Z,5.90
2019-04-30T23:54:04.528Z,6.07
2019-04-30T23:56:33.209Z,5.20
2019-04-30T23:59:03.498Z,5.33
