createdAt,value
2022-11-27T00:01:15.476Z,23.48
2022-11-27T00:03:42.412Z,29.02
2022-11-27T00:06:12.407Z,26.30
2022-11-27T00:08:38.691Z,25.02
2022-11-27T00:11:09.399Z,21.17
2022-11-27T00:13:36.151Z,23.75
2022-11-27T00:16:03.162Z,22.45
2022-11-27T00:18:29.540Z,22.48
2022-11-27T00:20:56.074Z,25.70
2022-11-27T00:23:22.382Z,27.38
2022-11-27T00:25:52.044Z,30.58
2022-11-27T00:28:18.607Z,27.40
2022-11-27T00:30:44.972Z,30.58
2022-11-27T00:33:11.386Z,27.58
2022-11-27T00:35:40.903Z,27.52
2022-11-27T00:38:07.683Z,30.38
2022-11-27T00:40:34.585Z,27.85
2022-11-27T00:43:01.520Z,28.60
2022-11-27T00:45:28.050Z,25.67
2022-11-27T00:47:54.315Z,26.13
2022-11-27T00:50:20.628Z,30.17
2022-11-27T00:52:47.560Z,28.40
2022-11-27T00:55:13.883Z,27.88
2022-11-27T00:57:40.237Z,29.08
2022-11-27T01:00:06.887Z,27.10
2022-11-27T01:02:33.210Z,29.05
2022-11-27T01:04:59.593Z,25.42
2022-11-27T01:07:26.331Z,27.50
2022-11-27T01:09:52.675Z,29.42
2022-11-27T01:12:19.033Z,31.05
2022-11-27T01:14:45.364Z,28.27
2022-11-27T01:17:11.671Z,26.55
2022-11-27T01:19:38.088Z,34.88
2022-11-27T01:22:04.398Z,37.47
2022-11-27T01:24:30.679Z,36.08
2022-11-27T01:26:56.970Z,31.67
2022-11-27T01:29:23.316Z,35.65
2022-11-27T01:31:49.761Z,32.05
2022-11-27T01:34:16.904Z,33.97
2022-11-27T01:36:43.411Z,34.85
2022-11-27T01:39:13.756Z,35.47
2022-11-27T01:41:40.333Z,36.28
2022-11-27T01:44:24.916Z,36.97
2022-11-27T01:46:53.194Z,33.28
2022-11-27T01:49:31.152Z,35.90
2022-11-27T01:52:00.804Z,34.20
2022-11-27T01:54:29.297Z,34.20
2022-11-27T01:56:59.156Z,28.48
2022-11-27T01:59:25.917Z,31.17
2022-11-27T02:01:52.466Z,28.85
2022-11-27T02:04:19.331Z,32.95
2022-11-27T02:06:45.828Z,35.38
2022-11-27T02:09:12.211Z,26.83
2022-11-27T02:11:52.253Z,30.38
2022-11-27T02:14:32.140Z,32.95
2022-11-27T02:17:05.950Z,28.55
2022-11-27T02:19:35.279Z,27.50
2022-11-27T02:22:04.623Z,29.02
2022-11-27T02:24:42.896Z,24.83
2022-11-27T02:27:21.508Z,32.22
2022-11-27T02:29:49.727Z,27.25
2022-11-27T02:32:21.023Z,27.77
2022-11-27T02:34:50.861Z,23.15
2022-11-27T02:37:21.085Z,24.77
2022-11-27T02:40:02.138Z,28.00
2022-11-27T02:42:31.828Z,28.83
2022-11-27T02:45:00.182Z,28.58
2022-11-27T02:47:27.134Z,30.48
2022-11-27T02:49:56.957Z,27.90
2022-11-27T02:52:24.612Z,30.60
2022-11-27T02:54:51.799Z,28.80
2022-11-27T02:57:19.879Z,27.25
2022-11-27T02:59:46.539Z,33.08
2022-11-27T03:02:16.714Z,33.15
2022-11-27T03:04:47.291Z,27.77
2022-11-27T03:07:17.600Z,32.55
2022-11-27T03:09:46.306Z,27.13
2022-11-27T03:12:13.763Z,32.80
2022-11-27T03:14:42.121Z,37.17
2022-11-27T03:17:11.661Z,32.55
2022-11-27T03:19:54.931Z,29.13
2022-11-27T03:22:21.404Z,26.97
2022-11-27T03:24:49.778Z,35.13
2022-11-27T03:27:19.249Z,28.52
2022-11-27T03:29:50.728Z,29.73
2022-11-27T03:32:17.588Z,30.85
2022-11-27T03:34:44.255Z,28.98
2022-11-27T03:37:10.936Z,24.45
2022-11-27T03:39:37.298Z,28.67
2022-11-27T03:42:14.195Z,26.70
2022-11-27T03:44:55.760Z,29.00
2022-11-27T03:47:40.959Z,22.95
2022-11-27T03:50:25.858Z,24.83
2022-11-27T03:53:03.338Z,23.30
2022-11-27T03:55:48.637Z,31.75
2022-11-27T03:58:19.414Z,26.35
2022-11-27T04:00:47.595Z,31.42
2022-11-27T04:03:14.166Z,29.30
2022-11-27T04:05:40.572Z,28.30
2022-11-27T04:08:06.930Z,31.55
2022-11-27T04:10:33.288Z,31.83
2022-11-27T04:12:59.590Z,22.60
2022-11-27T04:15:25.923Z,27.77
2022-11-27T04:17:52.214Z,30.30
2022-11-27T04:20:18.533Z,29.08
2022-11-27T04:22:44.845Z,28.67
2022-11-27T04:25:11.418Z,26.25
2022-11-27T04:27:37.715Z,28.33
2022-11-27T04:30:04.205Z,30.40
2022-11-27T04:32:30.534Z,31.95
2022-11-27T04:34:56.841Z,35.60
2022-11-27T04:37:23.182Z,28.70
2022-11-27T04:39:49.512Z,39.08
2022-11-27T04:42:16.343Z,31.42
2022-11-27T04:44:42.968Z,29.42
2022-11-27T04:47:09.454Z,32.70
2022-11-27T04:49:35.826Z,31.75
2022-11-27T04:52:02.136Z,33.13
2022-11-27T04:54:28.476Z,29.60
2022-11-27T04:56:54.803Z,36.67
2022-11-27T04:59:21.575Z,39.30
2022-11-27T05:01:47.969Z,37.50
2022-11-27T05:04:14.415Z,34.15
2022-11-27T05:06:40.792Z,37.53
2022-11-27T05:09:07.508Z,34.17
2022-11-27T05:11:33.866Z,39.47
2022-11-27T05:14:16.567Z,34.78
2022-11-27T05:16:44.308Z,33.58
2022-11-27T05:19:10.773Z,37.25
2022-11-27T05:21:37.768Z,35.13
2022-11-27T05:24:04.728Z,40.67
2022-11-27T05:26:31.036Z,44.80
2022-11-27T05:28:57.332Z,37.55
2022-11-27T05:31:23.812Z,42.83
2022-11-27T05:33:50.147Z,44.03
2022-11-27T05:36:16.431Z,47.40
2022-11-27T05:38:42.803Z,42.25
2022-11-27T05:41:09.140Z,40.83
2022-11-27T05:43:35.517Z,39.15
2022-11-27T05:46:08.770Z,42.22
2022-11-27T05:48:35.766Z,37.53
2022-11-27T05:51:02.507Z,44.17
2022-11-27T05:53:29.230Z,40.85
2022-11-27T05:56:00.316Z,43.38
2022-11-27T05:58:26.652Z,43.17
2022-11-27T06:00:52.951Z,42.38
2022-11-27T06:03:19.289Z,47.28
2022-11-27T06:05:45.639Z,43.20
2022-11-27T06:08:11.966Z,45.35
2022-11-27T06:10:38.947Z,47.08
2022-11-27T06:13:05.810Z,47.15
2022-11-27T06:15:32.173Z,41.67
2022-11-27T06:17:58.474Z,49.58
2022-11-27T06:20:24.848Z,39.92
2022-11-27T06:22:51.362Z,48.45
2022-11-27T06:25:17.674Z,45.33
2022-11-27T06:27:43.998Z,46.65
2022-11-27T06:30:10.572Z,52.50
2022-11-27T06:32:36.923Z,42.78
2022-11-27T06:35:03.316Z,41.15
2022-11-27T06:37:30.284Z,46.35
2022-11-27T06:39:56.620Z,46.08
2022-11-27T06:42:22.956Z,38.97
2022-11-27T06:44:49.239Z,43.53
2022-11-27T06:47:15.574Z,39.90
2022-11-27T06:49:41.879Z,53.67
2022-11-27T06:52:08.312Z,49.85
2022-11-27T06:54:34.665Z,48.33
2022-11-27T06:57:01.054Z,48.60
2022-11-27T06:59:27.354Z,48.45
2022-11-27T07:01:53.697Z,52.15
2022-11-27T07:04:20.080Z,46.13
2022-11-27T07:06:46.474Z,54.00
2022-11-27T07:09:12.869Z,47.83
2022-11-27T07:11:39.643Z,53.22
2022-11-27T07:14:06.100Z,45.22
2022-11-27T07:16:33.453Z,50.65
2022-11-27T07:19:04.467Z,50.88
2022-11-27T07:21:30.857Z,45.67
2022-11-27T07:23:57.519Z,48.22
2022-11-27T07:26:28.432Z,49.28
2022-11-27T07:28:55.203Z,53.28
2022-11-27T07:31:22.943Z,45.13
2022-11-27T07:33:49.773Z,45.13
2022-11-27T07:36:20.784Z,49.97
2022-11-27T07:38:47.103Z,53.72
2022-11-27T07:41:14.074Z,55.88
2022-11-27T07:43:40.891Z,51.92
2022-11-27T07:46:08.686Z,47.33
2022-11-27T07:48:35.065Z,46.63
2022-11-27T07:51:01.377Z,47.38
2022-11-27T07:53:27.668Z,41.85
2022-11-27T07:55:53.926Z,41.97
2022-11-27T07:58:20.213Z,46.05
2022-11-27T08:00:46.636Z,41.72
2022-11-27T08:03:13.077Z,49.33
2022-11-27T08:05:39.377Z,47.58
2022-11-27T08:08:05.753Z,47.53
2022-11-27T08:10:34.926Z,46.00
2022-11-27T08:13:01.181Z,47.50
2022-11-27T08:15:27.481Z,43.75
2022-11-27T08:17:53.807Z,42.78
2022-11-27T08:20:20.078Z,38.45
2022-11-27T08:22:46.706Z,42.42
2022-11-27T08:25:13.360Z,45.70
2022-11-27T08:27:39.800Z,46.38
2022-11-27T08:30:06.744Z,45.88
2022-11-27T08:32:33.069Z,54.60
2022-11-27T08:34:59.445Z,52.20
2022-11-27T08:37:25.737Z,42.28
2022-11-27T08:39:52.081Z,50.83
2022-11-27T08:42:18.348Z,50.00
2022-11-27T08:44:44.600Z,49.22
2022-11-27T08:47:10.939Z,49.67
2022-11-27T08:49:39.812Z,45.22
2022-11-27T08:52:09.449Z,48.60
2022-11-27T08:54:35.987Z,42.42
2022-11-27T08:57:02.775Z,52.20
2022-11-27T08:59:29.417Z,42.90
2022-11-27T09:01:55.744Z,42.60
2022-11-27T09:04:22.142Z,43.00
2022-11-27T09:06:56.819Z,41.65
2022-11-27T09:09:24.838Z,48.28
2022-11-27T09:11:51.261Z,40.20
2022-11-27T09:14:17.627Z,48.63
2022-11-27T09:16:43.970Z,49.55
2022-11-27T09:19:10.283Z,60.65
2022-11-27T09:21:38.672Z,52.33
2022-11-27T09:24:05.235Z,58.33
2022-11-27T09:26:31.575Z,61.28
2022-11-27T09:28:58.359Z,61.95
2022-11-27T09:31:25.742Z,60.20
2022-11-27T09:33:52.126Z,56.70
2022-11-27T09:36:27.796Z,54.90
2022-11-27T09:38:54.682Z,55.67
2022-11-27T09:41:21.096Z,51.72
2022-11-27T09:43:56.796Z,54.20
2022-11-27T09:46:31.941Z,51.83
2022-11-27T09:49:00.576Z,48.13
2022-11-27T09:51:38.631Z,51.25
2022-11-27T09:54:15.351Z,48.70
2022-11-27T09:56:42.748Z,50.47
2022-11-27T09:59:14.419Z,48.15
2022-11-27T10:01:47.710Z,46.95
2022-11-27T10:04:18.650Z,48.05
2022-11-27T10:06:59.842Z,48.58
2022-11-27T10:09:36.250Z,48.85
2022-11-27T10:12:12.270Z,40.42
2022-11-27T10:14:57.457Z,42.20
2022-11-27T10:17:44.384Z,38.00
2022-11-27T10:20:13.803Z,30.98
2022-11-27T10:22:57.039Z,30.52
2022-11-27T10:25:29.539Z,32.78
2022-11-27T10:28:14.776Z,31.60
2022-11-27T10:30:52.200Z,35.75
2022-11-27T10:33:22.236Z,27.38
2022-11-27T10:35:49.253Z,30.60
2022-11-27T10:38:23.325Z,30.90
2022-11-27T10:40:59.023Z,32.60
2022-11-27T10:43:25.526Z,26.40
2022-11-27T10:46:15.293Z,27.52
2022-11-27T10:48:41.857Z,27.27
2022-11-27T10:51:17.247Z,29.70
2022-11-27T10:53:44.211Z,30.42
2022-11-27T10:56:15.036Z,32.20
2022-11-27T10:58:41.344Z,26.30
2022-11-27T11:01:15.552Z,27.98
2022-11-27T11:03:42.005Z,28.30
2022-11-27T11:06:20.649Z,26.08
2022-11-27T11:08:47.473Z,21.02
2022-11-27T11:11:14.148Z,23.88
2022-11-27T11:13:40.432Z,23.55
2022-11-27T11:16:18.371Z,22.77
2022-11-27T11:18:50.827Z,22.10
2022-11-27T11:21:31.656Z,20.75
2022-11-27T11:24:01.985Z,16.67
2022-11-27T11:26:30.837Z,21.08
2022-11-27T11:28:58.831Z,18.85
2022-11-27T11:31:30.831Z,17.83
2022-11-27T11:34:23.650Z,21.05
2022-11-27T11:37:01.948Z,19.50
2022-11-27T11:39:44.388Z,19.50
2022-11-27T11:42:18.478Z,17.30
2022-11-27T11:44:49.465Z,17.10
2022-11-27T11:47:20.110Z,15.85
2022-11-27T11:49:46.777Z,14.70
2022-11-27T11:52:23.515Z,15.48
2022-11-27T11:54:53.094Z,19.35
2022-11-27T11:57:28.579Z,17.70
2022-11-27T11:59:59.323Z,13.45
2022-11-27T12:02:44.578Z,18.15
2022-11-27T12:05:29.510Z,14.10
2022-11-27T12:07:58.845Z,16.80
2022-11-27T12:10:25.820Z,14.90
2022-11-27T12:13:01.276Z,14.98
2022-11-27T12:15:31.812Z,14.02
2022-11-27T12:18:01.220Z,16.35
2022-11-27T12:20:30.636Z,13.55
2022-11-27T12:23:00.916Z,16.80
2022-11-27T12:25:30.321Z,14.45
2022-11-27T12:28:05.964Z,16.15
2022-11-27T12:30:37.877Z,14.35
2022-11-27T12:33:19.576Z,17.13
2022-11-27T12:36:05.639Z,16.63
2022-11-27T12:38:54.877Z,14.02
2022-11-27T12:41:44.695Z,10.75
2022-11-27T12:44:22.316Z,14.00
2022-11-27T12:46:59.393Z,13.85
2022-11-27T12:49:28.403Z,15.10
2022-11-27T12:51:56.800Z,15.50
2022-11-27T12:54:31.538Z,17.42
2022-11-27T12:57:00.329Z,13.85
2022-11-27T12:59:44.998Z,14.07
2022-11-27T13:02:20.680Z,14.10
2022-11-27T13:04:49.817Z,17.10
2022-11-27T13:07:40.149Z,13.32
2022-11-27T13:10:09.847Z,13.15
2022-11-27T13:12:39.328Z,15.52
2022-11-27T13:15:16.353Z,14.90
2022-11-27T13:17:43.588Z,15.10
2022-11-27T13:20:15.742Z,15.55
2022-11-27T13:22:42.375Z,15.02
2022-11-27T13:25:11.789Z,16.42
2022-11-27T13:27:38.761Z,17.95
2022-11-27T13:30:06.461Z,14.07
2022-11-27T13:32:47.789Z,14.40
2022-11-27T13:35:19.691Z,17.13
2022-11-27T13:37:47.611Z,16.70
2022-11-27T13:40:26.562Z,15.30
2022-11-27T13:42:55.552Z,20.45
2022-11-27T13:45:24.243Z,21.65
2022-11-27T13:47:50.894Z,14.13
2022-11-27T13:50:18.994Z,18.23
2022-11-27T13:53:04.215Z,14.85
2022-11-27T13:55:32.133Z,15.95
2022-11-27T13:58:00.930Z,15.10
2022-11-27T14:00:45.569Z,17.17
2022-11-27T14:03:28.823Z,22.13
2022-11-27T14:05:55.701Z,17.40
2022-11-27T14:08:28.212Z,17.33
2022-11-27T14:10:59.338Z,18.98
2022-11-27T14:13:38.004Z,15.55
2022-11-27T14:16:08.533Z,17.88
2022-11-27T14:18:34.948Z,21.00
2022-11-27T14:21:02.931Z,17.70
2022-11-27T14:23:32.351Z,17.52
2022-11-27T14:26:20.453Z,15.98
2022-11-27T14:28:51.809Z,17.08
2022-11-27T14:31:23.020Z,16.10
2022-11-27T14:34:13.695Z,15.45
2022-11-27T14:36:35.951Z,19.58
2022-11-27T14:39:02.808Z,16.27
2022-11-27T14:41:29.311Z,21.02
2022-11-27T14:44:02.775Z,15.25
2022-11-27T14:46:30.817Z,16.73
2022-11-27T14:48:57.198Z,18.63
2022-11-27T14:51:26.944Z,16.60
2022-11-27T14:54:09.922Z,19.83
2022-11-27T14:56:37.704Z,21.13
2022-11-27T14:59:04.230Z,17.50
2022-11-27T15:01:31.849Z,15.50
2022-11-27T15:04:18.148Z,17.55
2022-11-27T15:06:45.875Z,16.63
2022-11-27T15:09:32.568Z,20.20
2022-11-27T15:12:15.097Z,20.70
2022-11-27T15:14:45.068Z,28.38
2022-11-27T15:17:16.033Z,30.88
2022-11-27T15:19:43.169Z,36.05
2022-11-27T15:22:15.617Z,22.15
2022-11-27T15:24:41.959Z,20.48
2022-11-27T15:27:14.509Z,20.67
2022-11-27T15:29:44.149Z,19.00
2022-11-27T15:32:23.003Z,20.75
2022-11-27T15:34:50.375Z,19.42
2022-11-27T15:37:24.247Z,19.08
2022-11-27T15:42:21.729Z,15.50
2022-11-27T15:44:49.445Z,19.05
2022-11-27T15:47:21.227Z,20.65
2022-11-27T15:49:47.607Z,21.38
2022-11-27T15:52:13.886Z,17.63
2022-11-27T15:54:40.497Z,14.77
2022-11-27T15:57:07.037Z,17.55
2022-11-27T15:59:33.340Z,19.33
2022-11-27T16:01:59.746Z,17.45
2022-11-27T16:04:26.084Z,16.27
2022-11-27T16:06:52.419Z,17.48
2022-11-27T16:09:19.052Z,21.95
2022-11-27T16:11:45.565Z,17.27
2022-11-27T16:14:12.404Z,22.95
2022-11-27T16:16:39.308Z,18.58
2022-11-27T16:19:06.338Z,20.40
2022-11-27T16:21:33.679Z,16.85
2022-11-27T16:24:01.139Z,19.70
2022-11-27T16:26:27.996Z,14.80
2022-11-27T16:28:54.702Z,17.45
2022-11-27T16:31:21.837Z,17.95
2022-11-27T16:33:48.585Z,19.20
2022-11-27T16:36:18.047Z,17.65
2022-11-27T16:38:45.392Z,20.77
2022-11-27T16:41:13.403Z,21.98
2022-11-27T16:43:45.212Z,22.58
2022-11-27T16:46:13.434Z,18.67
2022-11-27T16:48:40.805Z,22.35
2022-11-27T16:51:09.620Z,22.40
2022-11-27T16:53:40.844Z,20.02
2022-11-27T16:56:07.976Z,23.90
2022-11-27T16:58:36.681Z,22.13
2022-11-27T17:01:07.471Z,22.30
2022-11-27T17:03:34.141Z,27.02
2022-11-27T17:06:00.793Z,22.52
2022-11-27T17:08:27.141Z,24.80
2022-11-27T17:10:53.448Z,21.52
2022-11-27T17:13:19.824Z,21.88
2022-11-27T17:15:46.167Z,22.25
2022-11-27T17:18:12.817Z,21.05
2022-11-27T17:20:39.099Z,24.90
2022-11-27T17:23:05.989Z,19.45
2022-11-27T17:25:32.584Z,22.20
2022-11-27T17:27:59.013Z,23.27
2022-11-27T17:30:26.805Z,23.17
2022-11-27T17:32:55.989Z,25.90
2022-11-27T17:35:22.336Z,23.73
2022-11-27T17:37:48.709Z,25.50
2022-11-27T17:40:15.095Z,29.48
2022-11-27T17:42:41.453Z,24.83
2022-11-27T17:45:07.922Z,24.63
2022-11-27T17:47:34.293Z,24.55
2022-11-27T17:50:00.849Z,22.45
2022-11-27T17:52:27.800Z,17.80
2022-11-27T17:54:55.080Z,18.45
2022-11-27T17:57:21.487Z,18.80
2022-11-27T17:59:48.885Z,15.32
2022-11-27T18:02:16.933Z,15.10
2022-11-27T18:04:44.929Z,12.63
2022-11-27T18:07:12.557Z,15.20
2022-11-27T18:09:39.510Z,13.75
2022-11-27T18:12:09.067Z,13.38
2022-11-27T18:14:35.904Z,13.38
2022-11-27T18:17:04.944Z,15.75
2022-11-27T18:19:31.645Z,18.00
2022-11-27T18:21:58.807Z,16.40
2022-11-27T18:24:25.634Z,15.05
2022-11-27T18:27:10.790Z,18.75
2022-11-27T18:29:38.386Z,15.10
2022-11-27T18:32:05.122Z,15.20
2022-11-27T18:34:31.845Z,18.20
2022-11-27T18:36:59.552Z,17.30
2022-11-27T18:39:26.510Z,19.38
2022-11-27T18:41:52.859Z,18.02
2022-11-27T18:44:19.415Z,18.98
2022-11-27T18:46:45.942Z,18.77
2022-11-27T18:49:12.817Z,18.88
2022-11-27T18:51:39.891Z,20.25
2022-11-27T18:54:07.347Z,20.02
2022-11-27T18:56:34.448Z,21.13
2022-11-27T18:59:02.351Z,22.27
2022-11-27T19:01:29.792Z,19.05
2022-11-27T19:03:59.191Z,18.75
2022-11-27T19:06:25.965Z,19.67
2022-11-27T19:08:52.347Z,17.67
2022-11-27T19:11:20.318Z,16.88
2022-11-27T19:13:46.932Z,21.77
2022-11-27T19:16:20.864Z,18.40
2022-11-27T19:18:47.414Z,18.17
2022-11-27T19:21:15.547Z,17.63
2022-11-27T19:23:42.215Z,21.80
2022-11-27T19:26:09.579Z,22.15
2022-11-27T19:28:36.066Z,20.00
2022-11-27T19:31:03.985Z,20.67
2022-11-27T19:33:30.276Z,19.85
2022-11-27T19:36:00.883Z,18.80
2022-11-27T19:38:27.392Z,19.58
2022-11-27T19:40:54.698Z,18.83
2022-11-27T19:43:23.084Z,17.15
2022-11-27T19:45:49.404Z,18.75
2022-11-27T19:48:20.056Z,20.88
2022-11-27T19:50:51.580Z,18.38
2022-11-27T19:53:18.755Z,21.10
2022-11-27T19:55:52.082Z,18.73
2022-11-27T19:58:18.441Z,19.42
2022-11-27T20:00:44.928Z,18.15
2022-11-27T20:03:11.584Z,18.00
2022-11-27T20:05:38.054Z,17.20
2022-11-27T20:08:04.536Z,19.33
2022-11-27T20:10:30.938Z,17.35
2022-11-27T20:13:01.271Z,16.60
2022-11-27T20:15:28.827Z,18.13
2022-11-27T20:17:55.566Z,19.13
2022-11-27T20:20:22.184Z,19.17
2022-11-27T20:22:50.174Z,17.55
2022-11-27T20:25:19.820Z,17.42
2022-11-27T20:27:47.649Z,19.25
2022-11-27T20:30:14.032Z,18.70
2022-11-27T20:32:40.333Z,22.52
2022-11-27T20:35:07.152Z,20.83
2022-11-27T20:37:33.964Z,21.63
2022-11-27T20:40:00.387Z,19.42
2022-11-27T20:42:27.544Z,17.10
2022-11-27T20:44:54.009Z,20.85
2022-11-27T20:47:20.347Z,19.17
2022-11-27T20:49:46.986Z,18.92
2022-11-27T20:52:14.491Z,19.45
2022-11-27T20:54:40.964Z,20.83
2022-11-27T20:57:08.702Z,18.33
2022-11-27T20:59:35.079Z,19.88
2022-11-27T21:02:02.634Z,20.20
2022-11-27T21:04:29.005Z,18.95
2022-11-27T21:06:56.891Z,21.35
2022-11-27T21:09:23.881Z,16.63
2022-11-27T21:11:50.302Z,20.70
2022-11-27T21:14:18.194Z,19.52
2022-11-27T21:16:48.024Z,21.33
2022-11-27T21:19:17.200Z,18.30
2022-11-27T21:21:43.576Z,19.42
2022-11-27T21:24:10.071Z,19.05
2022-11-27T21:26:36.497Z,18.77
2022-11-27T21:29:03.179Z,21.15
2022-11-27T21:31:34.568Z,20.05
2022-11-27T21:34:04.346Z,17.08
2022-11-27T21:36:33.499Z,23.08
2022-11-27T21:39:00.377Z,21.73
2022-11-27T21:41:28.052Z,21.55
2022-11-27T21:43:55.645Z,21.90
2022-11-27T21:46:22.664Z,19.63
2022-11-27T21:48:50.532Z,21.58
2022-11-27T21:51:18.912Z,19.60
2022-11-27T21:53:47.291Z,19.52
2022-11-27T21:56:14.748Z,20.27
2022-11-27T21:58:42.226Z,19.73
2022-11-27T22:01:12.845Z,18.30
2022-11-27T22:03:42.564Z,18.73
2022-11-27T22:06:12.579Z,19.45
2022-11-27T22:08:39.734Z,18.95
2022-11-27T22:11:06.741Z,21.85
2022-11-27T22:13:33.160Z,19.30
2022-11-27T22:15:59.552Z,19.15
2022-11-27T22:18:26.139Z,20.83
2022-11-27T22:20:52.632Z,21.10
2022-11-27T22:23:19.366Z,18.80
2022-11-27T22:25:45.738Z,22.83
2022-11-27T22:28:12.064Z,19.95
2022-11-27T22:30:38.456Z,20.88
2022-11-27T22:33:04.837Z,17.65
2022-11-27T22:35:31.497Z,17.15
2022-11-27T22:37:57.810Z,18.25
2022-11-27T22:40:24.131Z,19.42
2022-11-27T22:42:50.499Z,18.02
2022-11-27T22:45:17.119Z,17.40
2022-11-27T22:47:43.602Z,22.10
2022-11-27T22:50:10.235Z,16.63
2022-11-27T22:52:36.555Z,17.92
2022-11-27T22:55:03.443Z,16.65
2022-11-27T22:57:29.860Z,17.00
2022-11-27T22:59:56.258Z,16.63
2022-11-27T23:02:22.802Z,19.30
2022-11-27T23:04:49.291Z,17.63
2022-11-27T23:07:18.733Z,16.10
2022-11-27T23:09:47.848Z,17.98
2022-11-27T23:12:14.237Z,18.73
2022-11-27T23:14:40.938Z,18.20
2022-11-27T23:17:07.621Z,18.13
2022-11-27T23:19:34.088Z,15.93
2022-11-27T23:22:00.548Z,16.98
2022-11-27T23:24:26.862Z,20.05
2022-11-27T23:26:53.185Z,17.42
2022-11-27T23:29:19.490Z,19.00
2022-11-27T23:31:45.966Z,16.45
2022-11-27T23:34:13.457Z,20.15
2022-11-27T23:36:39.760Z,18.77
2022-11-27T23:39:07.519Z,20.70
2022-11-27T23:41:33.931Z,17.73
2022-11-27T23:44:01.375Z,22.27
2022-11-27T23:46:28.850Z,20.08
2022-11-27T23:48:55.687Z,21.42
2022-11-27T23:51:24.436Z,19.45
2022-11-27T23:53:50.810Z,20.73
2022-11-27T23:56:19.052Z,19.02
2022-11-27T23:58:47.213Z,19.80
