createdAt,value
2023-05-06T00:01:24.360Z,90.31
2023-05-06T00:03:51.485Z,89.96
2023-05-06T00:06:17.996Z,90.00
2023-05-06T00:08:45.248Z,90.03
2023-05-06T00:11:12.015Z,90.10
2023-05-06T00:13:38.545Z,90.00
2023-05-06T00:16:05.481Z,90.22
2023-05-06T00:18:31.946Z,90.31
2023-05-06T00:20:58.440Z,90.31
2023-05-06T00:23:24.942Z,90.55
2023-05-06T00:25:53.808Z,90.82
2023-05-06T00:28:20.256Z,91.06
2023-05-06T00:30:46.790Z,91.38
2023-05-06T00:33:13.126Z,91.51
2023-05-06T00:35:39.568Z,91.42
2023-05-06T00:38:11.235Z,91.56
2023-05-06T00:40:37.959Z,91.42
2023-05-06T00:43:04.433Z,91.48
2023-05-06T00:45:31.574Z,91.62
2023-05-06T00:47:58.689Z,91.63
2023-05-06T00:50:28.286Z,91.99
2023-05-06T00:52:56.749Z,91.95
2023-05-06T00:55:23.705Z,91.90
2023-05-06T00:57:51.889Z,91.75
2023-05-06T01:00:20.086Z,91.87
2023-05-06T01:02:48.208Z,91.92
2023-05-06T01:05:22.620Z,91.81
2023-05-06T01:08:17.678Z,91.88
2023-05-06T01:10:52.300Z,91.87
2023-05-06T01:13:29.446Z,91.94
2023-05-06T01:15:59.264Z,92.01
2023-05-06T01:18:26.898Z,92.03
2023-05-06T01:20:55.892Z,92.09
2023-05-06T01:23:22.603Z,91.90
2023-05-06T01:25:48.963Z,91.74
2023-05-06T01:28:15.566Z,91.89
2023-05-06T01:30:44.993Z,91.97
2023-05-06T01:33:43.390Z,92.03
2023-05-06T01:36:26.513Z,92.05
2023-05-06T01:39:01.208Z,92.16
2023-05-06T01:41:31.610Z,92.23
2023-05-06T01:44:00.302Z,92.37
2023-05-06T01:46:29.502Z,92.29
2023-05-06T01:48:58.036Z,92.22
2023-05-06T01:51:25.107Z,92.20
2023-05-06T01:53:51.664Z,92.27
2023-05-06T01:56:18.188Z,92.00
2023-05-06T01:58:44.565Z,92.00
2023-05-06T02:01:11.141Z,91.96
2023-05-06T02:03:37.744Z,92.10
2023-05-06T02:06:04.824Z,91.81
2023-05-06T02:08:31.678Z,91.75
2023-05-06T02:10:58.022Z,92.03
2023-05-06T02:13:24.369Z,92.02
2023-05-06T02:15:54.689Z,91.93
2023-05-06T02:18:21.627Z,91.86
2023-05-06T02:20:48.062Z,91.87
2023-05-06T02:23:14.608Z,91.91
2023-05-06T02:25:40.988Z,92.01
2023-05-06T02:28:07.426Z,91.99
2023-05-06T02:30:34.534Z,92.04
2023-05-06T02:33:00.970Z,92.05
2023-05-06T02:35:27.522Z,91.88
2023-05-06T02:37:53.977Z,92.04
2023-05-06T02:40:20.468Z,92.03
2023-05-06T02:42:46.916Z,91.93
2023-05-06T02:45:13.412Z,91.90
2023-05-06T02:47:40.524Z,92.10
2023-05-06T02:50:07.161Z,92.27
2023-05-06T02:52:34.539Z,92.16
2023-05-06T02:55:01.588Z,92.06
2023-05-06T02:57:28.266Z,92.22
2023-05-06T02:59:54.648Z,92.06
2023-05-06T03:02:21.080Z,92.03
2023-05-06T03:04:47.545Z,92.22
2023-05-06T03:07:14.112Z,92.07
2023-05-06T03:09:40.657Z,91.92
2023-05-06T03:12:07.081Z,91.98
2023-05-06T03:14:33.556Z,91.96
2023-05-06T03:17:00.324Z,92.07
2023-05-06T03:19:26.704Z,92.15
2023-05-06T03:21:53.169Z,92.30
2023-05-06T03:24:19.904Z,92.18
2023-05-06T03:26:46.380Z,92.29
2023-05-06T03:29:12.768Z,92.41
2023-05-06T03:31:39.223Z,92.45
2023-05-06T03:34:05.677Z,92.53
2023-05-06T03:36:33.148Z,92.54
2023-05-06T03:38:59.609Z,92.67
2023-05-06T03:41:26.142Z,92.53
2023-05-06T03:43:54.090Z,92.73
2023-05-06T03:46:20.599Z,92.73
2023-05-06T03:48:46.990Z,92.32
2023-05-06T03:51:13.781Z,92.75
2023-05-06T03:53:40.215Z,92.43
2023-05-06T03:56:07.042Z,92.70
2023-05-06T03:58:33.444Z,92.71
2023-05-06T04:01:02.698Z,92.59
2023-05-06T04:03:29.167Z,92.82
2023-05-06T04:05:55.642Z,92.89
2023-05-06T04:08:22.320Z,92.59
2023-05-06T04:10:48.867Z,92.83
2023-05-06T04:13:15.448Z,92.63
2023-05-06T04:15:42.589Z,92.65
2023-05-06T04:18:09.173Z,92.78
2023-05-06T04:20:35.817Z,92.87
2023-05-06T04:23:02.260Z,92.82
2023-05-06T04:25:28.757Z,92.67
2023-05-06T04:27:55.153Z,92.80
2023-05-06T04:30:22.635Z,92.74
2023-05-06T04:32:49.149Z,92.62
2023-05-06T04:35:16.244Z,92.83
2023-05-06T04:37:43.523Z,92.74
2023-05-06T04:40:12.183Z,92.70
2023-05-06T04:42:38.814Z,92.80
2023-05-06T04:45:05.659Z,92.66
2023-05-06T04:47:32.391Z,92.75
2023-05-06T04:49:58.854Z,92.90
2023-05-06T04:52:25.302Z,92.77
2023-05-06T04:54:51.736Z,92.52
2023-05-06T04:57:18.146Z,92.94
2023-05-06T04:59:44.556Z,92.85
2023-05-06T05:02:11.654Z,93.10
2023-05-06T05:04:38.310Z,93.20
2023-05-06T05:07:04.699Z,93.30
2023-05-06T05:09:31.514Z,93.25
2023-05-06T05:11:57.899Z,93.46
2023-05-06T05:14:24.323Z,93.35
2023-05-06T05:16:50.875Z,93.42
2023-05-06T05:19:17.293Z,93.39
2023-05-06T05:21:43.632Z,93.48
2023-05-06T05:24:10.306Z,93.73
2023-05-06T05:26:36.702Z,93.86
2023-05-06T05:29:03.375Z,93.72
2023-05-06T05:31:31.646Z,93.74
2023-05-06T05:33:58.295Z,93.71
2023-05-06T05:36:25.403Z,93.83
2023-05-06T05:38:51.774Z,93.92
2023-05-06T05:41:18.172Z,93.82
2023-05-06T05:43:44.581Z,94.02
2023-05-06T05:46:11.020Z,94.04
2023-05-06T05:48:39.721Z,94.10
2023-05-06T05:51:06.488Z,94.19
2023-05-06T05:53:32.889Z,93.92
2023-05-06T05:55:59.306Z,93.77
2023-05-06T05:58:25.704Z,94.00
2023-05-06T06:00:52.233Z,94.17
2023-05-06T06:03:18.970Z,93.92
2023-05-06T06:05:46.240Z,94.10
2023-05-06T06:08:13.065Z,94.29
2023-05-06T06:10:39.419Z,94.24
2023-05-06T06:13:06.322Z,94.29
2023-05-06T06:15:32.840Z,94.30
2023-05-06T06:17:59.450Z,94.19
2023-05-06T06:20:26.592Z,94.28
2023-05-06T06:22:52.996Z,94.30
2023-05-06T06:25:19.980Z,94.46
2023-05-06T06:27:46.350Z,94.42
2023-05-06T06:30:13.123Z,94.54
2023-05-06T06:32:48.371Z,94.51
2023-05-06T06:35:15.112Z,94.56
2023-05-06T06:37:41.732Z,94.32
2023-05-06T06:40:10.198Z,94.58
2023-05-06T06:42:36.939Z,94.82
2023-05-06T06:45:03.803Z,94.60
2023-05-06T06:47:30.604Z,94.74
2023-05-06T06:49:56.989Z,94.61
2023-05-06T06:52:23.728Z,94.59
2023-05-06T06:54:50.224Z,94.47
2023-05-06T06:57:16.645Z,94.63
2023-05-06T06:59:42.978Z,94.50
2023-05-06T07:02:09.407Z,94.11
2023-05-06T07:04:35.845Z,94.39
2023-05-06T07:07:02.233Z,94.17
2023-05-06T07:09:28.649Z,93.81
2023-05-06T07:11:55.081Z,93.63
2023-05-06T07:14:21.711Z,93.50
2023-05-06T07:16:50.036Z,93.25
2023-05-06T07:19:17.822Z,92.64
2023-05-06T07:21:44.256Z,92.68
2023-05-06T07:24:10.778Z,91.56
2023-05-06T07:26:37.743Z,90.64
2023-05-06T07:29:04.479Z,89.80
2023-05-06T07:31:32.910Z,89.30
2023-05-06T07:33:59.768Z,89.55
2023-05-06T07:36:27.310Z,89.19
2023-05-06T07:38:53.858Z,88.79
2023-05-06T07:41:21.019Z,89.38
2023-05-06T07:43:47.582Z,88.82
2023-05-06T07:46:14.068Z,88.55
2023-05-06T07:48:40.616Z,88.25
2023-05-06T07:51:07.121Z,87.61
2023-05-06T07:53:33.687Z,87.75
2023-05-06T07:56:02.517Z,84.21
2023-05-06T07:58:30.016Z,84.45
2023-05-06T08:00:56.544Z,84.20
2023-05-06T08:03:23.387Z,83.05
2023-05-06T08:05:51.297Z,83.06
2023-05-06T08:08:22.591Z,83.89
2023-05-06T08:10:49.098Z,82.79
2023-05-06T08:13:15.564Z,81.55
2023-05-06T08:15:42.007Z,82.67
2023-05-06T08:18:20.687Z,82.00
2023-05-06T08:20:48.719Z,82.01
2023-05-06T08:23:15.243Z,81.13
2023-05-06T08:25:41.720Z,79.60
2023-05-06T08:28:08.123Z,80.37
2023-05-06T08:30:34.547Z,79.45
2023-05-06T08:33:01.033Z,79.15
2023-05-06T08:35:27.527Z,77.95
2023-05-06T08:37:54.145Z,75.92
2023-05-06T08:40:22.569Z,75.39
2023-05-06T08:42:50.162Z,75.99
2023-05-06T08:45:17.884Z,75.34
2023-05-06T08:47:44.569Z,77.37
2023-05-06T08:50:11.711Z,75.82
2023-05-06T08:52:39.455Z,75.63
2023-05-06T08:55:07.345Z,74.29
2023-05-06T08:57:34.623Z,75.19
2023-05-06T09:00:01.980Z,74.99
2023-05-06T09:02:28.780Z,74.54
2023-05-06T09:04:56.757Z,74.18
2023-05-06T09:07:23.866Z,74.76
2023-05-06T09:09:51.521Z,73.69
2023-05-06T09:12:18.580Z,72.62
2023-05-06T09:14:46.557Z,74.35
2023-05-06T09:17:24.132Z,73.17
2023-05-06T09:19:52.882Z,72.70
2023-05-06T09:22:25.906Z,73.35
2023-05-06T09:24:56.931Z,72.09
2023-05-06T09:27:25.366Z,72.88
2023-05-06T09:30:06.618Z,68.19
2023-05-06T09:32:34.695Z,69.60
2023-05-06T09:35:02.657Z,70.09
2023-05-06T09:37:29.523Z,69.90
2023-05-06T09:40:00.699Z,67.53
2023-05-06T09:42:29.295Z,68.80
2023-05-06T09:45:02.507Z,68.44
2023-05-06T09:47:33.615Z,68.21
2023-05-06T09:50:04.391Z,68.27
2023-05-06T09:52:31.696Z,67.18
2023-05-06T09:54:58.525Z,68.33
2023-05-06T09:57:26.160Z,67.16
2023-05-06T09:59:54.023Z,65.36
2023-05-06T10:02:23.765Z,65.73
2023-05-06T10:04:51.108Z,67.62
2023-05-06T10:07:22.809Z,66.06
2023-05-06T10:09:51.217Z,66.75
2023-05-06T10:12:18.984Z,64.72
2023-05-06T10:14:45.406Z,64.65
2023-05-06T10:17:12.839Z,64.27
2023-05-06T10:19:42.384Z,63.64
2023-05-06T10:22:45.739Z,63.85
2023-05-06T10:25:35.491Z,63.03
2023-05-06T10:28:06.341Z,63.09
2023-05-06T10:30:35.545Z,61.66
2023-05-06T10:33:10.028Z,61.98
2023-05-06T10:35:42.356Z,63.74
2023-05-06T10:38:22.606Z,61.87
2023-05-06T10:40:50.480Z,60.03
2023-05-06T10:43:39.693Z,61.73
2023-05-06T10:46:09.260Z,59.96
2023-05-06T10:48:37.095Z,60.05
2023-05-06T10:51:21.191Z,59.65
2023-05-06T10:54:09.122Z,59.26
2023-05-06T10:56:59.425Z,59.12
2023-05-06T10:59:29.889Z,56.32
2023-05-06T11:02:02.393Z,58.11
2023-05-06T11:04:31.566Z,57.36
2023-05-06T11:07:08.916Z,55.39
2023-05-06T11:09:57.677Z,57.71
2023-05-06T11:12:46.916Z,57.93
2023-05-06T11:15:40.431Z,57.58
2023-05-06T11:18:25.475Z,54.91
2023-05-06T11:21:12.540Z,55.30
2023-05-06T11:23:42.029Z,55.44
2023-05-06T11:26:09.915Z,55.68
2023-05-06T11:28:36.504Z,54.21
2023-05-06T11:31:03.184Z,54.27
2023-05-06T11:33:34.522Z,55.66
2023-05-06T11:36:01.669Z,53.69
2023-05-06T11:38:45.547Z,54.49
2023-05-06T11:41:13.956Z,55.63
2023-05-06T11:43:45.622Z,54.49
2023-05-06T11:46:12.108Z,53.32
2023-05-06T11:48:38.949Z,53.69
2023-05-06T11:51:05.381Z,54.74
2023-05-06T11:53:31.827Z,53.72
2023-05-06T11:55:58.456Z,52.08
2023-05-06T11:58:27.224Z,53.44
2023-05-06T12:00:54.681Z,51.78
2023-05-06T12:03:22.913Z,51.88
2023-05-06T12:05:50.752Z,51.31
2023-05-06T12:08:27.284Z,50.09
2023-05-06T12:10:58.547Z,51.49
2023-05-06T12:13:25.122Z,52.12
2023-05-06T12:15:58.367Z,52.73
2023-05-06T12:18:25.594Z,49.46
2023-05-06T12:20:56.064Z,49.65
2023-05-06T12:23:22.808Z,51.25
2023-05-06T12:26:04.145Z,51.25
2023-05-06T12:28:31.837Z,50.80
2023-05-06T12:30:58.281Z,50.08
2023-05-06T12:33:24.807Z,49.39
2023-05-06T12:35:51.648Z,50.95
2023-05-06T12:38:18.499Z,48.01
2023-05-06T12:40:52.691Z,48.44
2023-05-06T12:43:19.186Z,48.12
2023-05-06T12:46:03.497Z,49.49
2023-05-06T12:48:29.930Z,50.95
2023-05-06T12:50:56.428Z,49.90
2023-05-06T12:53:34.164Z,51.68
2023-05-06T12:56:00.588Z,51.95
2023-05-06T12:58:27.000Z,50.85
2023-05-06T13:00:53.424Z,51.06
2023-05-06T13:03:20.093Z,52.87
2023-05-06T13:05:49.930Z,53.56
2023-05-06T13:08:16.321Z,51.21
2023-05-06T13:10:42.771Z,50.73
2023-05-06T13:13:09.266Z,52.46
2023-05-06T13:15:36.320Z,51.82
2023-05-06T13:18:02.997Z,49.09
2023-05-06T13:20:30.571Z,51.29
2023-05-06T13:22:56.966Z,50.95
2023-05-06T13:25:23.754Z,50.00
2023-05-06T13:27:50.183Z,49.40
2023-05-06T13:30:16.996Z,50.46
2023-05-06T13:32:43.531Z,50.56
2023-05-06T13:35:10.385Z,50.46
2023-05-06T13:37:37.099Z,49.56
2023-05-06T13:40:04.787Z,51.89
2023-05-06T13:42:31.654Z,50.10
2023-05-06T13:44:58.061Z,51.74
2023-05-06T13:47:25.106Z,48.27
2023-05-06T13:49:51.533Z,46.91
2023-05-06T13:52:17.925Z,47.84
2023-05-06T13:54:44.940Z,48.26
2023-05-06T13:57:11.515Z,48.63
2023-05-06T13:59:37.969Z,46.63
2023-05-06T14:02:08.703Z,48.66
2023-05-06T14:04:35.912Z,47.76
2023-05-06T14:07:02.417Z,46.41
2023-05-06T14:09:28.831Z,47.11
2023-05-06T14:11:55.203Z,47.05
2023-05-06T14:14:21.716Z,45.86
2023-05-06T14:16:48.139Z,45.76
2023-05-06T14:19:14.562Z,45.18
2023-05-06T14:21:40.991Z,45.75
2023-05-06T14:24:08.042Z,44.09
2023-05-06T14:26:34.758Z,46.79
2023-05-06T14:29:01.329Z,48.43
2023-05-06T14:31:29.418Z,47.26
2023-05-06T14:33:56.351Z,47.46
2023-05-06T14:36:22.895Z,49.24
2023-05-06T14:38:49.322Z,46.35
2023-05-06T14:41:15.829Z,45.18
2023-05-06T14:43:42.274Z,44.41
2023-05-06T14:46:08.801Z,44.82
2023-05-06T14:48:35.485Z,44.03
2023-05-06T14:51:02.046Z,46.80
2023-05-06T14:53:28.622Z,46.33
2023-05-06T14:55:56.461Z,46.29
2023-05-06T14:58:23.210Z,48.95
2023-05-06T15:00:49.876Z,48.58
2023-05-06T15:03:16.564Z,47.50
2023-05-06T15:05:43.047Z,46.61
2023-05-06T15:08:10.070Z,46.99
2023-05-06T15:10:36.630Z,48.29
2023-05-06T15:13:03.685Z,48.45
2023-05-06T15:15:30.664Z,47.50
2023-05-06T15:17:57.152Z,47.32
2023-05-06T15:20:23.869Z,47.81
2023-05-06T15:22:50.337Z,47.57
2023-05-06T15:25:30.225Z,48.87
2023-05-06T15:28:00.293Z,47.53
2023-05-06T15:30:26.722Z,49.42
2023-05-06T15:32:53.154Z,49.19
2023-05-06T15:35:19.576Z,50.22
2023-05-06T15:37:45.999Z,50.30
2023-05-06T15:40:13.088Z,49.85
2023-05-06T15:42:40.045Z,49.09
2023-05-06T15:45:07.200Z,49.81
2023-05-06T15:47:33.778Z,50.45
2023-05-06T15:50:00.251Z,50.86
2023-05-06T15:52:26.712Z,50.93
2023-05-06T15:54:57.709Z,47.56
2023-05-06T15:57:25.742Z,48.76
2023-05-06T15:59:52.612Z,49.40
2023-05-06T16:04:48.564Z,49.71
2023-05-06T16:07:15.690Z,50.67
2023-05-06T16:09:42.844Z,49.96
2023-05-06T16:12:09.968Z,49.21
2023-05-06T16:14:36.552Z,49.21
2023-05-06T16:17:03.109Z,48.56
2023-05-06T16:19:32.006Z,51.41
2023-05-06T16:21:58.563Z,51.31
2023-05-06T16:24:24.994Z,51.07
2023-05-06T16:26:51.663Z,50.94
2023-05-06T16:29:20.540Z,49.58
2023-05-06T16:31:48.395Z,50.68
2023-05-06T16:34:15.102Z,50.34
2023-05-06T16:36:41.468Z,51.48
2023-05-06T16:39:08.319Z,51.95
2023-05-06T16:41:34.702Z,51.34
2023-05-06T16:44:01.563Z,51.99
2023-05-06T16:46:28.849Z,52.86
2023-05-06T16:48:55.866Z,51.78
2023-05-06T16:51:22.637Z,51.93
2023-05-06T16:53:49.200Z,53.00
2023-05-06T16:56:16.082Z,53.32
2023-05-06T16:58:42.854Z,53.04
2023-05-06T17:01:09.732Z,53.51
2023-05-06T17:03:40.350Z,53.65
2023-05-06T17:06:07.749Z,53.58
2023-05-06T17:08:36.295Z,54.10
2023-05-06T17:11:06.094Z,53.83
2023-05-06T17:13:32.625Z,53.67
2023-05-06T17:15:59.277Z,55.30
2023-05-06T17:18:26.104Z,54.84
2023-05-06T17:20:56.706Z,52.88
2023-05-06T17:23:24.389Z,54.02
2023-05-06T17:25:51.085Z,54.97
2023-05-06T17:28:18.685Z,55.19
2023-05-06T17:30:45.710Z,55.90
2023-05-06T17:33:12.153Z,56.31
2023-05-06T17:35:38.611Z,57.28
2023-05-06T17:38:04.987Z,56.37
2023-05-06T17:40:32.005Z,56.83
2023-05-06T17:42:58.416Z,57.51
2023-05-06T17:45:25.355Z,58.20
2023-05-06T17:47:52.166Z,59.49
2023-05-06T17:50:18.762Z,61.33
2023-05-06T17:52:48.772Z,63.42
2023-05-06T17:55:17.416Z,65.55
2023-05-06T17:57:44.205Z,67.80
2023-05-06T18:00:11.478Z,68.94
2023-05-06T18:02:38.112Z,69.64
2023-05-06T18:05:05.046Z,70.42
2023-05-06T18:07:31.796Z,72.05
2023-05-06T18:09:58.166Z,73.57
2023-05-06T18:12:24.587Z,74.63
2023-05-06T18:14:51.052Z,75.80
2023-05-06T18:17:17.420Z,76.33
2023-05-06T18:19:43.969Z,76.60
2023-05-06T18:22:10.550Z,76.29
2023-05-06T18:24:38.137Z,76.77
2023-05-06T18:27:04.573Z,77.61
2023-05-06T18:29:32.608Z,77.62
2023-05-06T18:32:00.276Z,77.99
2023-05-06T18:34:26.785Z,77.81
2023-05-06T18:36:53.231Z,77.50
2023-05-06T18:39:22.811Z,77.41
2023-05-06T18:41:49.175Z,78.07
2023-05-06T18:44:15.563Z,78.12
2023-05-06T18:46:41.933Z,78.98
2023-05-06T18:49:08.803Z,79.06
2023-05-06T18:51:35.414Z,78.84
2023-05-06T18:54:01.761Z,78.75
2023-05-06T18:56:28.181Z,79.11
2023-05-06T18:58:54.608Z,78.69
2023-05-06T19:01:21.324Z,78.61
2023-05-06T19:03:47.782Z,78.51
2023-05-06T19:06:14.311Z,77.94
2023-05-06T19:08:40.780Z,78.17
2023-05-06T19:11:14.487Z,78.99
2023-05-06T19:13:42.119Z,78.93
2023-05-06T19:16:08.553Z,79.34
2023-05-06T19:18:34.967Z,79.54
2023-05-06T19:21:01.335Z,79.48
2023-05-06T19:23:27.753Z,79.22
2023-05-06T19:25:54.167Z,79.90
2023-05-06T19:28:20.721Z,79.53
2023-05-06T19:30:48.539Z,79.35
2023-05-06T19:33:14.971Z,79.64
2023-05-06T19:35:41.449Z,79.73
2023-05-06T19:38:08.866Z,79.93
2023-05-06T19:40:35.673Z,79.80
2023-05-06T19:43:05.609Z,79.83
2023-05-06T19:45:33.551Z,80.35
2023-05-06T19:48:01.056Z,80.20
2023-05-06T19:50:28.313Z,80.13
2023-05-06T19:52:54.728Z,79.97
2023-05-06T19:55:21.475Z,80.05
2023-05-06T19:57:47.922Z,80.29
2023-05-06T20:00:18.139Z,80.43
2023-05-06T20:02:44.800Z,81.16
2023-05-06T20:05:11.879Z,80.84
2023-05-06T20:07:38.611Z,80.83
2023-05-06T20:10:05.402Z,81.31
2023-05-06T20:12:33.476Z,81.72
2023-05-06T20:14:59.930Z,81.45
2023-05-06T20:17:26.993Z,81.52
2023-05-06T20:19:57.230Z,81.63
2023-05-06T20:22:24.464Z,81.66
2023-05-06T20:24:51.338Z,81.98
2023-05-06T20:27:17.763Z,81.98
2023-05-06T20:29:44.187Z,82.23
2023-05-06T20:32:10.622Z,82.65
2023-05-06T20:34:37.103Z,82.34
2023-05-06T20:37:03.786Z,82.70
2023-05-06T20:39:30.493Z,82.72
2023-05-06T20:41:57.008Z,83.15
2023-05-06T20:44:26.778Z,83.33
2023-05-06T20:46:53.126Z,83.61
2023-05-06T20:49:19.743Z,83.31
2023-05-06T20:51:46.122Z,83.70
2023-05-06T20:54:12.516Z,83.47
2023-05-06T20:56:38.888Z,83.73
2023-05-06T20:59:05.930Z,83.72
2023-05-06T21:01:32.377Z,84.36
2023-05-06T21:03:59.222Z,84.25
2023-05-06T21:06:26.722Z,84.44
2023-05-06T21:08:53.173Z,84.37
2023-05-06T21:11:19.524Z,84.45
2023-05-06T21:13:46.647Z,84.68
2023-05-06T21:16:14.503Z,85.12
2023-05-06T21:18:41.083Z,85.10
2023-05-06T21:21:07.684Z,85.12
2023-05-06T21:23:35.437Z,85.25
2023-05-06T21:26:01.904Z,85.04
2023-05-06T21:28:28.246Z,85.36
2023-05-06T21:30:54.702Z,85.03
2023-05-06T21:33:21.193Z,84.96
2023-05-06T21:35:47.588Z,84.86
2023-05-06T21:38:14.007Z,84.90
2023-05-06T21:40:40.437Z,84.93
2023-05-06T21:43:06.887Z,85.04
2023-05-06T21:45:33.269Z,84.95
2023-05-06T21:47:59.706Z,84.94
2023-05-06T21:50:26.641Z,85.37
2023-05-06T21:52:53.034Z,85.64
2023-05-06T21:55:19.516Z,85.71
2023-05-06T21:57:46.365Z,86.17
2023-05-06T22:00:13.543Z,86.08
2023-05-06T22:02:40.343Z,86.37
2023-05-06T22:05:07.572Z,86.57
2023-05-06T22:07:34.336Z,86.32
2023-05-06T22:10:00.803Z,86.24
2023-05-06T22:12:27.521Z,86.28
2023-05-06T22:14:53.954Z,86.44
2023-05-06T22:17:20.497Z,86.73
2023-05-06T22:19:46.896Z,86.97
2023-05-06T22:22:13.814Z,87.17
2023-05-06T22:24:40.278Z,87.07
2023-05-06T22:27:06.726Z,87.19
2023-05-06T22:29:34.993Z,87.11
2023-05-06T22:32:01.497Z,87.03
2023-05-06T22:34:27.995Z,86.92
2023-05-06T22:36:54.364Z,87.07
2023-05-06T22:39:20.816Z,87.03
2023-05-06T22:41:50.212Z,87.01
2023-05-06T22:44:17.396Z,86.90
2023-05-06T22:46:43.929Z,87.10
2023-05-06T22:49:10.425Z,86.78
2023-05-06T22:51:36.925Z,86.54
2023-05-06T22:54:03.469Z,86.60
2023-05-06T22:56:29.892Z,86.78
2023-05-06T22:58:56.328Z,86.61
2023-05-06T23:01:22.954Z,86.65
2023-05-06T23:03:49.563Z,86.94
2023-05-06T23:06:16.426Z,86.76
2023-05-06T23:08:42.771Z,87.21
2023-05-06T23:11:09.228Z,87.40
2023-05-06T23:13:36.415Z,87.21
2023-05-06T23:16:02.861Z,87.52
2023-05-06T23:18:29.244Z,87.36
2023-05-06T23:20:55.609Z,87.44
2023-05-06T23:23:22.462Z,87.61
2023-05-06T23:25:48.979Z,87.67
2023-05-06T23:28:15.439Z,87.65
2023-05-06T23:30:41.945Z,87.66
2023-05-06T23:33:08.913Z,87.66
2023-05-06T23:35:35.503Z,87.79
2023-05-06T23:38:01.900Z,87.77
2023-05-06T23:40:28.374Z,87.62
2023-05-06T23:42:54.806Z,87.84
2023-05-06T23:45:21.243Z,87.65
2023-05-06T23:47:47.701Z,87.82
2023-05-06T23:50:14.276Z,87.87
2023-05-06T23:52:41.036Z,87.67
2023-05-06T23:55:07.932Z,87.63
2023-05-06T23:57:34.472Z,87.91
