createdAt,value
2022-10-01T00:00:01.334Z,79.6
2022-10-01T00:05:01.612Z,79.3
2022-10-01T00:10:01.345Z,78.6
2022-10-01T00:15:05.590Z,78.6
2022-10-01T00:20:01.348Z,78.4
2022-10-01T00:25:01.755Z,77.8
2022-10-01T00:30:01.332Z,78.2
2022-10-01T00:35:02.913Z,77.1
2022-10-01T00:40:06.296Z,76.3
2022-10-01T00:45:01.420Z,77.2
2022-10-01T00:50:01.309Z,76.6
2022-10-01T00:55:06.422Z,75.5
2022-10-01T01:00:06.331Z,76.5
2022-10-01T01:05:06.393Z,77.6
2022-10-01T01:10:01.308Z,76.5
2022-10-01T01:15:01.428Z,76.4
2022-10-01T01:25:06.467Z,76.7
2022-10-01T01:40:01.279Z,77.0
2022-10-01T01:45:01.396Z,76.4
2022-10-01T01:50:01.548Z,75.2
2022-10-01T01:55:01.299Z,73.3
2022-10-01T02:00:02.255Z,72.0
2022-10-01T02:05:01.337Z,71.7
2022-10-01T02:10:01.231Z,72.0
2022-10-01T02:25:01.282Z,81.8
2022-10-01T02:30:06.122Z,77.6
2022-10-01T02:35:01.216Z,77.5
2022-10-01T02:40:03.978Z,76.0
2022-10-01T02:50:01.161Z,73.2
2022-10-01T02:55:01.264Z,72.8
2022-10-01T03:00:02.189Z,71.1
2022-10-01T03:05:01.230Z,71.2
2022-10-01T03:10:01.137Z,70.6
2022-10-01T03:15:01.823Z,71.2
2022-10-01T03:20:01.215Z,71.9
2022-10-01T03:25:01.243Z,72.2
2022-10-01T03:30:01.155Z,73.0
2022-10-01T03:35:06.248Z,73.1
2022-10-01T03:40:06.468Z,72.4
2022-10-01T03:45:01.331Z,71.7
2022-10-01T03:50:01.528Z,71.4
2022-10-01T03:55:01.450Z,71.0
2022-10-01T04:05:01.257Z,71.2
2022-10-01T04:10:06.209Z,70.8
2022-10-01T04:20:01.192Z,70.2
2022-10-01T04:25:01.330Z,71.1
2022-10-01T04:30:05.254Z,70.7
2022-10-01T04:35:01.284Z,71.2
2022-10-01T04:40:01.167Z,72.4
2022-10-01T04:45:01.277Z,73.6
2022-10-01T04:50:01.238Z,74.7
2022-10-01T04:55:02.238Z,76.4
2022-10-01T05:00:01.141Z,78.2
2022-10-01T05:05:01.200Z,80.8
2022-10-01T05:10:01.143Z,82.4
2022-10-01T05:15:01.833Z,82.9
2022-10-01T05:20:02.132Z,83.4
2022-10-01T05:25:01.658Z,84.0
2022-10-01T05:30:01.131Z,83.2
2022-10-01T05:35:01.174Z,83.4
2022-10-01T05:40:01.098Z,84.0
2022-10-01T05:45:01.185Z,84.2
2022-10-01T05:50:01.131Z,85.7
2022-10-01T06:00:01.304Z,85.1
2022-10-01T06:05:01.235Z,84.4
2022-10-01T06:10:01.125Z,85.4
2022-10-01T06:15:01.158Z,84.7
2022-10-01T06:20:01.100Z,84.2
2022-10-01T06:25:05.012Z,85.4
2022-10-01T06:30:01.162Z,86.9
2022-10-01T06:40:01.102Z,84.7
2022-10-01T06:45:01.218Z,84.7
2022-10-01T06:50:01.108Z,83.2
2022-10-01T06:55:01.169Z,81.3
2022-10-01T07:00:01.103Z,80.4
2022-10-01T07:05:01.263Z,79.7
2022-10-01T07:10:01.161Z,78.4
2022-10-01T07:15:01.236Z,77.7
2022-10-01T07:20:01.107Z,77.1
2022-10-01T07:25:01.200Z,76.9
2022-10-01T07:30:01.106Z,76.7
2022-10-01T07:35:01.235Z,77.3
2022-10-01T07:40:05.368Z,77.8
2022-10-01T07:45:01.276Z,82.0
2022-10-01T07:50:01.115Z,82.1
2022-10-01T07:55:02.139Z,81.7
2022-10-01T08:00:01.119Z,80.6
2022-10-01T08:05:01.199Z,79.5
2022-10-01T08:10:01.124Z,75.2
2022-10-01T08:15:01.184Z,74.8
2022-10-01T08:20:01.113Z,74.5
2022-10-01T08:25:01.219Z,75.2
2022-10-01T08:30:02.149Z,78.6
2022-10-01T08:35:01.199Z,78.0
2022-10-01T08:40:01.149Z,77.8
2022-10-01T08:45:01.272Z,78.2
2022-10-01T08:50:01.140Z,78.5
2022-10-01T08:55:01.250Z,76.1
2022-10-01T09:05:02.419Z,76.9
2022-10-01T09:25:01.575Z,75.2
2022-10-01T09:30:01.471Z,76.8
2022-10-01T09:35:04.390Z,78.1
2022-10-01T09:40:01.552Z,76.0
2022-10-01T09:45:01.611Z,76.0
2022-10-01T09:50:01.476Z,76.2
2022-10-01T09:55:02.604Z,76.0
2022-10-01T10:00:01.514Z,75.8
2022-10-01T10:05:01.603Z,77.4
2022-10-01T10:10:01.444Z,78.0
2022-10-01T10:25:01.304Z,87.8
2022-10-01T10:30:01.798Z,87.8
2022-10-01T10:35:03.285Z,87.3
2022-10-01T10:40:01.182Z,86.1
2022-10-01T10:50:01.131Z,77.0
2022-10-01T11:00:01.207Z,72.0
2022-10-01T11:25:00.836Z,64.6
2022-10-01T11:45:01.763Z,49.8
2022-10-01T11:50:01.446Z,47.9
2022-10-01T11:55:06.789Z,46.4
2022-10-01T12:00:01.145Z,44.5
2022-10-01T12:05:01.234Z,43.3
2022-10-01T12:10:01.141Z,41.6
2022-10-01T12:15:05.676Z,41.3
2022-10-01T12:20:01.114Z,41.7
2022-10-01T12:25:01.739Z,42.7
2022-10-01T12:30:01.076Z,43.0
2022-10-01T12:45:00.891Z,37.8
2022-10-01T13:05:02.147Z,59.4
2022-10-01T13:10:01.113Z,53.2
2022-10-01T13:15:01.277Z,49.7
2022-10-01T13:20:01.188Z,49.9
2022-10-01T13:25:06.178Z,49.0
2022-10-01T13:30:01.473Z,46.4
2022-10-01T13:45:01.657Z,53.2
2022-10-01T13:50:01.611Z,61.3
2022-10-01T13:55:01.970Z,61.1
2022-10-01T14:00:06.597Z,60.9
2022-10-01T14:15:01.150Z,58.2
2022-10-01T14:20:06.055Z,56.5
2022-10-01T14:25:01.083Z,56.3
2022-10-01T14:30:01.023Z,56.8
2022-10-01T14:35:01.150Z,58.4
2022-10-01T14:55:01.737Z,42.8
2022-10-01T15:00:01.577Z,42.4
2022-10-01T15:05:07.768Z,42.2
2022-10-01T15:10:01.787Z,41.7
2022-10-01T15:15:01.729Z,42.2
2022-10-01T15:20:01.801Z,42.0
2022-10-01T15:25:01.634Z,44.1
2022-10-01T15:30:01.689Z,46.9
2022-10-01T15:35:01.730Z,49.8
2022-10-01T15:40:01.622Z,53.2
2022-10-01T15:45:02.737Z,57.6
2022-10-01T15:50:01.589Z,58.2
2022-10-01T15:55:01.687Z,58.5
2022-10-01T16:00:01.477Z,58.3
2022-10-01T16:05:01.515Z,57.1
2022-10-01T16:10:01.430Z,56.0
2022-10-01T16:25:01.519Z,58.2
2022-10-01T16:45:00.820Z,59.4
2022-10-01T16:50:00.647Z,56.2
2022-10-01T16:55:00.771Z,55.6
2022-10-01T17:15:01.265Z,81.6
2022-10-01T17:20:01.108Z,68.5
2022-10-01T17:30:01.219Z,64.9
2022-10-01T17:35:01.347Z,63.1
2022-10-01T17:40:01.150Z,63.4
2022-10-01T17:45:01.765Z,58.2
2022-10-01T17:55:01.192Z,58.6
2022-10-01T18:00:01.118Z,59.2
2022-10-01T18:05:01.173Z,60.2
2022-10-01T18:10:01.102Z,59.7
2022-10-01T18:15:01.249Z,61.7
2022-10-01T18:20:02.119Z,63.8
2022-10-01T18:25:01.315Z,66.2
2022-10-01T18:30:01.158Z,67.5
2022-10-01T18:35:01.260Z,69.8
2022-10-01T18:40:02.124Z,71.2
2022-10-01T18:45:01.154Z,73.0
2022-10-01T18:50:01.099Z,72.3
2022-10-01T19:00:04.506Z,71.9
2022-10-01T19:05:02.243Z,70.1
2022-10-01T19:25:01.403Z,71.0
2022-10-01T19:30:02.343Z,71.3
2022-10-01T19:35:02.318Z,71.2
2022-10-01T19:55:01.075Z,82.2
2022-10-01T20:00:05.722Z,76.8
2022-10-01T20:05:05.793Z,75.1
2022-10-01T20:10:06.112Z,75.6
2022-10-01T20:15:00.774Z,75.0
2022-10-01T20:20:00.749Z,74.2
2022-10-01T20:35:01.400Z,75.4
2022-10-01T20:55:01.623Z,81.8
2022-10-01T21:00:01.506Z,83.8
2022-10-01T21:05:01.576Z,84.4
2022-10-01T21:10:01.507Z,82.4
2022-10-01T21:15:01.688Z,81.3
2022-10-01T21:20:01.547Z,79.9
2022-10-01T21:35:01.198Z,83.8
2022-10-01T21:55:02.494Z,84.8
2022-10-01T22:00:01.319Z,85.0
2022-10-01T22:05:07.471Z,86.1
2022-10-01T22:10:01.315Z,86.0
2022-10-01T22:15:01.403Z,86.4
2022-10-01T22:20:01.310Z,87.5
2022-10-01T22:25:01.367Z,88.0
2022-10-01T22:30:01.316Z,88.6
2022-10-01T22:35:01.451Z,89.4
2022-10-01T22:40:01.292Z,88.6
2022-10-01T22:45:01.354Z,87.4
2022-10-01T22:50:01.353Z,86.4
2022-10-01T22:55:01.377Z,84.8
2022-10-01T23:15:01.347Z,80.6
2022-10-01T23:20:01.117Z,83.9
2022-10-01T23:25:02.232Z,84.7
2022-10-01T23:45:01.623Z,88.8
