createdAt,value
2024-05-09T00:00:56.045Z,14.80
2024-05-09T00:03:28.217Z,14.80
2024-05-09T00:06:01.077Z,14.90
2024-05-09T00:08:33.538Z,15.00
2024-05-09T00:11:06.475Z,14.50
2024-05-09T00:13:38.542Z,15.00
2024-05-09T00:18:43.683Z,14.80
2024-05-09T00:21:16.476Z,14.70
2024-05-09T00:23:48.565Z,14.30
2024-05-09T00:28:53.656Z,14.70
2024-05-09T00:31:26.977Z,15.00
2024-05-09T00:33:59.311Z,14.80
2024-05-09T00:36:31.978Z,15.00
2024-05-09T00:39:04.213Z,14.50
2024-05-09T00:41:37.088Z,14.60
2024-05-09T00:44:09.426Z,14.70
2024-05-09T00:46:41.929Z,14.50
2024-05-09T00:49:14.131Z,14.30
2024-05-09T00:51:46.859Z,14.70
2024-05-09T00:56:53.336Z,14.50
2024-05-09T00:59:25.997Z,14.40
2024-05-09T01:01:59.814Z,14.50
2024-05-09T01:04:31.995Z,14.80
2024-05-09T01:07:04.776Z,14.60
2024-05-09T01:12:09.553Z,14.10
2024-05-09T01:14:41.743Z,14.60
2024-05-09T01:22:20.610Z,13.50
2024-05-09T01:24:52.759Z,13.60
2024-05-09T01:27:25.235Z,13.90
2024-05-09T01:29:57.266Z,13.50
2024-05-09T01:32:29.863Z,13.80
2024-05-09T01:35:02.118Z,13.90
2024-05-09T01:37:34.625Z,13.70
2024-05-09T01:40:12.329Z,14.20
2024-05-09T01:45:23.357Z,12.70
2024-05-09T01:47:56.019Z,12.40
2024-05-09T01:50:37.754Z,12.10
2024-05-09T01:53:15.355Z,11.80
2024-05-09T01:55:47.718Z,11.70
2024-05-09T01:58:21.166Z,11.70
2024-05-09T02:00:53.410Z,11.70
2024-05-09T02:03:26.007Z,11.70
2024-05-09T02:05:58.443Z,11.60
2024-05-09T02:08:30.791Z,11.40
2024-05-09T02:11:03.423Z,11.40
2024-05-09T02:13:35.561Z,11.40
2024-05-09T02:16:14.479Z,11.30
2024-05-09T02:21:19.773Z,11.20
2024-05-09T02:23:51.892Z,11.20
2024-05-09T02:28:57.416Z,11.10
2024-05-09T02:31:29.733Z,11.10
2024-05-09T02:34:02.077Z,11.00
2024-05-09T02:39:07.445Z,11.20
2024-05-09T02:41:40.099Z,11.10
2024-05-09T02:44:12.269Z,11.20
2024-05-09T02:46:45.531Z,11.10
2024-05-09T02:49:17.760Z,11.00
2024-05-09T02:51:50.575Z,11.10
2024-05-09T02:54:22.657Z,11.00
2024-05-09T02:56:55.248Z,11.00
2024-05-09T02:59:27.738Z,11.00
2024-05-09T03:04:33.295Z,10.70
2024-05-09T03:07:06.084Z,10.50
2024-05-09T03:09:38.229Z,10.50
2024-05-09T03:14:43.587Z,10.40
2024-05-09T03:17:16.219Z,10.40
2024-05-09T03:22:21.641Z,10.40
2024-05-09T03:24:53.692Z,10.30
2024-05-09T03:27:26.299Z,10.40
2024-05-09T03:32:31.760Z,10.40
2024-05-09T03:35:04.176Z,10.40
2024-05-09T03:37:36.830Z,10.40
2024-05-09T03:40:14.647Z,10.40
2024-05-09T03:42:52.827Z,10.40
2024-05-09T03:45:25.037Z,10.40
2024-05-09T03:47:57.841Z,11.80
2024-05-09T03:50:35.108Z,13.60
2024-05-09T03:53:12.094Z,12.70
2024-05-09T03:55:44.380Z,13.10
2024-05-09T03:58:19.261Z,12.60
2024-05-09T04:00:51.384Z,13.50
2024-05-09T04:03:24.176Z,12.80
2024-05-09T04:05:57.798Z,12.80
2024-05-09T04:08:30.586Z,13.70
2024-05-09T04:11:02.988Z,14.20
2024-05-09T04:13:35.632Z,14.30
2024-05-09T04:16:10.574Z,14.90
2024-05-09T04:18:43.365Z,14.80
2024-05-09T04:21:15.550Z,13.70
2024-05-09T04:23:48.187Z,12.70
2024-05-09T04:26:20.361Z,13.80
2024-05-09T04:31:25.992Z,12.50
2024-05-09T04:33:58.779Z,11.60
2024-05-09T04:36:30.950Z,10.80
2024-05-09T04:39:03.549Z,10.70
2024-05-09T04:41:35.864Z,10.20
2024-05-09T04:44:08.562Z,10.00
2024-05-09T04:46:40.690Z,9.90
2024-05-09T04:49:13.509Z,9.80
2024-05-09T04:51:45.634Z,9.70
2024-05-09T04:54:26.279Z,9.80
2024-05-09T04:57:06.356Z,9.90
2024-05-09T04:59:39.061Z,9.90
2024-05-09T05:02:11.254Z,10.00
2024-05-09T05:04:43.936Z,10.20
2024-05-09T05:09:49.179Z,10.50
2024-05-09T05:12:39.613Z,10.50
2024-05-09T05:15:12.399Z,10.70
2024-05-09T05:17:44.636Z,10.70
2024-05-09T05:20:27.161Z,10.70
2024-05-09T05:23:15.600Z,10.80
2024-05-09T05:25:50.673Z,10.90
2024-05-09T05:28:23.473Z,11.00
2024-05-09T05:30:57.268Z,11.20
2024-05-09T05:33:29.740Z,11.30
2024-05-09T05:36:02.366Z,11.30
2024-05-09T05:38:34.576Z,11.20
2024-05-09T05:41:07.238Z,11.10
2024-05-09T05:43:39.671Z,11.00
2024-05-09T05:48:45.157Z,11.00
2024-05-09T05:51:17.981Z,10.90
2024-05-09T05:53:50.154Z,10.90
2024-05-09T05:58:55.711Z,10.80
2024-05-09T06:01:28.408Z,10.80
2024-05-09T06:04:00.651Z,11.00
2024-05-09T06:06:33.326Z,10.90
2024-05-09T06:11:41.489Z,11.20
2024-05-09T06:16:47.972Z,11.50
2024-05-09T06:19:20.194Z,11.80
2024-05-09T06:21:52.972Z,12.00
2024-05-09T06:24:26.321Z,12.30
2024-05-09T06:29:32.875Z,12.80
2024-05-09T06:32:06.604Z,12.70
2024-05-09T06:34:38.945Z,12.80
2024-05-09T06:37:11.655Z,12.90
2024-05-09T06:39:46.175Z,12.90
2024-05-09T06:42:18.796Z,13.00
2024-05-09T06:44:50.928Z,13.10
2024-05-09T06:47:24.122Z,13.20
2024-05-09T06:49:56.651Z,13.20
2024-05-09T06:52:29.356Z,13.70
2024-05-09T06:55:01.697Z,14.10
2024-05-09T06:57:34.078Z,14.40
2024-05-09T07:00:10.341Z,15.00
2024-05-09T07:02:47.984Z,14.90
2024-05-09T07:07:53.468Z,14.50
2024-05-09T07:10:32.415Z,14.30
2024-05-09T07:13:12.207Z,14.10
2024-05-09T07:15:44.424Z,13.80
2024-05-09T07:18:18.755Z,13.80
2024-05-09T07:20:52.095Z,13.90
2024-05-09T07:23:24.864Z,14.20
2024-05-09T07:25:58.649Z,14.30
2024-05-09T07:28:31.390Z,14.30
2024-05-09T07:31:03.697Z,14.70
2024-05-09T07:36:09.036Z,14.60
2024-05-09T07:41:14.508Z,14.50
2024-05-09T07:43:47.271Z,14.80
2024-05-09T07:47:14.520Z,15.00
2024-05-09T07:54:40.735Z,15.10
2024-05-09T07:57:13.125Z,15.30
2024-05-09T07:59:45.804Z,15.20
2024-05-09T08:02:18.040Z,15.30
2024-05-09T08:07:23.548Z,15.40
2024-05-09T08:12:28.801Z,15.50
2024-05-09T08:15:01.725Z,16.50
2024-05-09T08:17:34.013Z,16.80
2024-05-09T08:20:07.660Z,16.80
2024-05-09T08:30:29.810Z,16.00
2024-05-09T08:33:09.289Z,16.10
2024-05-09T08:40:49.912Z,16.50
2024-05-09T08:43:25.235Z,16.50
2024-05-09T08:46:00.646Z,14.90
2024-05-09T08:48:36.663Z,16.90
2024-05-09T08:51:09.917Z,17.30
2024-05-09T08:53:43.846Z,18.40
2024-05-09T08:56:18.733Z,18.90
2024-05-09T08:59:01.369Z,19.70
2024-05-09T09:01:38.021Z,20.00
2024-05-09T09:04:22.785Z,20.80
2024-05-09T09:06:58.318Z,19.70
2024-05-09T09:09:34.254Z,19.60
2024-05-09T09:12:08.575Z,19.80
2024-05-09T09:14:42.630Z,18.70
2024-05-09T09:17:16.703Z,19.00
2024-05-09T09:19:48.818Z,19.00
2024-05-09T09:22:22.392Z,19.00
2024-05-09T09:24:55.024Z,18.60
2024-05-09T09:27:27.755Z,17.70
2024-05-09T09:32:33.321Z,17.80
2024-05-09T09:35:06.216Z,17.60
2024-05-09T09:37:39.138Z,17.70
2024-05-09T09:40:22.267Z,17.60
2024-05-09T09:42:58.574Z,17.50
2024-05-09T09:45:33.820Z,17.40
2024-05-09T09:48:08.333Z,17.40
2024-05-09T09:53:16.427Z,17.20
2024-05-09T09:55:49.435Z,17.30
2024-05-09T09:58:23.233Z,17.30
2024-05-09T10:00:55.638Z,17.30
2024-05-09T10:03:28.710Z,17.30
2024-05-09T10:06:01.396Z,17.30
2024-05-09T10:11:37.017Z,17.50
2024-05-09T10:16:45.806Z,17.70
2024-05-09T10:19:28.132Z,17.70
2024-05-09T10:22:05.434Z,17.70
2024-05-09T10:24:54.820Z,17.50
2024-05-09T10:27:31.987Z,17.90
2024-05-09T10:30:11.540Z,18.20
2024-05-09T10:35:22.804Z,18.30
2024-05-09T10:37:56.973Z,18.30
2024-05-09T10:40:31.559Z,18.20
2024-05-09T10:56:00.295Z,19.50
2024-05-09T10:58:33.808Z,19.30
2024-05-09T11:01:07.402Z,19.00
2024-05-09T11:03:41.558Z,18.90
2024-05-09T11:06:16.256Z,18.80
2024-05-09T11:08:50.640Z,18.80
2024-05-09T11:11:22.828Z,19.00
2024-05-09T11:13:56.405Z,19.20
2024-05-09T11:16:28.873Z,19.40
2024-05-09T11:19:02.592Z,19.80
2024-05-09T11:21:34.824Z,19.90
2024-05-09T11:26:43.729Z,19.60
2024-05-09T11:31:52.728Z,19.10
2024-05-09T11:36:58.453Z,19.10
2024-05-09T11:39:32.097Z,19.20
2024-05-09T11:42:04.994Z,19.30
2024-05-09T11:49:45.316Z,19.60
2024-05-09T11:52:17.575Z,19.50
2024-05-09T11:54:51.155Z,19.90
2024-05-09T11:57:24.464Z,20.10
2024-05-09T12:02:30.455Z,19.60
2024-05-09T12:07:37.252Z,19.50
2024-05-09T12:10:16.513Z,19.40
2024-05-09T12:12:53.426Z,19.20
2024-05-09T12:15:26.912Z,18.90
2024-05-09T12:18:02.535Z,19.00
2024-05-09T12:20:39.607Z,19.30
2024-05-09T12:23:13.171Z,19.50
2024-05-09T12:25:46.018Z,19.70
2024-05-09T12:28:18.419Z,20.10
2024-05-09T12:30:52.628Z,20.10
2024-05-09T12:33:24.911Z,20.20
2024-05-09T12:35:58.943Z,20.10
2024-05-09T12:41:05.364Z,19.70
2024-05-09T12:46:12.209Z,19.40
2024-05-09T12:48:44.539Z,19.50
2024-05-09T12:53:50.544Z,19.70
2024-05-09T12:56:24.244Z,19.80
2024-05-09T13:01:30.549Z,20.60
2024-05-09T13:09:11.878Z,20.60
2024-05-09T13:14:17.867Z,20.40
2024-05-09T13:16:51.404Z,20.30
2024-05-09T13:19:23.758Z,20.50
2024-05-09T13:24:30.605Z,21.00
2024-05-09T13:29:36.184Z,21.70
2024-05-09T13:32:09.672Z,21.50
2024-05-09T13:37:16.160Z,21.00
2024-05-09T13:42:22.287Z,20.70
2024-05-09T13:55:08.951Z,20.00
2024-05-09T13:57:42.636Z,19.80
2024-05-09T14:03:09.086Z,19.60
2024-05-09T14:05:41.633Z,19.60
2024-05-09T14:08:16.154Z,19.70
2024-05-09T14:10:49.320Z,20.10
2024-05-09T14:13:23.170Z,20.50
2024-05-09T14:21:03.730Z,20.70
2024-05-09T14:23:36.538Z,20.60
2024-05-09T14:31:15.172Z,20.10
2024-05-09T14:33:49.069Z,20.20
2024-05-09T14:36:21.251Z,19.90
2024-05-09T14:38:54.979Z,19.90
2024-05-09T14:41:27.265Z,19.90
2024-05-09T14:46:33.930Z,19.90
2024-05-09T14:49:09.901Z,19.70
2024-05-09T14:51:48.371Z,19.80
2024-05-09T15:02:01.424Z,20.10
2024-05-09T15:04:35.093Z,20.50
2024-05-09T15:07:08.328Z,20.60
2024-05-09T15:12:16.576Z,20.50
2024-05-09T15:17:23.234Z,20.50
2024-05-09T15:19:56.900Z,20.50
2024-05-09T15:25:03.235Z,20.20
2024-05-09T15:27:37.685Z,20.50
2024-05-09T15:30:13.241Z,20.50
2024-05-09T15:32:47.800Z,20.80
2024-05-09T15:35:21.571Z,21.20
2024-05-09T15:37:54.134Z,21.30
2024-05-09T15:43:12.873Z,21.10
2024-05-09T15:45:46.483Z,20.90
2024-05-09T15:53:25.413Z,20.20
2024-05-09T15:55:59.053Z,20.10
2024-05-09T15:58:31.873Z,20.20
2024-05-09T16:03:38.290Z,20.20
2024-05-09T16:06:11.952Z,20.40
2024-05-09T16:08:44.061Z,20.40
2024-05-09T16:11:20.205Z,20.50
2024-05-09T16:16:26.282Z,20.50
2024-05-09T16:18:58.991Z,20.50
2024-05-09T16:21:32.565Z,20.80
2024-05-09T16:24:05.205Z,21.00
2024-05-09T16:29:11.675Z,21.20
2024-05-09T16:34:18.227Z,20.40
2024-05-09T16:41:59.171Z,20.60
2024-05-09T16:44:33.045Z,20.30
2024-05-09T16:47:08.756Z,20.30
2024-05-09T16:49:41.073Z,20.20
2024-05-09T16:52:16.048Z,20.20
2024-05-09T16:54:48.212Z,20.30
2024-05-09T16:57:22.019Z,20.30
2024-05-09T16:59:54.095Z,20.10
2024-05-09T17:02:27.876Z,20.10
2024-05-09T17:05:00.209Z,20.00
2024-05-09T17:07:34.101Z,20.00
2024-05-09T17:10:10.331Z,20.10
2024-05-09T17:12:48.179Z,20.20
2024-05-09T17:20:34.647Z,20.00
2024-05-09T17:33:29.370Z,19.50
2024-05-09T17:36:01.612Z,19.50
2024-05-09T17:46:14.560Z,19.60
2024-05-09T17:51:21.235Z,19.60
2024-05-09T17:53:54.852Z,19.50
2024-05-09T17:56:27.226Z,19.50
2024-05-09T17:59:00.766Z,19.30
2024-05-09T18:01:32.972Z,19.30
2024-05-09T18:04:06.582Z,19.20
2024-05-09T18:06:38.869Z,19.10
2024-05-09T18:09:12.597Z,19.00
2024-05-09T18:11:44.762Z,18.80
2024-05-09T18:14:18.637Z,18.70
2024-05-09T18:19:25.015Z,18.50
2024-05-09T18:21:57.947Z,18.40
2024-05-09T18:24:30.882Z,18.30
2024-05-09T18:32:09.635Z,17.90
2024-05-09T18:34:43.144Z,17.80
2024-05-09T18:39:49.362Z,17.50
2024-05-09T18:44:55.802Z,17.20
2024-05-09T18:47:28.501Z,17.10
2024-05-09T18:50:05.916Z,17.10
2024-05-09T18:55:15.437Z,16.80
2024-05-09T19:05:47.574Z,16.60
2024-05-09T19:21:10.561Z,16.00
2024-05-09T19:36:40.484Z,15.50
2024-05-09T19:41:46.693Z,15.30
2024-05-09T19:44:18.969Z,15.20
2024-05-09T19:51:59.642Z,15.00
2024-05-09T19:54:31.889Z,15.10
2024-05-09T19:57:05.882Z,15.00
2024-05-09T19:59:38.141Z,14.90
2024-05-09T20:07:19.602Z,14.70
2024-05-09T20:15:00.207Z,14.50
2024-05-09T20:17:34.868Z,14.40
2024-05-09T20:20:13.721Z,14.30
2024-05-09T20:22:53.597Z,14.20
2024-05-09T20:30:36.184Z,14.00
2024-05-09T20:33:10.561Z,13.90
2024-05-09T20:35:42.869Z,13.80
2024-05-09T20:38:16.544Z,13.70
2024-05-09T20:40:49.008Z,13.70
2024-05-09T20:45:55.216Z,13.70
2024-05-09T20:48:28.773Z,13.70
2024-05-09T20:56:07.815Z,13.50
2024-05-09T21:01:13.824Z,13.40
2024-05-09T21:03:48.640Z,13.30
2024-05-09T21:06:20.774Z,13.30
2024-05-09T21:08:54.210Z,13.20
2024-05-09T21:19:07.748Z,13.00
2024-05-09T21:21:41.742Z,13.10
2024-05-09T21:26:46.971Z,13.00
2024-05-09T21:29:20.656Z,12.90
2024-05-09T21:47:12.983Z,12.60
2024-05-09T21:49:46.437Z,12.60
2024-05-09T21:52:19.393Z,12.60
2024-05-09T21:54:52.890Z,12.50
2024-05-09T22:05:06.056Z,12.40
2024-05-09T22:10:20.030Z,12.20
2024-05-09T22:12:59.401Z,12.10
2024-05-09T22:15:37.054Z,12.10
2024-05-09T22:23:18.948Z,12.00
2024-05-09T22:25:52.369Z,12.00
2024-05-09T22:28:24.510Z,12.00
2024-05-09T22:30:58.081Z,12.00
2024-05-09T22:33:30.216Z,11.90
2024-05-09T22:41:10.330Z,11.80
2024-05-09T22:43:42.392Z,11.80
2024-05-09T22:46:16.059Z,11.80
2024-05-09T22:48:48.200Z,11.80
2024-05-09T22:51:21.805Z,11.80
2024-05-09T22:53:53.867Z,11.70
2024-05-09T22:56:28.949Z,11.70
2024-05-09T22:59:01.718Z,11.70
2024-05-09T23:01:35.243Z,11.80
2024-05-09T23:04:07.489Z,11.80
2024-05-09T23:06:44.173Z,11.70
2024-05-09T23:09:16.259Z,11.80
2024-05-09T23:11:49.167Z,11.80
2024-05-09T23:14:22.037Z,11.70
2024-05-09T23:16:54.820Z,11.70
2024-05-09T23:19:26.952Z,11.70
2024-05-09T23:24:33.198Z,11.60
2024-05-09T23:29:39.261Z,11.60
2024-05-09T23:32:12.829Z,11.60
2024-05-09T23:34:45.082Z,11.70
2024-05-09T23:37:18.772Z,11.70
2024-05-09T23:39:50.992Z,11.60
2024-05-09T23:42:24.466Z,11.60
2024-05-09T23:44:58.431Z,11.60
2024-05-09T23:47:32.240Z,11.50
2024-05-09T23:50:11.149Z,11.50
2024-05-09T23:52:49.756Z,11.40
2024-05-09T23:55:21.992Z,11.50
2024-05-09T23:57:55.578Z,11.40
