createdAt,value
2023-04-19T00:00:21.211Z,103136.00
2023-04-19T00:02:49.650Z,103094.72
2023-04-19T00:05:16.638Z,103038.72
2023-04-19T00:07:43.629Z,103100.03
2023-04-19T00:10:10.626Z,103114.81
2023-04-19T00:12:37.525Z,103039.34
2023-04-19T00:15:04.812Z,103039.28
2023-04-19T00:17:32.132Z,103114.50
2023-04-19T00:19:59.133Z,103078.56
2023-04-19T00:22:26.917Z,103094.44
2023-04-19T00:24:54.108Z,103119.88
2023-04-19T00:27:21.102Z,103084.06
2023-04-19T00:29:47.946Z,103041.34
2023-04-19T00:32:16.287Z,103029.78
2023-04-19T00:34:43.085Z,103008.81
2023-04-19T00:37:11.224Z,103111.88
2023-04-19T00:39:38.161Z,103078.59
2023-04-19T00:42:05.008Z,103048.66
2023-04-19T00:44:31.869Z,103072.41
2023-04-19T00:47:00.052Z,103076.53
2023-04-19T00:49:27.816Z,103078.09
2023-04-19T00:51:54.627Z,103078.78
2023-04-19T00:54:21.886Z,103110.97
2023-04-19T00:56:48.595Z,103073.16
2023-04-19T00:59:16.863Z,103101.09
2023-04-19T01:01:43.869Z,103081.78
2023-04-19T01:04:11.079Z,103103.63
2023-04-19T01:06:40.423Z,103064.38
2023-04-19T01:09:07.468Z,103028.09
2023-04-19T01:11:34.416Z,103121.75
2023-04-19T01:14:01.524Z,103078.84
2023-04-19T01:16:28.733Z,103043.06
2023-04-19T01:18:55.817Z,103097.38
2023-04-19T01:21:22.705Z,103080.91
2023-04-19T01:23:49.466Z,103076.66
2023-04-19T01:26:16.518Z,103074.88
2023-04-19T01:28:43.447Z,103095.88
2023-04-19T01:31:10.310Z,103060.84
2023-04-19T01:33:37.182Z,103078.31
2023-04-19T01:36:04.815Z,103115.19
2023-04-19T01:38:31.700Z,103107.22
2023-04-19T01:40:58.763Z,103118.16
2023-04-19T01:43:32.077Z,103068.00
2023-04-19T01:45:58.862Z,103038.94
2023-04-19T01:48:25.831Z,103074.66
2023-04-19T01:50:52.658Z,103020.91
2023-04-19T01:53:19.623Z,103082.16
2023-04-19T01:55:46.374Z,103068.00
2023-04-19T01:58:13.218Z,103078.38
2023-04-19T02:00:40.388Z,103091.72
2023-04-19T02:03:07.384Z,103023.88
2023-04-19T02:05:34.371Z,103062.44
2023-04-19T02:08:01.934Z,103034.53
2023-04-19T02:10:28.706Z,103064.56
2023-04-19T02:12:55.560Z,103055.00
2023-04-19T02:15:22.385Z,103043.69
2023-04-19T02:17:49.679Z,103077.78
2023-04-19T02:20:16.541Z,103045.53
2023-04-19T02:22:44.170Z,103046.25
2023-04-19T02:25:11.209Z,103055.06
2023-04-19T02:27:37.996Z,103055.78
2023-04-19T02:30:05.301Z,103043.50
2023-04-19T02:32:32.574Z,103005.78
2023-04-19T02:34:59.630Z,102927.88
2023-04-19T02:37:26.440Z,103061.03
2023-04-19T02:39:53.628Z,103063.66
2023-04-19T02:42:21.022Z,103011.97
2023-04-19T02:44:47.892Z,103027.69
2023-04-19T02:47:14.752Z,103038.22
2023-04-19T02:49:42.878Z,103081.16
2023-04-19T02:52:10.361Z,103025.00
2023-04-19T02:54:37.282Z,102982.06
2023-04-19T02:57:04.188Z,102938.38
2023-04-19T02:59:31.105Z,103046.84
2023-04-19T03:01:58.076Z,103085.53
2023-04-19T03:04:25.169Z,103056.69
2023-04-19T03:06:52.997Z,103024.28
2023-04-19T03:09:19.806Z,103056.72
2023-04-19T03:11:46.558Z,103069.66
2023-04-19T03:14:13.460Z,103083.03
2023-04-19T03:16:41.031Z,103046.22
2023-04-19T03:19:07.945Z,103023.50
2023-04-19T03:21:34.913Z,103040.97
2023-04-19T03:24:02.168Z,103072.63
2023-04-19T03:26:29.000Z,103051.44
2023-04-19T03:28:55.844Z,103055.63
2023-04-19T03:31:22.814Z,103040.88
2023-04-19T03:33:49.722Z,103040.94
2023-04-19T03:36:16.893Z,103075.13
2023-04-19T03:38:44.670Z,103054.16
2023-04-19T03:41:21.952Z,103062.69
2023-04-19T03:43:48.661Z,103054.09
2023-04-19T03:46:15.579Z,103066.97
2023-04-19T03:48:42.498Z,103041.97
2023-04-19T03:51:09.380Z,103056.91
2023-04-19T03:53:37.122Z,103051.63
2023-04-19T03:56:04.047Z,103043.63
2023-04-19T03:58:30.958Z,102991.94
2023-04-19T04:00:59.186Z,103052.88
2023-04-19T04:03:26.573Z,103057.59
2023-04-19T04:05:56.631Z,103065.88
2023-04-19T04:08:23.410Z,103099.50
2023-04-19T04:10:50.215Z,103062.19
2023-04-19T04:13:16.998Z,103015.00
2023-04-19T04:15:43.834Z,103009.66
2023-04-19T04:18:11.547Z,103067.69
2023-04-19T04:20:38.233Z,103079.44
2023-04-19T04:23:05.107Z,103049.00
2023-04-19T04:25:33.248Z,103092.84
2023-04-19T04:28:00.218Z,103040.94
2023-04-19T04:30:27.975Z,103020.00
2023-04-19T04:32:58.259Z,103055.75
2023-04-19T04:35:25.475Z,103038.22
2023-04-19T04:37:54.130Z,103061.09
2023-04-19T04:40:21.681Z,103057.53
2023-04-19T04:42:48.903Z,103090.09
2023-04-19T04:45:18.565Z,103058.53
2023-04-19T04:47:46.661Z,103081.97
2023-04-19T04:50:13.406Z,103078.47
2023-04-19T04:52:40.195Z,103107.41
2023-04-19T04:55:07.573Z,103071.25
2023-04-19T04:57:34.406Z,103065.25
2023-04-19T05:00:01.178Z,103065.28
2023-04-19T05:02:28.046Z,103050.41
2023-04-19T05:04:54.837Z,103055.44
2023-04-19T05:07:21.656Z,103050.13
2023-04-19T05:09:48.514Z,103034.84
2023-04-19T05:12:15.653Z,103056.03
2023-04-19T05:14:42.414Z,103064.19
2023-04-19T05:17:09.250Z,103059.44
2023-04-19T05:19:36.044Z,103093.00
2023-04-19T05:22:02.854Z,103083.78
2023-04-19T05:24:29.585Z,103060.78
2023-04-19T05:26:56.830Z,103100.38
2023-04-19T05:29:23.547Z,103048.88
2023-04-19T05:31:50.341Z,103045.34
2023-04-19T05:34:19.063Z,103105.97
2023-04-19T05:36:47.161Z,103047.97
2023-04-19T05:39:14.143Z,103025.34
2023-04-19T05:41:41.193Z,103067.22
2023-04-19T05:44:07.881Z,103042.94
2023-04-19T05:46:34.755Z,103100.59
2023-04-19T05:49:01.551Z,103078.56
2023-04-19T05:51:28.469Z,103105.06
2023-04-19T05:53:57.295Z,103076.34
2023-04-19T05:56:24.216Z,103028.94
2023-04-19T05:58:50.985Z,103069.53
2023-04-19T06:01:17.959Z,103062.50
2023-04-19T06:03:44.943Z,103054.19
2023-04-19T06:06:11.878Z,103034.28
2023-04-19T06:08:38.653Z,103071.84
2023-04-19T06:11:15.777Z,103109.69
2023-04-19T06:13:51.514Z,103043.19
2023-04-19T06:16:18.349Z,103056.16
2023-04-19T06:18:45.453Z,103057.38
2023-04-19T06:21:12.153Z,103045.22
2023-04-19T06:23:38.851Z,103033.16
2023-04-19T06:26:05.897Z,103051.72
2023-04-19T06:28:32.627Z,103045.72
2023-04-19T06:30:59.386Z,103036.34
2023-04-19T06:33:26.248Z,103040.78
2023-04-19T06:35:53.218Z,103061.09
2023-04-19T06:38:19.956Z,103076.66
2023-04-19T06:40:46.676Z,103048.91
2023-04-19T06:43:13.473Z,103032.16
2023-04-19T06:45:40.197Z,103045.41
2023-04-19T06:48:06.942Z,103018.41
2023-04-19T06:50:33.932Z,103049.81
2023-04-19T06:53:01.181Z,103043.63
2023-04-19T06:55:29.049Z,103022.81
2023-04-19T06:57:55.768Z,103086.56
2023-04-19T07:00:23.239Z,103103.19
2023-04-19T07:02:52.414Z,103067.38
2023-04-19T07:05:19.425Z,103097.94
2023-04-19T07:07:46.180Z,103072.56
2023-04-19T07:10:13.102Z,103044.41
2023-04-19T07:12:39.892Z,103061.78
2023-04-19T07:15:07.085Z,103080.16
2023-04-19T07:17:36.078Z,103040.06
2023-04-19T07:20:04.646Z,103073.44
2023-04-19T07:22:31.421Z,103076.88
2023-04-19T07:24:58.680Z,103065.25
2023-04-19T07:27:26.048Z,103046.06
2023-04-19T07:29:53.403Z,103066.44
2023-04-19T07:32:21.059Z,103056.72
2023-04-19T07:34:47.911Z,103058.41
2023-04-19T07:37:14.726Z,103074.09
2023-04-19T07:39:41.615Z,103077.41
2023-04-19T07:42:08.515Z,103045.63
2023-04-19T07:44:35.352Z,103079.06
2023-04-19T07:47:02.036Z,103063.09
2023-04-19T07:49:34.056Z,103056.53
2023-04-19T07:52:04.681Z,103109.88
2023-04-19T07:54:32.358Z,103072.72
2023-04-19T07:56:59.241Z,103067.69
2023-04-19T07:59:26.166Z,103052.09
2023-04-19T08:01:53.028Z,103063.91
2023-04-19T08:04:21.075Z,103067.28
2023-04-19T08:06:48.333Z,103099.81
2023-04-19T08:09:15.143Z,103046.56
2023-04-19T08:11:43.260Z,103026.97
2023-04-19T08:14:21.839Z,103016.84
2023-04-19T08:17:22.428Z,103070.66
2023-04-19T08:19:43.507Z,103065.59
2023-04-19T08:22:10.757Z,103078.94
2023-04-19T08:24:37.513Z,103049.28
2023-04-19T08:27:04.251Z,103055.47
2023-04-19T08:29:30.953Z,103046.66
2023-04-19T08:31:57.700Z,103050.06
2023-04-19T08:34:24.552Z,103080.13
2023-04-19T08:37:03.455Z,103052.41
2023-04-19T08:39:34.009Z,103057.38
2023-04-19T08:42:10.911Z,103041.38
2023-04-19T08:44:53.820Z,103063.81
2023-04-19T08:47:32.316Z,103054.72
2023-04-19T08:52:47.763Z,103083.03
2023-04-19T08:55:21.403Z,103029.06
2023-04-19T08:57:48.728Z,103024.66
2023-04-19T09:00:15.936Z,103013.41
2023-04-19T09:02:48.439Z,103074.53
2023-04-19T09:05:16.441Z,103025.56
2023-04-19T09:07:44.101Z,103049.22
2023-04-19T09:10:13.622Z,103064.50
2023-04-19T09:12:41.417Z,103083.53
2023-04-19T09:15:09.360Z,103081.84
2023-04-19T09:17:37.466Z,103016.69
2023-04-19T09:20:06.354Z,103033.31
2023-04-19T09:22:34.184Z,103048.75
2023-04-19T09:27:32.953Z,103041.84
2023-04-19T09:30:01.498Z,103081.38
2023-04-19T09:32:29.638Z,103066.75
2023-04-19T09:35:00.562Z,103018.41
2023-04-19T09:39:57.201Z,103071.19
2023-04-19T09:42:47.459Z,103032.69
2023-04-19T09:47:41.014Z,103040.22
2023-04-19T09:50:22.479Z,103080.22
2023-04-19T09:52:52.808Z,103086.06
2023-04-19T09:57:50.449Z,103040.00
2023-04-19T10:00:17.391Z,103022.34
2023-04-19T10:02:48.886Z,103067.63
2023-04-19T10:05:21.311Z,102986.88
2023-04-19T10:07:50.456Z,103011.94
2023-04-19T10:10:20.897Z,103086.00
2023-04-19T10:15:23.923Z,103031.81
2023-04-19T10:17:51.393Z,103020.56
2023-04-19T10:20:25.220Z,103047.00
2023-04-19T10:22:52.168Z,103049.31
2023-04-19T10:25:19.166Z,103002.06
2023-04-19T10:27:49.187Z,103073.34
2023-04-19T10:30:29.170Z,103072.16
2023-04-19T10:32:58.289Z,103033.28
2023-04-19T10:35:29.603Z,103037.66
2023-04-19T10:38:13.928Z,103015.16
2023-04-19T10:41:01.738Z,103063.69
2023-04-19T10:43:31.269Z,102979.06
2023-04-19T10:46:08.108Z,103045.75
2023-04-19T10:48:38.729Z,103015.56
2023-04-19T10:51:07.496Z,103027.53
2023-04-19T10:53:53.946Z,103059.34
2023-04-19T10:56:21.889Z,102995.78
2023-04-19T10:59:08.182Z,103058.44
2023-04-19T11:01:43.253Z,103036.97
2023-04-19T11:04:12.044Z,103050.16
2023-04-19T11:06:57.288Z,102988.56
2023-04-19T11:09:28.735Z,103006.59
2023-04-19T11:12:00.984Z,103050.78
2023-04-19T11:14:31.741Z,102967.72
2023-04-19T11:16:59.098Z,102990.78
2023-04-19T11:19:26.118Z,102948.31
2023-04-19T11:21:52.912Z,103037.50
2023-04-19T11:24:20.841Z,103022.00
2023-04-19T11:26:52.146Z,102966.22
2023-04-19T11:29:21.970Z,102982.63
2023-04-19T11:31:48.939Z,103016.44
2023-04-19T11:34:15.954Z,103005.41
2023-04-19T11:36:50.654Z,102980.28
2023-04-19T11:39:17.777Z,102994.69
2023-04-19T11:41:44.685Z,103023.53
2023-04-19T11:44:21.770Z,103059.97
2023-04-19T11:47:02.862Z,103043.78
2023-04-19T11:49:32.399Z,103027.50
2023-04-19T11:52:06.446Z,103009.47
2023-04-19T11:54:33.961Z,103043.63
2023-04-19T11:57:06.278Z,103042.06
2023-04-19T11:59:34.990Z,103003.44
2023-04-19T12:02:06.573Z,102987.09
2023-04-19T12:04:33.686Z,103038.28
2023-04-19T12:07:02.535Z,103052.19
2023-04-19T12:09:29.401Z,102989.16
2023-04-19T12:11:57.245Z,103000.09
2023-04-19T12:14:24.371Z,103019.34
2023-04-19T12:17:11.987Z,102952.63
2023-04-19T12:19:44.651Z,102967.06
2023-04-19T12:22:14.303Z,103038.13
2023-04-19T12:24:41.321Z,102987.72
2023-04-19T12:27:09.010Z,103030.63
2023-04-19T12:29:38.988Z,102964.81
2023-04-19T12:32:06.346Z,102982.94
2023-04-19T12:34:33.315Z,102993.03
2023-04-19T12:37:00.176Z,102947.44
2023-04-19T12:39:26.962Z,103020.03
2023-04-19T12:41:53.712Z,102956.50
2023-04-19T12:44:20.571Z,103025.56
2023-04-19T12:46:47.283Z,103011.13
2023-04-19T12:49:14.265Z,102932.63
2023-04-19T12:51:42.788Z,102981.56
2023-04-19T12:54:09.597Z,102991.59
2023-04-19T12:56:36.423Z,102935.31
2023-04-19T12:59:03.177Z,102959.47
2023-04-19T13:01:29.961Z,102979.50
2023-04-19T13:03:59.280Z,102927.31
2023-04-19T13:06:27.878Z,102950.75
2023-04-19T13:08:55.149Z,102936.16
2023-04-19T13:11:23.614Z,102948.63
2023-04-19T13:13:52.362Z,102952.16
2023-04-19T13:16:20.031Z,102967.25
2023-04-19T13:18:47.404Z,102963.25
2023-04-19T13:21:14.151Z,102942.31
2023-04-19T13:23:44.885Z,102934.94
2023-04-19T13:26:12.208Z,102982.31
2023-04-19T13:28:40.189Z,102951.59
2023-04-19T13:31:07.057Z,102974.53
2023-04-19T13:33:34.103Z,102974.63
2023-04-19T13:36:00.900Z,102984.09
2023-04-19T13:38:27.704Z,102930.47
2023-04-19T13:40:54.414Z,102936.25
2023-04-19T13:43:21.493Z,102957.66
2023-04-19T13:45:48.189Z,102953.09
2023-04-19T13:48:15.066Z,102926.13
2023-04-19T13:50:41.828Z,102960.13
2023-04-19T13:53:08.773Z,102950.97
2023-04-19T13:55:35.635Z,102946.28
2023-04-19T13:58:02.402Z,102963.28
2023-04-19T14:00:29.350Z,102981.28
2023-04-19T14:02:56.991Z,102939.69
2023-04-19T14:05:23.952Z,102944.03
2023-04-19T14:07:50.751Z,102899.00
2023-04-19T14:10:17.661Z,102933.34
2023-04-19T14:12:45.173Z,102915.25
2023-04-19T14:15:13.094Z,102962.91
2023-04-19T14:17:40.080Z,102934.41
2023-04-19T14:20:07.592Z,102957.09
2023-04-19T14:22:35.525Z,102907.56
2023-04-19T14:25:03.912Z,102883.41
2023-04-19T14:27:30.739Z,102898.81
2023-04-19T14:29:57.872Z,102878.31
2023-04-19T14:32:27.069Z,102933.34
2023-04-19T14:34:56.045Z,102927.69
2023-04-19T14:37:24.531Z,102876.31
2023-04-19T14:39:51.791Z,102876.34
2023-04-19T14:42:21.547Z,102894.59
2023-04-19T14:44:51.331Z,102879.91
2023-04-19T14:47:18.110Z,102859.28
2023-04-19T14:49:44.806Z,102887.03
2023-04-19T14:52:11.650Z,102902.25
2023-04-19T14:54:38.428Z,102892.50
2023-04-19T14:57:05.209Z,102863.06
2023-04-19T14:59:31.972Z,102845.22
2023-04-19T15:01:58.776Z,102880.91
2023-04-19T15:04:25.937Z,102857.41
2023-04-19T15:06:52.852Z,102847.13
2023-04-19T15:09:19.585Z,102845.09
2023-04-19T15:11:46.336Z,102887.03
2023-04-19T15:14:13.154Z,102881.13
2023-04-19T15:16:39.966Z,102907.13
2023-04-19T15:19:07.737Z,102887.34
2023-04-19T15:21:34.784Z,102817.47
2023-04-19T15:24:01.714Z,102871.19
2023-04-19T15:26:28.463Z,102843.41
2023-04-19T15:28:56.549Z,102862.22
2023-04-19T15:31:25.267Z,102854.41
2023-04-19T15:33:53.200Z,102906.31
2023-04-19T15:36:19.960Z,102860.44
2023-04-19T15:38:46.762Z,102864.31
2023-04-19T15:41:13.589Z,102841.25
2023-04-19T15:43:40.340Z,102892.16
2023-04-19T15:46:07.125Z,102868.41
2023-04-19T15:48:33.918Z,102834.31
2023-04-19T15:51:01.513Z,102807.44
2023-04-19T15:53:29.064Z,102844.66
2023-04-19T15:55:56.754Z,102868.84
2023-04-19T15:58:24.275Z,102869.56
2023-04-19T16:00:51.249Z,102829.78
2023-04-19T16:03:18.164Z,102841.28
2023-04-19T16:05:44.942Z,102835.22
2023-04-19T16:08:12.318Z,102848.41
2023-04-19T16:10:39.547Z,102843.75
2023-04-19T16:13:06.519Z,102841.34
2023-04-19T16:15:33.405Z,102841.53
2023-04-19T16:18:00.814Z,102832.09
2023-04-19T16:20:27.606Z,102847.84
2023-04-19T16:22:54.405Z,102814.94
2023-04-19T16:25:21.372Z,102840.81
2023-04-19T16:27:54.521Z,102843.06
2023-04-19T16:30:22.435Z,102844.16
2023-04-19T16:32:52.294Z,102849.38
2023-04-19T16:35:19.116Z,102841.25
2023-04-19T16:37:46.024Z,102833.06
2023-04-19T16:40:15.929Z,102807.06
2023-04-19T16:42:42.787Z,102818.38
2023-04-19T16:45:09.686Z,102833.97
2023-04-19T16:47:36.676Z,102819.31
2023-04-19T16:50:06.343Z,102876.41
2023-04-19T16:52:35.635Z,102871.00
2023-04-19T16:55:04.482Z,102873.25
2023-04-19T16:57:32.713Z,102830.22
2023-04-19T16:59:59.610Z,102894.31
2023-04-19T17:02:26.551Z,102830.56
2023-04-19T17:04:53.865Z,102863.81
2023-04-19T17:07:20.719Z,102871.41
2023-04-19T17:09:47.470Z,102854.41
2023-04-19T17:12:14.482Z,102803.03
2023-04-19T17:14:44.661Z,102825.63
2023-04-19T17:17:12.087Z,102878.75
2023-04-19T17:19:38.835Z,102769.13
2023-04-19T17:22:06.147Z,102756.75
2023-04-19T17:24:33.963Z,102875.97
2023-04-19T17:27:01.259Z,102818.25
2023-04-19T17:29:28.112Z,102866.47
2023-04-19T17:31:56.179Z,102860.31
2023-04-19T17:34:23.310Z,102838.44
2023-04-19T17:36:50.273Z,102869.16
2023-04-19T17:39:18.854Z,102863.91
2023-04-19T17:41:45.778Z,102853.16
2023-04-19T17:44:12.690Z,102840.00
2023-04-19T17:46:40.361Z,102836.63
2023-04-19T17:49:07.156Z,102813.19
2023-04-19T17:51:33.964Z,102792.41
2023-04-19T17:54:00.840Z,102866.78
2023-04-19T17:56:27.665Z,102823.56
2023-04-19T17:58:54.400Z,102815.66
2023-04-19T18:01:21.408Z,102848.53
2023-04-19T18:03:48.377Z,102819.91
2023-04-19T18:06:16.559Z,102828.81
2023-04-19T18:08:46.137Z,102815.97
2023-04-19T18:11:18.305Z,102806.28
2023-04-19T18:13:45.426Z,102791.63
2023-04-19T18:16:13.890Z,102816.22
2023-04-19T18:18:40.811Z,102769.97
2023-04-19T18:21:08.516Z,102834.38
2023-04-19T18:23:35.297Z,102812.72
2023-04-19T18:26:04.159Z,102834.50
2023-04-19T18:28:31.089Z,102791.34
2023-04-19T18:30:57.893Z,102778.34
2023-04-19T18:33:24.664Z,102841.78
2023-04-19T18:35:53.256Z,102852.25
2023-04-19T18:38:23.060Z,102820.09
2023-04-19T18:40:50.099Z,102845.41
2023-04-19T18:43:21.555Z,102813.25
2023-04-19T18:45:56.117Z,102808.88
2023-04-19T18:48:28.576Z,102837.72
2023-04-19T18:50:57.177Z,102837.66
2023-04-19T18:53:26.945Z,102761.97
2023-04-19T18:55:57.781Z,102841.13
2023-04-19T18:58:26.487Z,102793.31
2023-04-19T19:00:53.832Z,102811.59
2023-04-19T19:03:52.510Z,102815.91
2023-04-19T19:06:09.833Z,102808.13
2023-04-19T19:08:36.787Z,102803.81
2023-04-19T19:13:33.244Z,102774.31
2023-04-19T19:16:00.061Z,102794.28
2023-04-19T19:18:29.594Z,102763.09
2023-04-19T19:21:02.208Z,102789.25
2023-04-19T19:23:36.031Z,102778.75
2023-04-19T19:26:06.364Z,102846.75
2023-04-19T19:28:33.134Z,102791.94
2023-04-19T19:30:59.943Z,102790.34
2023-04-19T19:33:28.747Z,102797.34
2023-04-19T19:35:55.857Z,102833.84
2023-04-19T19:38:22.579Z,102847.78
2023-04-19T19:43:19.038Z,102853.16
2023-04-19T19:45:46.030Z,102793.09
2023-04-19T19:48:12.929Z,102809.69
2023-04-19T19:51:10.670Z,102814.91
2023-04-19T19:53:26.466Z,102815.78
2023-04-19T19:55:53.305Z,102807.06
2023-04-19T19:58:42.953Z,102843.63
2023-04-19T20:01:07.608Z,102824.56
2023-04-19T20:03:37.332Z,102829.72
2023-04-19T20:08:41.393Z,102819.34
2023-04-19T20:11:10.698Z,102833.25
2023-04-19T20:13:37.720Z,102792.31
2023-04-19T20:16:04.638Z,102840.25
2023-04-19T20:18:31.421Z,102829.97
2023-04-19T20:20:58.928Z,102842.16
2023-04-19T20:23:26.101Z,102729.81
2023-04-19T20:25:53.299Z,102735.91
2023-04-19T20:28:20.199Z,102668.84
2023-04-19T20:30:47.038Z,102762.94
2023-04-19T20:33:14.238Z,102868.34
2023-04-19T20:35:42.556Z,102811.69
2023-04-19T20:38:10.027Z,102753.31
2023-04-19T20:40:37.438Z,102780.34
2023-04-19T20:43:04.479Z,102800.38
2023-04-19T20:45:31.577Z,102799.50
2023-04-19T20:47:58.808Z,102743.72
2023-04-19T20:50:26.093Z,102725.47
2023-04-19T20:52:53.074Z,102666.22
2023-04-19T20:55:19.910Z,102775.13
2023-04-19T20:57:47.034Z,102857.91
2023-04-19T21:00:16.807Z,102867.50
2023-04-19T21:02:44.576Z,102828.28
2023-04-19T21:05:11.809Z,102795.16
2023-04-19T21:07:38.772Z,102868.41
2023-04-19T21:10:06.563Z,102815.22
2023-04-19T21:12:34.440Z,102746.38
2023-04-19T21:15:01.296Z,102811.75
2023-04-19T21:17:28.135Z,102774.25
2023-04-19T21:19:55.070Z,102828.28
2023-04-19T21:22:21.784Z,102797.81
2023-04-19T21:24:48.626Z,102814.34
2023-04-19T21:27:15.436Z,102800.41
2023-04-19T21:29:42.158Z,102789.06
2023-04-19T21:32:08.884Z,102803.91
2023-04-19T21:34:35.641Z,102816.97
2023-04-19T21:37:02.406Z,102818.72
2023-04-19T21:39:29.253Z,102795.16
2023-04-19T21:41:56.306Z,102788.19
2023-04-19T21:44:23.073Z,102787.34
2023-04-19T21:46:49.825Z,102836.16
2023-04-19T21:49:16.784Z,102769.91
2023-04-19T21:51:43.682Z,102770.78
2023-04-19T21:54:10.762Z,102789.09
2023-04-19T21:56:39.486Z,102816.97
2023-04-19T21:59:06.288Z,102850.97
2023-04-19T22:01:33.061Z,102782.06
2023-04-19T22:04:00.159Z,102780.34
2023-04-19T22:06:27.802Z,102756.81
2023-04-19T22:08:54.609Z,102785.56
2023-04-19T22:11:21.517Z,102783.84
2023-04-19T22:13:48.249Z,102802.13
2023-04-19T22:16:15.128Z,102816.94
2023-04-19T22:18:41.940Z,102811.72
2023-04-19T22:21:12.015Z,102769.88
2023-04-19T22:23:38.751Z,102813.44
2023-04-19T22:26:05.781Z,102768.97
2023-04-19T22:28:33.898Z,102775.97
2023-04-19T22:31:00.743Z,102781.19
2023-04-19T22:33:27.606Z,102796.88
2023-04-19T22:35:54.360Z,102782.06
2023-04-19T22:38:21.352Z,102753.28
2023-04-19T22:40:48.136Z,102802.94
2023-04-19T22:43:14.897Z,102803.84
2023-04-19T22:45:41.804Z,102805.59
2023-04-19T22:48:09.032Z,102817.75
2023-04-19T22:50:36.694Z,102809.06
2023-04-19T22:53:03.438Z,102822.97
2023-04-19T22:55:30.186Z,102821.19
2023-04-19T22:57:56.981Z,102782.84
2023-04-19T23:00:24.274Z,102847.41
2023-04-19T23:02:51.332Z,102812.53
2023-04-19T23:05:18.315Z,102776.81
2023-04-19T23:07:45.420Z,102771.59
2023-04-19T23:10:12.659Z,102797.75
2023-04-19T23:12:39.498Z,102793.38
2023-04-19T23:15:07.215Z,102787.31
2023-04-19T23:17:34.768Z,102802.13
2023-04-19T23:20:01.620Z,102812.59
2023-04-19T23:22:28.321Z,102789.09
2023-04-19T23:24:55.111Z,102782.94
2023-04-19T23:27:22.181Z,102790.81
2023-04-19T23:29:48.871Z,102837.03
2023-04-19T23:32:15.706Z,102802.13
2023-04-19T23:34:42.397Z,102771.66
2023-04-19T23:37:09.163Z,102780.38
2023-04-19T23:39:35.948Z,102790.84
2023-04-19T23:42:02.672Z,102776.00
2023-04-19T23:44:29.964Z,102799.53
2023-04-19T23:46:56.898Z,102786.47
2023-04-19T23:49:23.672Z,102766.41
2023-04-19T23:51:53.186Z,102769.91
2023-04-19T23:54:22.389Z,102779.47
2023-04-19T23:56:49.779Z,102771.63
2023-04-19T23:59:16.762Z,102778.59
