createdAt,value
2022-10-28T04:03:06.685Z,17.00
2022-10-28T04:05:36.036Z,17.10
2022-10-28T04:08:04.107Z,17.20
2022-10-28T04:10:32.107Z,17.50
2022-10-28T04:13:01.737Z,17.30
2022-10-28T04:15:29.716Z,17.30
2022-10-28T04:17:57.766Z,17.20
2022-10-28T04:20:26.380Z,17.00
2022-10-28T04:22:57.208Z,17.10
2022-10-28T04:25:26.864Z,16.90
2022-10-28T04:27:55.662Z,17.00
2022-10-28T04:30:24.174Z,17.10
2022-10-28T04:32:52.188Z,17.00
2022-10-28T04:35:20.170Z,17.00
2022-10-28T04:37:48.144Z,17.00
2022-10-28T04:40:17.888Z,16.90
2022-10-28T04:42:53.032Z,16.90
2022-10-28T04:45:21.314Z,16.80
2022-10-28T04:47:49.358Z,16.70
2022-10-28T04:50:19.334Z,16.70
2022-10-28T04:52:47.331Z,16.70
2022-10-28T04:55:16.872Z,16.80
2022-10-28T04:57:44.876Z,16.80
2022-10-28T05:00:14.077Z,16.90
2022-10-28T05:02:45.958Z,16.80
2022-10-28T05:05:14.621Z,16.90
2022-10-28T05:07:42.578Z,16.80
2022-10-28T05:10:12.101Z,16.90
2022-10-28T05:12:43.047Z,16.80
2022-10-28T05:15:12.310Z,16.90
2022-10-28T05:17:41.282Z,16.90
2022-10-28T05:20:11.731Z,16.90
2022-10-28T05:22:39.725Z,17.00
2022-10-28T05:25:08.160Z,17.10
2022-10-28T05:27:36.214Z,17.10
2022-10-28T05:30:06.686Z,17.10
2022-10-28T05:32:34.698Z,17.10
2022-10-28T05:35:02.759Z,17.10
2022-10-28T05:37:30.786Z,17.10
2022-10-28T05:39:58.829Z,17.00
2022-10-28T05:42:26.834Z,16.90
2022-10-28T05:44:54.837Z,17.00
2022-10-28T05:47:24.251Z,17.00
2022-10-28T05:49:52.245Z,17.00
2022-10-28T05:52:20.202Z,17.10
2022-10-28T05:54:48.233Z,17.00
2022-10-28T05:57:16.210Z,17.00
2022-10-28T05:59:44.237Z,17.10
2022-10-28T06:02:15.117Z,17.10
2022-10-28T06:04:44.487Z,17.10
2022-10-28T06:07:12.481Z,17.10
2022-10-28T06:09:40.483Z,17.10
2022-10-28T06:12:07.843Z,17.10
2022-10-28T06:14:35.862Z,17.20
2022-10-28T06:17:04.143Z,17.20
2022-10-28T06:19:32.139Z,17.30
2022-10-28T06:22:01.535Z,17.20
2022-10-28T06:24:29.593Z,17.20
2022-10-28T06:26:57.598Z,17.20
2022-10-28T06:29:25.780Z,17.20
2022-10-28T06:31:53.754Z,17.40
2022-10-28T06:34:21.762Z,17.30
2022-10-28T06:36:49.857Z,17.30
2022-10-28T06:39:19.359Z,17.30
2022-10-28T06:41:47.431Z,17.30
2022-10-28T06:44:15.414Z,17.30
2022-10-28T06:46:45.230Z,17.50
2022-10-28T06:49:13.251Z,17.40
2022-10-28T06:51:41.256Z,17.40
2022-10-28T06:54:09.463Z,17.50
2022-10-28T06:56:38.896Z,17.50
2022-10-28T06:59:07.695Z,17.50
2022-10-28T07:01:35.689Z,17.50
2022-10-28T07:04:03.748Z,17.60
2022-10-28T07:06:32.174Z,17.50
2022-10-28T07:09:00.206Z,17.40
2022-10-28T07:11:28.207Z,17.40
2022-10-28T07:13:57.579Z,17.40
2022-10-28T07:16:26.067Z,17.50
2022-10-28T07:18:54.047Z,17.50
2022-10-28T07:21:28.294Z,17.50
2022-10-28T07:23:57.051Z,17.40
2022-10-28T07:26:25.550Z,17.50
2022-10-28T07:28:53.545Z,17.60
2022-10-28T07:31:23.038Z,17.50
2022-10-28T07:33:53.626Z,17.50
2022-10-28T07:36:22.081Z,17.50
2022-10-28T07:38:51.603Z,17.60
2022-10-28T07:41:20.767Z,17.70
2022-10-28T07:43:49.458Z,17.80
2022-10-28T07:46:18.356Z,17.90
2022-10-28T07:48:47.780Z,17.80
2022-10-28T07:51:17.002Z,17.90
2022-10-28T07:53:45.007Z,18.00
2022-10-28T07:56:14.643Z,18.00
2022-10-28T07:58:43.977Z,18.10
2022-10-28T08:01:15.920Z,18.10
2022-10-28T08:03:44.191Z,18.20
2022-10-28T08:06:16.616Z,18.20
2022-10-28T08:08:45.044Z,18.20
2022-10-28T08:11:13.516Z,18.30
2022-10-28T08:13:41.641Z,18.50
2022-10-28T08:16:10.223Z,18.50
2022-10-28T08:18:38.697Z,18.60
2022-10-28T08:21:08.124Z,18.60
2022-10-28T08:23:38.336Z,18.70
2022-10-28T08:26:06.852Z,18.70
2022-10-28T08:28:35.015Z,18.70
2022-10-28T08:31:08.557Z,18.80
2022-10-28T08:33:37.951Z,18.90
2022-10-28T08:36:06.887Z,18.90
2022-10-28T08:38:35.076Z,18.90
2022-10-28T08:41:09.855Z,18.90
2022-10-28T08:43:57.127Z,19.00
2022-10-28T08:46:35.758Z,18.90
2022-10-28T08:49:03.981Z,19.00
2022-10-28T08:51:38.192Z,18.90
2022-10-28T08:54:07.888Z,19.00
2022-10-28T08:56:44.834Z,19.00
2022-10-28T08:59:16.608Z,19.10
2022-10-28T09:01:48.617Z,19.10
2022-10-28T09:04:22.861Z,19.10
2022-10-28T09:06:50.956Z,19.20
2022-10-28T09:09:20.973Z,19.20
2022-10-28T09:12:07.790Z,19.20
2022-10-28T09:14:50.188Z,19.30
2022-10-28T09:17:20.225Z,19.40
2022-10-28T09:19:50.604Z,19.50
2022-10-28T09:22:24.456Z,19.60
2022-10-28T09:24:55.716Z,19.70
2022-10-28T09:27:38.038Z,19.80
2022-10-28T09:30:19.894Z,19.90
2022-10-28T09:32:54.905Z,20.00
2022-10-28T09:35:25.954Z,20.10
2022-10-28T09:37:56.661Z,20.20
2022-10-28T09:40:26.916Z,20.40
2022-10-28T09:43:00.814Z,20.40
2022-10-28T09:45:31.072Z,20.50
2022-10-28T09:48:03.182Z,20.70
2022-10-28T09:50:32.391Z,20.70
2022-10-28T09:53:05.909Z,20.80
2022-10-28T09:55:34.034Z,21.10
2022-10-28T09:58:04.242Z,21.30
2022-10-28T10:00:32.352Z,21.40
2022-10-28T10:03:00.607Z,21.50
2022-10-28T10:05:31.065Z,21.70
2022-10-28T10:08:00.772Z,21.70
2022-10-28T10:10:32.707Z,21.80
2022-10-28T10:13:05.564Z,22.00
2022-10-28T10:15:38.565Z,22.00
2022-10-28T10:18:08.232Z,22.00
2022-10-28T10:20:49.318Z,21.90
2022-10-28T10:23:30.477Z,22.10
2022-10-28T10:26:00.554Z,22.20
2022-10-28T10:28:30.316Z,22.20
2022-10-28T10:31:00.002Z,22.10
2022-10-28T10:33:30.774Z,22.40
2022-10-28T10:36:02.256Z,22.50
2022-10-28T10:38:31.066Z,22.40
2022-10-28T10:40:59.415Z,22.40
2022-10-28T10:43:33.685Z,22.40
2022-10-28T10:46:04.422Z,22.40
2022-10-28T10:48:36.133Z,22.40
2022-10-28T10:51:08.686Z,22.50
2022-10-28T10:53:39.317Z,22.50
2022-10-28T10:56:10.799Z,22.60
2022-10-28T10:58:42.429Z,22.50
2022-10-28T11:01:12.941Z,22.70
2022-10-28T11:03:48.876Z,22.70
2022-10-28T11:06:24.395Z,22.70
2022-10-28T11:08:57.569Z,22.80
2022-10-28T11:11:34.169Z,22.80
2022-10-28T11:14:08.784Z,22.90
2022-10-28T11:16:48.741Z,23.00
2022-10-28T11:19:21.963Z,23.20
2022-10-28T11:22:02.343Z,23.30
2022-10-28T11:24:49.927Z,23.30
2022-10-28T11:27:25.466Z,23.40
2022-10-28T11:29:55.711Z,23.40
2022-10-28T11:32:41.163Z,23.50
2022-10-28T11:35:38.015Z,23.60
2022-10-28T11:38:15.179Z,23.70
2022-10-28T11:40:53.044Z,23.90
2022-10-28T11:43:29.195Z,24.10
2022-10-28T11:46:06.539Z,24.30
2022-10-28T11:48:47.763Z,24.30
2022-10-28T11:51:25.099Z,24.20
2022-10-28T11:54:14.240Z,24.30
2022-10-28T11:56:45.231Z,24.40
2022-10-28T11:59:40.247Z,24.50
2022-10-28T12:02:25.093Z,24.50
2022-10-28T12:05:02.330Z,24.50
2022-10-28T12:08:09.576Z,24.70
2022-10-28T12:10:47.712Z,24.70
2022-10-28T12:13:22.250Z,24.60
2022-10-28T12:15:54.952Z,24.70
2022-10-28T12:18:29.798Z,24.70
2022-10-28T12:21:03.260Z,24.80
2022-10-28T12:23:35.329Z,24.90
2022-10-28T12:26:03.809Z,25.00
2022-10-28T12:28:34.151Z,24.90
2022-10-28T12:31:03.258Z,25.10
2022-10-28T12:33:36.278Z,25.10
2022-10-28T12:36:20.703Z,25.20
2022-10-28T12:38:53.262Z,25.30
2022-10-28T12:41:24.345Z,25.40
2022-10-28T12:43:55.359Z,25.40
2022-10-28T12:46:27.394Z,25.40
2022-10-28T12:48:59.968Z,25.50
2022-10-28T12:51:31.658Z,25.50
2022-10-28T12:54:04.219Z,25.50
2022-10-28T12:56:36.327Z,25.50
2022-10-28T12:59:07.675Z,25.50
2022-10-28T13:01:36.289Z,25.50
2022-10-28T13:04:06.021Z,25.50
2022-10-28T13:06:49.479Z,25.50
2022-10-28T13:09:39.492Z,25.50
2022-10-28T13:12:36.931Z,25.50
2022-10-28T13:15:25.660Z,25.50
2022-10-28T13:18:05.915Z,25.60
2022-10-28T13:20:46.650Z,25.50
2022-10-28T13:23:22.092Z,25.50
2022-10-28T13:26:08.879Z,25.40
2022-10-28T13:28:46.488Z,25.40
2022-10-28T13:31:15.654Z,25.40
2022-10-28T13:33:50.047Z,25.40
2022-10-28T13:36:20.970Z,25.20
2022-10-28T13:38:54.776Z,25.10
2022-10-28T13:41:35.421Z,25.00
2022-10-28T13:44:30.947Z,24.90
2022-10-28T13:47:42.883Z,24.80
2022-10-28T13:50:37.448Z,24.70
2022-10-28T13:53:50.963Z,24.60
2022-10-28T13:56:47.199Z,24.60
2022-10-28T13:59:33.086Z,24.50
2022-10-28T14:02:40.918Z,24.50
2022-10-28T14:05:11.052Z,24.50
2022-10-28T14:07:42.331Z,24.50
2022-10-28T14:10:27.064Z,24.50
2022-10-28T14:13:00.189Z,24.60
2022-10-28T14:15:30.900Z,24.50
2022-10-28T14:18:22.446Z,24.30
2022-10-28T14:20:59.318Z,24.40
2022-10-28T14:24:11.831Z,24.30
2022-10-28T14:27:31.018Z,24.40
2022-10-28T14:30:24.120Z,24.30
2022-10-28T14:33:25.215Z,24.20
2022-10-28T14:36:02.355Z,24.10
2022-10-28T14:39:09.325Z,24.20
2022-10-28T14:42:13.460Z,24.20
2022-10-28T14:45:01.454Z,24.20
2022-10-28T14:47:54.872Z,24.00
2022-10-28T14:50:29.176Z,23.90
2022-10-28T14:52:59.506Z,23.80
2022-10-28T14:55:32.499Z,23.80
2022-10-28T14:58:19.761Z,23.80
2022-10-28T15:00:55.994Z,23.70
2022-10-28T15:03:26.257Z,23.60
2022-10-28T15:05:54.631Z,23.60
2022-10-28T15:08:22.863Z,23.60
2022-10-28T15:11:01.663Z,23.50
2022-10-28T15:13:30.958Z,23.50
2022-10-28T15:16:04.638Z,23.30
2022-10-28T15:18:36.864Z,23.40
2022-10-28T15:21:20.404Z,23.30
2022-10-28T15:24:02.988Z,23.30
2022-10-28T15:26:33.305Z,23.20
2022-10-28T15:29:02.902Z,23.10
2022-10-28T15:31:33.623Z,23.10
2022-10-28T15:34:04.343Z,23.10
2022-10-28T15:36:33.012Z,23.00
2022-10-28T15:39:07.906Z,22.80
2022-10-28T15:41:45.093Z,22.80
2022-10-28T15:44:32.185Z,22.60
2022-10-28T15:47:02.213Z,22.70
2022-10-28T15:49:36.502Z,22.70
2022-10-28T15:52:32.095Z,22.60
2022-10-28T15:55:01.414Z,22.40
2022-10-28T15:57:30.744Z,22.40
2022-10-28T16:00:22.111Z,22.30
2022-10-28T16:02:58.264Z,22.20
2022-10-28T16:05:55.349Z,22.20
2022-10-28T16:08:26.369Z,21.80
2022-10-28T16:10:57.404Z,21.80
2022-10-28T16:13:32.020Z,21.80
2022-10-28T16:16:03.075Z,21.80
2022-10-28T16:18:34.655Z,21.70
2022-10-28T16:21:06.694Z,21.80
2022-10-28T16:23:40.280Z,21.80
2022-10-28T16:26:11.175Z,21.70
2022-10-28T16:28:45.008Z,21.60
2022-10-28T16:31:16.962Z,21.40
2022-10-28T16:33:45.689Z,21.30
2022-10-28T16:36:18.853Z,21.30
2022-10-28T16:38:47.342Z,21.40
2022-10-28T16:41:18.119Z,21.40
2022-10-28T16:43:46.794Z,21.20
2022-10-28T16:46:16.017Z,21.30
2022-10-28T16:48:55.225Z,21.20
2022-10-28T16:51:25.371Z,21.10
2022-10-28T16:53:53.751Z,21.10
2022-10-28T16:56:22.088Z,21.10
2022-10-28T16:58:50.757Z,21.10
2022-10-28T17:01:22.765Z,21.00
2022-10-28T17:03:51.350Z,20.80
2022-10-28T17:06:19.846Z,20.90
2022-10-28T17:09:02.953Z,20.70
2022-10-28T17:14:07.595Z,20.80
2022-10-28T17:16:38.048Z,20.60
2022-10-28T17:19:09.346Z,20.30
2022-10-28T17:21:39.914Z,20.50
2022-10-28T17:24:10.380Z,20.50
2022-10-28T17:26:39.272Z,20.60
2022-10-28T17:29:07.551Z,20.50
2022-10-28T17:31:35.857Z,20.40
2022-10-28T17:34:04.098Z,20.40
2022-10-28T17:36:33.614Z,20.40
2022-10-28T17:39:02.267Z,20.00
2022-10-28T17:41:32.117Z,20.00
2022-10-28T17:44:00.803Z,19.90
2022-10-28T17:46:29.115Z,19.60
2022-10-28T17:48:57.551Z,19.70
2022-10-28T17:51:25.928Z,19.50
2022-10-28T17:53:57.347Z,19.50
2022-10-28T17:56:28.766Z,19.40
2022-10-28T17:58:59.685Z,19.60
2022-10-28T18:01:28.735Z,19.60
2022-10-28T18:04:00.770Z,19.60
2022-10-28T18:06:29.607Z,19.40
2022-10-28T18:08:58.434Z,19.30
2022-10-28T18:11:28.072Z,19.30
2022-10-28T18:13:58.190Z,19.00
2022-10-28T18:16:28.715Z,19.00
2022-10-28T18:18:58.336Z,18.90
2022-10-28T18:21:27.454Z,18.90
2022-10-28T18:24:04.757Z,18.90
2022-10-28T18:26:35.593Z,19.10
2022-10-28T18:29:06.183Z,19.10
2022-10-28T18:31:36.259Z,18.80
2022-10-28T18:34:04.970Z,18.50
2022-10-28T18:36:36.809Z,18.20
2022-10-28T18:39:06.787Z,18.10
2022-10-28T18:41:42.007Z,18.00
2022-10-28T18:44:32.011Z,17.90
2022-10-28T18:47:02.699Z,17.80
2022-10-28T18:49:33.601Z,18.10
2022-10-28T18:52:03.061Z,18.30
2022-10-28T18:54:31.325Z,18.40
2022-10-28T18:56:59.928Z,18.30
2022-10-28T18:59:28.109Z,18.10
2022-10-28T19:01:58.861Z,18.00
2022-10-28T19:04:27.700Z,18.30
2022-10-28T19:06:55.688Z,18.50
2022-10-28T19:09:23.663Z,18.50
2022-10-28T19:11:51.674Z,18.30
2022-10-28T19:14:19.695Z,18.10
2022-10-28T19:16:47.711Z,18.00
2022-10-28T19:19:17.040Z,17.90
2022-10-28T19:21:45.002Z,17.60
2022-10-28T19:24:12.995Z,17.50
2022-10-28T19:26:41.025Z,17.60
2022-10-28T19:29:09.027Z,17.50
2022-10-28T19:31:39.011Z,17.40
2022-10-28T19:34:07.176Z,17.20
2022-10-28T19:36:38.689Z,17.20
2022-10-28T19:39:06.667Z,17.30
2022-10-28T19:41:34.792Z,17.50
2022-10-28T19:44:04.407Z,17.50
2022-10-28T19:46:34.732Z,17.30
2022-10-28T19:49:05.247Z,17.00
2022-10-28T19:51:35.012Z,16.90
2022-10-28T19:54:05.888Z,17.20
2022-10-28T19:56:35.001Z,17.30
2022-10-28T19:59:04.602Z,17.00
2022-10-28T20:01:34.550Z,16.90
2022-10-28T20:04:02.715Z,16.90
2022-10-28T20:06:33.406Z,16.90
2022-10-28T20:09:01.859Z,17.10
2022-10-28T20:11:32.737Z,17.30
2022-10-28T20:14:02.182Z,17.40
2022-10-28T20:16:30.680Z,17.40
2022-10-28T20:18:59.455Z,17.30
2022-10-28T20:21:29.355Z,17.40
2022-10-28T20:23:58.602Z,17.40
2022-10-28T20:26:28.723Z,17.20
2022-10-28T20:28:58.502Z,17.30
