createdAt,value
2018-12-11T00:04:11.084Z,152.77
2018-12-11T00:07:06.128Z,178.70
2018-12-11T00:09:53.288Z,196.13
2018-12-11T00:12:38.887Z,163.07
2018-12-11T00:15:27.131Z,178.47
2018-12-11T00:18:12.201Z,159.13
2018-12-11T00:20:58.210Z,170.90
2018-12-11T00:41:48.104Z,178.30
2018-12-11T00:44:33.998Z,176.57
2018-12-11T00:47:16.861Z,157.40
2018-12-11T00:50:02.206Z,190.83
2018-12-11T00:52:45.567Z,209.43
2018-12-11T00:55:31.155Z,174.87
2018-12-11T00:58:13.659Z,164.00
2018-12-11T01:00:54.943Z,169.13
2018-12-11T01:21:40.963Z,116.63
2018-12-11T01:24:27.160Z,117.10
2018-12-11T01:27:12.288Z,125.47
2018-12-11T01:29:57.054Z,125.03
2018-12-11T01:32:41.241Z,118.67
2018-12-11T01:35:29.182Z,114.67
2018-12-11T01:38:19.245Z,124.80
2018-12-11T01:59:07.223Z,100.57
2018-12-11T02:01:57.737Z,105.10
2018-12-11T02:04:42.046Z,98.80
2018-12-11T02:07:27.271Z,99.17
2018-12-11T02:10:20.325Z,111.10
2018-12-11T02:13:06.174Z,105.43
2018-12-11T02:15:58.303Z,96.13
2018-12-11T02:22:24.334Z,91.87
2018-12-11T02:25:11.287Z,104.17
2018-12-11T02:28:05.247Z,99.70
2018-12-11T02:30:56.207Z,96.23
2018-12-11T02:33:44.862Z,97.93
2018-12-11T02:36:38.302Z,88.10
2018-12-11T02:39:22.743Z,90.10
2018-12-11T03:00:07.281Z,81.67
2018-12-11T03:02:54.324Z,81.87
2018-12-11T03:05:38.128Z,89.33
2018-12-11T03:08:22.184Z,87.93
2018-12-11T03:11:06.230Z,76.87
2018-12-11T03:13:52.990Z,84.17
2018-12-11T03:16:43.294Z,78.93
2018-12-11T03:22:27.295Z,95.77
2018-12-11T03:25:19.295Z,102.47
2018-12-11T03:31:04.946Z,90.87
2018-12-11T03:33:52.386Z,88.47
2018-12-11T03:54:42.077Z,137.43
2018-12-11T03:57:31.298Z,143.13
2018-12-11T04:06:11.742Z,157.07
2018-12-11T04:09:01.277Z,157.60
2018-12-11T04:11:51.157Z,97.60
2018-12-11T04:36:57.992Z,200.57
2018-12-11T04:39:46.999Z,172.30
2018-12-11T04:42:39.431Z,150.10
2018-12-11T04:45:30.744Z,102.07
2018-12-11T04:48:19.397Z,97.60
2018-12-11T04:51:14.220Z,134.20
2018-12-11T05:12:05.031Z,101.63
2018-12-11T05:14:54.518Z,110.87
2018-12-11T05:17:41.239Z,93.00
2018-12-11T05:20:30.816Z,89.10
2018-12-11T05:23:23.460Z,93.73
2018-12-11T05:26:10.477Z,93.67
2018-12-11T05:29:01.333Z,122.47
2018-12-11T05:35:21.394Z,100.57
2018-12-11T05:38:09.433Z,94.90
2018-12-11T05:40:57.123Z,118.87
2018-12-11T05:43:47.972Z,99.50
2018-12-11T05:46:45.842Z,95.37
2018-12-11T05:49:42.744Z,103.17
2018-12-11T05:52:28.023Z,94.17
2018-12-11T06:13:22.333Z,168.67
2018-12-11T06:19:08.495Z,137.37
2018-12-11T06:21:57.265Z,166.00
2018-12-11T06:27:33.046Z,198.30
2018-12-11T06:30:20.144Z,139.00
2018-12-11T06:36:17.379Z,108.50
2018-12-11T06:39:00.805Z,98.53
2018-12-11T06:41:55.525Z,90.60
2018-12-11T06:44:39.962Z,100.93
2018-12-11T06:50:24.348Z,95.47
2018-12-11T06:53:07.200Z,86.40
2018-12-11T07:13:51.383Z,96.63
2018-12-11T07:16:39.667Z,78.10
2018-12-11T07:19:23.464Z,62.30
2018-12-11T07:22:13.964Z,67.33
2018-12-11T07:25:02.001Z,66.17
2018-12-11T07:27:47.238Z,65.63
2018-12-11T07:30:33.478Z,72.07
2018-12-11T07:33:21.164Z,74.80
2018-12-11T07:54:09.541Z,73.00
2018-12-11T07:56:57.113Z,83.00
2018-12-11T07:59:45.463Z,71.10
2018-12-11T08:02:27.968Z,86.87
2018-12-11T08:05:15.417Z,86.63
2018-12-11T08:07:59.146Z,91.17
2018-12-11T08:10:49.022Z,85.90
2018-12-11T08:31:33.508Z,76.03
2018-12-11T08:34:21.193Z,84.50
2018-12-11T08:37:06.464Z,87.53
2018-12-11T08:39:52.099Z,83.90
2018-12-11T08:42:41.593Z,103.17
2018-12-11T08:45:26.599Z,88.33
2018-12-11T08:48:10.331Z,84.27
2018-12-11T09:02:12.661Z,78.67
2018-12-11T09:04:59.542Z,85.17
2018-12-11T09:07:43.542Z,93.13
2018-12-11T09:10:30.623Z,118.07
2018-12-11T09:16:49.626Z,95.50
2018-12-11T09:19:36.668Z,82.93
2018-12-11T09:22:23.405Z,104.23
2018-12-11T09:25:10.545Z,111.03
2018-12-11T09:27:54.542Z,90.30
2018-12-11T09:30:43.680Z,83.67
2018-12-11T09:33:36.509Z,102.47
2018-12-11T09:54:29.287Z,90.27
2018-12-11T09:57:14.561Z,88.23
2018-12-11T10:00:01.675Z,105.57
2018-12-11T10:05:39.556Z,99.33
2018-12-11T10:08:25.746Z,117.37
2018-12-11T10:11:13.495Z,118.23
2018-12-11T10:13:57.821Z,96.60
2018-12-11T10:34:46.061Z,118.53
2018-12-11T10:37:31.596Z,121.43
2018-12-11T10:40:24.687Z,152.13
2018-12-11T10:46:14.525Z,109.50
2018-12-11T10:49:01.704Z,101.93
2018-12-11T10:51:46.756Z,92.80
2018-12-11T11:12:44.592Z,163.43
2018-12-11T11:15:28.763Z,103.57
2018-12-11T11:18:23.083Z,127.47
2018-12-11T11:24:12.805Z,558.40
2018-12-11T11:27:05.687Z,387.70
2018-12-11T11:51:12.751Z,147.83
2018-12-11T11:54:00.655Z,158.27
2018-12-11T11:56:46.239Z,162.37
2018-12-11T11:59:33.328Z,134.10
2018-12-11T12:02:19.760Z,130.07
2018-12-11T12:28:53.633Z,105.70
2018-12-11T12:31:38.787Z,486.53
2018-12-11T12:34:25.783Z,336.90
2018-12-11T12:42:56.600Z,176.37
2018-12-11T12:53:27.595Z,115.63
2018-12-11T12:56:21.810Z,95.93
2018-12-11T12:59:12.848Z,128.03
2018-12-11T13:04:51.806Z,105.63
2018-12-11T13:07:42.545Z,93.93
2018-12-11T13:13:48.802Z,94.47
2018-12-11T13:16:41.827Z,99.73
2018-12-11T13:53:04.372Z,94.17
2018-12-11T13:55:54.818Z,88.60
2018-12-11T13:58:43.169Z,91.43
2018-12-11T14:01:33.535Z,90.30
2018-12-11T14:04:18.633Z,89.03
2018-12-11T14:07:09.863Z,91.30
2018-12-11T14:13:36.881Z,90.77
2018-12-11T14:16:42.428Z,96.97
2018-12-11T14:19:31.884Z,103.60
2018-12-11T14:22:20.651Z,93.87
2018-12-11T14:25:08.935Z,85.03
2018-12-11T14:49:05.752Z,213.23
2018-12-11T14:51:55.951Z,254.53
2018-12-11T14:55:01.914Z,237.27
2018-12-11T14:57:55.958Z,137.50
2018-12-11T15:06:54.405Z,107.43
2018-12-11T15:27:44.834Z,124.90
2018-12-11T15:30:41.473Z,101.60
2018-12-11T15:36:30.942Z,116.93
2018-12-11T15:39:17.583Z,117.10
2018-12-11T15:42:07.773Z,110.70
2018-12-11T15:45:03.800Z,101.80
2018-12-11T16:05:52.008Z,117.33
2018-12-11T16:08:45.883Z,103.53
2018-12-11T16:11:31.969Z,127.30
2018-12-11T16:14:19.821Z,120.07
2018-12-11T16:17:09.390Z,117.20
2018-12-11T16:19:53.395Z,118.50
2018-12-11T16:22:41.979Z,134.67
2018-12-11T16:25:32.998Z,118.13
2018-12-11T16:28:50.034Z,225.33
2018-12-11T16:34:37.886Z,131.80
2018-12-11T16:37:25.573Z,117.33
2018-12-11T16:40:13.998Z,124.20
2018-12-11T16:42:58.928Z,133.57
2018-12-11T16:45:47.004Z,128.97
2018-12-11T17:06:40.184Z,130.27
2018-12-11T17:09:28.371Z,133.10
2018-12-11T17:12:23.025Z,129.57
2018-12-11T17:15:07.022Z,167.33
2018-12-11T17:17:59.861Z,182.57
2018-12-11T17:20:44.523Z,164.47
2018-12-11T17:25:00.421Z,140.00
2018-12-11T17:45:48.893Z,133.17
2018-12-11T17:48:31.098Z,139.07
2018-12-11T17:51:21.031Z,146.60
2018-12-11T17:54:06.105Z,146.93
2018-12-11T17:59:43.618Z,144.70
2018-12-11T18:02:34.064Z,142.40
2018-12-11T18:23:21.615Z,178.67
2018-12-11T18:26:06.019Z,169.80
2018-12-11T18:28:52.519Z,168.33
2018-12-11T18:31:42.055Z,184.20
2018-12-11T18:34:32.595Z,186.07
2018-12-11T18:37:16.910Z,172.33
2018-12-11T18:40:03.407Z,167.57
2018-12-11T18:42:49.910Z,169.07
2018-12-11T19:03:49.403Z,178.80
2018-12-11T19:06:35.645Z,192.90
2018-12-11T19:09:23.123Z,181.83
2018-12-11T19:12:09.240Z,173.10
2018-12-11T19:14:56.081Z,188.43
2018-12-11T19:17:42.129Z,188.30
2018-12-11T19:20:32.468Z,196.83
2018-12-11T19:41:19.230Z,198.90
2018-12-11T19:44:05.609Z,184.70
2018-12-11T19:46:50.575Z,217.93
2018-12-11T19:49:37.197Z,195.60
2018-12-11T19:52:22.047Z,196.40
2018-12-11T19:55:09.160Z,186.80
2018-12-11T19:57:59.475Z,182.27
2018-12-11T20:00:41.874Z,200.47
2018-12-11T20:21:28.505Z,173.67
2018-12-11T20:24:18.204Z,185.77
2018-12-11T20:27:07.097Z,188.20
2018-12-11T20:29:54.210Z,178.07
2018-12-11T20:32:46.550Z,195.30
2018-12-11T20:35:33.009Z,194.70
2018-12-11T20:38:23.551Z,180.37
2018-12-11T20:59:12.948Z,191.63
2018-12-11T21:02:02.527Z,185.73
2018-12-11T21:04:47.797Z,185.07
2018-12-11T21:07:38.214Z,180.87
2018-12-11T21:10:28.266Z,184.30
2018-12-11T21:13:12.236Z,195.87
2018-12-11T21:15:58.699Z,192.87
2018-12-11T21:18:47.273Z,196.47
2018-12-11T21:39:37.046Z,192.83
2018-12-11T21:42:19.556Z,177.17
2018-12-11T21:45:06.253Z,187.20
2018-12-11T21:47:52.294Z,194.27
2018-12-11T21:50:36.282Z,206.20
2018-12-11T21:53:23.776Z,197.90
2018-12-11T21:56:09.254Z,181.53
2018-12-11T22:16:52.005Z,184.87
2018-12-11T22:19:38.150Z,184.20
2018-12-11T22:22:25.399Z,186.57
2018-12-11T22:25:12.084Z,181.10
2018-12-11T22:28:01.090Z,189.77
2018-12-11T22:30:50.293Z,189.83
2018-12-11T22:33:40.813Z,200.77
2018-12-11T22:41:35.189Z,191.70
2018-12-11T22:44:17.078Z,186.57
2018-12-11T22:47:04.148Z,185.57
2018-12-11T22:49:47.890Z,191.70
2018-12-11T22:52:33.347Z,185.43
2018-12-11T22:55:19.104Z,180.73
2018-12-11T22:58:32.290Z,179.77
2018-12-11T23:04:25.361Z,267.87
2018-12-11T23:07:15.763Z,209.97
2018-12-11T23:10:10.259Z,177.83
2018-12-11T23:13:10.389Z,193.87
2018-12-11T23:15:59.284Z,186.47
2018-12-11T23:18:45.139Z,179.20
2018-12-11T23:21:31.985Z,194.30
2018-12-11T23:43:17.299Z,191.97
2018-12-11T23:46:02.214Z,195.93
2018-12-11T23:48:47.227Z,195.83
2018-12-11T23:51:31.402Z,193.47
2018-12-11T23:54:18.704Z,205.20
2018-12-11T23:57:04.525Z,203.20
2018-12-11T23:59:50.407Z,194.40
