createdAt,value
2017-08-24T00:00:33.431Z,63.30
2017-08-24T00:03:01.755Z,63.60
2017-08-24T00:05:30.061Z,62.50
2017-08-24T00:07:59.006Z,62.30
2017-08-24T00:10:28.325Z,62.10
2017-08-24T00:12:57.438Z,61.70
2017-08-24T00:15:26.002Z,61.80
2017-08-24T00:17:54.349Z,61.50
2017-08-24T00:20:22.780Z,61.30
2017-08-24T00:22:51.377Z,61.00
2017-08-24T00:25:20.540Z,61.00
2017-08-24T00:27:48.916Z,61.10
2017-08-24T00:30:17.517Z,61.20
2017-08-24T00:32:45.833Z,61.10
2017-08-24T00:35:14.157Z,61.10
2017-08-24T00:37:42.696Z,61.10
2017-08-24T00:40:11.034Z,61.30
2017-08-24T00:42:39.392Z,61.30
2017-08-24T00:45:07.762Z,61.70
2017-08-24T00:47:36.121Z,61.70
2017-08-24T00:50:04.440Z,61.80
2017-08-24T00:52:33.145Z,61.80
2017-08-24T00:55:01.543Z,62.30
2017-08-24T00:57:30.198Z,61.80
2017-08-24T00:59:58.749Z,62.00
2017-08-24T01:02:27.270Z,61.90
2017-08-24T01:04:55.649Z,61.90
2017-08-24T01:07:24.058Z,62.10
2017-08-24T01:09:52.397Z,62.10
2017-08-24T01:12:20.778Z,62.20
2017-08-24T01:14:49.257Z,62.10
2017-08-24T01:17:17.576Z,62.10
2017-08-24T01:19:45.948Z,62.10
2017-08-24T01:22:15.557Z,62.10
2017-08-24T01:24:43.925Z,62.10
2017-08-24T01:27:12.266Z,62.10
2017-08-24T01:29:40.724Z,62.50
2017-08-24T01:32:09.081Z,62.20
2017-08-24T01:34:37.422Z,62.30
2017-08-24T01:37:06.033Z,62.00
2017-08-24T01:39:34.366Z,61.80
2017-08-24T01:42:02.692Z,61.60
2017-08-24T01:44:31.331Z,61.70
2017-08-24T01:46:59.657Z,61.70
2017-08-24T01:49:27.965Z,61.80
2017-08-24T01:51:56.749Z,61.90
2017-08-24T01:54:25.096Z,62.00
2017-08-24T01:56:53.618Z,62.10
2017-08-24T01:59:22.225Z,62.10
2017-08-24T02:01:50.577Z,62.10
2017-08-24T02:04:18.901Z,62.10
2017-08-24T02:06:47.406Z,62.70
2017-08-24T02:09:15.739Z,63.10
2017-08-24T02:11:44.765Z,63.70
2017-08-24T02:14:13.114Z,64.00
2017-08-24T02:16:41.473Z,63.80
2017-08-24T02:19:09.804Z,63.90
2017-08-24T02:21:38.653Z,63.80
2017-08-24T02:24:07.032Z,63.50
2017-08-24T02:26:35.349Z,63.50
2017-08-24T02:29:03.821Z,63.60
2017-08-24T02:31:32.142Z,63.60
2017-08-24T02:34:01.213Z,63.10
2017-08-24T02:36:30.845Z,63.10
2017-08-24T02:38:59.154Z,63.10
2017-08-24T02:41:27.468Z,63.10
2017-08-24T02:43:55.980Z,62.90
2017-08-24T02:46:24.326Z,63.10
2017-08-24T02:48:52.660Z,63.20
2017-08-24T02:51:22.032Z,63.50
2017-08-24T02:53:50.497Z,63.60
2017-08-24T02:56:18.878Z,63.70
2017-08-24T02:58:47.389Z,63.80
2017-08-24T03:01:15.712Z,63.90
2017-08-24T03:03:44.073Z,64.00
2017-08-24T03:06:12.741Z,63.90
2017-08-24T03:08:41.069Z,64.00
2017-08-24T03:11:10.148Z,63.80
2017-08-24T03:13:38.854Z,63.80
2017-08-24T03:16:08.216Z,63.70
2017-08-24T03:18:36.567Z,63.60
2017-08-24T03:21:05.181Z,63.80
2017-08-24T03:23:33.498Z,63.50
2017-08-24T03:26:02.696Z,63.50
2017-08-24T03:28:31.111Z,63.40
2017-08-24T03:30:59.535Z,63.40
2017-08-24T03:33:27.947Z,63.60
2017-08-24T03:35:56.688Z,63.50
2017-08-24T03:38:25.120Z,63.30
2017-08-24T03:40:53.510Z,63.30
2017-08-24T03:43:22.512Z,63.10
2017-08-24T03:45:50.888Z,63.30
2017-08-24T03:48:19.243Z,63.10
2017-08-24T03:50:47.932Z,63.10
2017-08-24T03:53:16.269Z,63.00
2017-08-24T03:55:45.441Z,63.20
2017-08-24T03:58:13.990Z,63.30
2017-08-24T04:00:42.409Z,62.90
2017-08-24T04:03:10.806Z,63.00
2017-08-24T04:05:39.285Z,63.00
2017-08-24T04:08:07.606Z,63.30
2017-08-24T04:10:35.924Z,63.30
2017-08-24T04:13:04.337Z,63.30
2017-08-24T04:15:32.669Z,63.40
2017-08-24T04:18:00.979Z,63.50
2017-08-24T04:20:29.777Z,63.60
2017-08-24T04:22:58.107Z,63.30
2017-08-24T04:25:26.429Z,63.30
2017-08-24T04:27:54.890Z,63.50
2017-08-24T04:30:23.377Z,63.40
2017-08-24T04:32:51.698Z,63.20
2017-08-24T04:35:20.281Z,63.30
2017-08-24T04:37:48.604Z,63.20
2017-08-24T04:40:16.989Z,63.20
2017-08-24T04:42:45.385Z,63.30
2017-08-24T04:45:13.774Z,63.10
2017-08-24T04:47:42.081Z,63.00
2017-08-24T04:50:10.661Z,63.10
2017-08-24T04:52:38.969Z,63.00
2017-08-24T04:55:07.299Z,63.00
2017-08-24T04:57:35.901Z,63.20
2017-08-24T05:00:04.214Z,63.30
2017-08-24T05:02:32.526Z,64.10
2017-08-24T05:05:01.037Z,63.30
2017-08-24T05:07:29.370Z,63.20
2017-08-24T05:09:57.732Z,63.20
2017-08-24T05:12:26.178Z,63.10
2017-08-24T05:14:54.511Z,63.10
2017-08-24T05:17:22.844Z,63.70
2017-08-24T05:19:51.220Z,63.00
2017-08-24T05:22:19.561Z,62.90
2017-08-24T05:24:48.637Z,63.10
2017-08-24T05:27:17.319Z,63.00
2017-08-24T05:29:45.774Z,62.70
2017-08-24T05:32:14.665Z,63.30
2017-08-24T05:34:43.434Z,62.40
2017-08-24T05:37:11.770Z,62.60
2017-08-24T05:39:40.864Z,62.60
2017-08-24T05:42:09.639Z,62.50
2017-08-24T05:44:37.965Z,62.30
2017-08-24T05:47:06.278Z,62.00
2017-08-24T05:49:34.625Z,61.90
2017-08-24T05:52:02.972Z,61.70
2017-08-24T05:54:31.277Z,61.30
2017-08-24T05:56:59.832Z,60.90
2017-08-24T05:59:28.157Z,60.30
2017-08-24T06:01:57.369Z,59.70
2017-08-24T06:04:26.086Z,59.60
2017-08-24T06:06:54.407Z,59.50
2017-08-24T06:09:22.759Z,59.40
2017-08-24T06:11:51.504Z,59.30
2017-08-24T06:14:19.850Z,59.50
2017-08-24T06:16:48.176Z,59.50
2017-08-24T06:19:16.726Z,59.40
2017-08-24T06:21:45.059Z,59.40
2017-08-24T06:24:14.163Z,59.70
2017-08-24T06:26:42.718Z,59.70
2017-08-24T06:29:11.047Z,59.70
2017-08-24T06:31:39.427Z,59.50
2017-08-24T06:34:08.060Z,59.30
2017-08-24T06:36:36.389Z,59.50
2017-08-24T06:39:05.481Z,59.50
2017-08-24T06:41:34.044Z,59.40
2017-08-24T06:44:02.377Z,59.40
2017-08-24T06:46:30.694Z,59.20
2017-08-24T06:48:59.413Z,59.30
2017-08-24T06:51:27.720Z,59.40
2017-08-24T06:53:59.209Z,59.40
2017-08-24T06:56:27.928Z,59.30
2017-08-24T06:58:56.238Z,59.30
2017-08-24T07:01:24.725Z,59.10
2017-08-24T07:03:54.333Z,59.10
2017-08-24T07:06:23.156Z,59.20
2017-08-24T07:08:51.637Z,59.00
2017-08-24T07:11:20.386Z,58.80
2017-08-24T07:13:48.712Z,58.80
2017-08-24T07:16:17.037Z,59.20
2017-08-24T07:18:45.723Z,60.70
2017-08-24T07:21:14.033Z,62.70
2017-08-24T07:23:42.405Z,63.80
2017-08-24T07:26:10.937Z,64.80
2017-08-24T07:28:39.271Z,65.40
2017-08-24T07:31:07.634Z,66.40
2017-08-24T07:33:36.260Z,66.30
2017-08-24T07:36:05.608Z,66.40
2017-08-24T07:38:33.958Z,66.40
2017-08-24T07:41:02.640Z,65.80
2017-08-24T07:43:30.976Z,65.50
2017-08-24T07:45:59.301Z,65.70
2017-08-24T07:48:27.921Z,65.80
2017-08-24T07:50:56.309Z,65.80
2017-08-24T07:53:24.648Z,65.20
2017-08-24T07:55:54.001Z,64.70
2017-08-24T07:58:22.334Z,64.60
2017-08-24T08:00:50.805Z,64.60
2017-08-24T08:03:19.476Z,64.20
2017-08-24T08:05:47.805Z,64.30
2017-08-24T08:08:16.169Z,64.00
2017-08-24T08:10:44.765Z,63.40
2017-08-24T08:13:13.179Z,63.40
2017-08-24T08:15:41.501Z,63.60
2017-08-24T08:18:10.275Z,62.60
2017-08-24T08:20:38.600Z,62.60
2017-08-24T08:23:06.978Z,63.00
2017-08-24T08:25:35.441Z,62.10
2017-08-24T08:28:03.793Z,61.80
2017-08-24T08:30:32.122Z,61.70
2017-08-24T08:33:00.675Z,61.00
2017-08-24T08:35:29.055Z,60.20
2017-08-24T08:37:57.466Z,59.50
2017-08-24T08:40:25.889Z,59.80
2017-08-24T08:42:55.149Z,59.80
2017-08-24T08:45:23.483Z,58.30
2017-08-24T08:47:52.266Z,58.00
2017-08-24T08:50:20.585Z,57.70
2017-08-24T08:52:48.888Z,57.50
2017-08-24T08:55:17.395Z,57.50
2017-08-24T08:57:45.738Z,57.40
2017-08-24T09:00:14.928Z,57.80
2017-08-24T09:02:43.633Z,57.50
2017-08-24T09:05:12.107Z,57.90
2017-08-24T09:07:40.418Z,58.40
2017-08-24T09:10:08.956Z,59.00
2017-08-24T09:12:38.331Z,58.90
2017-08-24T09:15:06.941Z,59.30
2017-08-24T09:17:35.347Z,59.50
2017-08-24T09:20:03.820Z,59.80
2017-08-24T09:22:32.148Z,59.70
2017-08-24T09:25:01.385Z,59.50
2017-08-24T09:27:29.707Z,59.90
2017-08-24T09:29:58.025Z,60.10
2017-08-24T09:32:26.383Z,60.70
2017-08-24T09:34:54.693Z,60.80
2017-08-24T09:37:23.255Z,61.20
2017-08-24T09:39:51.933Z,60.90
2017-08-24T09:42:21.406Z,61.50
2017-08-24T09:44:49.737Z,61.00
2017-08-24T09:47:18.238Z,60.60
2017-08-24T09:49:46.993Z,61.20
2017-08-24T09:52:15.377Z,60.70
2017-08-24T09:54:43.951Z,61.40
2017-08-24T09:57:12.299Z,62.10
2017-08-24T09:59:40.749Z,62.40
2017-08-24T10:02:10.296Z,63.30
2017-08-24T10:04:38.663Z,63.20
2017-08-24T10:07:07.259Z,63.90
2017-08-24T10:09:36.944Z,64.40
2017-08-24T10:12:06.417Z,65.20
2017-08-24T10:14:34.745Z,66.50
2017-08-24T10:17:03.541Z,67.80
2017-08-24T10:19:32.877Z,69.20
2017-08-24T10:22:03.832Z,69.90
2017-08-24T10:24:33.592Z,70.40
2017-08-24T10:27:01.905Z,70.30
2017-08-24T10:29:32.254Z,70.30
2017-08-24T10:32:01.512Z,68.60
2017-08-24T10:34:31.028Z,65.70
2017-08-24T10:36:59.776Z,63.00
2017-08-24T10:39:28.619Z,61.00
2017-08-24T10:41:56.945Z,59.50
2017-08-24T10:44:25.259Z,57.40
2017-08-24T10:46:53.809Z,57.50
2017-08-24T10:49:22.125Z,57.00
2017-08-24T10:51:50.467Z,56.40
2017-08-24T10:54:19.207Z,57.40
2017-08-24T10:56:47.530Z,58.30
2017-08-24T10:59:15.840Z,58.30
2017-08-24T11:01:44.351Z,58.30
2017-08-24T11:04:12.832Z,56.40
2017-08-24T11:06:41.228Z,56.00
2017-08-24T11:09:10.886Z,55.10
2017-08-24T11:11:39.394Z,55.50
2017-08-24T11:14:07.979Z,57.50
2017-08-24T11:16:37.047Z,58.40
2017-08-24T11:19:06.041Z,58.60
2017-08-24T11:21:35.364Z,56.60
2017-08-24T11:24:04.180Z,55.60
2017-08-24T11:26:32.527Z,53.00
2017-08-24T11:29:00.845Z,50.90
2017-08-24T11:31:29.402Z,49.80
2017-08-24T11:33:57.746Z,50.50
2017-08-24T11:36:26.061Z,49.60
2017-08-24T11:38:54.536Z,47.00
2017-08-24T11:41:22.891Z,46.50
2017-08-24T11:43:52.041Z,46.90
2017-08-24T11:46:20.609Z,47.10
2017-08-24T11:48:48.904Z,47.10
2017-08-24T11:51:17.227Z,47.40
2017-08-24T11:53:45.807Z,47.60
2017-08-24T11:56:14.146Z,47.70
2017-08-24T11:58:42.469Z,47.70
2017-08-24T12:01:11.153Z,46.60
2017-08-24T12:03:39.513Z,47.70
2017-08-24T12:06:08.834Z,47.00
2017-08-24T12:08:37.430Z,46.70
2017-08-24T12:11:05.761Z,46.30
2017-08-24T12:13:34.088Z,46.80
2017-08-24T12:16:02.657Z,47.20
2017-08-24T12:18:31.616Z,47.10
2017-08-24T12:20:59.945Z,47.00
2017-08-24T12:23:28.590Z,47.60
2017-08-24T12:25:56.944Z,46.90
2017-08-24T12:28:25.267Z,46.10
2017-08-24T12:30:53.821Z,46.80
2017-08-24T12:33:23.030Z,47.20
2017-08-24T12:35:52.625Z,47.70
2017-08-24T12:38:21.379Z,47.20
2017-08-24T12:40:49.697Z,46.80
2017-08-24T12:43:18.055Z,47.20
2017-08-24T12:45:47.635Z,46.70
2017-08-24T12:48:16.011Z,46.10
2017-08-24T12:50:44.600Z,46.30
2017-08-24T12:53:13.171Z,47.30
2017-08-24T12:55:41.540Z,47.90
2017-08-24T12:58:09.980Z,48.80
2017-08-24T13:00:38.706Z,49.20
2017-08-24T13:03:07.054Z,50.10
2017-08-24T13:05:35.373Z,49.70
2017-08-24T13:08:03.838Z,50.50
2017-08-24T13:10:32.186Z,51.60
2017-08-24T13:13:01.530Z,52.80
2017-08-24T13:15:30.104Z,51.60
2017-08-24T13:17:59.356Z,50.30
2017-08-24T13:20:27.762Z,49.60
2017-08-24T13:22:56.585Z,49.60
2017-08-24T13:25:24.899Z,49.30
2017-08-24T13:27:53.279Z,49.70
2017-08-24T13:30:23.988Z,49.80
2017-08-24T13:32:53.367Z,50.40
2017-08-24T13:35:21.894Z,50.80
2017-08-24T13:37:50.692Z,50.60
2017-08-24T13:40:19.250Z,50.40
2017-08-24T13:42:47.595Z,49.30
2017-08-24T13:45:16.487Z,48.30
2017-08-24T13:47:46.444Z,47.20
2017-08-24T13:50:15.081Z,46.80
2017-08-24T13:52:43.492Z,47.70
2017-08-24T13:55:11.880Z,48.40
2017-08-24T13:57:41.085Z,48.80
2017-08-24T14:00:09.597Z,49.30
2017-08-24T14:02:37.923Z,48.50
2017-08-24T14:05:06.411Z,50.70
2017-08-24T14:07:34.977Z,51.50
2017-08-24T14:10:03.342Z,51.40
2017-08-24T14:12:31.850Z,50.90
2017-08-24T14:15:00.501Z,50.80
2017-08-24T14:17:29.045Z,50.10
2017-08-24T14:19:57.389Z,49.10
2017-08-24T14:22:26.572Z,48.10
2017-08-24T14:24:54.951Z,49.00
2017-08-24T14:27:23.557Z,49.30
2017-08-24T14:29:52.280Z,48.40
2017-08-24T14:32:22.442Z,48.10
2017-08-24T14:34:51.543Z,41.40
2017-08-24T14:37:20.126Z,41.40
2017-08-24T14:39:48.484Z,41.50
2017-08-24T14:42:16.810Z,43.20
2017-08-24T14:44:45.401Z,43.40
2017-08-24T14:47:13.774Z,42.00
2017-08-24T14:49:42.151Z,42.00
2017-08-24T14:52:10.634Z,41.20
2017-08-24T14:54:39.022Z,41.90
2017-08-24T14:57:08.609Z,42.80
2017-08-24T14:59:37.148Z,43.10
2017-08-24T15:02:06.749Z,44.10
2017-08-24T15:04:35.760Z,45.20
2017-08-24T15:07:04.382Z,46.20
2017-08-24T15:09:33.561Z,47.50
2017-08-24T15:12:01.884Z,49.00
2017-08-24T15:14:30.694Z,50.10
2017-08-24T15:16:59.020Z,51.00
2017-08-24T15:19:27.381Z,51.60
2017-08-24T15:21:56.282Z,52.20
2017-08-24T15:24:24.710Z,52.00
2017-08-24T15:26:53.012Z,52.20
2017-08-24T15:29:21.692Z,52.40
2017-08-24T15:31:50.845Z,52.40
2017-08-24T15:34:19.226Z,52.70
2017-08-24T15:36:47.589Z,52.10
2017-08-24T15:39:15.945Z,52.90
2017-08-24T15:41:44.303Z,54.00
2017-08-24T15:44:12.921Z,54.50
2017-08-24T15:46:41.290Z,54.30
2017-08-24T15:49:09.690Z,54.40
2017-08-24T15:51:38.463Z,55.00
2017-08-24T15:54:06.775Z,55.40
2017-08-24T15:56:35.092Z,56.00
2017-08-24T15:59:03.878Z,56.00
2017-08-24T16:01:32.417Z,55.80
2017-08-24T16:04:00.761Z,56.30
2017-08-24T16:06:29.857Z,57.30
2017-08-24T16:08:58.192Z,56.90
2017-08-24T16:11:26.533Z,57.10
2017-08-24T16:13:55.217Z,57.30
2017-08-24T16:16:23.551Z,57.80
2017-08-24T16:18:51.877Z,57.40
2017-08-24T16:21:21.528Z,57.40
2017-08-24T16:23:49.852Z,57.30
2017-08-24T16:26:18.197Z,57.60
2017-08-24T16:28:46.714Z,57.60
2017-08-24T16:31:15.085Z,57.80
2017-08-24T16:33:43.462Z,58.00
2017-08-24T16:36:12.110Z,58.50
2017-08-24T16:38:40.462Z,58.50
2017-08-24T16:41:08.926Z,58.80
2017-08-24T16:43:37.645Z,58.80
2017-08-24T16:46:06.948Z,58.80
2017-08-24T16:48:35.314Z,58.30
2017-08-24T16:51:04.071Z,58.30
2017-08-24T16:53:32.421Z,58.40
2017-08-24T16:56:00.750Z,58.60
2017-08-24T16:58:29.352Z,58.70
2017-08-24T17:00:58.855Z,58.60
2017-08-24T17:03:27.172Z,59.00
2017-08-24T17:05:57.489Z,59.50
2017-08-24T17:08:25.817Z,60.00
2017-08-24T17:10:54.186Z,60.40
2017-08-24T17:13:23.914Z,60.70
2017-08-24T17:15:52.241Z,61.20
2017-08-24T17:18:20.566Z,61.50
2017-08-24T17:20:50.114Z,61.80
2017-08-24T17:23:18.566Z,61.80
2017-08-24T17:25:46.956Z,61.50
2017-08-24T17:28:15.562Z,61.80
2017-08-24T17:30:43.905Z,61.70
2017-08-24T17:33:12.290Z,62.30
2017-08-24T17:35:41.475Z,62.60
2017-08-24T17:38:10.001Z,62.60
2017-08-24T17:40:39.024Z,62.90
2017-08-24T17:43:07.583Z,63.30
2017-08-24T17:45:36.054Z,63.20
2017-08-24T17:48:07.550Z,63.20
2017-08-24T17:50:36.278Z,63.40
2017-08-24T17:53:05.510Z,64.20
2017-08-24T17:55:33.836Z,64.20
2017-08-24T17:58:05.100Z,64.40
2017-08-24T18:00:33.471Z,64.70
2017-08-24T18:03:04.332Z,65.10
2017-08-24T18:05:33.104Z,65.50
2017-08-24T18:08:02.420Z,65.80
2017-08-24T18:10:30.778Z,66.20
2017-08-24T18:12:59.298Z,66.40
2017-08-24T18:15:27.621Z,66.70
2017-08-24T18:17:56.050Z,67.00
2017-08-24T18:20:24.740Z,67.30
2017-08-24T18:22:53.087Z,67.50
2017-08-24T18:25:22.490Z,68.10
2017-08-24T18:27:52.246Z,67.90
2017-08-24T18:30:21.173Z,68.20
2017-08-24T18:32:49.905Z,68.50
2017-08-24T18:35:18.760Z,68.80
2017-08-24T18:37:47.100Z,69.00
2017-08-24T18:40:16.400Z,69.30
2017-08-24T18:42:45.200Z,69.40
2017-08-24T18:45:14.293Z,69.80
2017-08-24T18:47:42.680Z,70.00
2017-08-24T18:50:11.282Z,70.30
2017-08-24T18:52:39.610Z,70.50
2017-08-24T18:55:08.186Z,70.80
2017-08-24T18:57:36.757Z,71.00
2017-08-24T19:00:05.181Z,71.20
2017-08-24T19:02:33.523Z,71.40
2017-08-24T19:05:03.190Z,71.70
2017-08-24T19:07:32.579Z,71.80
2017-08-24T19:10:00.941Z,72.00
2017-08-24T19:12:29.634Z,72.30
2017-08-24T19:14:57.957Z,72.40
2017-08-24T19:17:27.393Z,72.60
2017-08-24T19:19:56.047Z,73.40
2017-08-24T19:22:25.312Z,72.90
2017-08-24T19:24:53.688Z,73.10
2017-08-24T19:27:23.080Z,73.20
2017-08-24T19:29:51.438Z,73.40
2017-08-24T19:32:21.459Z,73.50
2017-08-24T19:34:50.369Z,73.70
2017-08-24T19:37:18.846Z,73.90
2017-08-24T19:39:47.190Z,74.10
2017-08-24T19:42:15.759Z,74.30
2017-08-24T19:44:44.163Z,74.50
2017-08-24T19:47:13.853Z,74.60
2017-08-24T19:49:43.021Z,74.70
2017-08-24T19:52:11.513Z,74.70
2017-08-24T19:54:40.504Z,74.90
2017-08-24T19:57:09.475Z,75.10
2017-08-24T19:59:37.814Z,75.20
2017-08-24T20:02:06.158Z,75.20
2017-08-24T20:04:35.775Z,75.20
2017-08-24T20:07:04.217Z,75.30
2017-08-24T20:09:33.577Z,75.40
2017-08-24T20:12:02.077Z,75.40
2017-08-24T20:14:30.454Z,75.70
2017-08-24T20:16:58.835Z,75.90
2017-08-24T20:19:27.424Z,76.20
2017-08-24T20:21:55.794Z,76.30
2017-08-24T20:24:24.113Z,76.30
2017-08-24T20:26:52.601Z,76.50
2017-08-24T20:29:21.058Z,76.70
2017-08-24T20:31:49.521Z,77.50
2017-08-24T20:34:18.105Z,77.10
2017-08-24T20:36:46.621Z,77.30
2017-08-24T20:39:15.017Z,77.40
2017-08-24T20:41:43.907Z,77.60
2017-08-24T20:44:13.258Z,77.90
2017-08-24T20:46:41.661Z,77.80
2017-08-24T20:49:10.316Z,78.00
2017-08-24T20:51:39.061Z,78.10
2017-08-24T20:54:07.410Z,78.20
2017-08-24T20:56:38.761Z,78.10
2017-08-24T20:59:07.630Z,78.20
2017-08-24T21:01:36.028Z,78.20
2017-08-24T21:04:05.781Z,78.30
2017-08-24T21:06:34.118Z,78.30
2017-08-24T21:09:02.441Z,78.50
2017-08-24T21:11:30.989Z,78.60
2017-08-24T21:13:59.311Z,78.70
2017-08-24T21:16:27.643Z,78.70
2017-08-24T21:18:56.127Z,78.60
2017-08-24T21:21:24.606Z,78.70
2017-08-24T21:23:52.947Z,78.60
2017-08-24T21:26:21.409Z,78.60
2017-08-24T21:28:49.745Z,78.60
2017-08-24T21:31:18.075Z,78.60
2017-08-24T21:33:47.201Z,78.80
2017-08-24T21:36:15.582Z,78.80
2017-08-24T21:38:43.920Z,78.90
2017-08-24T21:41:12.583Z,78.90
2017-08-24T21:43:41.215Z,79.00
2017-08-24T21:46:10.604Z,79.20
2017-08-24T21:48:39.460Z,79.20
2017-08-24T21:51:09.215Z,79.30
2017-08-24T21:53:37.824Z,79.60
2017-08-24T21:56:09.103Z,79.90
2017-08-24T21:58:37.452Z,79.90
2017-08-24T22:01:06.000Z,80.00
2017-08-24T22:03:34.690Z,80.10
2017-08-24T22:06:03.040Z,80.20
2017-08-24T22:08:31.399Z,80.30
2017-08-24T22:11:00.901Z,80.30
2017-08-24T22:13:30.186Z,80.40
2017-08-24T22:15:58.535Z,80.50
2017-08-24T22:18:27.017Z,80.70
2017-08-24T22:20:55.431Z,80.90
2017-08-24T22:23:23.774Z,80.90
2017-08-24T22:25:52.462Z,80.90
2017-08-24T22:28:20.798Z,80.90
2017-08-24T22:30:49.113Z,81.00
2017-08-24T22:33:18.429Z,81.00
2017-08-24T22:35:46.826Z,81.00
2017-08-24T22:38:15.233Z,81.00
2017-08-24T22:40:44.027Z,81.10
2017-08-24T22:43:12.693Z,81.20
2017-08-24T22:45:42.010Z,81.30
2017-08-24T22:48:10.566Z,81.30
2017-08-24T22:50:39.161Z,81.40
2017-08-24T22:53:13.473Z,81.30
2017-08-24T22:55:47.737Z,81.30
2017-08-24T22:58:22.033Z,81.20
2017-08-24T23:00:57.966Z,81.20
2017-08-24T23:06:26.331Z,81.00
2017-08-24T23:08:55.147Z,81.10
2017-08-24T23:11:24.318Z,81.10
2017-08-24T23:13:52.681Z,81.20
2017-08-24T23:16:21.186Z,81.10
2017-08-24T23:18:49.561Z,81.10
2017-08-24T23:21:17.911Z,81.10
2017-08-24T23:23:47.303Z,81.10
2017-08-24T23:26:15.766Z,81.20
2017-08-24T23:28:44.240Z,81.30
2017-08-24T23:31:12.924Z,81.40
2017-08-24T23:33:41.308Z,81.50
2017-08-24T23:36:09.704Z,81.60
2017-08-24T23:38:38.576Z,81.70
2017-08-24T23:41:06.986Z,81.80
2017-08-24T23:43:35.377Z,81.70
2017-08-24T23:46:04.517Z,81.80
2017-08-24T23:48:32.844Z,81.80
2017-08-24T23:51:01.160Z,81.80
2017-08-24T23:53:29.756Z,81.80
2017-08-24T23:55:58.169Z,81.60
2017-08-24T23:58:26.515Z,81.70
