createdAt,value
2022-10-09T00:01:28.479Z,3.60
2022-10-09T00:03:57.837Z,3.80
2022-10-09T00:06:28.965Z,3.60
2022-10-09T00:08:58.507Z,3.30
2022-10-09T00:11:28.437Z,3.60
2022-10-09T00:13:57.255Z,3.60
2022-10-09T00:16:25.859Z,3.70
2022-10-09T00:18:54.909Z,3.40
2022-10-09T00:21:27.428Z,3.40
2022-10-09T00:23:58.039Z,3.70
2022-10-09T00:26:26.996Z,3.50
2022-10-09T00:28:55.741Z,4.20
2022-10-09T00:31:24.294Z,3.90
2022-10-09T00:33:52.371Z,3.80
2022-10-09T00:36:23.794Z,4.00
2022-10-09T00:38:54.222Z,3.90
2022-10-09T00:41:25.993Z,4.00
2022-10-09T00:43:56.728Z,4.10
2022-10-09T00:46:33.714Z,3.90
2022-10-09T00:49:14.700Z,4.00
2022-10-09T00:51:44.495Z,4.30
2022-10-09T00:54:16.207Z,4.60
2022-10-09T00:56:44.259Z,4.40
2022-10-09T00:59:13.447Z,4.90
2022-10-09T01:01:41.981Z,4.60
2022-10-09T01:04:10.346Z,5.20
2022-10-09T01:06:59.177Z,4.70
2022-10-09T01:09:51.670Z,4.70
2022-10-09T01:12:57.515Z,4.90
2022-10-09T01:15:39.275Z,5.00
2022-10-09T01:18:18.951Z,4.90
2022-10-09T01:21:25.143Z,4.70
2022-10-09T01:24:08.400Z,4.90
2022-10-09T01:27:13.536Z,4.70
2022-10-09T01:29:46.510Z,5.00
2022-10-09T01:32:19.902Z,5.50
2022-10-09T01:34:51.168Z,5.40
2022-10-09T01:37:21.003Z,5.50
2022-10-09T01:39:50.070Z,5.50
2022-10-09T01:42:21.243Z,5.40
2022-10-09T01:44:49.110Z,5.10
2022-10-09T01:47:19.164Z,5.30
2022-10-09T01:49:53.397Z,5.30
2022-10-09T01:52:41.009Z,5.50
2022-10-09T01:55:51.111Z,5.30
2022-10-09T01:58:27.055Z,5.10
2022-10-09T02:01:05.298Z,5.70
2022-10-09T02:03:35.757Z,5.40
2022-10-09T02:06:09.066Z,5.10
2022-10-09T02:08:39.506Z,5.60
2022-10-09T02:11:11.568Z,5.60
2022-10-09T02:13:39.350Z,6.00
2022-10-09T02:16:28.088Z,6.20
2022-10-09T02:19:07.496Z,6.50
2022-10-09T02:21:53.656Z,6.00
2022-10-09T02:24:25.146Z,5.70
2022-10-09T02:26:54.951Z,5.90
2022-10-09T02:29:22.889Z,6.50
2022-10-09T02:31:51.309Z,6.00
2022-10-09T02:34:21.036Z,5.90
2022-10-09T02:36:50.582Z,6.10
2022-10-09T02:39:18.604Z,5.60
2022-10-09T02:41:46.495Z,5.90
2022-10-09T02:44:14.313Z,5.80
2022-10-09T02:46:42.225Z,5.80
2022-10-09T02:49:10.099Z,6.20
2022-10-09T02:51:37.876Z,5.40
2022-10-09T02:54:05.953Z,5.90
2022-10-09T02:56:38.071Z,5.80
2022-10-09T02:59:07.401Z,6.50
2022-10-09T03:01:35.579Z,6.60
2022-10-09T03:04:04.799Z,6.10
2022-10-09T03:06:33.047Z,6.90
2022-10-09T03:09:00.921Z,6.30
2022-10-09T03:11:28.875Z,6.60
2022-10-09T03:13:57.011Z,6.60
2022-10-09T03:16:29.225Z,6.60
2022-10-09T03:18:58.595Z,7.10
2022-10-09T03:21:27.844Z,7.00
2022-10-09T03:23:56.063Z,7.30
2022-10-09T03:26:26.513Z,7.10
2022-10-09T03:28:55.399Z,6.60
2022-10-09T03:34:14.160Z,6.60
2022-10-09T03:36:42.454Z,7.00
2022-10-09T03:39:10.520Z,7.10
2022-10-09T03:41:38.746Z,7.20
2022-10-09T03:44:06.786Z,7.20
2022-10-09T03:46:35.647Z,6.50
2022-10-09T03:49:03.559Z,7.50
2022-10-09T03:51:31.464Z,7.10
2022-10-09T03:53:59.666Z,7.10
2022-10-09T03:56:27.533Z,6.90
2022-10-09T03:58:55.380Z,7.50
2022-10-09T04:01:23.299Z,6.90
2022-10-09T04:03:51.126Z,6.90
2022-10-09T04:06:19.010Z,7.00
2022-10-09T04:08:46.885Z,7.40
2022-10-09T04:11:14.846Z,6.90
2022-10-09T04:13:42.733Z,7.20
2022-10-09T04:16:12.827Z,7.30
2022-10-09T04:18:42.351Z,7.00
2022-10-09T04:21:10.363Z,6.90
2022-10-09T04:23:38.494Z,7.30
2022-10-09T04:26:06.859Z,6.70
2022-10-09T04:28:34.778Z,7.20
2022-10-09T04:31:02.725Z,7.20
2022-10-09T04:33:31.015Z,7.20
2022-10-09T04:35:58.921Z,7.40
2022-10-09T04:38:26.835Z,6.40
2022-10-09T04:40:59.563Z,7.10
2022-10-09T04:43:28.541Z,7.30
2022-10-09T04:45:57.059Z,7.40
2022-10-09T04:48:25.728Z,7.10
2022-10-09T04:50:54.105Z,7.20
2022-10-09T04:53:22.121Z,7.00
2022-10-09T04:55:49.970Z,7.10
2022-10-09T04:58:21.509Z,7.60
2022-10-09T05:00:49.952Z,6.90
2022-10-09T05:03:19.661Z,7.30
2022-10-09T05:05:48.247Z,7.60
2022-10-09T05:08:16.762Z,7.30
2022-10-09T05:10:44.599Z,8.00
2022-10-09T05:13:13.015Z,7.60
2022-10-09T05:15:42.515Z,8.10
2022-10-09T05:18:11.163Z,8.50
2022-10-09T05:20:42.314Z,8.60
2022-10-09T05:23:10.357Z,9.20
2022-10-09T05:25:38.204Z,8.40
2022-10-09T05:28:06.504Z,9.50
2022-10-09T05:30:34.371Z,9.10
2022-10-09T05:33:02.213Z,9.20
2022-10-09T05:35:30.152Z,8.40
2022-10-09T05:38:00.089Z,8.30
2022-10-09T05:40:29.313Z,8.70
2022-10-09T05:43:00.120Z,8.40
2022-10-09T05:45:32.140Z,8.00
2022-10-09T05:48:00.191Z,7.70
2022-10-09T05:50:28.137Z,7.50
2022-10-09T05:52:57.304Z,7.70
2022-10-09T05:55:27.267Z,7.90
2022-10-09T05:57:55.268Z,7.60
2022-10-09T06:00:23.302Z,6.70
2022-10-09T06:02:51.574Z,6.90
2022-10-09T06:05:19.741Z,7.00
2022-10-09T06:07:50.106Z,6.10
2022-10-09T06:10:19.714Z,6.30
2022-10-09T06:12:48.004Z,6.50
2022-10-09T06:15:16.380Z,6.30
2022-10-09T06:17:44.732Z,6.10
2022-10-09T06:20:14.128Z,6.00
2022-10-09T06:22:41.883Z,6.10
2022-10-09T06:25:11.457Z,5.60
2022-10-09T06:27:39.582Z,5.90
2022-10-09T06:30:08.073Z,5.80
2022-10-09T06:32:36.056Z,5.60
2022-10-09T06:35:04.226Z,5.90
2022-10-09T06:37:32.710Z,5.60
2022-10-09T06:40:03.381Z,5.60
2022-10-09T06:42:31.222Z,6.80
2022-10-09T06:44:59.322Z,9.10
2022-10-09T06:47:27.177Z,9.40
2022-10-09T06:49:55.482Z,9.40
2022-10-09T06:52:23.514Z,8.40
2022-10-09T06:54:53.780Z,7.90
2022-10-09T06:57:22.687Z,9.30
2022-10-09T06:59:50.563Z,9.10
2022-10-09T07:02:18.834Z,9.00
2022-10-09T07:04:47.474Z,9.10
2022-10-09T07:07:15.358Z,9.30
2022-10-09T07:09:43.288Z,9.60
2022-10-09T07:12:11.864Z,10.10
2022-10-09T07:14:40.806Z,10.80
2022-10-09T07:17:09.265Z,10.30
2022-10-09T07:19:37.792Z,10.10
2022-10-09T07:22:32.669Z,10.00
2022-10-09T07:25:09.386Z,9.50
2022-10-09T07:27:38.838Z,8.70
2022-10-09T07:30:07.757Z,9.10
2022-10-09T07:32:36.351Z,7.80
2022-10-09T07:35:04.866Z,8.10
2022-10-09T07:37:32.845Z,8.20
2022-10-09T07:40:00.705Z,7.80
2022-10-09T07:42:28.687Z,7.60
2022-10-09T07:44:57.229Z,7.60
2022-10-09T07:47:25.940Z,7.50
2022-10-09T07:49:55.434Z,7.80
2022-10-09T07:52:23.828Z,7.60
2022-10-09T07:54:51.690Z,7.20
2022-10-09T07:57:19.523Z,7.00
2022-10-09T07:59:47.452Z,7.20
2022-10-09T08:02:15.441Z,7.30
2022-10-09T08:04:43.374Z,7.20
2022-10-09T08:07:11.206Z,7.20
2022-10-09T08:09:40.157Z,7.50
2022-10-09T08:12:09.159Z,8.00
2022-10-09T08:14:41.598Z,8.10
2022-10-09T08:17:09.660Z,7.90
2022-10-09T08:22:22.682Z,7.40
2022-10-09T08:24:50.589Z,7.30
2022-10-09T08:27:18.781Z,7.00
2022-10-09T08:29:47.330Z,7.60
2022-10-09T08:32:17.109Z,7.30
2022-10-09T08:34:47.211Z,7.40
2022-10-09T08:37:15.361Z,6.90
2022-10-09T08:39:45.938Z,6.90
2022-10-09T08:42:40.071Z,7.20
2022-10-09T08:45:18.562Z,6.80
2022-10-09T08:48:12.375Z,6.40
2022-10-09T08:50:53.405Z,6.70
2022-10-09T08:53:40.125Z,6.20
2022-10-09T08:56:13.882Z,7.00
2022-10-09T08:58:44.622Z,6.90
2022-10-09T09:01:19.132Z,6.60
2022-10-09T09:04:08.774Z,6.40
2022-10-09T09:06:46.819Z,6.40
2022-10-09T09:09:23.283Z,6.50
2022-10-09T09:12:13.871Z,6.50
2022-10-09T09:15:15.076Z,8.20
2022-10-09T09:17:54.441Z,7.70
2022-10-09T09:20:37.552Z,7.10
2022-10-09T09:23:15.030Z,7.50
2022-10-09T09:25:46.242Z,7.80
2022-10-09T09:28:24.129Z,7.40
2022-10-09T09:30:58.656Z,7.70
2022-10-09T09:33:49.538Z,21.50
2022-10-09T09:36:29.457Z,8.70
2022-10-09T09:42:09.272Z,7.80
2022-10-09T09:44:51.012Z,7.80
2022-10-09T09:47:26.616Z,7.90
2022-10-09T09:50:01.528Z,8.10
2022-10-09T09:52:38.194Z,7.50
2022-10-09T09:55:11.874Z,7.60
2022-10-09T09:57:43.525Z,7.40
2022-10-09T10:00:14.976Z,8.30
2022-10-09T10:02:46.780Z,18.90
2022-10-09T10:05:46.710Z,8.00
2022-10-09T10:08:36.527Z,8.00
2022-10-09T10:11:07.443Z,7.90
2022-10-09T10:13:51.929Z,7.50
2022-10-09T10:16:27.435Z,7.60
2022-10-09T10:18:57.934Z,7.50
2022-10-09T10:21:48.942Z,7.10
2022-10-09T10:24:24.164Z,7.40
2022-10-09T10:27:12.333Z,7.10
2022-10-09T10:29:48.622Z,7.10
2022-10-09T10:32:16.288Z,7.20
2022-10-09T10:34:56.375Z,7.20
2022-10-09T10:37:45.307Z,6.80
2022-10-09T10:40:20.391Z,7.00
2022-10-09T10:43:11.199Z,6.70
2022-10-09T10:45:44.882Z,7.00
2022-10-09T10:48:29.653Z,6.80
2022-10-09T10:51:25.448Z,7.30
2022-10-09T10:54:05.971Z,7.40
2022-10-09T10:56:47.435Z,7.40
2022-10-09T10:59:37.894Z,7.40
2022-10-09T11:02:32.667Z,7.80
2022-10-09T11:05:14.155Z,7.70
2022-10-09T11:07:49.695Z,7.30
2022-10-09T11:11:00.990Z,7.90
2022-10-09T11:13:58.945Z,7.80
2022-10-09T11:16:29.432Z,7.70
2022-10-09T11:19:03.584Z,7.20
2022-10-09T11:21:54.684Z,6.90
2022-10-09T11:24:31.161Z,6.40
2022-10-09T11:27:04.973Z,6.20
2022-10-09T11:29:45.646Z,6.40
2022-10-09T11:32:28.642Z,6.30
2022-10-09T11:35:25.194Z,5.40
2022-10-09T11:38:16.806Z,5.40
2022-10-09T11:41:10.389Z,5.20
2022-10-09T11:44:09.240Z,4.90
2022-10-09T11:47:02.183Z,5.10
2022-10-09T11:52:54.417Z,5.00
2022-10-09T11:55:26.002Z,4.50
2022-10-09T11:57:57.269Z,4.00
2022-10-09T12:00:33.908Z,3.10
2022-10-09T12:03:08.248Z,3.90
2022-10-09T12:05:46.119Z,3.70
2022-10-09T12:08:46.365Z,3.80
2022-10-09T12:11:19.573Z,3.50
2022-10-09T12:14:23.801Z,3.90
2022-10-09T12:17:27.848Z,3.40
2022-10-09T12:20:04.688Z,3.80
2022-10-09T12:22:37.095Z,4.40
2022-10-09T12:25:09.170Z,4.00
2022-10-09T12:27:59.642Z,3.90
2022-10-09T12:30:45.056Z,4.30
2022-10-09T12:34:14.032Z,3.70
2022-10-09T12:37:14.229Z,3.80
2022-10-09T12:40:18.396Z,3.70
2022-10-09T12:42:47.334Z,3.40
2022-10-09T12:45:43.296Z,3.70
2022-10-09T12:48:13.429Z,3.50
2022-10-09T12:50:41.552Z,3.80
2022-10-09T12:53:46.730Z,3.90
2022-10-09T12:56:55.115Z,3.40
2022-10-09T13:00:17.966Z,3.60
2022-10-09T13:03:41.369Z,3.90
2022-10-09T13:06:42.821Z,4.30
2022-10-09T13:09:42.892Z,3.70
2022-10-09T13:12:37.759Z,4.20
2022-10-09T13:19:54.998Z,4.40
2022-10-09T13:23:04.641Z,4.40
2022-10-09T13:30:27.361Z,5.10
2022-10-09T13:32:56.119Z,4.50
2022-10-09T13:35:35.356Z,4.40
2022-10-09T13:38:30.210Z,3.70
2022-10-09T13:41:08.729Z,4.00
2022-10-09T13:43:57.665Z,3.90
2022-10-09T13:46:29.578Z,4.50
2022-10-09T13:48:59.455Z,4.00
2022-10-09T13:51:29.235Z,3.90
2022-10-09T13:53:57.174Z,4.00
2022-10-09T13:56:29.690Z,4.50
2022-10-09T13:58:58.739Z,4.70
2022-10-09T14:01:30.321Z,5.10
2022-10-09T14:04:08.104Z,4.40
2022-10-09T14:06:38.013Z,4.50
2022-10-09T14:09:08.159Z,4.00
2022-10-09T14:12:39.966Z,4.40
2022-10-09T14:15:07.986Z,4.50
2022-10-09T14:17:35.650Z,4.40
2022-10-09T14:20:03.667Z,4.90
2022-10-09T14:22:31.394Z,4.80
2022-10-09T14:24:59.121Z,4.50
2022-10-09T14:27:27.020Z,4.00
2022-10-09T14:29:56.722Z,4.50
2022-10-09T14:32:25.493Z,4.80
2022-10-09T14:34:53.977Z,4.10
2022-10-09T14:37:37.219Z,3.70
2022-10-09T14:40:10.135Z,3.70
2022-10-09T14:42:39.183Z,4.40
2022-10-09T14:45:08.264Z,4.20
2022-10-09T14:47:36.047Z,4.00
2022-10-09T14:50:04.071Z,4.50
2022-10-09T14:52:31.790Z,5.70
2022-10-09T14:54:59.550Z,5.70
2022-10-09T14:57:30.263Z,6.10
2022-10-09T15:00:00.608Z,5.60
2022-10-09T15:02:28.570Z,5.60
2022-10-09T15:04:56.355Z,5.50
2022-10-09T15:07:24.751Z,5.90
2022-10-09T15:09:52.505Z,5.80
2022-10-09T15:12:20.891Z,5.20
2022-10-09T15:14:49.274Z,6.60
2022-10-09T15:17:16.954Z,6.20
2022-10-09T15:19:44.732Z,9.40
2022-10-09T15:22:12.428Z,6.50
2022-10-09T15:24:40.157Z,6.00
2022-10-09T15:27:07.855Z,6.40
2022-10-09T15:29:35.591Z,5.40
2022-10-09T15:32:03.963Z,6.00
2022-10-09T15:34:31.697Z,6.40
2022-10-09T15:36:59.380Z,7.80
2022-10-09T15:39:27.076Z,8.40
2022-10-09T15:41:54.970Z,30.80
2022-10-09T15:44:22.762Z,13.50
2022-10-09T15:46:50.587Z,7.70
2022-10-09T15:49:18.662Z,6.90
2022-10-09T15:51:46.536Z,6.20
2022-10-09T15:54:15.430Z,6.60
2022-10-09T15:56:43.245Z,6.10
2022-10-09T15:59:12.932Z,6.00
2022-10-09T16:01:40.939Z,5.80
2022-10-09T16:04:09.302Z,5.80
2022-10-09T16:06:37.068Z,6.30
2022-10-09T16:09:05.043Z,6.00
2022-10-09T16:11:34.782Z,6.00
2022-10-09T16:14:02.671Z,6.90
2022-10-09T16:16:30.773Z,6.90
2022-10-09T16:19:00.142Z,7.20
2022-10-09T16:21:29.097Z,7.20
2022-10-09T16:23:59.576Z,7.30
2022-10-09T16:26:29.523Z,9.10
2022-10-09T16:29:00.179Z,8.90
2022-10-09T16:31:31.126Z,9.20
2022-10-09T16:33:59.582Z,8.70
2022-10-09T16:36:28.375Z,9.80
2022-10-09T16:38:56.839Z,9.60
2022-10-09T16:41:26.063Z,10.70
2022-10-09T16:43:56.313Z,10.70
2022-10-09T16:46:26.259Z,11.30
2022-10-09T16:48:56.110Z,12.30
2022-10-09T16:51:27.154Z,11.60
2022-10-09T16:53:58.195Z,11.90
2022-10-09T16:56:29.870Z,11.30
2022-10-09T16:58:59.726Z,12.90
2022-10-09T17:01:28.267Z,12.90
2022-10-09T17:03:57.890Z,15.00
2022-10-09T17:06:26.877Z,16.00
2022-10-09T17:08:57.563Z,15.80
2022-10-09T17:11:32.383Z,15.70
2022-10-09T17:14:00.724Z,15.30
2022-10-09T17:16:31.512Z,14.20
2022-10-09T17:18:59.739Z,14.10
2022-10-09T17:21:32.863Z,14.10
2022-10-09T17:24:04.704Z,14.40
2022-10-09T17:26:32.946Z,14.00
2022-10-09T17:29:02.074Z,12.80
2022-10-09T17:31:30.551Z,12.00
2022-10-09T17:34:01.808Z,11.80
2022-10-09T17:36:33.222Z,13.30
2022-10-09T17:39:01.332Z,12.80
2022-10-09T17:41:30.124Z,12.90
2022-10-09T17:43:58.651Z,13.30
2022-10-09T17:46:28.720Z,13.50
2022-10-09T17:48:59.601Z,13.80
2022-10-09T17:51:30.814Z,13.50
2022-10-09T17:54:01.711Z,13.30
2022-10-09T17:56:31.576Z,13.60
2022-10-09T17:59:00.861Z,13.10
2022-10-09T18:01:29.074Z,15.10
2022-10-09T18:03:57.749Z,16.20
2022-10-09T18:06:25.962Z,14.90
2022-10-09T18:08:55.631Z,14.50
2022-10-09T18:11:24.897Z,14.90
2022-10-09T18:13:53.632Z,15.00
2022-10-09T18:16:35.278Z,15.40
2022-10-09T18:19:08.717Z,17.20
2022-10-09T18:21:36.792Z,18.90
2022-10-09T18:24:05.176Z,20.90
2022-10-09T18:26:33.097Z,22.40
2022-10-09T18:29:01.737Z,23.20
2022-10-09T18:31:29.913Z,27.00
2022-10-09T18:33:59.690Z,26.70
2022-10-09T18:36:33.500Z,30.50
2022-10-09T18:39:07.504Z,31.40
2022-10-09T18:41:36.978Z,30.70
2022-10-09T18:44:06.972Z,29.80
2022-10-09T18:46:39.455Z,27.30
2022-10-09T18:49:13.854Z,24.30
2022-10-09T18:51:43.172Z,25.20
2022-10-09T18:54:17.108Z,28.50
2022-10-09T18:56:46.881Z,30.80
2022-10-09T18:59:18.656Z,32.40
2022-10-09T19:01:46.444Z,29.00
2022-10-09T19:04:16.366Z,23.20
2022-10-09T19:06:44.216Z,22.50
2022-10-09T19:09:12.598Z,22.30
2022-10-09T19:11:40.494Z,21.10
2022-10-09T19:14:08.231Z,19.40
2022-10-09T19:16:36.423Z,21.30
2022-10-09T19:19:04.484Z,22.30
2022-10-09T19:21:32.363Z,21.70
2022-10-09T19:24:03.613Z,22.60
2022-10-09T19:26:33.117Z,23.20
2022-10-09T19:29:01.408Z,23.20
2022-10-09T19:31:29.159Z,22.90
2022-10-09T19:33:59.859Z,22.20
2022-10-09T19:36:28.289Z,21.70
2022-10-09T19:38:56.576Z,23.10
2022-10-09T19:41:24.337Z,24.80
2022-10-09T19:43:52.039Z,24.00
2022-10-09T19:46:22.654Z,24.20
2022-10-09T19:48:50.652Z,25.20
2022-10-09T19:51:25.338Z,27.20
2022-10-09T19:53:54.846Z,26.60
2022-10-09T19:56:26.286Z,26.30
2022-10-09T19:58:55.203Z,26.50
2022-10-09T20:01:25.588Z,39.20
2022-10-09T20:03:58.304Z,24.20
2022-10-09T20:06:27.096Z,22.70
2022-10-09T20:08:55.167Z,21.60
2022-10-09T20:11:23.773Z,21.70
2022-10-09T20:13:55.725Z,20.80
2022-10-09T20:16:25.380Z,21.00
2022-10-09T20:18:55.171Z,20.40
2022-10-09T20:21:22.884Z,21.30
2022-10-09T20:23:51.610Z,21.80
2022-10-09T20:26:21.198Z,20.90
2022-10-09T20:28:49.300Z,20.20
2022-10-09T20:31:20.732Z,20.10
2022-10-09T20:33:50.052Z,22.00
2022-10-09T20:36:31.637Z,22.00
2022-10-09T20:39:02.117Z,20.40
2022-10-09T20:41:31.164Z,22.10
2022-10-09T20:44:00.969Z,23.00
2022-10-09T20:46:30.932Z,24.50
2022-10-09T20:48:59.509Z,25.60
2022-10-09T20:51:27.210Z,22.50
2022-10-09T20:54:01.776Z,24.30
2022-10-09T20:56:31.229Z,24.50
2022-10-09T20:58:59.994Z,25.00
2022-10-09T21:01:29.068Z,25.60
2022-10-09T21:03:59.348Z,22.20
2022-10-09T21:06:27.438Z,23.20
2022-10-09T21:08:56.990Z,23.50
2022-10-09T21:11:25.503Z,22.40
2022-10-09T21:13:54.046Z,21.60
2022-10-09T21:16:23.797Z,21.30
2022-10-09T21:18:56.938Z,21.90
2022-10-09T21:21:25.533Z,22.10
2022-10-09T21:23:55.255Z,21.10
2022-10-09T21:26:27.465Z,20.30
2022-10-09T21:28:59.726Z,20.70
2022-10-09T21:31:30.627Z,21.00
2022-10-09T21:34:00.664Z,19.60
2022-10-09T21:36:56.295Z,18.90
2022-10-09T21:39:29.855Z,20.00
2022-10-09T21:41:57.789Z,19.30
2022-10-09T21:44:25.612Z,18.90
2022-10-09T21:46:53.334Z,18.80
2022-10-09T21:49:27.276Z,18.80
2022-10-09T21:51:56.088Z,19.70
2022-10-09T21:54:24.464Z,18.50
2022-10-09T21:56:52.233Z,18.30
2022-10-09T21:59:19.915Z,18.60
2022-10-09T22:01:47.724Z,18.40
2022-10-09T22:04:15.543Z,19.00
2022-10-09T22:06:43.619Z,17.30
2022-10-09T22:09:12.248Z,17.70
2022-10-09T22:11:40.039Z,18.10
2022-10-09T22:14:08.155Z,18.20
2022-10-09T22:16:35.895Z,18.60
2022-10-09T22:19:03.636Z,17.20
2022-10-09T22:21:31.661Z,18.60
2022-10-09T22:24:00.966Z,17.70
2022-10-09T22:26:28.692Z,18.50
2022-10-09T22:28:56.387Z,18.00
2022-10-09T22:31:27.042Z,18.10
2022-10-09T22:34:00.438Z,19.20
2022-10-09T22:36:30.870Z,19.80
2022-10-09T22:39:01.584Z,21.60
2022-10-09T22:41:30.472Z,22.70
2022-10-09T22:43:59.709Z,21.80
2022-10-09T22:46:34.241Z,23.10
2022-10-09T22:49:02.221Z,23.10
2022-10-09T22:51:30.794Z,21.10
2022-10-09T22:53:59.955Z,20.70
2022-10-09T22:56:39.777Z,20.70
2022-10-09T22:59:08.918Z,21.50
2022-10-09T23:01:49.575Z,18.80
2022-10-09T23:04:18.060Z,18.90
2022-10-09T23:06:48.791Z,19.60
2022-10-09T23:09:16.501Z,19.20
2022-10-09T23:11:44.945Z,18.50
2022-10-09T23:14:13.242Z,17.90
2022-10-09T23:16:41.708Z,18.90
2022-10-09T23:19:10.516Z,18.70
2022-10-09T23:21:40.772Z,18.00
2022-10-09T23:24:12.101Z,17.30
2022-10-09T23:26:39.859Z,17.70
2022-10-09T23:29:13.463Z,18.50
2022-10-09T23:31:41.230Z,18.20
2022-10-09T23:34:08.964Z,18.40
2022-10-09T23:36:36.768Z,17.30
2022-10-09T23:39:06.259Z,17.50
2022-10-09T23:41:34.783Z,18.00
2022-10-09T23:44:02.612Z,18.10
2022-10-09T23:46:34.586Z,17.30
2022-10-09T23:49:02.363Z,15.90
2022-10-09T23:51:30.640Z,16.90
2022-10-09T23:53:58.402Z,17.10
2022-10-09T23:56:26.183Z,17.50
2022-10-09T23:58:55.591Z,16.50
