createdAt,value
2022-08-29T00:00:28.317Z,11.21
2022-08-29T00:01:28.219Z,11.18
2022-08-29T00:02:28.244Z,11.21
2022-08-29T00:03:28.192Z,11.13
2022-08-29T00:04:28.374Z,11.2
2022-08-29T00:05:28.177Z,11.19
2022-08-29T00:06:28.263Z,11.24
2022-08-29T00:07:28.243Z,11.26
2022-08-29T00:08:28.250Z,11.31
2022-08-29T00:09:28.258Z,11.38
2022-08-29T00:10:28.259Z,11.41
2022-08-29T00:11:28.279Z,11.47
2022-08-29T00:12:28.281Z,11.52
2022-08-29T00:13:28.282Z,11.59
2022-08-29T00:14:28.183Z,11.7
2022-08-29T00:15:28.298Z,11.73
2022-08-29T00:16:28.385Z,11.74
2022-08-29T00:17:28.317Z,11.76
2022-08-29T00:18:28.212Z,11.74
2022-08-29T00:19:28.197Z,11.77
2022-08-29T00:20:34.337Z,11.75
2022-08-29T00:21:28.230Z,11.55
2022-08-29T00:22:28.259Z,11.55
2022-08-29T00:23:28.245Z,11.59
2022-08-29T00:24:28.356Z,11.67
2022-08-29T00:25:28.181Z,11.69
2022-08-29T00:26:29.428Z,11.81
2022-08-29T00:27:28.274Z,11.73
2022-08-29T00:28:28.197Z,11.75
2022-08-29T00:29:28.287Z,11.79
2022-08-29T00:30:28.195Z,11.77
2022-08-29T00:31:28.402Z,11.82
2022-08-29T00:32:28.217Z,11.79
2022-08-29T00:33:28.223Z,11.75
2022-08-29T00:34:28.320Z,11.78
2022-08-29T00:35:30.402Z,11.77
2022-08-29T00:36:30.466Z,11.71
2022-08-29T00:37:28.250Z,11.64
2022-08-29T00:38:28.522Z,11.68
2022-08-29T00:39:28.196Z,11.58
2022-08-29T00:40:28.260Z,11.62
2022-08-29T00:41:28.252Z,11.65
2022-08-29T00:42:28.261Z,11.67
2022-08-29T00:43:28.269Z,11.75
2022-08-29T00:44:28.239Z,11.83
2022-08-29T00:45:28.303Z,11.87
2022-08-29T00:46:28.190Z,11.79
2022-08-29T00:47:28.296Z,11.81
2022-08-29T00:48:28.314Z,11.82
2022-08-29T00:49:28.209Z,11.82
2022-08-29T00:50:28.215Z,11.71
2022-08-29T00:51:28.208Z,11.71
2022-08-29T00:52:28.230Z,11.73
2022-08-29T00:53:28.252Z,11.73
2022-08-29T00:54:28.243Z,11.63
2022-08-29T00:55:28.242Z,11.67
2022-08-29T00:56:28.263Z,11.55
2022-08-29T00:57:28.205Z,11.63
2022-08-29T00:58:28.268Z,12.04
2022-08-29T00:59:28.289Z,12.09
2022-08-29T01:00:28.291Z,12.15
2022-08-29T01:01:28.348Z,12.36
2022-08-29T01:02:28.406Z,12.44
2022-08-29T01:03:28.301Z,12.36
2022-08-29T01:04:28.207Z,12.36
2022-08-29T01:05:28.201Z,12.28
2022-08-29T01:06:28.256Z,12.28
2022-08-29T01:07:28.233Z,12.36
2022-08-29T01:08:28.271Z,12.28
2022-08-29T01:09:28.225Z,12.44
2022-08-29T01:10:28.242Z,12.44
2022-08-29T01:11:28.284Z,12.44
2022-08-29T01:12:28.280Z,12.44
2022-08-29T01:13:28.204Z,12.44
2022-08-29T01:14:28.290Z,12.59
2022-08-29T01:15:28.274Z,12.36
2022-08-29T01:16:28.301Z,12.36
2022-08-29T01:17:28.276Z,12.36
2022-08-29T01:18:28.203Z,12.36
2022-08-29T01:19:28.327Z,12.28
2022-08-29T01:20:28.249Z,12.28
2022-08-29T01:21:28.213Z,12.44
2022-08-29T01:22:28.270Z,12.44
2022-08-29T01:23:28.207Z,12.36
2022-08-29T01:24:28.311Z,12.36
2022-08-29T01:25:28.235Z,12.44
2022-08-29T01:26:28.206Z,12.36
2022-08-29T01:27:28.251Z,12.28
2022-08-29T01:28:28.242Z,12.36
2022-08-29T01:29:28.262Z,12.36
2022-08-29T01:30:28.210Z,12.36
2022-08-29T01:31:37.807Z,12.36
2022-08-29T01:32:28.324Z,12.36
2022-08-29T01:33:28.294Z,12.28
2022-08-29T01:34:28.293Z,12.28
2022-08-29T01:35:28.248Z,12.28
2022-08-29T01:36:28.267Z,12.28
2022-08-29T01:37:28.306Z,12.21
2022-08-29T01:38:28.275Z,12.28
2022-08-29T01:39:28.359Z,12.28
2022-08-29T01:40:28.521Z,12.28
2022-08-29T01:41:28.241Z,12.28
2022-08-29T01:42:32.241Z,12.28
2022-08-29T01:43:28.255Z,12.21
2022-08-29T01:44:28.218Z,12.21
2022-08-29T01:45:28.302Z,12.28
2022-08-29T01:46:28.286Z,12.36
2022-08-29T01:47:28.272Z,12.28
2022-08-29T01:48:28.285Z,12.28
2022-08-29T01:49:28.255Z,12.13
2022-08-29T01:50:28.253Z,12.21
2022-08-29T01:51:28.305Z,12.13
2022-08-29T01:52:28.304Z,12.21
2022-08-29T01:53:28.218Z,12.21
2022-08-29T01:54:28.334Z,12.28
2022-08-29T01:55:28.232Z,12.28
2022-08-29T01:56:28.248Z,12.28
2022-08-29T01:57:28.224Z,12.28
2022-08-29T01:58:28.244Z,12.28
2022-08-29T01:59:28.199Z,12.21
2022-08-29T02:00:28.268Z,12.13
2022-08-29T02:01:28.414Z,12.06
2022-08-29T02:02:28.240Z,12.06
2022-08-29T02:03:28.288Z,12.21
2022-08-29T02:04:28.281Z,12.13
2022-08-29T02:05:28.272Z,12.13
2022-08-29T02:06:28.290Z,12.13
2022-08-29T02:07:28.293Z,12.06
2022-08-29T02:08:28.309Z,11.99
2022-08-29T02:09:28.201Z,11.99
2022-08-29T02:10:28.327Z,12.06
2022-08-29T02:11:28.316Z,12.06
2022-08-29T02:12:28.320Z,12.06
2022-08-29T02:13:28.209Z,12.13
2022-08-29T02:14:28.202Z,12.06
2022-08-29T02:15:28.243Z,11.99
2022-08-29T02:16:28.557Z,11.99
2022-08-29T02:17:28.361Z,12.06
2022-08-29T02:18:28.273Z,11.99
2022-08-29T02:19:28.376Z,11.91
2022-08-29T02:20:28.297Z,11.91
2022-08-29T02:21:28.214Z,11.99
2022-08-29T02:22:28.209Z,11.99
2022-08-29T02:23:31.124Z,11.99
2022-08-29T02:24:28.320Z,11.99
2022-08-29T02:25:28.223Z,12.13
2022-08-29T02:26:28.217Z,12.21
2022-08-29T02:27:28.236Z,12.06
2022-08-29T02:28:28.219Z,12.06
2022-08-29T02:29:30.791Z,11.99
2022-08-29T02:30:28.247Z,11.99
2022-08-29T02:31:28.458Z,11.99
2022-08-29T02:32:28.265Z,11.99
2022-08-29T02:33:29.011Z,11.91
2022-08-29T02:34:28.263Z,11.91
2022-08-29T02:35:28.202Z,11.91
2022-08-29T02:36:28.212Z,11.91
2022-08-29T02:37:28.272Z,11.91
2022-08-29T02:38:28.301Z,11.91
2022-08-29T02:39:28.201Z,11.91
2022-08-29T02:40:28.230Z,11.91
2022-08-29T02:41:28.308Z,11.99
2022-08-29T02:42:28.332Z,11.91
2022-08-29T02:43:28.230Z,11.91
2022-08-29T02:44:28.269Z,11.84
2022-08-29T02:45:28.345Z,11.91
2022-08-29T02:46:28.387Z,11.84
2022-08-29T02:47:28.210Z,11.84
2022-08-29T02:48:29.419Z,11.77
2022-08-29T02:49:30.420Z,11.77
2022-08-29T02:50:28.221Z,11.69
2022-08-29T02:51:28.252Z,11.77
2022-08-29T02:52:28.208Z,11.84
2022-08-29T02:53:28.229Z,11.91
2022-08-29T02:54:28.233Z,11.91
2022-08-29T02:55:28.209Z,11.99
2022-08-29T02:56:28.326Z,11.99
2022-08-29T02:57:28.226Z,11.99
2022-08-29T02:58:28.282Z,11.91
2022-08-29T02:59:28.231Z,11.84
2022-08-29T03:00:28.330Z,11.91
2022-08-29T03:01:28.265Z,11.84
2022-08-29T03:02:28.243Z,11.77
2022-08-29T03:03:28.283Z,11.84
2022-08-29T03:04:28.262Z,11.91
2022-08-29T03:05:28.294Z,11.84
2022-08-29T03:06:28.268Z,11.84
2022-08-29T03:07:28.272Z,11.77
2022-08-29T03:08:28.279Z,11.69
2022-08-29T03:09:28.301Z,11.69
2022-08-29T03:10:28.243Z,11.62
2022-08-29T03:11:28.225Z,11.69
2022-08-29T03:12:28.313Z,11.77
2022-08-29T03:13:28.319Z,11.77
2022-08-29T03:14:28.330Z,11.84
2022-08-29T03:15:28.329Z,11.91
2022-08-29T03:16:28.272Z,11.91
2022-08-29T03:17:28.245Z,11.84
2022-08-29T03:18:28.241Z,11.91
2022-08-29T03:19:28.290Z,11.91
2022-08-29T03:20:28.266Z,11.84
2022-08-29T03:21:28.223Z,11.84
2022-08-29T03:22:28.272Z,11.77
2022-08-29T03:23:28.266Z,11.77
2022-08-29T03:24:28.215Z,11.77
2022-08-29T03:25:28.302Z,11.84
2022-08-29T03:26:28.401Z,11.84
2022-08-29T03:27:28.298Z,11.84
2022-08-29T03:28:28.332Z,11.91
2022-08-29T03:29:28.405Z,11.91
2022-08-29T03:30:28.469Z,11.91
2022-08-29T03:31:28.590Z,11.91
2022-08-29T03:32:28.362Z,11.91
2022-08-29T03:33:28.428Z,11.91
2022-08-29T03:34:28.239Z,11.91
2022-08-29T03:35:28.248Z,11.91
2022-08-29T03:36:28.263Z,11.84
2022-08-29T03:37:28.218Z,11.77
2022-08-29T03:38:28.219Z,11.77
2022-08-29T03:39:28.278Z,11.77
2022-08-29T03:40:28.384Z,11.77
2022-08-29T03:41:28.301Z,11.77
2022-08-29T03:42:28.289Z,11.77
2022-08-29T03:43:28.217Z,11.77
2022-08-29T03:44:28.220Z,11.84
2022-08-29T03:45:28.317Z,11.84
2022-08-29T03:46:28.377Z,11.91
2022-08-29T03:47:28.239Z,11.91
2022-08-29T03:48:28.249Z,11.91
2022-08-29T03:49:28.243Z,11.91
2022-08-29T03:50:28.256Z,11.91
2022-08-29T03:51:29.295Z,11.91
2022-08-29T03:52:28.267Z,11.99
2022-08-29T03:53:28.365Z,11.99
2022-08-29T03:54:28.278Z,11.99
2022-08-29T03:55:28.276Z,11.99
2022-08-29T03:56:30.438Z,11.91
2022-08-29T03:57:28.300Z,11.91
2022-08-29T03:58:28.285Z,11.91
2022-08-29T03:59:28.300Z,11.91
2022-08-29T04:00:28.301Z,11.84
2022-08-29T04:01:28.384Z,11.84
2022-08-29T04:02:28.380Z,11.84
2022-08-29T04:03:31.383Z,11.84
2022-08-29T04:04:28.330Z,11.84
2022-08-29T04:05:28.227Z,11.69
2022-08-29T04:06:28.293Z,11.69
2022-08-29T04:07:28.365Z,11.62
2022-08-29T04:08:28.269Z,11.62
2022-08-29T04:09:28.291Z,11.55
2022-08-29T04:10:28.231Z,11.55
2022-08-29T04:11:28.292Z,11.55
2022-08-29T04:12:28.288Z,11.55
2022-08-29T04:13:28.296Z,11.55
2022-08-29T04:14:28.405Z,11.62
2022-08-29T04:15:28.312Z,11.69
2022-08-29T04:16:31.027Z,11.69
2022-08-29T04:17:28.314Z,11.77
2022-08-29T04:18:28.230Z,11.77
2022-08-29T04:19:28.713Z,11.77
2022-08-29T04:20:28.585Z,11.77
2022-08-29T04:21:28.288Z,11.69
2022-08-29T04:22:28.265Z,11.69
2022-08-29T04:23:28.249Z,11.77
2022-08-29T04:24:28.276Z,11.69
2022-08-29T04:25:28.335Z,11.69
2022-08-29T04:26:36.529Z,11.69
2022-08-29T04:27:28.378Z,11.77
2022-08-29T04:28:28.388Z,11.84
2022-08-29T04:29:28.309Z,11.84
2022-08-29T04:30:28.249Z,11.77
2022-08-29T04:31:28.378Z,11.77
2022-08-29T04:32:28.354Z,11.69
2022-08-29T04:33:28.238Z,11.77
2022-08-29T04:34:28.327Z,11.77
2022-08-29T04:35:28.460Z,11.84
2022-08-29T04:36:28.241Z,11.84
2022-08-29T04:37:28.357Z,11.84
2022-08-29T04:38:28.245Z,11.84
2022-08-29T04:39:28.256Z,11.77
2022-08-29T04:40:28.389Z,11.77
2022-08-29T04:41:28.364Z,11.77
2022-08-29T04:42:28.277Z,11.69
2022-08-29T04:43:28.267Z,11.62
2022-08-29T04:44:28.287Z,11.62
2022-08-29T04:45:28.243Z,11.55
2022-08-29T04:46:28.358Z,11.55
2022-08-29T04:47:28.317Z,11.62
2022-08-29T04:48:28.412Z,11.62
2022-08-29T04:49:28.243Z,11.62
2022-08-29T04:50:28.337Z,11.62
2022-08-29T04:51:28.329Z,11.62
2022-08-29T04:52:28.339Z,11.55
2022-08-29T04:53:28.234Z,11.55
2022-08-29T04:54:28.250Z,11.55
2022-08-29T04:55:28.315Z,11.55
2022-08-29T04:56:28.264Z,11.48
2022-08-29T04:57:28.384Z,11.48
2022-08-29T04:58:28.232Z,11.41
2022-08-29T04:59:28.243Z,11.34
2022-08-29T05:00:28.286Z,11.27
2022-08-29T05:01:28.326Z,11.27
2022-08-29T05:02:28.449Z,11.13
2022-08-29T05:03:30.378Z,11.2
2022-08-29T05:04:28.311Z,11.13
2022-08-29T05:05:28.308Z,11.06
2022-08-29T05:06:28.316Z,11.13
2022-08-29T05:07:28.330Z,11.2
2022-08-29T05:08:28.227Z,11.27
2022-08-29T05:09:28.286Z,11.27
2022-08-29T05:10:28.225Z,11.27
2022-08-29T05:11:28.379Z,11.2
2022-08-29T05:12:28.264Z,11.06
2022-08-29T05:13:28.260Z,10.99
2022-08-29T05:14:28.284Z,11.06
2022-08-29T05:15:28.347Z,11.06
2022-08-29T05:16:28.393Z,10.99
2022-08-29T05:17:28.299Z,10.99
2022-08-29T05:18:28.311Z,11.06
2022-08-29T05:19:28.327Z,11.06
2022-08-29T05:20:28.232Z,11.13
2022-08-29T05:21:28.243Z,11.2
2022-08-29T05:22:28.337Z,11.27
2022-08-29T05:23:28.328Z,11.34
2022-08-29T05:24:28.251Z,11.34
2022-08-29T05:25:28.237Z,11.34
2022-08-29T05:26:28.250Z,11.34
2022-08-29T05:27:28.254Z,11.34
2022-08-29T05:28:28.556Z,11.34
2022-08-29T05:29:28.633Z,11.34
2022-08-29T05:30:34.492Z,11.34
2022-08-29T05:31:28.686Z,11.27
2022-08-29T05:32:28.291Z,11.34
2022-08-29T05:33:28.301Z,11.34
2022-08-29T05:34:34.433Z,11.41
2022-08-29T05:35:28.239Z,11.48
2022-08-29T05:36:28.285Z,11.48
2022-08-29T05:37:28.323Z,11.55
2022-08-29T05:38:28.239Z,11.55
2022-08-29T05:39:28.243Z,11.55
2022-08-29T05:40:28.441Z,11.55
2022-08-29T05:41:28.394Z,11.62
2022-08-29T05:42:28.260Z,11.62
2022-08-29T05:43:28.362Z,11.62
2022-08-29T05:44:32.819Z,11.77
2022-08-29T05:45:28.226Z,11.91
2022-08-29T05:46:28.255Z,11.77
2022-08-29T05:47:28.285Z,11.69
2022-08-29T05:48:28.284Z,11.55
2022-08-29T05:49:28.306Z,11.48
2022-08-29T05:50:28.406Z,11.55
2022-08-29T05:51:28.233Z,11.62
2022-08-29T05:52:28.301Z,11.77
2022-08-29T05:53:28.319Z,11.91
2022-08-29T05:54:30.366Z,11.91
2022-08-29T05:55:28.409Z,11.91
2022-08-29T05:56:28.339Z,12.06
2022-08-29T05:57:28.354Z,11.99
2022-08-29T05:58:28.243Z,11.99
2022-08-29T05:59:28.373Z,11.99
2022-08-29T06:00:28.299Z,11.99
2022-08-29T06:01:28.281Z,12.06
2022-08-29T06:02:28.419Z,12.28
2022-08-29T06:03:28.440Z,12.44
2022-08-29T06:04:28.305Z,12.59
2022-08-29T06:05:28.305Z,12.62
2022-08-29T06:06:28.303Z,12.51
2022-08-29T06:07:28.301Z,12.73
2022-08-29T06:08:28.316Z,12.5
2022-08-29T06:09:28.312Z,12.52
2022-08-29T06:10:30.455Z,12.91
2022-08-29T06:11:28.320Z,12.8
2022-08-29T06:12:28.554Z,12.85
2022-08-29T06:13:28.399Z,12.83
2022-08-29T06:14:28.254Z,12.93
2022-08-29T06:15:28.279Z,13.1
2022-08-29T06:16:28.227Z,13.18
2022-08-29T06:17:28.503Z,13.25
2022-08-29T06:18:35.376Z,13.09
2022-08-29T06:19:28.239Z,12.97
2022-08-29T06:20:28.286Z,12.65
2022-08-29T06:21:28.336Z,12.46
2022-08-29T06:22:28.287Z,12.76
2022-08-29T06:23:28.310Z,12.98
2022-08-29T06:24:28.282Z,13.19
2022-08-29T06:25:39.542Z,13.18
2022-08-29T06:26:28.341Z,13.26
2022-08-29T06:27:28.332Z,13.11
2022-08-29T06:28:28.343Z,12.97
2022-08-29T06:29:28.241Z,13.23
2022-08-29T06:30:28.251Z,13.39
2022-08-29T06:31:28.428Z,13.53
2022-08-29T06:32:28.273Z,13.39
2022-08-29T06:33:28.384Z,13.18
2022-08-29T06:34:28.273Z,13.04
2022-08-29T06:35:28.274Z,13.42
2022-08-29T06:36:28.297Z,12.5
2022-08-29T06:37:28.267Z,12.91
2022-08-29T06:38:28.327Z,12.9
2022-08-29T06:39:28.315Z,12.97
2022-08-29T06:40:28.383Z,12.4
2022-08-29T06:41:28.317Z,12.65
2022-08-29T06:42:28.735Z,12.41
2022-08-29T06:43:28.252Z,12.76
2022-08-29T06:44:30.622Z,12.67
2022-08-29T06:45:28.345Z,12.77
2022-08-29T06:46:28.414Z,12.77
2022-08-29T06:47:28.365Z,12.72
2022-08-29T06:48:29.586Z,13.07
2022-08-29T06:49:28.243Z,13.14
2022-08-29T06:50:28.250Z,13
2022-08-29T06:51:28.294Z,12.84
2022-08-29T06:52:28.395Z,12.86
2022-08-29T06:53:32.516Z,13.03
2022-08-29T06:54:28.729Z,13.02
2022-08-29T06:55:28.248Z,13.06
2022-08-29T06:56:28.237Z,12.91
2022-08-29T06:57:28.314Z,12.51
2022-08-29T06:58:28.322Z,12.9
2022-08-29T06:59:28.311Z,13.21
2022-08-29T07:00:28.255Z,13.1
2022-08-29T07:01:28.399Z,13.15
2022-08-29T07:02:28.451Z,13.14
2022-08-29T07:03:28.242Z,13.57
2022-08-29T07:04:28.265Z,13.61
2022-08-29T07:05:28.285Z,13.42
2022-08-29T07:06:28.313Z,13.5
2022-08-29T07:07:28.241Z,13.41
2022-08-29T07:08:28.268Z,13.31
2022-08-29T07:09:28.391Z,12.97
2022-08-29T07:10:28.301Z,12.77
2022-08-29T07:11:28.300Z,12.85
2022-08-29T07:12:28.548Z,13.21
2022-08-29T07:13:28.301Z,13.28
2022-08-29T07:14:28.373Z,13.36
2022-08-29T07:15:28.389Z,13.42
2022-08-29T07:16:28.344Z,13.28
2022-08-29T07:17:30.513Z,13.39
2022-08-29T07:18:28.259Z,13.57
2022-08-29T07:19:28.362Z,13.53
2022-08-29T07:20:28.384Z,13.45
2022-08-29T07:21:28.438Z,13.46
2022-08-29T07:22:28.480Z,13.43
2022-08-29T07:23:28.467Z,13.15
2022-08-29T07:24:28.387Z,13.18
2022-08-29T07:25:28.480Z,13.2
2022-08-29T07:26:28.571Z,13.23
2022-08-29T07:27:28.628Z,13.3
2022-08-29T07:28:28.592Z,13.29
2022-08-29T07:29:28.658Z,13.34
2022-08-29T07:30:28.702Z,13.11
2022-08-29T07:31:30.955Z,13.09
2022-08-29T07:32:28.253Z,13.18
2022-08-29T07:33:28.682Z,13.03
2022-08-29T07:34:28.277Z,12.97
2022-08-29T07:35:30.437Z,12.84
2022-08-29T07:36:28.365Z,12.86
2022-08-29T07:37:28.272Z,12.74
2022-08-29T07:38:28.276Z,12.59
2022-08-29T07:39:28.285Z,12.82
2022-08-29T07:40:28.485Z,13.07
2022-08-29T07:41:28.309Z,12.82
2022-08-29T07:42:28.412Z,12.52
2022-08-29T07:43:28.645Z,12.41
2022-08-29T07:44:34.335Z,12.58
2022-08-29T07:45:28.276Z,12.67
2022-08-29T07:46:28.374Z,12.6
2022-08-29T07:47:28.330Z,12.75
2022-08-29T07:48:28.340Z,12.63
2022-08-29T07:49:40.296Z,12.45
2022-08-29T07:50:28.353Z,12.43
2022-08-29T07:51:28.375Z,12.37
2022-08-29T07:52:28.366Z,12.1
2022-08-29T07:53:28.257Z,12.11
2022-08-29T07:54:28.381Z,11.96
2022-08-29T07:55:28.281Z,11.84
2022-08-29T07:56:28.284Z,11.96
2022-08-29T07:57:28.308Z,11.7
2022-08-29T07:58:28.256Z,11.54
2022-08-29T07:59:28.306Z,11.71
2022-08-29T08:00:28.313Z,12
2022-08-29T08:01:28.442Z,12.21
2022-08-29T08:02:28.413Z,12.05
2022-08-29T08:03:28.331Z,12.08
2022-08-29T08:04:28.335Z,12.02
2022-08-29T08:05:28.355Z,11.97
2022-08-29T08:06:28.353Z,11.92
2022-08-29T08:07:29.480Z,12.15
2022-08-29T08:08:28.322Z,11.82
2022-08-29T08:09:28.373Z,11.63
2022-08-29T08:10:28.272Z,11.81
2022-08-29T08:11:28.258Z,11.91
2022-08-29T08:12:28.295Z,12.1
2022-08-29T08:13:28.358Z,11.81
2022-08-29T08:14:35.096Z,12
2022-08-29T08:15:28.417Z,11.89
2022-08-29T08:16:28.373Z,12.12
2022-08-29T08:17:28.322Z,12.04
2022-08-29T08:18:28.376Z,12
2022-08-29T08:19:28.337Z,11.69
2022-08-29T08:20:28.268Z,11.58
2022-08-29T08:21:28.318Z,11.78
2022-08-29T08:22:28.374Z,12.1
2022-08-29T08:23:28.277Z,11.92
2022-08-29T08:24:30.293Z,12.11
2022-08-29T08:25:28.372Z,11.74
2022-08-29T08:26:28.322Z,11.84
2022-08-29T08:27:28.274Z,11.87
2022-08-29T08:28:28.391Z,11.89
2022-08-29T08:29:28.292Z,11.94
2022-08-29T08:30:30.017Z,11.91
2022-08-29T08:31:28.385Z,12.17
2022-08-29T08:32:32.293Z,12.02
2022-08-29T08:33:28.328Z,11.65
2022-08-29T08:34:28.335Z,11.46
2022-08-29T08:35:28.440Z,11.41
2022-08-29T08:36:28.393Z,11.36
2022-08-29T08:37:28.360Z,11.27
2022-08-29T08:38:28.357Z,11.11
2022-08-29T08:39:28.263Z,11.24
2022-08-29T08:40:28.397Z,11.17
2022-08-29T08:41:28.271Z,11.31
2022-08-29T08:42:28.376Z,11.22
2022-08-29T08:43:28.282Z,11.22
2022-08-29T08:44:28.389Z,11.36
2022-08-29T08:45:28.316Z,11.02
2022-08-29T08:46:28.344Z,10.98
2022-08-29T08:47:28.324Z,10.73
2022-08-29T08:48:28.329Z,10.55
2022-08-29T08:49:28.430Z,10.68
2022-08-29T08:50:28.353Z,11.16
2022-08-29T08:51:28.441Z,10.91
2022-08-29T08:52:28.335Z,10.8
2022-08-29T08:53:28.273Z,10.9
2022-08-29T08:54:28.270Z,10.93
2022-08-29T08:55:28.372Z,11.13
2022-08-29T08:56:28.368Z,11.02
2022-08-29T08:57:28.265Z,11.24
2022-08-29T08:58:29.285Z,11.02
2022-08-29T08:59:28.274Z,11.26
2022-08-29T09:00:28.268Z,10.89
2022-08-29T09:01:28.352Z,10.99
2022-08-29T09:02:28.537Z,10.89
2022-08-29T09:03:28.325Z,10.7
2022-08-29T09:04:28.313Z,10.67
2022-08-29T09:05:28.321Z,10.7
2022-08-29T09:06:28.434Z,10.49
2022-08-29T09:07:28.304Z,10.6
2022-08-29T09:08:28.294Z,10.6
2022-08-29T09:09:28.354Z,10.62
2022-08-29T09:10:28.356Z,10.44
2022-08-29T09:11:28.296Z,10.7
2022-08-29T09:12:28.278Z,10.74
2022-08-29T09:13:28.365Z,10.25
2022-08-29T09:14:28.382Z,10.21
2022-08-29T09:15:28.291Z,10.19
2022-08-29T09:16:28.454Z,10.14
2022-08-29T09:17:28.403Z,9.83
2022-08-29T09:18:28.305Z,9.93
2022-08-29T09:19:28.281Z,10.14
2022-08-29T09:20:28.323Z,10.09
2022-08-29T09:22:32.760Z,10.59
2022-08-29T09:23:28.453Z,10.14
2022-08-29T09:24:28.332Z,9.77
2022-08-29T09:25:28.392Z,9.53
2022-08-29T09:26:28.356Z,9.66
2022-08-29T09:27:28.364Z,9.88
2022-08-29T09:28:30.048Z,9.66
2022-08-29T09:29:28.366Z,9.92
2022-08-29T09:30:28.353Z,9.93
2022-08-29T09:31:30.334Z,10.25
2022-08-29T09:32:28.291Z,9.92
2022-08-29T09:33:28.293Z,9.62
2022-08-29T09:34:29.218Z,9.62
2022-08-29T09:35:28.302Z,9.64
2022-08-29T09:36:28.314Z,9.77
2022-08-29T09:37:28.428Z,9.85
2022-08-29T09:38:28.313Z,9.7
2022-08-29T09:39:28.457Z,9.64
2022-08-29T09:40:28.401Z,9.49
2022-08-29T09:41:28.288Z,9.6
2022-08-29T09:42:28.277Z,9.51
2022-08-29T09:43:28.298Z,9.7
2022-08-29T09:44:28.365Z,10.01
2022-08-29T09:45:28.409Z,10.05
2022-08-29T09:46:28.533Z,9.98
2022-08-29T09:47:28.393Z,9.75
2022-08-29T09:48:31.024Z,9.77
2022-08-29T09:49:28.305Z,9.83
2022-08-29T09:50:28.306Z,9.64
2022-08-29T09:51:28.440Z,9.51
2022-08-29T09:52:28.318Z,9.55
2022-08-29T09:53:28.480Z,9.51
2022-08-29T09:54:28.283Z,9.62
2022-08-29T09:55:28.284Z,9.52
2022-08-29T09:56:28.279Z,9.62
2022-08-29T09:57:28.380Z,9.66
2022-08-29T09:58:28.350Z,9.47
2022-08-29T09:59:28.351Z,9.77
2022-08-29T10:00:28.359Z,9.92
2022-08-29T10:01:28.976Z,10.14
2022-08-29T10:02:28.338Z,9.69
2022-08-29T10:03:28.289Z,9.4
2022-08-29T10:04:28.325Z,9.49
2022-08-29T10:05:28.409Z,9.4
2022-08-29T10:06:28.293Z,9.35
2022-08-29T10:07:28.321Z,9.44
2022-08-29T10:08:28.280Z,9.47
2022-08-29T10:09:28.292Z,9.7
2022-08-29T10:10:28.296Z,9.91
2022-08-29T10:11:28.441Z,9.69
2022-08-29T10:12:28.345Z,9.64
2022-08-29T10:13:29.147Z,9.67
2022-08-29T10:14:28.362Z,9.65
2022-08-29T10:15:49.407Z,9.49
2022-08-29T10:16:28.399Z,9.55
2022-08-29T10:17:28.379Z,9.47
2022-08-29T10:18:28.384Z,9.4
2022-08-29T10:19:34.198Z,9.44
2022-08-29T10:20:28.399Z,9.37
2022-08-29T10:21:28.304Z,9.6
2022-08-29T10:22:28.414Z,9.27
2022-08-29T10:23:28.420Z,9.21
2022-08-29T10:24:28.322Z,9.2
2022-08-29T10:25:28.431Z,9.16
2022-08-29T10:26:28.333Z,9.21
2022-08-29T10:27:28.328Z,9.1
2022-08-29T10:28:28.348Z,9.3
2022-08-29T10:29:31.613Z,9.14
2022-08-29T10:30:28.349Z,9.25
2022-08-29T10:31:28.443Z,9.1
2022-08-29T10:32:28.360Z,9.24
2022-08-29T10:33:28.287Z,9.17
2022-08-29T10:34:28.396Z,9.31
2022-08-29T10:35:28.384Z,9.44
2022-08-29T10:36:28.399Z,9.43
2022-08-29T10:37:28.411Z,9.25
2022-08-29T10:38:30.366Z,9.29
2022-08-29T10:39:28.794Z,9.1
2022-08-29T10:40:28.371Z,9.2
2022-08-29T10:41:28.434Z,9.4
2022-08-29T10:42:28.291Z,9.69
2022-08-29T10:43:28.329Z,9.58
2022-08-29T10:44:28.292Z,9.6
2022-08-29T10:45:28.352Z,9.45
2022-08-29T10:46:28.470Z,9.25
2022-08-29T10:47:28.367Z,9.2
2022-08-29T10:48:28.371Z,9.54
2022-08-29T10:49:28.289Z,9.6
2022-08-29T10:50:43.618Z,9.94
2022-08-29T10:51:28.394Z,9.92
2022-08-29T10:52:28.398Z,9.72
2022-08-29T10:53:28.401Z,9.68
2022-08-29T10:54:28.312Z,9.71
2022-08-29T10:55:28.314Z,9.25
2022-08-29T10:56:28.297Z,9.28
2022-08-29T10:57:28.327Z,9.36
2022-08-29T10:58:28.294Z,9.45
2022-08-29T10:59:28.446Z,9.89
2022-08-29T11:00:28.464Z,9.5
2022-08-29T11:01:28.337Z,9.39
2022-08-29T11:02:28.357Z,9.35
2022-08-29T11:03:28.363Z,9.18
2022-08-29T11:04:28.506Z,9.28
2022-08-29T11:05:28.381Z,9.31
2022-08-29T11:06:28.424Z,9.45
2022-08-29T11:07:28.795Z,9.27
2022-08-29T11:08:28.291Z,9.47
2022-08-29T11:09:28.295Z,9.17
2022-08-29T11:10:28.312Z,9.12
2022-08-29T11:11:28.300Z,9.05
2022-08-29T11:12:28.323Z,9.04
2022-08-29T11:13:28.426Z,9.15
2022-08-29T11:14:28.334Z,9.14
2022-08-29T11:15:28.350Z,9.26
2022-08-29T11:16:28.392Z,9.07
2022-08-29T11:17:28.377Z,9.18
2022-08-29T11:18:28.459Z,9.16
2022-08-29T11:19:28.365Z,9.33
2022-08-29T11:20:28.390Z,9.28
2022-08-29T11:21:28.313Z,9.24
2022-08-29T11:22:28.389Z,9.23
2022-08-29T11:23:28.320Z,9.07
2022-08-29T11:24:32.936Z,9.01
2022-08-29T11:25:28.513Z,9.08
2022-08-29T11:26:28.412Z,8.93
2022-08-29T11:27:28.405Z,9.17
2022-08-29T11:28:28.410Z,8.96
2022-08-29T11:29:28.458Z,9.1
2022-08-29T11:30:28.335Z,9.13
2022-08-29T11:31:28.413Z,9.01
2022-08-29T11:32:28.345Z,9.11
2022-08-29T11:33:28.348Z,9.05
2022-08-29T11:34:28.471Z,9.03
2022-08-29T11:35:28.315Z,9.22
2022-08-29T11:36:28.404Z,9.41
2022-08-29T11:37:28.484Z,9.13
2022-08-29T11:38:28.380Z,9.2
2022-08-29T11:39:28.398Z,9.38
2022-08-29T11:41:29.241Z,9.25
2022-08-29T11:42:56.827Z,9.33
2022-08-29T11:43:28.417Z,9.1
2022-08-29T11:44:28.317Z,9.3
2022-08-29T11:45:37.310Z,9.27
2022-08-29T11:46:28.396Z,9.27
2022-08-29T11:47:28.306Z,9.45
2022-08-29T11:48:28.534Z,9.35
2022-08-29T11:49:28.309Z,9.38
2022-08-29T11:50:28.356Z,9.64
2022-08-29T11:51:28.305Z,10.02
2022-08-29T11:52:28.377Z,9.9
2022-08-29T11:53:28.378Z,9.96
2022-08-29T11:54:28.325Z,9.67
2022-08-29T11:55:28.393Z,9.56
2022-08-29T11:56:28.489Z,9.51
2022-08-29T11:57:28.407Z,9.17
2022-08-29T11:58:28.441Z,9.43
2022-08-29T11:59:28.316Z,10.1
2022-08-29T12:00:28.314Z,9.58
2022-08-29T12:01:28.370Z,9.5
2022-08-29T12:02:28.349Z,9.5
2022-08-29T12:03:29.379Z,9.71
2022-08-29T12:04:28.417Z,9.67
2022-08-29T12:05:28.358Z,9.58
2022-08-29T12:06:28.366Z,9.89
2022-08-29T12:07:28.370Z,9.43
2022-08-29T12:08:36.868Z,9.43
2022-08-29T12:09:28.385Z,9.53
2022-08-29T12:10:28.388Z,9.27
2022-08-29T12:11:28.422Z,9.29
2022-08-29T12:12:28.326Z,9.29
2022-08-29T12:13:28.472Z,9.34
2022-08-29T12:14:28.317Z,9.42
2022-08-29T12:15:28.367Z,9.53
2022-08-29T12:16:28.699Z,9.72
2022-08-29T12:17:39.817Z,9.17
2022-08-29T12:18:28.533Z,9.43
2022-08-29T12:19:28.325Z,9.53
2022-08-29T12:20:28.344Z,9.49
2022-08-29T12:21:28.365Z,9.58
2022-08-29T12:22:28.479Z,9.61
2022-08-29T12:23:28.301Z,9.71
2022-08-29T12:24:28.376Z,9.68
2022-08-29T12:25:28.399Z,9.81
2022-08-29T12:26:28.390Z,9.41
2022-08-29T12:27:28.313Z,9.54
2022-08-29T12:28:28.676Z,9.64
2022-08-29T12:29:28.407Z,9.63
2022-08-29T12:30:28.417Z,9.93
2022-08-29T12:31:28.444Z,10.08
2022-08-29T12:32:31.923Z,9.71
2022-08-29T12:33:28.322Z,9.64
2022-08-29T12:34:28.404Z,9.65
2022-08-29T12:35:28.340Z,9.56
2022-08-29T12:36:28.382Z,9.43
2022-08-29T12:37:28.354Z,9.32
2022-08-29T12:38:28.335Z,9.33
2022-08-29T12:39:28.363Z,9.28
2022-08-29T12:40:28.368Z,9.29
2022-08-29T12:41:28.382Z,9.28
2022-08-29T12:42:28.384Z,9.35
2022-08-29T12:43:28.387Z,9.43
2022-08-29T12:44:28.401Z,9.62
2022-08-29T12:45:28.398Z,9.38
2022-08-29T12:46:28.479Z,9.1
2022-08-29T12:47:28.427Z,9.15
2022-08-29T12:48:28.451Z,9.19
2022-08-29T12:49:28.374Z,9.15
2022-08-29T12:50:28.430Z,9.42
2022-08-29T12:51:28.354Z,9.45
2022-08-29T12:52:30.366Z,9.05
2022-08-29T12:53:28.450Z,9.19
2022-08-29T12:54:28.338Z,9.1
2022-08-29T12:55:28.995Z,9.04
2022-08-29T12:56:28.478Z,9.15
2022-08-29T12:57:28.384Z,9.25
2022-08-29T12:58:28.331Z,9.23
2022-08-29T12:59:29.104Z,9.37
2022-08-29T13:00:28.409Z,9.51
2022-08-29T13:01:28.401Z,9.82
2022-08-29T13:02:28.388Z,9.72
2022-08-29T13:03:28.420Z,9.7