createdAt,value
2018-11-26T00:00:06.641Z,23.63
2018-11-26T00:02:34.160Z,22.80
2018-11-26T00:05:01.680Z,23.03
2018-11-26T00:07:29.248Z,24.57
2018-11-26T00:10:07.004Z,24.20
2018-11-26T00:12:34.489Z,23.60
2018-11-26T00:15:01.919Z,23.10
2018-11-26T00:17:29.336Z,24.23
2018-11-26T00:19:56.911Z,25.03
2018-11-26T00:22:24.309Z,25.50
2018-11-26T00:24:51.774Z,25.47
2018-11-26T00:27:19.317Z,23.90
2018-11-26T00:29:46.700Z,24.13
2018-11-26T00:32:14.198Z,23.03
2018-11-26T00:34:41.678Z,22.37
2018-11-26T00:37:09.191Z,23.60
2018-11-26T00:39:37.248Z,22.87
2018-11-26T00:42:04.875Z,23.83
2018-11-26T00:44:32.337Z,22.97
2018-11-26T00:46:59.833Z,22.93
2018-11-26T00:49:27.312Z,25.17
2018-11-26T00:51:54.831Z,24.90
2018-11-26T00:54:22.210Z,23.53
2018-11-26T00:56:49.631Z,23.80
2018-11-26T00:59:17.253Z,24.27
2018-11-26T01:01:44.876Z,23.93
2018-11-26T01:04:12.457Z,23.77
2018-11-26T01:06:40.145Z,24.43
2018-11-26T01:09:07.925Z,23.73
2018-11-26T01:11:35.463Z,24.10
2018-11-26T01:14:02.917Z,26.13
2018-11-26T01:16:30.529Z,25.20
2018-11-26T01:18:58.133Z,26.00
2018-11-26T01:21:25.537Z,25.50
2018-11-26T01:23:52.956Z,25.57
2018-11-26T01:26:20.425Z,24.77
2018-11-26T01:28:47.919Z,23.53
2018-11-26T01:31:15.541Z,22.73
2018-11-26T01:33:43.137Z,25.53
2018-11-26T01:36:10.654Z,22.77
2018-11-26T01:38:38.156Z,25.20
2018-11-26T01:41:05.690Z,22.10
2018-11-26T01:43:33.242Z,22.90
2018-11-26T01:46:00.791Z,24.47
2018-11-26T01:48:28.265Z,24.00
2018-11-26T01:50:55.797Z,25.07
2018-11-26T01:53:23.267Z,23.67
2018-11-26T01:55:50.688Z,24.30
2018-11-26T01:58:18.268Z,24.63
2018-11-26T02:01:17.157Z,24.97
2018-11-26T02:03:44.619Z,22.73
2018-11-26T02:06:12.051Z,22.50
2018-11-26T02:08:39.599Z,22.60
2018-11-26T02:11:07.309Z,20.73
2018-11-26T02:13:35.023Z,21.37
2018-11-26T02:16:02.594Z,20.77
2018-11-26T02:18:30.139Z,22.93
2018-11-26T02:20:57.667Z,21.97
2018-11-26T02:23:25.432Z,22.40
2018-11-26T02:25:53.114Z,20.93
2018-11-26T02:28:20.557Z,21.07
2018-11-26T02:30:48.039Z,19.87
2018-11-26T02:33:15.493Z,20.63
2018-11-26T02:35:43.103Z,21.60
2018-11-26T02:38:10.512Z,20.37
2018-11-26T02:40:38.117Z,20.73
2018-11-26T02:43:05.618Z,21.17
2018-11-26T02:45:33.135Z,21.67
2018-11-26T02:48:00.661Z,21.63
2018-11-26T02:50:28.128Z,22.50
2018-11-26T02:52:55.657Z,24.90
2018-11-26T02:55:23.057Z,24.77
2018-11-26T02:57:50.526Z,23.20
2018-11-26T03:00:18.020Z,24.00
2018-11-26T03:02:45.498Z,24.73
2018-11-26T03:05:18.158Z,23.40
2018-11-26T03:07:45.649Z,24.37
2018-11-26T03:10:13.049Z,23.20
2018-11-26T03:12:40.512Z,23.70
2018-11-26T03:15:10.398Z,24.67
2018-11-26T03:17:38.583Z,23.50
2018-11-26T03:20:08.137Z,24.30
2018-11-26T03:22:35.579Z,23.53
2018-11-26T03:25:03.110Z,24.80
2018-11-26T03:27:30.566Z,23.10
2018-11-26T03:29:58.092Z,24.83
2018-11-26T03:32:25.567Z,24.60
2018-11-26T03:34:52.967Z,23.60
2018-11-26T03:37:20.485Z,23.63
2018-11-26T03:39:47.919Z,23.40
2018-11-26T03:42:15.513Z,24.37
2018-11-26T03:44:42.918Z,23.93
2018-11-26T03:47:10.433Z,23.50
2018-11-26T03:49:37.900Z,23.53
2018-11-26T03:52:05.783Z,24.13
2018-11-26T03:54:33.249Z,23.97
2018-11-26T03:57:00.807Z,23.03
2018-11-26T03:59:28.243Z,24.13
2018-11-26T04:01:55.704Z,23.03
2018-11-26T04:04:23.149Z,23.83
2018-11-26T04:06:50.576Z,23.30
2018-11-26T04:09:18.050Z,22.07
2018-11-26T04:11:45.430Z,23.10
2018-11-26T04:14:12.904Z,23.77
2018-11-26T04:16:40.408Z,24.10
2018-11-26T04:19:07.860Z,23.53
2018-11-26T04:21:35.360Z,23.60
2018-11-26T04:24:02.831Z,24.27
2018-11-26T04:26:30.362Z,25.60
2018-11-26T04:28:57.869Z,24.10
2018-11-26T04:31:25.247Z,24.27
2018-11-26T04:33:52.689Z,24.13
2018-11-26T04:36:20.180Z,23.00
2018-11-26T04:38:47.642Z,23.97
2018-11-26T04:41:15.100Z,23.87
2018-11-26T04:43:42.595Z,23.63
2018-11-26T04:46:10.062Z,23.57
2018-11-26T04:48:37.461Z,25.10
2018-11-26T04:51:05.010Z,23.63
2018-11-26T04:53:32.480Z,24.57
2018-11-26T04:55:59.919Z,29.20
2018-11-26T04:58:27.328Z,25.87
2018-11-26T05:00:54.848Z,25.43
2018-11-26T05:03:22.333Z,25.67
2018-11-26T05:05:49.854Z,26.27
2018-11-26T05:08:17.369Z,25.17
2018-11-26T05:10:44.837Z,24.93
2018-11-26T05:13:12.284Z,23.93
2018-11-26T05:15:39.922Z,25.40
2018-11-26T05:18:07.431Z,24.33
2018-11-26T05:20:34.879Z,25.33
2018-11-26T05:23:02.295Z,25.40
2018-11-26T05:25:29.697Z,24.60
2018-11-26T05:27:57.276Z,23.87
2018-11-26T05:30:24.688Z,24.13
2018-11-26T05:37:53.585Z,22.63
2018-11-26T05:40:20.991Z,23.63
2018-11-26T05:42:48.535Z,23.53
2018-11-26T05:45:16.503Z,22.90
2018-11-26T05:47:44.071Z,24.13
2018-11-26T05:50:12.500Z,25.50
2018-11-26T05:52:40.276Z,24.37
2018-11-26T05:55:10.463Z,23.47
2018-11-26T05:57:38.005Z,22.23
2018-11-26T06:00:09.951Z,23.30
2018-11-26T06:02:38.168Z,23.47
2018-11-26T06:05:06.310Z,23.47
2018-11-26T06:07:34.006Z,23.37
2018-11-26T06:10:01.877Z,23.70
2018-11-26T06:12:29.591Z,23.73
2018-11-26T06:14:57.593Z,24.03
2018-11-26T06:17:25.311Z,23.60
2018-11-26T06:19:53.085Z,23.00
2018-11-26T06:22:20.745Z,23.50
2018-11-26T06:24:48.444Z,23.07
2018-11-26T06:27:16.133Z,23.93
2018-11-26T06:29:43.751Z,21.63
2018-11-26T06:32:11.671Z,22.90
2018-11-26T06:34:42.524Z,22.17
2018-11-26T06:37:07.236Z,22.60
2018-11-26T06:39:34.884Z,24.27
2018-11-26T06:42:02.665Z,23.27
2018-11-26T06:44:30.346Z,22.47
2018-11-26T06:46:58.017Z,23.83
2018-11-26T06:49:25.653Z,23.80
2018-11-26T06:51:53.261Z,24.43
2018-11-26T06:54:20.948Z,23.03
2018-11-26T06:56:48.584Z,22.03
2018-11-26T06:59:16.285Z,21.70
2018-11-26T07:01:44.083Z,23.93
2018-11-26T07:04:11.768Z,23.53
2018-11-26T07:06:39.596Z,22.90
2018-11-26T07:09:08.640Z,24.20
2018-11-26T07:11:35.582Z,29.67
2018-11-26T07:14:04.043Z,24.83
2018-11-26T07:16:31.749Z,25.10
2018-11-26T07:18:59.616Z,23.77
2018-11-26T07:21:27.248Z,24.53
2018-11-26T07:23:54.921Z,23.07
2018-11-26T07:26:23.401Z,24.17
2018-11-26T07:28:51.235Z,22.33
2018-11-26T07:31:18.868Z,21.97
2018-11-26T07:33:46.529Z,21.80
2018-11-26T07:36:14.623Z,20.60
2018-11-26T07:38:42.284Z,22.40
2018-11-26T07:41:09.841Z,19.97
2018-11-26T07:43:37.502Z,20.63
2018-11-26T07:46:06.129Z,19.50
2018-11-26T07:48:33.871Z,20.03
2018-11-26T07:51:01.373Z,20.20
2018-11-26T07:53:29.047Z,20.07
2018-11-26T07:55:56.858Z,17.23
2018-11-26T07:58:24.737Z,18.27
2018-11-26T08:00:52.433Z,15.90
2018-11-26T08:03:20.263Z,16.90
2018-11-26T08:05:48.033Z,16.73
2018-11-26T08:08:15.977Z,15.43
2018-11-26T08:10:43.546Z,15.60
2018-11-26T08:13:11.063Z,15.87
2018-11-26T08:15:38.728Z,14.93
2018-11-26T08:18:06.490Z,15.50
2018-11-26T08:20:34.235Z,15.70
2018-11-26T08:23:01.867Z,13.97
2018-11-26T08:25:29.723Z,13.53
2018-11-26T08:27:57.530Z,13.53
2018-11-26T08:30:26.580Z,13.20
2018-11-26T08:32:57.100Z,13.50
2018-11-26T08:35:25.042Z,13.83
2018-11-26T08:38:01.277Z,12.43
2018-11-26T08:40:30.086Z,11.90
2018-11-26T08:43:02.934Z,11.70
2018-11-26T08:45:37.495Z,11.70
2018-11-26T08:48:41.488Z,12.20
2018-11-26T08:51:09.547Z,10.97
2018-11-26T08:53:37.520Z,11.07
2018-11-26T08:56:05.573Z,10.13
2018-11-26T08:58:33.108Z,11.50
2018-11-26T09:01:02.887Z,11.00
2018-11-26T09:03:36.224Z,10.83
2018-11-26T09:06:04.778Z,10.93
2018-11-26T09:08:33.444Z,10.60
2018-11-26T09:11:01.775Z,10.93
2018-11-26T09:13:29.549Z,11.20
2018-11-26T09:15:57.331Z,10.57
2018-11-26T09:18:25.115Z,10.37
2018-11-26T09:20:52.732Z,10.67
2018-11-26T09:23:20.495Z,9.60
2018-11-26T09:25:48.160Z,10.03
2018-11-26T09:28:16.011Z,8.97
2018-11-26T09:30:43.838Z,9.50
2018-11-26T09:33:11.658Z,9.03
2018-11-26T09:35:39.632Z,8.67
2018-11-26T09:38:07.400Z,8.90
2018-11-26T09:40:35.213Z,8.37
2018-11-26T09:43:04.061Z,8.83
2018-11-26T09:45:31.835Z,8.27
2018-11-26T09:47:59.753Z,8.23
2018-11-26T09:50:27.625Z,8.60
2018-11-26T09:52:55.890Z,8.70
2018-11-26T09:55:22.899Z,9.80
2018-11-26T09:57:50.760Z,9.30
2018-11-26T10:00:19.571Z,8.87
2018-11-26T10:02:48.300Z,9.60
2018-11-26T10:05:20.766Z,9.43
2018-11-26T10:07:49.353Z,9.57
2018-11-26T10:10:17.060Z,9.27
2018-11-26T10:12:45.032Z,8.30
2018-11-26T10:15:16.771Z,8.93
2018-11-26T10:17:45.078Z,7.50
2018-11-26T10:20:12.824Z,8.80
2018-11-26T10:22:41.049Z,8.30
2018-11-26T10:25:10.562Z,8.60
2018-11-26T10:27:38.429Z,8.43
2018-11-26T10:30:11.003Z,8.93
2018-11-26T10:32:38.866Z,8.80
2018-11-26T10:35:08.188Z,8.27
2018-11-26T10:37:35.927Z,8.47
2018-11-26T10:40:06.269Z,8.77
2018-11-26T10:42:33.855Z,7.10
2018-11-26T10:45:01.580Z,7.50
2018-11-26T10:47:29.247Z,7.47
2018-11-26T10:49:56.707Z,6.73
2018-11-26T10:52:24.343Z,6.97
2018-11-26T10:54:52.049Z,7.03
2018-11-26T10:57:19.883Z,6.90
2018-11-26T10:59:47.528Z,7.30
2018-11-26T11:02:20.770Z,7.23
2018-11-26T11:04:48.339Z,7.97
2018-11-26T11:07:15.963Z,8.10
2018-11-26T11:09:43.535Z,7.47
2018-11-26T11:12:11.168Z,6.37
2018-11-26T11:14:39.118Z,6.03
2018-11-26T11:17:06.745Z,6.17
2018-11-26T11:19:34.610Z,6.27
2018-11-26T11:22:02.302Z,6.17
2018-11-26T11:24:30.118Z,6.43
2018-11-26T11:26:57.610Z,6.30
2018-11-26T11:29:25.298Z,6.43
2018-11-26T11:31:52.963Z,6.10
2018-11-26T11:34:20.736Z,5.30
2018-11-26T11:36:48.377Z,5.87
2018-11-26T11:39:16.077Z,5.00
2018-11-26T11:41:43.893Z,5.30
2018-11-26T11:44:11.845Z,5.23
2018-11-26T11:46:39.534Z,4.70
2018-11-26T11:49:07.092Z,4.93
2018-11-26T11:51:35.673Z,4.83
2018-11-26T11:54:03.882Z,5.20
2018-11-26T11:56:32.961Z,4.63
2018-11-26T11:59:00.982Z,4.50
2018-11-26T12:01:28.756Z,5.30
2018-11-26T12:03:56.356Z,4.47
2018-11-26T12:06:24.843Z,4.73
2018-11-26T12:08:52.959Z,4.23
2018-11-26T12:11:20.759Z,4.50
2018-11-26T12:13:48.380Z,4.90
2018-11-26T12:16:16.080Z,4.23
2018-11-26T12:18:43.899Z,5.13
2018-11-26T12:21:11.779Z,5.20
2018-11-26T12:23:39.469Z,5.13
2018-11-26T12:26:07.416Z,5.30
2018-11-26T12:28:35.335Z,5.93
2018-11-26T12:31:03.390Z,5.60
2018-11-26T12:33:31.260Z,6.10
2018-11-26T12:35:58.823Z,5.67
2018-11-26T12:38:27.124Z,5.23
2018-11-26T12:45:51.486Z,4.47
2018-11-26T12:48:19.487Z,4.87
2018-11-26T12:50:47.204Z,5.10
2018-11-26T12:53:15.163Z,4.80
2018-11-26T12:55:42.908Z,4.47
2018-11-26T12:58:10.708Z,4.13
2018-11-26T13:00:38.531Z,5.63
2018-11-26T13:03:09.739Z,4.53
2018-11-26T13:08:12.371Z,4.57
2018-11-26T13:10:40.143Z,3.93
2018-11-26T13:13:09.180Z,3.63
2018-11-26T13:15:39.944Z,4.07
2018-11-26T13:18:08.221Z,4.07
2018-11-26T13:20:36.221Z,3.93
2018-11-26T13:23:04.973Z,3.07
2018-11-26T13:25:36.139Z,3.57
2018-11-26T13:28:04.222Z,3.07
2018-11-26T13:30:42.555Z,3.10
2018-11-26T13:33:12.636Z,3.00
2018-11-26T13:35:40.393Z,2.60
2018-11-26T13:38:08.825Z,2.43
2018-11-26T13:45:43.817Z,2.97
2018-11-26T13:48:14.201Z,2.63
2018-11-26T13:50:44.360Z,2.37
2018-11-26T13:53:12.252Z,2.17
2018-11-26T13:55:40.056Z,2.20
2018-11-26T13:58:08.374Z,2.07
2018-11-26T14:00:36.522Z,2.50
2018-11-26T14:03:05.634Z,1.93
2018-11-26T14:05:33.483Z,2.13
2018-11-26T14:08:01.695Z,1.93
2018-11-26T14:10:30.102Z,2.10
2018-11-26T14:13:13.954Z,2.37
2018-11-26T14:15:42.888Z,2.53
2018-11-26T14:21:05.597Z,2.13
2018-11-26T14:23:34.436Z,1.93
2018-11-26T14:26:02.460Z,1.90
2018-11-26T14:28:31.337Z,1.90
2018-11-26T14:30:59.457Z,2.10
2018-11-26T14:33:27.467Z,2.20
2018-11-26T14:35:55.645Z,2.20
2018-11-26T14:38:23.686Z,2.33
2018-11-26T14:40:53.373Z,2.63
2018-11-26T14:43:22.959Z,2.50
2018-11-26T14:45:50.913Z,2.10
2018-11-26T14:48:19.064Z,2.30
2018-11-26T14:50:48.220Z,2.20
2018-11-26T14:53:17.148Z,2.40
2018-11-26T14:55:47.007Z,2.60
2018-11-26T14:58:15.238Z,3.07
2018-11-26T15:00:43.318Z,3.30
2018-11-26T15:03:11.805Z,3.40
2018-11-26T15:05:40.378Z,4.20
2018-11-26T15:08:08.132Z,3.47
2018-11-26T15:10:36.027Z,3.40
2018-11-26T15:13:03.926Z,3.00
2018-11-26T15:15:31.808Z,2.60
2018-11-26T15:17:59.640Z,2.53
2018-11-26T15:20:29.101Z,2.67
2018-11-26T15:22:58.663Z,3.03
2018-11-26T15:25:27.446Z,2.43
2018-11-26T15:27:56.659Z,2.43
2018-11-26T15:30:25.462Z,2.80
2018-11-26T15:32:53.272Z,2.50
2018-11-26T15:35:22.367Z,3.03
2018-11-26T15:37:50.415Z,2.83
2018-11-26T15:40:20.509Z,3.40
2018-11-26T15:42:48.553Z,3.20
2018-11-26T15:45:20.488Z,2.90
2018-11-26T15:47:48.781Z,2.75
2018-11-26T15:50:16.650Z,2.40
2018-11-26T15:52:44.551Z,2.40
2018-11-26T15:55:13.344Z,2.77
2018-11-26T15:57:41.189Z,2.30
2018-11-26T16:00:12.230Z,2.20
2018-11-26T16:02:39.956Z,2.57
2018-11-26T16:05:09.425Z,2.50
2018-11-26T16:07:37.193Z,2.47
2018-11-26T16:10:06.735Z,2.20
2018-11-26T16:12:34.459Z,2.10
2018-11-26T16:15:02.095Z,2.50
2018-11-26T16:17:29.781Z,2.40
2018-11-26T16:19:57.373Z,2.17
2018-11-26T16:22:25.022Z,2.37
2018-11-26T16:24:52.786Z,2.60
2018-11-26T16:27:20.441Z,3.03
2018-11-26T16:29:49.828Z,3.87
2018-11-26T16:32:18.344Z,2.63
2018-11-26T16:34:46.639Z,2.43
2018-11-26T16:37:15.247Z,1.73
2018-11-26T16:39:44.784Z,2.20
2018-11-26T16:42:14.128Z,2.30
2018-11-26T16:44:42.825Z,2.53
2018-11-26T16:47:11.256Z,2.37
2018-11-26T16:49:40.177Z,2.90
2018-11-26T16:52:08.797Z,3.27
2018-11-26T16:54:37.708Z,3.30
2018-11-26T16:57:09.269Z,3.20
2018-11-26T16:59:40.182Z,2.75
2018-11-26T17:02:27.316Z,2.80
2018-11-26T17:05:00.309Z,2.23
2018-11-26T17:07:35.266Z,2.30
2018-11-26T17:10:06.389Z,2.30
2018-11-26T17:12:35.524Z,2.20
2018-11-26T17:15:08.211Z,1.90
2018-11-26T17:17:36.960Z,2.30
2018-11-26T17:20:08.682Z,2.60
2018-11-26T17:22:40.757Z,2.47
2018-11-26T17:25:11.961Z,2.77
2018-11-26T17:31:10.230Z,3.73
2018-11-26T17:33:40.949Z,3.90
2018-11-26T17:36:09.761Z,3.10
2018-11-26T17:38:37.568Z,3.03
2018-11-26T17:41:05.464Z,2.60
2018-11-26T17:43:33.191Z,3.47
2018-11-26T17:46:00.634Z,2.73
2018-11-26T17:48:28.106Z,2.70
2018-11-26T17:50:55.633Z,2.30
2018-11-26T17:53:23.118Z,3.97
2018-11-26T17:55:53.019Z,4.60
2018-11-26T17:58:21.795Z,4.57
2018-11-26T18:01:07.472Z,3.70
2018-11-26T18:03:36.900Z,4.77
2018-11-26T18:06:04.633Z,3.27
2018-11-26T18:08:32.136Z,3.47
2018-11-26T18:11:00.340Z,3.50
2018-11-26T18:13:27.855Z,3.60
2018-11-26T18:15:55.418Z,2.90
2018-11-26T18:18:24.591Z,2.97
2018-11-26T18:20:52.160Z,2.70
2018-11-26T18:23:19.663Z,3.40
2018-11-26T18:25:53.946Z,4.00
2018-11-26T18:28:21.427Z,4.83
2018-11-26T18:30:50.365Z,4.80
2018-11-26T18:33:17.957Z,4.50
2018-11-26T18:35:46.378Z,3.87
2018-11-26T18:38:13.902Z,3.50
2018-11-26T18:40:42.814Z,3.70
2018-11-26T18:43:11.214Z,3.47
2018-11-26T18:45:39.545Z,3.73
2018-11-26T18:48:08.110Z,3.37
2018-11-26T18:50:37.503Z,3.13
2018-11-26T18:53:05.803Z,2.77
2018-11-26T18:55:33.903Z,3.20
2018-11-26T18:58:05.285Z,3.00
2018-11-26T19:00:34.793Z,3.30
2018-11-26T19:03:03.019Z,3.10
2018-11-26T19:05:31.740Z,3.63
2018-11-26T19:07:59.530Z,3.63
2018-11-26T19:10:30.832Z,3.57
2018-11-26T19:13:33.767Z,2.93
2018-11-26T19:16:06.338Z,4.43
2018-11-26T19:18:34.301Z,4.33
2018-11-26T19:21:02.058Z,3.77
2018-11-26T19:23:30.311Z,3.93
2018-11-26T19:25:58.188Z,4.33
2018-11-26T19:28:25.846Z,3.83
2018-11-26T19:30:53.501Z,3.00
2018-11-26T19:33:21.150Z,2.83
2018-11-26T19:35:48.740Z,2.90
2018-11-26T19:38:16.305Z,3.30
2018-11-26T19:40:43.842Z,3.10
2018-11-26T19:43:11.749Z,3.20
2018-11-26T19:45:39.589Z,3.00
2018-11-26T19:48:08.501Z,3.17
2018-11-26T19:50:36.443Z,3.00
2018-11-26T19:53:05.840Z,3.23
2018-11-26T19:55:33.567Z,3.00
2018-11-26T19:58:01.331Z,2.93
2018-11-26T20:00:29.742Z,3.27
2018-11-26T20:03:06.611Z,2.90
2018-11-26T20:05:40.342Z,2.90
2018-11-26T20:08:08.158Z,3.00
2018-11-26T20:10:35.715Z,3.10
2018-11-26T20:13:03.656Z,3.10
2018-11-26T20:15:31.173Z,3.20
2018-11-26T20:17:59.436Z,2.53
2018-11-26T20:20:28.262Z,2.57
2018-11-26T20:22:55.934Z,2.67
2018-11-26T20:25:23.737Z,2.47
2018-11-26T20:27:51.423Z,2.20
2018-11-26T20:30:18.991Z,2.30
2018-11-26T20:32:47.814Z,2.27
2018-11-26T20:35:15.425Z,2.10
2018-11-26T20:37:43.025Z,2.30
2018-11-26T20:40:12.065Z,2.70
2018-11-26T20:42:41.562Z,2.47
2018-11-26T20:45:13.156Z,1.97
2018-11-26T20:47:42.157Z,2.10
2018-11-26T20:50:12.481Z,1.80
2018-11-26T20:52:40.202Z,1.63
2018-11-26T20:55:10.116Z,1.83
2018-11-26T20:57:37.764Z,1.97
2018-11-26T21:00:15.045Z,1.80
2018-11-26T21:02:42.845Z,1.90
2018-11-26T21:05:10.566Z,1.93
2018-11-26T21:07:38.299Z,2.20
2018-11-26T21:10:10.214Z,2.03
2018-11-26T21:12:38.427Z,2.75
2018-11-26T21:15:10.186Z,2.53
2018-11-26T21:17:37.797Z,2.60
2018-11-26T21:20:09.048Z,2.90
2018-11-26T21:22:37.132Z,2.87
2018-11-26T21:25:06.956Z,2.50
2018-11-26T21:27:34.611Z,2.53
2018-11-26T21:30:02.490Z,2.80
2018-11-26T21:32:30.126Z,2.77
2018-11-26T21:34:57.903Z,2.60
2018-11-26T21:37:25.563Z,2.73
2018-11-26T21:39:53.057Z,2.87
2018-11-26T21:42:20.566Z,3.10
2018-11-26T21:44:48.080Z,2.63
2018-11-26T21:47:15.479Z,3.23
2018-11-26T21:49:43.054Z,2.77
2018-11-26T21:52:10.504Z,3.00
2018-11-26T21:54:37.979Z,2.70
2018-11-26T21:57:06.032Z,2.80
2018-11-26T21:59:33.598Z,2.60
2018-11-26T22:02:01.096Z,3.00
2018-11-26T22:04:28.515Z,3.30
2018-11-26T22:06:55.973Z,3.17
2018-11-26T22:09:23.385Z,3.17
2018-11-26T22:11:50.830Z,3.27
2018-11-26T22:14:18.272Z,3.47
2018-11-26T22:16:45.705Z,3.53
2018-11-26T22:19:13.125Z,3.60
2018-11-26T22:21:40.737Z,3.70
2018-11-26T22:24:08.283Z,4.13
2018-11-26T22:26:35.676Z,4.07
2018-11-26T22:29:03.213Z,4.50
2018-11-26T22:31:30.668Z,4.23
2018-11-26T22:33:58.205Z,4.10
2018-11-26T22:36:25.610Z,4.27
2018-11-26T22:38:53.007Z,4.33
2018-11-26T22:41:20.411Z,4.10
2018-11-26T22:43:47.888Z,4.90
2018-11-26T22:46:16.027Z,5.10
2018-11-26T22:48:42.781Z,4.93
2018-11-26T22:51:10.193Z,5.13
2018-11-26T22:53:37.624Z,5.17
2018-11-26T22:56:05.047Z,4.87
2018-11-26T22:58:32.464Z,5.20
2018-11-26T23:00:59.989Z,5.53
2018-11-26T23:03:27.446Z,5.67
2018-11-26T23:05:54.846Z,5.13
2018-11-26T23:08:22.342Z,5.30
2018-11-26T23:10:49.994Z,5.43
2018-11-26T23:13:17.448Z,5.63
2018-11-26T23:15:44.804Z,5.20
2018-11-26T23:18:12.276Z,5.30
2018-11-26T23:20:40.166Z,5.43
2018-11-26T23:23:07.483Z,6.30
2018-11-26T23:25:34.881Z,6.30
2018-11-26T23:28:02.451Z,5.33
2018-11-26T23:30:30.272Z,6.07
2018-11-26T23:32:58.619Z,5.80
2018-11-26T23:35:26.187Z,6.43
2018-11-26T23:37:53.638Z,6.10
2018-11-26T23:40:21.047Z,6.60
2018-11-26T23:42:48.507Z,7.27
2018-11-26T23:45:17.755Z,6.70
2018-11-26T23:47:45.244Z,7.17
2018-11-26T23:50:13.567Z,7.50
2018-11-26T23:52:41.367Z,7.23
2018-11-26T23:55:10.429Z,7.43
2018-11-26T23:57:37.950Z,7.43
