createdAt,value
2022-09-17T00:00:41.712Z,0.00
2022-09-17T00:01:41.802Z,0.00
2022-09-17T00:02:41.752Z,0.00
2022-09-17T00:03:41.705Z,0.00
2022-09-17T00:04:41.703Z,0.00
2022-09-17T00:05:41.815Z,0.00
2022-09-17T00:06:41.700Z,0.00
2022-09-17T00:07:41.695Z,0.00
2022-09-17T00:08:41.694Z,0.00
2022-09-17T00:09:41.698Z,0.00
2022-09-17T00:10:41.704Z,0.00
2022-09-17T00:11:41.686Z,0.00
2022-09-17T00:12:41.687Z,0.00
2022-09-17T00:13:41.685Z,0.00
2022-09-17T00:14:41.681Z,0.00
2022-09-17T00:15:41.680Z,0.00
2022-09-17T00:16:41.679Z,0.00
2022-09-17T00:17:41.677Z,0.00
2022-09-17T00:18:41.677Z,0.00
2022-09-17T00:19:41.671Z,0.00
2022-09-17T00:20:41.676Z,0.00
2022-09-17T00:21:41.789Z,0.00
2022-09-17T00:22:41.665Z,0.00
2022-09-17T00:23:41.669Z,0.00
2022-09-17T00:24:41.658Z,0.00
2022-09-17T00:25:41.658Z,0.00
2022-09-17T00:26:41.656Z,0.00
2022-09-17T00:27:41.651Z,0.00
2022-09-17T00:28:41.669Z,0.00
2022-09-17T00:29:41.661Z,0.00
2022-09-17T00:30:41.646Z,0.00
2022-09-17T00:31:41.699Z,0.00
2022-09-17T00:32:41.643Z,0.00
2022-09-17T00:33:41.641Z,0.00
2022-09-17T00:34:41.640Z,0.00
2022-09-17T00:35:41.635Z,0.00
2022-09-17T00:36:41.636Z,0.00
2022-09-17T00:37:41.748Z,0.00
2022-09-17T00:38:41.632Z,0.00
2022-09-17T00:39:41.626Z,0.00
2022-09-17T00:40:41.627Z,0.00
2022-09-17T00:41:41.622Z,0.00
2022-09-17T00:42:41.622Z,0.00
2022-09-17T00:43:41.616Z,0.00
2022-09-17T00:44:41.616Z,0.00
2022-09-17T00:45:41.611Z,0.00
2022-09-17T00:46:41.665Z,0.00
2022-09-17T00:47:41.614Z,0.00
2022-09-17T00:48:41.607Z,0.00
2022-09-17T00:49:41.603Z,0.00
2022-09-17T00:50:41.612Z,0.00
2022-09-17T00:51:41.605Z,0.00
2022-09-17T00:52:41.598Z,0.00
2022-09-17T00:53:41.707Z,0.00
2022-09-17T00:54:41.595Z,0.00
2022-09-17T00:55:41.591Z,0.00
2022-09-17T00:56:41.599Z,0.00
2022-09-17T00:57:41.586Z,0.00
2022-09-17T00:58:41.625Z,0.00
2022-09-17T00:59:41.583Z,0.00
2022-09-17T01:00:41.638Z,0.00
2022-09-17T01:01:41.606Z,0.00
2022-09-17T01:02:41.581Z,0.00
2022-09-17T01:03:41.575Z,0.00
2022-09-17T01:04:41.574Z,0.00
2022-09-17T01:05:41.570Z,0.00
2022-09-17T01:06:41.566Z,0.00
2022-09-17T01:07:41.563Z,0.00
2022-09-17T01:08:41.564Z,0.00
2022-09-17T01:09:41.678Z,0.00
2022-09-17T01:10:41.559Z,0.00
2022-09-17T01:11:41.555Z,0.00
2022-09-17T01:12:41.557Z,0.00
2022-09-17T01:13:41.556Z,0.00
2022-09-17T01:14:41.551Z,0.00
2022-09-17T01:15:41.576Z,0.00
2022-09-17T01:16:41.546Z,0.00
2022-09-17T01:17:41.546Z,0.00
2022-09-17T01:18:41.538Z,0.00
2022-09-17T01:19:41.535Z,0.00
2022-09-17T01:20:41.534Z,0.00
2022-09-17T01:21:41.533Z,0.00
2022-09-17T01:22:41.535Z,0.00
2022-09-17T01:23:41.526Z,0.00
2022-09-17T01:24:41.531Z,0.00
2022-09-17T01:25:41.660Z,0.00
2022-09-17T01:26:41.533Z,0.00
2022-09-17T01:27:45.655Z,0.00
2022-09-17T01:28:41.516Z,0.00
2022-09-17T01:29:41.511Z,0.00
2022-09-17T01:30:41.509Z,0.00
2022-09-17T01:31:41.586Z,0.00
2022-09-17T01:32:41.507Z,0.00
2022-09-17T01:33:41.513Z,0.00
2022-09-17T01:34:41.501Z,0.00
2022-09-17T01:35:41.495Z,0.00
2022-09-17T01:36:41.499Z,0.00
2022-09-17T01:37:41.492Z,0.00
2022-09-17T01:38:41.489Z,0.00
2022-09-17T01:39:41.489Z,0.00
2022-09-17T01:40:41.487Z,0.00
2022-09-17T01:41:41.601Z,0.00
2022-09-17T01:42:41.481Z,0.00
2022-09-17T01:43:41.478Z,0.00
2022-09-17T01:44:41.479Z,0.00
2022-09-17T01:45:41.472Z,0.00
2022-09-17T01:46:41.535Z,0.00
2022-09-17T01:47:41.467Z,0.00
2022-09-17T01:48:41.475Z,0.00
2022-09-17T01:49:41.464Z,0.00
2022-09-17T01:50:41.511Z,0.00
2022-09-17T01:51:41.459Z,0.00
2022-09-17T01:52:41.455Z,0.00
2022-09-17T01:53:41.452Z,0.00
2022-09-17T01:54:42.549Z,0.00
2022-09-17T01:55:41.600Z,0.00
2022-09-17T01:56:41.445Z,0.00
2022-09-17T01:57:41.558Z,0.00
2022-09-17T01:58:41.443Z,0.00
2022-09-17T01:59:41.441Z,0.00
2022-09-17T02:00:41.492Z,0.00
2022-09-17T02:01:41.455Z,0.00
2022-09-17T02:02:41.433Z,0.00
2022-09-17T02:03:41.428Z,0.00
2022-09-17T02:04:41.426Z,0.00
2022-09-17T02:05:41.422Z,0.00
2022-09-17T02:06:41.422Z,0.00
2022-09-17T02:07:41.419Z,0.00
2022-09-17T02:08:41.420Z,0.00
2022-09-17T02:09:41.415Z,0.00
2022-09-17T02:10:41.411Z,0.00
2022-09-17T02:11:41.410Z,0.00
2022-09-17T02:12:41.408Z,0.00
2022-09-17T02:13:41.517Z,0.00
2022-09-17T02:14:41.402Z,0.00
2022-09-17T02:15:41.398Z,0.00
2022-09-17T02:16:41.396Z,0.00
2022-09-17T02:17:41.394Z,0.00
2022-09-17T02:18:41.392Z,0.00
2022-09-17T02:19:41.390Z,0.00
2022-09-17T02:20:41.391Z,0.00
2022-09-17T02:21:41.392Z,0.00
2022-09-17T02:22:41.390Z,0.00
2022-09-17T02:23:41.379Z,0.00
2022-09-17T02:24:41.376Z,0.00
2022-09-17T02:25:41.372Z,0.00
2022-09-17T02:26:41.379Z,0.00
2022-09-17T02:27:41.366Z,0.00
2022-09-17T02:28:41.367Z,0.00
2022-09-17T02:29:41.478Z,0.00
2022-09-17T02:30:41.361Z,0.00
2022-09-17T02:31:41.400Z,0.00
2022-09-17T02:32:41.370Z,0.00
2022-09-17T02:33:41.406Z,0.00
2022-09-17T02:34:41.353Z,0.00
2022-09-17T02:35:41.351Z,0.00
2022-09-17T02:36:41.346Z,0.00
2022-09-17T02:37:41.342Z,0.00
2022-09-17T02:38:41.340Z,0.00
2022-09-17T02:39:41.339Z,0.00
2022-09-17T02:40:41.340Z,0.00
2022-09-17T02:41:41.331Z,0.00
2022-09-17T02:42:41.330Z,0.00
2022-09-17T02:43:41.330Z,0.00
2022-09-17T02:44:41.328Z,0.00
2022-09-17T02:45:41.437Z,0.00
2022-09-17T02:46:41.378Z,0.00
2022-09-17T02:47:41.319Z,0.00
2022-09-17T02:48:41.318Z,0.00
2022-09-17T02:49:41.312Z,0.00
2022-09-17T02:50:41.313Z,0.00
2022-09-17T02:51:41.308Z,0.00
2022-09-17T02:52:41.304Z,0.00
2022-09-17T02:53:41.304Z,0.00
2022-09-17T02:54:41.299Z,0.00
2022-09-17T02:55:41.500Z,0.00
2022-09-17T02:56:41.295Z,0.00
2022-09-17T02:57:41.294Z,0.00
2022-09-17T02:58:41.289Z,0.00
2022-09-17T02:59:41.289Z,0.00
2022-09-17T03:00:41.332Z,0.00
2022-09-17T03:01:41.427Z,0.00
2022-09-17T03:02:41.278Z,0.00
2022-09-17T03:03:41.281Z,0.00
2022-09-17T03:04:41.274Z,0.00
2022-09-17T03:05:41.273Z,0.00
2022-09-17T03:06:41.266Z,0.00
2022-09-17T03:07:41.268Z,0.00
2022-09-17T03:08:41.262Z,0.00
2022-09-17T03:09:41.263Z,0.00
2022-09-17T03:10:41.257Z,0.00
2022-09-17T03:11:41.255Z,0.00
2022-09-17T03:12:41.255Z,0.00
2022-09-17T03:13:41.253Z,0.00
2022-09-17T03:14:41.250Z,0.00
2022-09-17T03:15:41.246Z,0.00
2022-09-17T03:16:41.243Z,0.00
2022-09-17T03:17:41.360Z,0.00
2022-09-17T03:18:41.240Z,0.00
2022-09-17T03:19:41.244Z,0.00
2022-09-17T03:20:41.243Z,0.00
2022-09-17T03:21:41.243Z,0.00
2022-09-17T03:22:41.237Z,0.00
2022-09-17T03:23:41.226Z,0.00
2022-09-17T03:24:41.232Z,0.00
2022-09-17T03:25:41.225Z,0.00
2022-09-17T03:26:41.219Z,0.00
2022-09-17T03:27:41.218Z,0.00
2022-09-17T03:28:41.218Z,0.00
2022-09-17T03:29:41.213Z,0.00
2022-09-17T03:30:41.209Z,0.00
2022-09-17T03:31:41.280Z,0.00
2022-09-17T03:32:41.201Z,0.00
2022-09-17T03:33:41.318Z,0.00
2022-09-17T03:34:41.193Z,0.00
2022-09-17T03:35:41.193Z,0.00
2022-09-17T03:36:41.189Z,0.00
2022-09-17T03:37:41.187Z,0.00
2022-09-17T03:38:41.185Z,0.00
2022-09-17T03:39:41.184Z,0.00
2022-09-17T03:40:41.182Z,0.00
2022-09-17T03:41:41.182Z,0.00
2022-09-17T03:42:41.175Z,0.00
2022-09-17T03:43:41.172Z,0.00
2022-09-17T03:44:45.216Z,0.00
2022-09-17T03:45:41.164Z,0.00
2022-09-17T03:46:41.223Z,0.00
2022-09-17T03:47:41.161Z,0.00
2022-09-17T03:48:41.157Z,0.00
2022-09-17T03:49:41.276Z,0.00
2022-09-17T03:50:41.152Z,0.00
2022-09-17T03:51:41.149Z,0.00
2022-09-17T03:52:41.144Z,0.00
2022-09-17T03:53:41.145Z,0.00
2022-09-17T03:54:41.139Z,0.00
2022-09-17T03:55:41.339Z,0.00
2022-09-17T03:56:41.132Z,0.00
2022-09-17T03:57:41.133Z,0.00
2022-09-17T03:58:41.140Z,0.00
2022-09-17T03:59:41.123Z,0.00
2022-09-17T04:00:41.121Z,0.00
2022-09-17T04:01:41.236Z,0.00
2022-09-17T04:02:41.211Z,0.00
2022-09-17T04:03:41.115Z,0.00
2022-09-17T04:04:41.108Z,0.00
2022-09-17T04:05:41.221Z,0.00
2022-09-17T04:06:41.102Z,0.00
2022-09-17T04:07:41.107Z,0.00
2022-09-17T04:08:41.099Z,0.00
2022-09-17T04:09:41.095Z,0.00
2022-09-17T04:10:41.090Z,0.00
2022-09-17T04:11:41.092Z,0.00
2022-09-17T04:12:41.083Z,0.00
2022-09-17T04:13:41.087Z,0.00
2022-09-17T04:14:41.078Z,0.00
2022-09-17T04:15:41.104Z,0.00
2022-09-17T04:16:41.074Z,0.00
2022-09-17T04:17:41.081Z,0.00
2022-09-17T04:18:41.067Z,0.00
2022-09-17T04:19:41.067Z,0.00
2022-09-17T04:20:41.062Z,0.00
2022-09-17T04:21:41.177Z,0.00
2022-09-17T04:22:41.064Z,0.00
2022-09-17T04:23:41.062Z,0.00
2022-09-17T04:24:41.049Z,0.00
2022-09-17T04:25:41.048Z,0.00
2022-09-17T04:26:41.046Z,0.00
2022-09-17T04:27:41.047Z,0.00
2022-09-17T04:28:41.043Z,0.00
2022-09-17T04:29:41.039Z,0.00
2022-09-17T04:30:41.033Z,0.00
2022-09-17T04:31:41.132Z,0.00
2022-09-17T04:32:41.029Z,0.00
2022-09-17T04:33:41.075Z,0.00
2022-09-17T04:34:41.023Z,0.00
2022-09-17T04:35:41.039Z,0.00
2022-09-17T04:36:41.020Z,0.00
2022-09-17T04:37:41.127Z,0.00
2022-09-17T04:38:41.009Z,0.00
2022-09-17T04:39:41.008Z,0.00
2022-09-17T04:40:41.071Z,0.00
2022-09-17T04:41:41.004Z,0.00
2022-09-17T04:42:41.001Z,0.00
2022-09-17T04:43:40.998Z,0.00
2022-09-17T04:44:40.992Z,0.00
2022-09-17T04:45:40.990Z,0.00
2022-09-17T04:46:41.039Z,0.00
2022-09-17T04:47:40.986Z,0.00
2022-09-17T04:48:40.981Z,0.00
2022-09-17T04:49:40.985Z,0.00
2022-09-17T04:50:40.973Z,0.00
2022-09-17T04:51:40.974Z,0.00
2022-09-17T04:52:40.968Z,0.00
2022-09-17T04:53:41.086Z,0.00
2022-09-17T04:54:40.964Z,4.00
2022-09-17T04:55:40.963Z,0.00
2022-09-17T04:56:40.959Z,0.00
2022-09-17T04:57:40.957Z,4.00
2022-09-17T04:58:40.950Z,0.00
2022-09-17T04:59:40.948Z,4.00
2022-09-17T05:00:41.482Z,4.00
2022-09-17T05:01:40.961Z,4.00
2022-09-17T05:02:40.944Z,4.00
2022-09-17T05:03:40.939Z,4.00
2022-09-17T05:04:40.934Z,4.00
2022-09-17T05:05:40.932Z,4.00
2022-09-17T05:06:40.937Z,8.00
2022-09-17T05:07:40.928Z,8.00
2022-09-17T05:08:40.921Z,4.00
2022-09-17T05:09:41.045Z,8.00
2022-09-17T05:10:40.915Z,8.00
2022-09-17T05:11:41.091Z,8.00
2022-09-17T05:12:40.911Z,8.00
2022-09-17T05:13:40.909Z,12.00
2022-09-17T05:14:40.904Z,12.00
2022-09-17T05:15:40.963Z,12.00
2022-09-17T05:16:40.902Z,12.00
2022-09-17T05:17:40.896Z,12.00
2022-09-17T05:18:40.890Z,12.00
2022-09-17T05:19:40.892Z,16.00
2022-09-17T05:20:40.884Z,20.00
2022-09-17T05:21:40.887Z,24.00
2022-09-17T05:22:40.879Z,24.00
2022-09-17T05:23:40.879Z,24.00
2022-09-17T05:24:40.874Z,24.00
2022-09-17T05:25:40.991Z,24.00
2022-09-17T05:26:40.870Z,28.00
2022-09-17T05:27:40.867Z,28.00
2022-09-17T05:28:40.867Z,32.00
2022-09-17T05:29:40.862Z,36.00
2022-09-17T05:30:40.853Z,36.00
2022-09-17T05:31:40.919Z,40.00
2022-09-17T05:32:40.922Z,44.00
2022-09-17T05:33:40.852Z,44.00
2022-09-17T05:34:40.844Z,48.00
2022-09-17T05:35:40.840Z,52.00
2022-09-17T05:36:40.840Z,60.00
2022-09-17T05:37:40.846Z,68.00
2022-09-17T05:38:40.834Z,68.00
2022-09-17T05:39:40.832Z,72.00
2022-09-17T05:40:40.825Z,72.00
2022-09-17T05:41:40.943Z,88.00
2022-09-17T05:42:40.818Z,92.00
2022-09-17T05:43:40.819Z,84.00
2022-09-17T05:44:40.814Z,84.00
2022-09-17T05:45:40.815Z,96.00
2022-09-17T05:46:40.887Z,100.00
2022-09-17T05:47:40.814Z,100.00
2022-09-17T05:48:40.805Z,100.00
2022-09-17T05:49:40.833Z,108.00
2022-09-17T05:50:40.796Z,112.00
2022-09-17T05:51:40.797Z,108.00
2022-09-17T05:52:40.791Z,108.00
2022-09-17T05:53:40.795Z,116.00
2022-09-17T05:54:40.790Z,128.00
2022-09-17T05:55:40.788Z,132.00
2022-09-17T05:56:40.783Z,156.00
2022-09-17T05:57:40.891Z,164.00
2022-09-17T05:58:40.774Z,152.00
2022-09-17T05:59:40.775Z,144.00
2022-09-17T06:00:40.772Z,156.00
2022-09-17T06:01:40.813Z,164.00
2022-09-17T06:02:40.818Z,124.00
2022-09-17T06:03:40.760Z,128.00
2022-09-17T06:04:40.758Z,100.00
2022-09-17T06:05:40.758Z,72.00
2022-09-17T06:06:40.750Z,56.00
2022-09-17T06:07:40.749Z,80.00
2022-09-17T06:08:40.744Z,116.00
2022-09-17T06:09:40.741Z,132.00
2022-09-17T06:10:40.738Z,136.00
2022-09-17T06:11:40.739Z,188.00
2022-09-17T06:12:40.733Z,188.00
2022-09-17T06:13:40.849Z,208.00
2022-09-17T06:14:40.726Z,200.00
2022-09-17T06:15:40.728Z,204.00
2022-09-17T06:16:40.778Z,228.00
2022-09-17T06:17:40.721Z,260.00
2022-09-17T06:18:40.715Z,256.00
2022-09-17T06:19:40.714Z,252.00
2022-09-17T06:20:40.712Z,256.00
2022-09-17T06:21:40.708Z,256.00
2022-09-17T06:22:40.703Z,244.00
2022-09-17T06:23:40.703Z,236.00
2022-09-17T06:24:40.700Z,208.00
2022-09-17T06:25:40.700Z,196.00
2022-09-17T06:26:40.694Z,176.00
2022-09-17T06:27:40.693Z,156.00
2022-09-17T06:28:41.841Z,116.00
2022-09-17T06:29:40.801Z,84.00
2022-09-17T06:30:40.681Z,64.00
2022-09-17T06:31:40.724Z,40.00
2022-09-17T06:32:40.678Z,40.00
2022-09-17T06:33:40.682Z,64.00
2022-09-17T06:34:40.669Z,40.00
2022-09-17T06:35:40.669Z,52.00
2022-09-17T06:36:40.665Z,76.00
2022-09-17T06:37:40.667Z,52.00
2022-09-17T06:38:40.664Z,40.00
2022-09-17T06:39:40.660Z,52.00
2022-09-17T06:40:40.706Z,64.00
2022-09-17T06:41:40.660Z,76.00
2022-09-17T06:42:40.647Z,92.00
2022-09-17T06:43:40.650Z,100.00
2022-09-17T06:44:40.643Z,96.00
2022-09-17T06:45:40.758Z,100.00
2022-09-17T06:46:40.696Z,84.00
2022-09-17T06:47:40.632Z,88.00
2022-09-17T06:48:40.631Z,96.00
2022-09-17T06:49:40.632Z,104.00
2022-09-17T06:50:42.738Z,124.00
2022-09-17T06:51:40.626Z,144.00
2022-09-17T06:52:40.624Z,160.00
2022-09-17T06:53:40.618Z,188.00
2022-09-17T06:54:40.614Z,220.00
2022-09-17T06:55:40.611Z,292.00
2022-09-17T06:56:40.610Z,348.00
2022-09-17T06:57:40.606Z,424.00
2022-09-17T06:58:40.603Z,564.00
2022-09-17T06:59:40.599Z,316.00
2022-09-17T07:00:40.676Z,352.00
2022-09-17T07:01:40.751Z,280.00
2022-09-17T07:02:40.592Z,296.00
2022-09-17T07:03:40.588Z,232.00
2022-09-17T07:04:40.587Z,124.00
2022-09-17T07:05:40.590Z,104.00
2022-09-17T07:06:40.581Z,124.00
2022-09-17T07:07:40.578Z,116.00
2022-09-17T07:08:40.577Z,128.00
2022-09-17T07:09:40.574Z,172.00
2022-09-17T07:10:40.595Z,288.00
2022-09-17T07:11:40.572Z,704.00
2022-09-17T07:12:40.572Z,272.00
2022-09-17T07:13:40.563Z,312.00
2022-09-17T07:14:40.577Z,356.00
2022-09-17T07:15:40.627Z,416.00
2022-09-17T07:16:40.555Z,2400.00
2022-09-17T07:17:40.672Z,580.00
2022-09-17T07:18:40.549Z,628.00
2022-09-17T07:19:40.545Z,352.00
2022-09-17T07:20:40.544Z,404.00
2022-09-17T07:21:40.544Z,440.00
2022-09-17T07:22:40.542Z,748.00
2022-09-17T07:23:40.537Z,1136.00
2022-09-17T07:24:40.534Z,856.00
2022-09-17T07:25:40.531Z,1124.00
2022-09-17T07:26:40.533Z,1032.00
2022-09-17T07:27:40.527Z,864.00
2022-09-17T07:28:40.521Z,744.00
2022-09-17T07:29:40.522Z,740.00
2022-09-17T07:30:40.518Z,1284.00
2022-09-17T07:31:40.683Z,1108.00
2022-09-17T07:32:40.512Z,1116.00
2022-09-17T07:33:40.622Z,2820.00
2022-09-17T07:34:40.507Z,1580.00
2022-09-17T07:35:40.506Z,1820.00
2022-09-17T07:36:40.501Z,1916.00
2022-09-17T07:37:40.495Z,2176.00
2022-09-17T07:38:40.498Z,10380.00
2022-09-17T07:39:40.489Z,14944.00
2022-09-17T07:40:40.488Z,7508.00
2022-09-17T07:41:40.486Z,3728.00
2022-09-17T07:42:40.485Z,10732.00
2022-09-17T07:43:40.480Z,13088.00
2022-09-17T07:44:40.477Z,13792.00
2022-09-17T07:45:40.476Z,11544.00
2022-09-17T07:46:40.524Z,9692.00
2022-09-17T07:47:40.470Z,2276.00
2022-09-17T07:48:40.470Z,4368.00
2022-09-17T07:49:40.583Z,2968.00
2022-09-17T07:50:40.462Z,3568.00
2022-09-17T07:51:40.770Z,7780.00
2022-09-17T07:52:40.465Z,9496.00
2022-09-17T07:53:40.463Z,18880.00
2022-09-17T07:54:40.457Z,27744.00
2022-09-17T07:55:40.455Z,4684.00
2022-09-17T07:56:40.452Z,23136.00
2022-09-17T07:57:40.452Z,50592.00
2022-09-17T07:58:40.448Z,53248.00
2022-09-17T07:59:40.458Z,55424.00
2022-09-17T08:00:40.444Z,49344.00
2022-09-17T08:01:40.586Z,33184.00
2022-09-17T08:02:40.565Z,54080.00
2022-09-17T08:03:40.439Z,41856.00
2022-09-17T08:04:40.436Z,44960.00
2022-09-17T08:05:40.556Z,44768.00
2022-09-17T08:06:40.435Z,40672.00
2022-09-17T08:07:40.433Z,26496.00
2022-09-17T08:08:40.434Z,11564.00
2022-09-17T08:09:40.434Z,11080.00
2022-09-17T08:10:40.426Z,2836.00
2022-09-17T08:11:56.857Z,0.00
2022-09-17T08:12:40.431Z,11116.00
2022-09-17T08:13:40.429Z,16480.00
2022-09-17T08:14:40.423Z,13496.00
2022-09-17T08:15:40.421Z,14644.00
2022-09-17T08:16:40.420Z,932.00
2022-09-17T08:17:40.418Z,12684.00
2022-09-17T08:18:40.418Z,1728.00
2022-09-17T08:19:40.415Z,2964.00
2022-09-17T08:20:40.415Z,996.00
2022-09-17T08:21:40.537Z,4636.00
2022-09-17T08:22:40.418Z,1540.00
2022-09-17T08:23:40.411Z,2708.00
2022-09-17T08:24:40.416Z,1604.00
2022-09-17T08:25:40.408Z,1304.00
2022-09-17T08:26:40.406Z,680.00
2022-09-17T08:27:40.402Z,268.00
2022-09-17T08:28:40.404Z,372.00
2022-09-17T08:29:40.400Z,700.00
2022-09-17T08:30:40.397Z,556.00
2022-09-17T08:31:40.511Z,740.00
2022-09-17T08:32:40.401Z,1288.00
2022-09-17T08:33:40.396Z,804.00
2022-09-17T08:34:40.392Z,964.00
2022-09-17T08:35:40.388Z,572.00
2022-09-17T08:36:40.387Z,720.00
2022-09-17T08:37:40.501Z,948.00
2022-09-17T08:38:40.386Z,668.00
2022-09-17T08:39:40.383Z,632.00
2022-09-17T08:40:40.445Z,672.00
2022-09-17T08:41:40.394Z,740.00
2022-09-17T08:42:40.376Z,888.00
2022-09-17T08:43:40.372Z,692.00
2022-09-17T08:44:40.374Z,892.00
2022-09-17T08:45:40.368Z,624.00
2022-09-17T08:46:40.396Z,468.00
2022-09-17T08:47:40.366Z,492.00
2022-09-17T08:48:40.367Z,804.00
2022-09-17T08:49:40.359Z,528.00
2022-09-17T08:50:40.354Z,932.00
2022-09-17T08:51:40.353Z,696.00
2022-09-17T08:52:40.352Z,976.00
2022-09-17T08:53:40.467Z,644.00
2022-09-17T08:54:40.348Z,872.00
2022-09-17T08:55:40.345Z,780.00
2022-09-17T08:56:40.344Z,748.00
2022-09-17T08:57:40.340Z,828.00
2022-09-17T08:58:40.340Z,644.00
2022-09-17T08:59:40.333Z,576.00
2022-09-17T09:00:40.335Z,800.00
2022-09-17T09:01:40.450Z,540.00
2022-09-17T09:02:40.491Z,608.00
2022-09-17T09:03:40.324Z,784.00
2022-09-17T09:04:40.323Z,716.00
2022-09-17T09:05:40.322Z,1064.00
2022-09-17T09:06:40.320Z,704.00
2022-09-17T09:07:40.315Z,684.00
2022-09-17T09:08:40.314Z,772.00
2022-09-17T09:09:40.422Z,740.00
2022-09-17T09:10:40.310Z,872.00
2022-09-17T09:11:40.306Z,1052.00
2022-09-17T09:12:40.303Z,700.00
2022-09-17T09:13:40.312Z,968.00
2022-09-17T09:14:40.304Z,760.00
2022-09-17T09:15:40.296Z,616.00
2022-09-17T09:16:40.296Z,924.00
2022-09-17T09:17:40.291Z,960.00
2022-09-17T09:18:40.289Z,852.00
2022-09-17T09:19:40.283Z,792.00
2022-09-17T09:20:40.284Z,956.00
2022-09-17T09:21:40.278Z,888.00
2022-09-17T09:22:40.277Z,744.00
2022-09-17T09:23:40.280Z,828.00
2022-09-17T09:24:40.276Z,756.00
2022-09-17T09:25:40.393Z,644.00
2022-09-17T09:26:40.267Z,588.00
2022-09-17T09:27:40.264Z,636.00
2022-09-17T09:28:40.266Z,820.00
2022-09-17T09:29:40.266Z,612.00
2022-09-17T09:30:40.256Z,656.00
2022-09-17T09:31:40.491Z,456.00
2022-09-17T09:32:40.253Z,372.00
2022-09-17T09:33:44.430Z,792.00
2022-09-17T09:34:40.251Z,428.00
2022-09-17T09:35:40.246Z,396.00
2022-09-17T09:36:40.243Z,352.00
2022-09-17T09:37:40.256Z,348.00
2022-09-17T09:38:40.237Z,380.00
2022-09-17T09:39:45.182Z,644.00
2022-09-17T09:40:40.241Z,592.00
2022-09-17T09:41:40.342Z,400.00
2022-09-17T09:42:40.227Z,376.00
2022-09-17T09:43:59.897Z,504.00
2022-09-17T09:44:40.231Z,752.00
2022-09-17T09:45:40.223Z,588.00
2022-09-17T09:46:40.271Z,440.00
2022-09-17T09:47:40.215Z,320.00
2022-09-17T09:48:40.217Z,376.00
2022-09-17T09:49:40.236Z,352.00
2022-09-17T09:51:04.620Z,440.00
2022-09-17T09:51:40.241Z,676.00
2022-09-17T09:52:40.218Z,588.00
2022-09-17T09:53:40.207Z,592.00
2022-09-17T09:54:40.200Z,580.00
2022-09-17T09:55:40.196Z,632.00
2022-09-17T09:56:40.196Z,644.00
2022-09-17T09:57:40.311Z,852.00
2022-09-17T09:58:40.192Z,620.00
2022-09-17T09:59:40.194Z,364.00
2022-09-17T10:00:40.185Z,348.00
2022-09-17T10:01:40.366Z,656.00
2022-09-17T10:02:40.251Z,412.00
2022-09-17T10:03:40.241Z,568.00
2022-09-17T10:04:40.194Z,500.00
2022-09-17T10:05:40.170Z,420.00
2022-09-17T10:06:40.169Z,740.00
2022-09-17T10:07:40.166Z,532.00
2022-09-17T10:08:40.162Z,328.00
2022-09-17T10:09:40.160Z,236.00
2022-09-17T10:10:40.166Z,248.00
2022-09-17T10:11:40.156Z,216.00
2022-09-17T10:12:40.155Z,272.00
2022-09-17T10:13:40.300Z,304.00
2022-09-17T10:14:40.147Z,368.00
2022-09-17T10:15:40.148Z,400.00
2022-09-17T10:16:40.211Z,376.00
2022-09-17T10:17:40.139Z,288.00
2022-09-17T10:18:40.143Z,340.00
2022-09-17T10:19:40.137Z,560.00
2022-09-17T10:20:40.138Z,412.00
2022-09-17T10:21:40.130Z,356.00
2022-09-17T10:22:40.130Z,384.00
2022-09-17T10:23:40.125Z,452.00
2022-09-17T10:24:40.126Z,556.00
2022-09-17T10:25:40.122Z,412.00
2022-09-17T10:26:40.121Z,228.00
2022-09-17T10:27:40.114Z,168.00
2022-09-17T10:28:40.113Z,180.00
2022-09-17T10:29:40.232Z,256.00
2022-09-17T10:30:40.126Z,188.00
2022-09-17T10:31:40.201Z,216.00
2022-09-17T10:32:40.108Z,200.00
2022-09-17T10:33:40.103Z,216.00
2022-09-17T10:34:40.103Z,228.00
2022-09-17T10:35:40.102Z,220.00
2022-09-17T10:36:40.100Z,192.00
2022-09-17T10:37:40.092Z,244.00
2022-09-17T10:38:40.091Z,196.00
2022-09-17T10:39:40.086Z,204.00
2022-09-17T10:40:40.178Z,256.00
2022-09-17T10:41:40.081Z,200.00
2022-09-17T10:42:40.078Z,212.00
2022-09-17T10:43:40.076Z,240.00
2022-09-17T10:44:40.077Z,224.00
2022-09-17T10:45:40.187Z,244.00
2022-09-17T10:46:40.108Z,244.00
2022-09-17T10:47:40.075Z,240.00
2022-09-17T10:48:40.065Z,272.00
2022-09-17T10:49:40.061Z,316.00
2022-09-17T10:50:40.063Z,336.00
2022-09-17T10:51:40.059Z,304.00
2022-09-17T10:52:40.054Z,320.00
2022-09-17T10:53:40.054Z,372.00
2022-09-17T10:54:40.048Z,356.00
2022-09-17T10:55:40.047Z,564.00
2022-09-17T10:56:40.046Z,540.00
2022-09-17T10:57:40.041Z,644.00
2022-09-17T10:58:42.386Z,496.00
2022-09-17T10:59:40.039Z,700.00
2022-09-17T11:00:40.048Z,636.00
2022-09-17T11:01:40.280Z,408.00
2022-09-17T11:02:40.165Z,340.00
2022-09-17T11:03:40.027Z,324.00
2022-09-17T11:04:40.028Z,356.00
2022-09-17T11:05:40.027Z,444.00
2022-09-17T11:06:40.024Z,380.00
2022-09-17T11:07:40.019Z,556.00
2022-09-17T11:08:40.022Z,608.00
2022-09-17T11:09:40.018Z,364.00
2022-09-17T11:10:40.009Z,352.00
2022-09-17T11:11:40.007Z,256.00
2022-09-17T11:12:40.010Z,280.00
2022-09-17T11:13:40.003Z,284.00
2022-09-17T11:14:40.003Z,304.00
2022-09-17T11:15:39.999Z,180.00
2022-09-17T11:16:40.102Z,240.00
2022-09-17T11:17:40.112Z,292.00
2022-09-17T11:18:39.993Z,448.00
2022-09-17T11:19:39.988Z,316.00
2022-09-17T11:20:39.988Z,304.00
2022-09-17T11:21:39.985Z,280.00
2022-09-17T11:22:39.986Z,328.00
2022-09-17T11:23:39.980Z,272.00
2022-09-17T11:24:39.977Z,444.00
2022-09-17T11:25:39.981Z,316.00
2022-09-17T11:26:39.973Z,332.00
2022-09-17T11:27:39.972Z,284.00
2022-09-17T11:28:39.966Z,328.00
2022-09-17T11:29:39.964Z,224.00
2022-09-17T11:30:39.962Z,208.00
2022-09-17T11:31:40.064Z,216.00
2022-09-17T11:32:39.957Z,316.00
2022-09-17T11:33:40.074Z,220.00
2022-09-17T11:34:39.952Z,192.00
2022-09-17T11:35:39.953Z,224.00
2022-09-17T11:36:39.948Z,412.00
2022-09-17T11:37:39.948Z,308.00
2022-09-17T11:38:39.945Z,312.00
2022-09-17T11:39:39.946Z,336.00
2022-09-17T11:40:39.971Z,292.00
2022-09-17T11:41:39.939Z,300.00
2022-09-17T11:42:39.932Z,308.00
2022-09-17T11:43:39.929Z,472.00
2022-09-17T11:44:39.928Z,480.00
2022-09-17T11:45:39.930Z,564.00
2022-09-17T11:46:39.978Z,544.00
2022-09-17T11:47:39.924Z,488.00
2022-09-17T11:48:39.922Z,456.00
2022-09-17T11:49:40.036Z,448.00
2022-09-17T11:50:39.914Z,428.00
2022-09-17T11:51:39.917Z,316.00
2022-09-17T11:52:39.910Z,352.00
2022-09-17T11:53:39.908Z,416.00
2022-09-17T11:54:39.902Z,472.00
2022-09-17T11:55:39.902Z,604.00
2022-09-17T11:56:39.907Z,704.00
2022-09-17T11:57:39.904Z,696.00
2022-09-17T11:58:39.894Z,728.00
2022-09-17T11:59:39.900Z,452.00
2022-09-17T12:00:39.898Z,388.00
2022-09-17T12:01:39.921Z,332.00
2022-09-17T12:02:39.900Z,312.00
2022-09-17T12:03:39.881Z,284.00
2022-09-17T12:04:39.878Z,264.00
2022-09-17T12:05:39.994Z,332.00
2022-09-17T12:06:39.876Z,248.00
2022-09-17T12:07:39.872Z,308.00
2022-09-17T12:08:39.866Z,344.00
2022-09-17T12:09:39.866Z,380.00
2022-09-17T12:10:39.862Z,340.00
2022-09-17T12:11:39.863Z,452.00
2022-09-17T12:12:49.561Z,356.00
2022-09-17T12:13:39.860Z,556.00
2022-09-17T12:14:39.853Z,348.00
2022-09-17T12:15:39.849Z,348.00
2022-09-17T12:16:39.864Z,372.00
2022-09-17T12:17:39.844Z,460.00
2022-09-17T12:18:39.840Z,496.00
2022-09-17T12:19:39.839Z,340.00
2022-09-17T12:20:39.835Z,380.00
2022-09-17T12:21:39.944Z,340.00
2022-09-17T12:22:40.529Z,368.00
2022-09-17T12:23:39.829Z,472.00
2022-09-17T12:24:39.828Z,524.00
2022-09-17T12:25:39.824Z,656.00
2022-09-17T12:26:39.818Z,608.00
2022-09-17T12:27:39.818Z,700.00
2022-09-17T12:28:39.812Z,532.00
2022-09-17T12:29:39.808Z,620.00
2022-09-17T12:30:39.828Z,480.00
2022-09-17T12:31:39.871Z,452.00
2022-09-17T12:32:39.805Z,412.00
2022-09-17T12:33:39.798Z,256.00
2022-09-17T12:34:39.792Z,244.00
2022-09-17T12:36:03.416Z,216.00
2022-09-17T12:36:39.786Z,148.00
2022-09-17T12:37:39.906Z,172.00
2022-09-17T12:38:39.782Z,112.00
2022-09-17T12:39:39.783Z,152.00
2022-09-17T12:40:39.890Z,120.00
2022-09-17T12:41:39.778Z,104.00
2022-09-17T12:42:39.768Z,92.00
2022-09-17T12:43:39.767Z,88.00
2022-09-17T12:44:39.768Z,72.00
2022-09-17T12:45:39.765Z,72.00
2022-09-17T12:46:39.808Z,72.00
2022-09-17T12:47:39.756Z,80.00