createdAt,value
2019-03-13T00:00:14.311Z,94.01
2019-03-13T00:01:14.275Z,93.91
2019-03-13T00:02:14.268Z,94.01
2019-03-13T00:03:14.260Z,94.22
2019-03-13T00:04:14.246Z,94.43
2019-03-13T00:05:14.265Z,94.49
2019-03-13T00:06:14.222Z,94.53
2019-03-13T00:07:14.215Z,94.07
2019-03-13T00:08:14.204Z,93.66
2019-03-13T00:09:14.190Z,92.99
2019-03-13T00:10:14.211Z,93.20
2019-03-13T00:11:14.186Z,93.30
2019-03-13T00:12:14.156Z,92.88
2019-03-13T00:13:14.144Z,93.30
2019-03-13T00:14:14.137Z,92.84
2019-03-13T00:15:14.156Z,93.20
2019-03-13T00:16:14.113Z,93.51
2019-03-13T00:17:14.104Z,92.05
2019-03-13T00:18:14.094Z,91.91
2019-03-13T00:19:14.079Z,91.18
2019-03-13T00:20:14.096Z,92.22
2019-03-13T00:21:14.059Z,92.74
2019-03-13T00:22:14.055Z,91.49
2019-03-13T00:23:14.040Z,89.21
2019-03-13T00:24:14.029Z,90.41
2019-03-13T00:25:14.045Z,91.08
2019-03-13T00:26:14.017Z,90.97
2019-03-13T00:27:13.997Z,90.35
2019-03-13T00:28:13.985Z,89.27
2019-03-13T00:29:13.976Z,90.00
2019-03-13T00:30:13.994Z,88.96
2019-03-13T00:31:13.958Z,88.96
2019-03-13T00:32:13.942Z,89.37
2019-03-13T00:33:13.933Z,90.04
2019-03-13T00:34:13.920Z,89.94
2019-03-13T00:35:13.936Z,89.73
2019-03-13T00:36:13.902Z,89.11
2019-03-13T00:37:13.889Z,89.31
2019-03-13T00:38:13.881Z,89.52
2019-03-13T00:39:13.875Z,87.96
2019-03-13T00:40:13.890Z,88.79
2019-03-13T00:41:13.849Z,89.11
2019-03-13T00:42:13.837Z,90.08
2019-03-13T00:43:13.832Z,89.25
2019-03-13T00:44:13.817Z,90.04
2019-03-13T00:45:13.836Z,89.94
2019-03-13T00:46:13.800Z,90.29
2019-03-13T00:47:13.784Z,89.42
2019-03-13T00:48:13.773Z,89.94
2019-03-13T00:49:13.777Z,89.52
2019-03-13T00:50:13.779Z,89.31
2019-03-13T00:51:13.740Z,89.21
2019-03-13T00:52:13.730Z,87.65
2019-03-13T00:53:13.822Z,87.82
2019-03-13T00:54:13.711Z,88.34
2019-03-13T00:55:13.724Z,88.48
2019-03-13T00:56:13.688Z,88.85
2019-03-13T00:57:13.677Z,88.13
2019-03-13T00:58:13.667Z,89.69
2019-03-13T00:59:13.656Z,89.69
2019-03-13T01:00:13.679Z,89.31
2019-03-13T01:01:13.639Z,89.48
2019-03-13T01:02:13.624Z,89.73
2019-03-13T01:03:13.611Z,89.42
2019-03-13T01:04:13.610Z,89.58
2019-03-13T01:05:13.616Z,89.37
2019-03-13T01:06:13.589Z,88.96
2019-03-13T01:07:13.572Z,89.31
2019-03-13T01:08:13.559Z,89.48
2019-03-13T01:09:13.555Z,88.34
2019-03-13T01:10:13.573Z,88.65
2019-03-13T01:11:13.531Z,87.30
2019-03-13T01:12:13.521Z,87.82
2019-03-13T01:13:13.509Z,85.39
2019-03-13T01:14:13.496Z,85.56
2019-03-13T01:15:13.616Z,86.12
2019-03-13T01:16:13.476Z,86.02
2019-03-13T01:17:13.465Z,85.39
2019-03-13T01:18:13.461Z,86.64
2019-03-13T01:19:13.446Z,85.71
2019-03-13T01:20:13.452Z,86.33
2019-03-13T01:21:13.447Z,86.74
2019-03-13T01:22:13.412Z,86.68
2019-03-13T01:23:13.404Z,85.71
2019-03-13T01:24:13.400Z,86.99
2019-03-13T01:25:13.380Z,85.60
2019-03-13T01:26:13.400Z,86.43
2019-03-13T01:27:13.360Z,86.85
2019-03-13T01:28:13.347Z,85.60
2019-03-13T01:29:13.336Z,85.71
2019-03-13T01:30:13.328Z,84.94
2019-03-13T01:31:13.351Z,84.52
2019-03-13T01:32:13.311Z,85.39
2019-03-13T01:33:13.292Z,85.81
2019-03-13T01:34:13.283Z,84.42
2019-03-13T01:35:13.278Z,85.19
2019-03-13T01:36:13.290Z,83.90
2019-03-13T01:37:13.250Z,84.83
2019-03-13T01:38:13.243Z,83.90
2019-03-13T01:39:13.227Z,83.38
2019-03-13T01:40:13.220Z,83.90
2019-03-13T01:41:13.235Z,82.97
2019-03-13T01:42:13.201Z,83.07
2019-03-13T01:43:13.192Z,83.90
2019-03-13T01:44:13.174Z,84.42
2019-03-13T01:45:13.167Z,83.28
2019-03-13T01:46:13.178Z,84.46
2019-03-13T01:47:13.156Z,83.28
2019-03-13T01:48:13.137Z,82.86
2019-03-13T01:49:13.126Z,84.11
2019-03-13T01:50:13.111Z,85.25
2019-03-13T01:51:13.131Z,84.15
2019-03-13T01:52:13.093Z,83.84
2019-03-13T01:53:13.107Z,83.53
2019-03-13T01:54:13.074Z,83.42
2019-03-13T01:55:13.061Z,84.25
2019-03-13T01:56:13.076Z,83.07
2019-03-13T01:57:13.042Z,83.17
2019-03-13T01:58:13.029Z,84.73
2019-03-13T01:59:13.015Z,83.17
2019-03-13T02:00:13.008Z,83.69
2019-03-13T02:01:13.021Z,84.73
2019-03-13T02:02:12.993Z,84.63
2019-03-13T02:03:12.974Z,83.28
2019-03-13T02:04:12.970Z,83.80
2019-03-13T02:05:12.953Z,83.48
2019-03-13T02:06:12.981Z,82.97
2019-03-13T02:07:12.937Z,84.36
2019-03-13T02:08:12.920Z,83.42
2019-03-13T02:09:12.911Z,84.52
2019-03-13T02:10:12.906Z,84.83
2019-03-13T02:11:12.920Z,83.73
2019-03-13T02:12:12.878Z,85.46
2019-03-13T02:13:12.872Z,83.94
2019-03-13T02:14:12.855Z,83.48
2019-03-13T02:15:12.847Z,83.69
2019-03-13T02:16:12.859Z,84.42
2019-03-13T02:17:12.828Z,84.00
2019-03-13T02:18:12.817Z,83.38
2019-03-13T02:19:12.812Z,83.80
2019-03-13T02:20:12.792Z,84.83
2019-03-13T02:21:12.811Z,84.46
2019-03-13T02:22:12.789Z,84.52
2019-03-13T02:23:12.766Z,85.25
2019-03-13T02:24:12.753Z,84.77
2019-03-13T02:25:12.739Z,85.04
2019-03-13T02:26:12.763Z,84.67
2019-03-13T02:27:12.723Z,84.63
2019-03-13T02:28:12.706Z,84.63
2019-03-13T02:29:12.700Z,85.50
2019-03-13T02:30:12.691Z,84.98
2019-03-13T02:31:12.708Z,86.02
2019-03-13T02:32:12.671Z,85.22
2019-03-13T02:33:12.678Z,85.50
2019-03-13T02:34:12.669Z,85.19
2019-03-13T02:35:12.679Z,85.04
2019-03-13T02:36:12.653Z,85.81
2019-03-13T02:37:12.612Z,85.56
2019-03-13T02:38:12.609Z,86.33
2019-03-13T02:39:12.600Z,85.91
2019-03-13T02:40:12.579Z,84.67
2019-03-13T02:41:12.599Z,85.39
2019-03-13T02:42:12.576Z,86.02
2019-03-13T02:43:12.556Z,85.14
2019-03-13T02:44:12.544Z,84.63
2019-03-13T02:45:12.530Z,85.60
2019-03-13T02:46:12.552Z,84.73
2019-03-13T02:47:12.521Z,85.14
2019-03-13T02:48:12.515Z,83.90
2019-03-13T02:49:12.498Z,84.11
2019-03-13T02:50:12.638Z,82.82
2019-03-13T02:51:12.488Z,83.55
2019-03-13T02:52:12.463Z,84.31
2019-03-13T02:53:12.448Z,84.52
2019-03-13T02:54:12.440Z,84.73
2019-03-13T02:55:12.425Z,83.69
2019-03-13T02:56:12.443Z,84.59
2019-03-13T02:57:12.419Z,82.97
2019-03-13T02:58:12.399Z,83.59
2019-03-13T02:59:12.386Z,85.56
2019-03-13T03:00:12.409Z,85.25
2019-03-13T03:01:12.364Z,84.63
2019-03-13T03:02:12.377Z,83.07
2019-03-13T03:03:12.341Z,84.07
2019-03-13T03:04:12.332Z,83.90
2019-03-13T03:05:12.325Z,81.89
2019-03-13T03:06:12.317Z,83.14
2019-03-13T03:07:12.961Z,82.20
2019-03-13T03:08:12.298Z,83.34
2019-03-13T03:09:12.285Z,83.03
2019-03-13T03:10:12.270Z,81.99
2019-03-13T03:11:12.260Z,82.82
2019-03-13T03:12:12.276Z,83.14
2019-03-13T03:13:12.242Z,82.82
2019-03-13T03:14:12.231Z,82.31
2019-03-13T03:15:12.233Z,81.79
2019-03-13T03:16:12.208Z,83.03
2019-03-13T03:17:12.228Z,83.86
2019-03-13T03:18:12.201Z,83.34
2019-03-13T03:19:12.186Z,83.24
2019-03-13T03:20:12.170Z,80.75
2019-03-13T03:21:12.158Z,80.82
2019-03-13T03:22:12.168Z,81.16
2019-03-13T03:23:12.244Z,81.27
2019-03-13T03:24:12.123Z,81.89
2019-03-13T03:25:12.121Z,83.34
2019-03-13T03:26:12.112Z,82.14
2019-03-13T03:27:12.135Z,82.93
2019-03-13T03:28:12.074Z,83.34
2019-03-13T03:29:12.065Z,83.38
2019-03-13T03:30:12.061Z,82.97
2019-03-13T03:31:12.065Z,82.82
2019-03-13T03:32:12.080Z,81.06
2019-03-13T03:33:12.054Z,80.85
2019-03-13T03:34:12.029Z,81.27
2019-03-13T03:35:12.009Z,81.89
2019-03-13T03:36:12.004Z,81.48
2019-03-13T03:37:12.013Z,80.96
2019-03-13T03:38:11.975Z,82.93
2019-03-13T03:39:11.964Z,81.37
2019-03-13T03:40:11.952Z,81.06
2019-03-13T03:41:11.952Z,81.37
2019-03-13T03:42:11.956Z,80.09
2019-03-13T03:43:11.918Z,79.99
2019-03-13T03:44:11.915Z,80.71
2019-03-13T03:45:11.888Z,80.09
2019-03-13T03:46:11.878Z,80.82
2019-03-13T03:47:11.893Z,81.23
2019-03-13T03:48:11.866Z,81.13
2019-03-13T03:49:11.850Z,80.96
2019-03-13T03:50:11.841Z,80.40
2019-03-13T03:51:11.830Z,80.82
2019-03-13T03:52:11.853Z,80.30
2019-03-13T03:53:11.819Z,80.61
2019-03-13T03:54:11.807Z,80.82
2019-03-13T03:55:11.849Z,81.44
2019-03-13T03:56:11.783Z,80.33
2019-03-13T03:57:11.789Z,79.61
2019-03-13T03:58:11.749Z,80.40
2019-03-13T03:59:11.749Z,80.85
2019-03-13T04:00:11.728Z,80.02
2019-03-13T04:01:11.727Z,81.48
2019-03-13T04:02:11.741Z,80.71
2019-03-13T04:03:11.698Z,78.54
2019-03-13T04:04:11.689Z,80.40
2019-03-13T04:05:11.679Z,79.27
2019-03-13T04:06:11.694Z,79.47
2019-03-13T04:07:11.699Z,80.82
2019-03-13T04:08:11.644Z,79.88
2019-03-13T04:09:11.638Z,79.68
2019-03-13T04:10:11.723Z,78.64
2019-03-13T04:11:11.612Z,79.37
2019-03-13T04:12:11.630Z,78.75
2019-03-13T04:13:11.592Z,80.19
2019-03-13T04:14:11.587Z,79.68
2019-03-13T04:15:11.589Z,79.78
2019-03-13T04:16:11.565Z,78.96
2019-03-13T04:17:11.595Z,79.47
2019-03-13T04:18:11.539Z,79.58
2019-03-13T04:19:11.534Z,79.16
2019-03-13T04:20:11.516Z,80.19
2019-03-13T04:21:11.511Z,79.78
2019-03-13T04:22:11.521Z,78.96
2019-03-13T04:23:11.510Z,79.78
2019-03-13T04:24:11.469Z,79.99
2019-03-13T04:25:11.477Z,79.78
2019-03-13T04:26:12.906Z,79.02
2019-03-13T04:27:11.484Z,78.61
2019-03-13T04:28:11.434Z,77.05
2019-03-13T04:29:11.423Z,78.09
2019-03-13T04:30:11.425Z,78.61
2019-03-13T04:31:11.399Z,78.09
2019-03-13T04:32:11.420Z,77.78
2019-03-13T04:33:11.372Z,79.02
2019-03-13T04:34:11.371Z,78.92
2019-03-13T04:35:11.358Z,77.88
2019-03-13T04:36:11.347Z,78.19
2019-03-13T04:37:11.365Z,78.09
2019-03-13T04:38:11.329Z,78.50
2019-03-13T04:39:11.319Z,78.67
2019-03-13T04:40:11.320Z,77.43
2019-03-13T04:41:11.293Z,76.57
2019-03-13T04:42:11.327Z,77.64
2019-03-13T04:43:11.266Z,77.05
2019-03-13T04:44:11.262Z,76.36
2019-03-13T04:45:11.256Z,76.91
2019-03-13T04:46:11.251Z,78.99
2019-03-13T04:47:11.235Z,78.99
2019-03-13T04:48:11.242Z,78.36
2019-03-13T04:49:11.215Z,80.26
2019-03-13T04:50:11.206Z,79.33
2019-03-13T04:51:11.190Z,80.05
2019-03-13T04:52:11.172Z,78.61
2019-03-13T04:53:11.199Z,77.01
2019-03-13T04:54:11.150Z,77.53
2019-03-13T04:55:11.135Z,77.64
2019-03-13T04:56:11.134Z,78.57
2019-03-13T04:57:11.122Z,77.53
2019-03-13T04:58:11.142Z,76.19
2019-03-13T04:59:11.097Z,76.50
2019-03-13T05:00:11.080Z,77.64
2019-03-13T05:01:11.076Z,77.09
2019-03-13T05:02:11.068Z,77.01
2019-03-13T05:03:11.084Z,77.22
2019-03-13T05:04:11.046Z,77.53
2019-03-13T05:05:11.036Z,77.53
2019-03-13T05:06:11.021Z,76.81
2019-03-13T05:07:11.013Z,76.71
2019-03-13T05:08:11.026Z,75.78
2019-03-13T05:09:11.000Z,74.81
2019-03-13T05:10:10.974Z,77.64
2019-03-13T05:11:10.965Z,75.63
2019-03-13T05:12:10.939Z,76.88
2019-03-13T05:13:11.161Z,77.84
2019-03-13T05:14:10.940Z,77.95
2019-03-13T05:15:10.921Z,77.22
2019-03-13T05:16:10.916Z,76.09
2019-03-13T05:17:10.904Z,76.15
2019-03-13T05:18:10.919Z,76.71
2019-03-13T05:19:10.887Z,77.12
2019-03-13T05:20:13.708Z,76.19
2019-03-13T05:21:10.857Z,77.09
2019-03-13T05:22:10.850Z,76.71
2019-03-13T05:23:10.862Z,76.40
2019-03-13T05:24:10.826Z,76.40
2019-03-13T05:25:10.823Z,76.57
2019-03-13T05:26:10.810Z,76.71
2019-03-13T05:27:10.800Z,77.64
2019-03-13T05:28:10.808Z,78.05
2019-03-13T05:29:10.772Z,76.61
2019-03-13T05:30:10.763Z,76.50
2019-03-13T05:31:10.760Z,75.78
2019-03-13T05:32:10.745Z,77.29
2019-03-13T05:33:10.760Z,74.50
2019-03-13T05:34:10.722Z,75.84
2019-03-13T05:35:10.707Z,76.91
2019-03-13T05:36:10.696Z,75.57
2019-03-13T05:37:10.696Z,74.40
2019-03-13T05:38:10.710Z,75.63
2019-03-13T05:39:10.665Z,75.53
2019-03-13T05:40:10.664Z,74.40
2019-03-13T05:41:10.642Z,75.74
2019-03-13T05:42:10.647Z,74.60
2019-03-13T05:43:10.650Z,74.08
2019-03-13T05:44:10.613Z,75.63
2019-03-13T05:45:10.599Z,74.29
2019-03-13T05:46:10.593Z,76.26
2019-03-13T05:47:10.581Z,73.54
2019-03-13T05:48:10.600Z,74.60
2019-03-13T05:49:10.558Z,75.22
2019-03-13T05:50:10.546Z,75.84
2019-03-13T05:51:10.547Z,75.12
2019-03-13T05:52:10.531Z,76.15
2019-03-13T05:53:10.547Z,76.05
2019-03-13T05:54:10.512Z,77.64
2019-03-13T05:55:10.487Z,77.95
2019-03-13T05:56:10.487Z,75.67
2019-03-13T05:57:10.471Z,77.43
2019-03-13T05:58:10.489Z,75.78
2019-03-13T05:59:10.464Z,74.08
2019-03-13T06:00:10.448Z,74.67
2019-03-13T06:01:10.429Z,75.22
2019-03-13T06:02:21.336Z,74.71
2019-03-13T06:03:10.422Z,74.19
2019-03-13T06:04:10.384Z,74.60
2019-03-13T06:05:10.389Z,73.88
2019-03-13T06:06:10.361Z,74.46
2019-03-13T06:07:10.347Z,74.50
2019-03-13T06:08:10.371Z,74.50
2019-03-13T06:09:10.325Z,75.74
2019-03-13T06:10:10.320Z,75.32
2019-03-13T06:11:10.324Z,75.22
2019-03-13T06:12:10.322Z,76.36
2019-03-13T06:13:10.343Z,76.57
2019-03-13T06:14:10.295Z,76.05
2019-03-13T06:15:10.300Z,76.05
2019-03-13T06:16:10.346Z,75.63
2019-03-13T06:17:10.268Z,76.46
2019-03-13T06:18:10.325Z,77.39
2019-03-13T06:19:20.829Z,78.05
2019-03-13T06:20:20.894Z,77.01
2019-03-13T06:21:10.204Z,76.78
2019-03-13T06:22:10.193Z,76.15
2019-03-13T06:23:10.202Z,76.05
2019-03-13T06:24:10.222Z,75.43
2019-03-13T06:25:10.165Z,76.74
2019-03-13T06:26:10.165Z,78.02
2019-03-13T06:27:10.256Z,77.19
2019-03-13T06:28:10.175Z,76.05
2019-03-13T06:29:10.115Z,75.02
2019-03-13T06:30:10.096Z,75.02
2019-03-13T06:31:10.108Z,74.98
2019-03-13T06:32:10.087Z,73.54
2019-03-13T06:33:10.075Z,74.88
2019-03-13T06:34:11.424Z,74.88
2019-03-13T06:35:10.054Z,75.50
2019-03-13T06:36:10.050Z,74.15
2019-03-13T06:37:10.047Z,75.81
2019-03-13T06:38:10.028Z,75.40
2019-03-13T06:39:10.044Z,74.88
2019-03-13T06:40:10.017Z,74.98
2019-03-13T06:41:09.998Z,76.22
2019-03-13T06:42:09.987Z,74.98
2019-03-13T06:43:09.976Z,74.12
2019-03-13T06:44:09.995Z,74.46
2019-03-13T06:45:09.955Z,74.67
2019-03-13T06:46:09.950Z,73.50
2019-03-13T06:47:09.931Z,73.08
2019-03-13T06:48:09.925Z,74.02
2019-03-13T06:49:09.946Z,73.60
2019-03-13T06:50:09.903Z,75.05
2019-03-13T06:51:09.894Z,73.91
2019-03-13T06:52:09.865Z,73.39
2019-03-13T06:53:09.870Z,75.26
2019-03-13T06:54:09.884Z,72.26
2019-03-13T06:55:09.843Z,73.08
2019-03-13T06:56:09.832Z,72.57
2019-03-13T06:57:09.830Z,72.33
2019-03-13T06:58:09.818Z,73.16
2019-03-13T06:59:09.835Z,72.78
2019-03-13T07:00:09.795Z,73.26
2019-03-13T07:01:09.791Z,73.16
2019-03-13T07:02:09.770Z,72.98
2019-03-13T07:03:09.774Z,74.53
2019-03-13T07:04:09.783Z,73.81
2019-03-13T07:05:09.744Z,73.26
2019-03-13T07:06:09.726Z,73.47
2019-03-13T07:07:09.718Z,73.57
2019-03-13T07:08:09.707Z,73.57
2019-03-13T07:09:09.723Z,72.64
2019-03-13T07:10:09.695Z,72.64
2019-03-13T07:11:09.676Z,72.74
2019-03-13T07:12:09.663Z,73.16
2019-03-13T07:13:09.725Z,71.92
2019-03-13T07:14:18.921Z,71.61
2019-03-13T07:15:09.630Z,73.16
2019-03-13T07:16:09.603Z,72.12
2019-03-13T07:17:09.601Z,71.88
2019-03-13T07:18:09.586Z,73.95
2019-03-13T07:19:09.606Z,72.74
2019-03-13T07:20:09.574Z,75.22
2019-03-13T07:21:09.553Z,73.36
2019-03-13T07:22:09.624Z,74.08
2019-03-13T07:23:09.532Z,72.33
2019-03-13T07:24:09.555Z,73.26
2019-03-13T07:25:09.518Z,72.53
2019-03-13T07:26:09.515Z,73.16
2019-03-13T07:27:09.500Z,73.57
2019-03-13T07:28:09.493Z,74.50
2019-03-13T07:29:12.436Z,73.60
2019-03-13T07:30:09.479Z,72.88
2019-03-13T07:31:09.465Z,74.22
2019-03-13T07:32:09.455Z,73.16
2019-03-13T07:33:09.435Z,73.19
2019-03-13T07:34:09.445Z,73.26
2019-03-13T07:35:09.407Z,72.67
2019-03-13T07:36:09.401Z,73.26
2019-03-13T07:37:09.394Z,72.95
2019-03-13T07:38:09.374Z,71.81
2019-03-13T07:39:09.401Z,72.64
2019-03-13T07:40:09.362Z,73.36
2019-03-13T07:41:09.349Z,73.88
2019-03-13T07:42:09.348Z,74.29
2019-03-13T07:43:09.345Z,73.47
2019-03-13T07:44:09.356Z,74.40
2019-03-13T07:45:09.303Z,74.29
2019-03-13T07:46:09.297Z,75.78
2019-03-13T07:47:09.282Z,74.84
2019-03-13T07:48:09.278Z,75.53
2019-03-13T07:49:09.294Z,75.63
2019-03-13T07:50:09.255Z,76.50
2019-03-13T07:51:09.241Z,76.70
2019-03-13T07:52:09.231Z,76.09
2019-03-13T07:53:09.222Z,75.57
2019-03-13T07:54:09.237Z,76.56
2019-03-13T07:55:09.200Z,75.43
2019-03-13T07:56:09.189Z,76.36
2019-03-13T07:57:09.187Z,77.12
2019-03-13T07:58:09.164Z,77.64
2019-03-13T07:59:09.207Z,80.11
2019-03-13T08:00:09.155Z,80.53
2019-03-13T08:01:09.136Z,80.43
2019-03-13T08:02:09.131Z,79.91
2019-03-13T08:03:09.115Z,80.53
2019-03-13T08:04:09.105Z,80.88
2019-03-13T08:05:09.127Z,79.08
2019-03-13T08:06:09.081Z,80.01
2019-03-13T08:07:09.069Z,79.80
2019-03-13T08:08:09.060Z,80.57
2019-03-13T08:09:09.037Z,80.88
2019-03-13T08:10:09.054Z,79.94
2019-03-13T08:11:09.027Z,80.67
2019-03-13T08:12:09.011Z,81.81
2019-03-13T08:13:08.993Z,83.05
2019-03-13T08:14:08.979Z,83.15
2019-03-13T08:15:08.996Z,82.95
2019-03-13T08:16:08.964Z,83.05
2019-03-13T08:17:09.024Z,82.95
2019-03-13T08:18:08.940Z,80.88
2019-03-13T08:19:08.929Z,80.15
2019-03-13T08:20:08.947Z,81.09
2019-03-13T08:21:08.912Z,81.25
2019-03-13T08:22:08.892Z,81.56
2019-03-13T08:23:08.886Z,81.67
2019-03-13T08:24:08.871Z,81.60
2019-03-13T08:25:08.887Z,81.91
2019-03-13T08:26:08.852Z,82.74
2019-03-13T08:27:08.845Z,83.56
2019-03-13T08:28:08.831Z,84.33
2019-03-13T08:29:08.828Z,84.81
2019-03-13T08:30:08.839Z,83.63
2019-03-13T08:31:08.796Z,81.77
2019-03-13T08:32:08.785Z,82.08
2019-03-13T08:33:08.777Z,82.50
2019-03-13T08:34:08.768Z,82.60
2019-03-13T08:35:08.784Z,82.87
2019-03-13T08:36:08.743Z,80.04
2019-03-13T08:37:08.739Z,79.01
2019-03-13T08:38:08.722Z,78.45
2019-03-13T08:39:08.716Z,78.97
2019-03-13T08:40:08.726Z,77.63
2019-03-13T08:41:08.687Z,78.14
2019-03-13T08:42:08.677Z,78.14
2019-03-13T08:43:08.671Z,76.87
2019-03-13T08:44:08.655Z,77.80
2019-03-13T08:45:08.668Z,78.01
2019-03-13T08:46:08.636Z,76.46
2019-03-13T08:47:08.627Z,78.94
2019-03-13T08:48:08.619Z,76.73
2019-03-13T08:49:08.604Z,77.04
2019-03-13T08:50:08.620Z,76.53
2019-03-13T08:51:08.584Z,76.76
2019-03-13T08:52:08.580Z,74.74
2019-03-13T08:53:08.560Z,74.26
2019-03-13T08:54:08.548Z,74.08
2019-03-13T08:55:08.565Z,76.97
2019-03-13T08:56:08.531Z,77.28
2019-03-13T08:57:08.521Z,77.83
2019-03-13T08:58:08.578Z,78.45
2019-03-13T08:59:08.496Z,77.35
2019-03-13T09:00:08.511Z,77.97
2019-03-13T09:01:08.475Z,79.31
2019-03-13T09:02:08.464Z,78.14
2019-03-13T09:03:08.459Z,77.73
2019-03-13T09:04:08.445Z,78.18
2019-03-13T09:05:08.499Z,77.83
2019-03-13T09:06:08.443Z,77.25
2019-03-13T09:07:08.440Z,78.18
2019-03-13T09:08:08.400Z,77.25
2019-03-13T09:09:08.396Z,77.35
2019-03-13T09:10:08.426Z,77.35
2019-03-13T09:11:08.369Z,78.90
2019-03-13T09:12:08.362Z,79.14
2019-03-13T09:13:08.353Z,78.28
2019-03-13T09:14:08.339Z,77.49
2019-03-13T09:15:08.361Z,78.05
2019-03-13T09:16:08.323Z,78.77
2019-03-13T09:17:08.311Z,79.45
2019-03-13T09:18:08.293Z,78.87
2019-03-13T09:19:08.289Z,79.18
2019-03-13T09:20:08.339Z,78.87
2019-03-13T09:21:08.273Z,78.14
2019-03-13T09:22:08.252Z,78.77
2019-03-13T09:23:08.241Z,77.73
2019-03-13T09:24:08.243Z,78.25
2019-03-13T09:25:17.427Z,77.32
2019-03-13T09:26:08.225Z,78.56
2019-03-13T09:27:08.200Z,77.63
2019-03-13T09:28:08.202Z,77.77
2019-03-13T09:29:08.191Z,77.46
2019-03-13T09:30:08.200Z,79.90
2019-03-13T09:31:08.155Z,78.97
2019-03-13T09:32:08.158Z,77.15
2019-03-13T09:33:08.135Z,78.35
2019-03-13T09:34:08.129Z,77.11
2019-03-13T09:35:08.145Z,77.32
2019-03-13T09:36:08.105Z,76.81
2019-03-13T09:37:08.095Z,76.60
2019-03-13T09:38:08.091Z,76.29
2019-03-13T09:39:08.080Z,76.90
2019-03-13T09:40:08.104Z,77.32
2019-03-13T09:41:08.048Z,77.53
2019-03-13T09:42:08.036Z,77.53
2019-03-13T09:43:08.034Z,76.70
2019-03-13T09:44:08.032Z,79.04
2019-03-13T09:45:08.011Z,78.87
2019-03-13T09:46:08.026Z,79.38
2019-03-13T09:47:08.010Z,79.90
2019-03-13T09:48:07.973Z,80.83
2019-03-13T09:49:08.101Z,81.14
2019-03-13T09:50:07.958Z,79.90
2019-03-13T09:51:07.975Z,81.04
2019-03-13T09:52:07.932Z,80.83
2019-03-13T09:53:07.924Z,80.83
2019-03-13T09:54:07.916Z,81.66
2019-03-13T09:55:07.910Z,81.56
2019-03-13T09:56:07.927Z,82.48
2019-03-13T09:57:07.875Z,83.62
2019-03-13T09:58:07.880Z,83.55
2019-03-13T09:59:07.867Z,85.52
2019-03-13T10:00:07.844Z,85.06
2019-03-13T10:01:07.858Z,83.45
2019-03-13T10:02:07.820Z,84.07
2019-03-13T10:03:07.808Z,85.62
2019-03-13T10:04:07.799Z,87.34
2019-03-13T10:05:07.788Z,85.17
2019-03-13T10:06:07.799Z,85.41
2019-03-13T10:07:07.766Z,87.07
2019-03-13T10:08:07.754Z,87.48
2019-03-13T10:09:07.747Z,86.38
2019-03-13T10:10:07.731Z,85.83
2019-03-13T10:11:07.749Z,86.07
2019-03-13T10:12:07.715Z,85.14
2019-03-13T10:13:07.701Z,85.97
2019-03-13T10:14:07.692Z,86.03
2019-03-13T10:15:07.681Z,84.48
2019-03-13T10:16:07.692Z,84.75
2019-03-13T10:17:11.117Z,84.86
2019-03-13T10:18:07.650Z,84.55
2019-03-13T10:19:07.654Z,84.65
2019-03-13T10:20:07.631Z,85.06
2019-03-13T10:21:07.639Z,84.69
2019-03-13T10:22:07.603Z,84.79
2019-03-13T10:23:07.602Z,85.17
2019-03-13T10:24:07.592Z,85.85
2019-03-13T10:25:07.573Z,84.99
2019-03-13T10:26:07.591Z,83.03
2019-03-13T10:27:07.551Z,82.45
2019-03-13T10:28:07.540Z,84.44
2019-03-13T10:29:07.540Z,85.06
2019-03-13T10:30:07.523Z,86.57
2019-03-13T10:31:07.546Z,86.26
2019-03-13T10:32:07.499Z,86.24
2019-03-13T10:33:07.489Z,86.44
2019-03-13T10:34:07.475Z,86.34
2019-03-13T10:35:07.474Z,87.58
2019-03-13T10:36:07.486Z,87.52
2019-03-13T10:37:07.454Z,88.61
2019-03-13T10:38:13.725Z,87.21
2019-03-13T10:39:08.432Z,86.79
2019-03-13T10:40:07.411Z,88.96
2019-03-13T10:41:07.439Z,87.62
2019-03-13T10:42:07.393Z,90.37
2019-03-13T10:43:07.385Z,89.07
2019-03-13T10:44:07.373Z,91.86
2019-03-13T10:45:07.364Z,90.72
2019-03-13T10:46:07.379Z,89.89
2019-03-13T10:47:07.350Z,88.65
2019-03-13T10:48:07.332Z,86.79
2019-03-13T10:49:07.320Z,89.07
2019-03-13T10:50:07.312Z,89.32
2019-03-13T10:51:07.325Z,89.62
2019-03-13T10:52:07.292Z,90.04
2019-03-13T10:53:07.280Z,89.73
2019-03-13T10:54:07.268Z,89.52
2019-03-13T10:55:07.257Z,89.52
2019-03-13T10:56:07.274Z,89.11
2019-03-13T10:57:07.232Z,89.11
2019-03-13T10:58:07.229Z,89.94
2019-03-13T10:59:07.211Z,89.07
2019-03-13T11:00:07.208Z,88.90
2019-03-13T11:01:07.215Z,89.42
2019-03-13T11:02:07.181Z,90.77
2019-03-13T11:03:07.167Z,89.22
2019-03-13T11:04:07.168Z,90.35
2019-03-13T11:05:07.147Z,90.45
2019-03-13T11:06:07.172Z,89.83
2019-03-13T11:07:07.124Z,88.80
2019-03-13T11:08:07.122Z,89.32
2019-03-13T11:09:15.937Z,89.32
2019-03-13T11:10:07.109Z,88.86
2019-03-13T11:11:07.109Z,88.65
2019-03-13T11:12:07.068Z,87.52
2019-03-13T11:13:07.069Z,88.14
2019-03-13T11:14:15.511Z,88.96
2019-03-13T11:15:08.036Z,89.11
2019-03-13T11:16:07.058Z,88.65
2019-03-13T11:17:07.023Z,89.48
2019-03-13T11:18:07.004Z,88.90
2019-03-13T11:19:07.002Z,88.70
2019-03-13T11:20:06.984Z,88.96
2019-03-13T11:21:07.099Z,88.90
2019-03-13T11:22:06.983Z,90.14
2019-03-13T11:23:06.968Z,88.90
2019-03-13T11:24:06.943Z,91.34
2019-03-13T11:25:06.931Z,87.87
2019-03-13T11:26:06.916Z,88.55
2019-03-13T11:27:06.933Z,89.32
2019-03-13T11:28:06.902Z,89.01
2019-03-13T11:29:06.892Z,88.24
2019-03-13T11:30:06.874Z,89.17
2019-03-13T11:31:06.873Z,89.48
2019-03-13T11:32:06.886Z,89.73
2019-03-13T11:33:06.849Z,88.90
2019-03-13T11:34:06.833Z,89.17
2019-03-13T11:35:06.829Z,89.07
2019-03-13T11:36:06.812Z,89.38
2019-03-13T11:37:06.824Z,88.07
2019-03-13T11:38:06.790Z,87.66
2019-03-13T11:39:06.780Z,87.66
2019-03-13T11:40:06.770Z,87.62
2019-03-13T11:41:06.757Z,88.59
2019-03-13T11:42:06.771Z,87.52
2019-03-13T11:43:06.737Z,87.83
2019-03-13T11:44:06.720Z,87.52
2019-03-13T11:45:06.719Z,87.93
2019-03-13T11:46:06.701Z,87.52
2019-03-13T11:47:06.717Z,87.21
2019-03-13T11:48:06.680Z,87.27
2019-03-13T11:49:06.670Z,86.44
2019-03-13T11:50:06.660Z,86.55
2019-03-13T11:51:06.652Z,85.89
2019-03-13T11:52:06.660Z,87.85
2019-03-13T11:53:06.625Z,85.17
2019-03-13T11:54:06.611Z,85.06
2019-03-13T11:55:06.605Z,86.61
2019-03-13T11:56:06.595Z,85.37
2019-03-13T11:57:06.615Z,86.34
2019-03-13T11:58:06.575Z,87.48
2019-03-13T11:59:06.559Z,85.41
2019-03-13T12:00:06.547Z,86.03
2019-03-13T12:01:06.541Z,87.48
2019-03-13T12:02:06.558Z,86.76
2019-03-13T12:03:06.517Z,86.03
2019-03-13T12:04:06.508Z,86.03
2019-03-13T12:05:06.495Z,88.45
2019-03-13T12:06:06.485Z,87.48
2019-03-13T12:07:06.502Z,87.21
2019-03-13T12:08:06.459Z,86.13
2019-03-13T12:09:06.452Z,87.00
2019-03-13T12:10:06.438Z,86.59
2019-03-13T12:11:06.429Z,86.34
2019-03-13T12:12:06.440Z,86.65
2019-03-13T12:13:06.414Z,87.79
2019-03-13T12:14:06.414Z,87.89
2019-03-13T12:15:06.385Z,86.82
2019-03-13T12:16:06.375Z,86.30
2019-03-13T12:17:06.389Z,85.99
2019-03-13T12:18:06.355Z,85.27
2019-03-13T12:19:06.344Z,86.61
2019-03-13T12:20:06.332Z,87.34
2019-03-13T12:21:06.316Z,86.71
2019-03-13T12:22:06.335Z,86.44
2019-03-13T12:23:06.304Z,86.34
2019-03-13T12:24:06.294Z,87.48
2019-03-13T12:25:06.277Z,87.52
2019-03-13T12:26:06.267Z,87.58
2019-03-13T12:27:06.300Z,87.83
2019-03-13T12:28:06.246Z,87.07
2019-03-13T12:29:06.239Z,86.76
2019-03-13T12:30:06.225Z,87.48
2019-03-13T12:31:06.217Z,88.34
2019-03-13T12:32:06.234Z,87.52
2019-03-13T12:33:06.189Z,88.14
2019-03-13T12:34:06.177Z,88.14
2019-03-13T12:35:06.177Z,88.76
2019-03-13T12:36:06.151Z,87.73
2019-03-13T12:37:06.176Z,89.28
2019-03-13T12:38:06.131Z,88.24
2019-03-13T12:39:06.125Z,88.86
2019-03-13T12:40:06.118Z,86.69
2019-03-13T12:41:06.100Z,87.79
2019-03-13T12:42:06.115Z,86.86
2019-03-13T12:43:06.089Z,87.58
2019-03-13T12:44:06.106Z,86.34
2019-03-13T12:45:06.057Z,86.55
2019-03-13T12:46:06.055Z,86.61
2019-03-13T12:47:06.059Z,86.61
2019-03-13T12:48:16.178Z,86.71
2019-03-13T12:49:07.022Z,86.61
2019-03-13T12:50:06.004Z,87.74
2019-03-13T12:51:06.014Z,86.61
2019-03-13T12:52:06.009Z,86.61