createdAt,value
2018-12-23T00:43:04.642Z,66.18
2018-12-23T02:26:17.750Z,67.37
2018-12-23T06:14:31.028Z,67.34
2018-12-23T07:30:00.016Z,66.45
2018-12-23T08:06:01.445Z,66.19
2018-12-23T08:14:36.185Z,66.31
2018-12-23T08:17:04.428Z,66.26
2018-12-23T08:55:53.972Z,65.39
2018-12-23T10:07:40.522Z,62.81
2018-12-23T10:25:48.693Z,63.15
2018-12-23T10:28:24.896Z,62.03
2018-12-23T10:30:53.255Z,62.13
2018-12-23T10:33:21.686Z,61.95
2018-12-23T10:35:50.032Z,62.72
2018-12-23T10:38:18.675Z,61.98
2018-12-23T10:40:47.109Z,62.19
2018-12-23T10:43:15.426Z,61.96
2018-12-23T11:36:54.081Z,65.11
2018-12-23T11:39:22.463Z,65.18
2018-12-23T11:41:50.794Z,65.04
2018-12-23T11:44:19.151Z,65.20
2018-12-23T11:46:47.506Z,65.74
2018-12-23T11:49:15.880Z,65.83
2018-12-23T11:51:44.192Z,66.05
2018-12-23T11:54:12.551Z,66.46
2018-12-23T11:56:40.905Z,66.41
2018-12-23T11:59:09.247Z,65.98
2018-12-23T12:01:37.590Z,66.61
2018-12-23T12:04:05.950Z,66.75
2018-12-23T12:06:34.307Z,66.75
2018-12-23T12:09:06.920Z,66.58
2018-12-23T12:11:33.269Z,66.75
2018-12-23T12:14:01.599Z,66.53
2018-12-23T12:16:29.981Z,67.43
2018-12-23T12:18:58.318Z,67.18
2018-12-23T12:21:26.650Z,67.28
2018-12-23T12:23:54.988Z,67.24
2018-12-23T12:26:23.332Z,66.98
2018-12-23T12:28:51.795Z,67.54
2018-12-23T12:31:20.103Z,67.57
2018-12-23T12:33:48.441Z,67.35
2018-12-23T12:36:16.814Z,67.39
2018-12-23T12:38:52.144Z,67.33
2018-12-23T12:41:15.467Z,67.51
2018-12-23T12:43:43.927Z,67.85
2018-12-23T12:46:12.275Z,67.17
2018-12-23T12:48:40.631Z,67.77
2018-12-23T12:51:09.861Z,67.49
2018-12-23T12:53:38.178Z,67.58
2018-12-23T12:56:06.553Z,67.16
2018-12-23T12:58:34.894Z,67.34
2018-12-23T13:01:03.311Z,67.12
2018-12-23T13:03:31.639Z,67.36
2018-12-23T13:05:59.955Z,67.23
2018-12-23T13:08:28.327Z,67.06
2018-12-23T13:10:56.663Z,67.77
2018-12-23T13:13:25.841Z,67.35
2018-12-23T13:15:54.201Z,67.29
2018-12-23T13:21:40.435Z,67.77
2018-12-23T13:24:13.269Z,68.23
2018-12-23T13:26:43.515Z,68.41
2018-12-23T13:29:16.477Z,68.47
2018-12-23T13:32:03.583Z,68.18
2018-12-23T13:34:37.711Z,68.41
2018-12-23T13:37:06.109Z,68.68
2018-12-23T15:40:36.710Z,69.45
2018-12-23T16:07:16.911Z,70.14
2018-12-23T16:18:55.571Z,70.39
2018-12-23T16:21:23.888Z,70.36
2018-12-23T16:23:52.157Z,70.09
2018-12-23T16:26:27.006Z,70.38
2018-12-23T17:15:02.969Z,70.61
2018-12-23T17:17:38.167Z,70.72
2018-12-23T17:44:54.731Z,70.39
2018-12-23T17:47:35.925Z,70.03
2018-12-23T17:53:21.006Z,70.46
2018-12-23T18:20:14.983Z,71.02
2018-12-23T18:22:43.287Z,71.11
2018-12-23T18:25:11.695Z,70.76
2018-12-23T18:27:40.042Z,70.33
2018-12-23T22:01:29.465Z,66.83
2018-12-23T22:07:24.082Z,66.55
2018-12-23T22:10:13.532Z,67.15
2018-12-23T22:13:19.797Z,67.87
2018-12-23T22:15:48.078Z,67.73
2018-12-23T22:18:41.897Z,67.35
2018-12-23T22:21:25.249Z,68.32
2018-12-23T22:24:06.792Z,68.11
2018-12-23T22:26:58.918Z,68.66
2018-12-23T22:29:39.797Z,68.64
2018-12-23T22:32:21.260Z,69.37
2018-12-23T22:35:15.766Z,69.63
2018-12-23T22:38:13.988Z,69.37
2018-12-23T22:41:06.047Z,69.29
2018-12-23T22:43:37.636Z,69.27
2018-12-23T22:46:27.372Z,69.12
2018-12-23T22:49:18.822Z,69.86
2018-12-23T22:52:03.684Z,69.73
2018-12-23T22:54:44.692Z,69.55
2018-12-23T22:57:26.241Z,69.93
2018-12-23T23:00:07.049Z,70.12
2018-12-23T23:02:51.977Z,70.13
2018-12-23T23:05:35.315Z,70.23
2018-12-23T23:08:19.958Z,70.32
2018-12-23T23:11:11.936Z,70.68
2018-12-23T23:13:40.183Z,70.27
2018-12-23T23:16:21.332Z,70.77
2018-12-23T23:18:49.590Z,70.46
2018-12-23T23:21:30.333Z,70.57
2018-12-23T23:24:13.662Z,70.54
2018-12-23T23:26:55.189Z,70.58
2018-12-23T23:29:38.545Z,70.34
2018-12-23T23:32:30.664Z,70.36
2018-12-23T23:35:15.447Z,70.63
2018-12-23T23:37:58.916Z,70.52
2018-12-23T23:40:40.484Z,70.56
2018-12-23T23:43:34.933Z,70.71
2018-12-23T23:46:15.537Z,69.97
2018-12-23T23:48:57.068Z,70.11
2018-12-23T23:51:40.505Z,69.37
2018-12-23T23:54:25.049Z,69.47
2018-12-23T23:57:06.579Z,70.41
2018-12-23T23:59:58.642Z,70.35
