createdAt,value
2017-09-14T00:01:06.170Z,99.99
2017-09-14T00:02:28.003Z,99.99
2017-09-14T00:03:49.815Z,99.99
2017-09-14T00:05:11.712Z,99.99
2017-09-14T00:06:33.959Z,99.99
2017-09-14T00:07:56.093Z,99.99
2017-09-14T00:09:17.569Z,99.99
2017-09-14T00:10:39.364Z,99.99
2017-09-14T00:12:01.503Z,99.99
2017-09-14T00:13:23.968Z,99.99
2017-09-14T00:14:46.092Z,99.99
2017-09-14T00:16:07.714Z,99.99
2017-09-14T00:17:29.860Z,99.99
2017-09-14T00:18:51.682Z,99.99
2017-09-14T00:20:13.186Z,99.99
2017-09-14T00:21:35.732Z,99.99
2017-09-14T00:22:57.884Z,99.99
2017-09-14T00:24:19.383Z,99.99
2017-09-14T00:25:41.217Z,99.99
2017-09-14T00:27:03.387Z,99.99
2017-09-14T00:28:25.189Z,99.99
2017-09-14T00:29:46.699Z,99.99
2017-09-14T00:31:09.184Z,99.99
2017-09-14T00:32:31.233Z,99.99
2017-09-14T00:33:52.724Z,99.99
2017-09-14T00:35:14.857Z,99.99
2017-09-14T00:36:36.673Z,99.99
2017-09-14T00:37:59.154Z,99.99
2017-09-14T00:39:21.290Z,99.99
2017-09-14T00:40:43.166Z,99.99
2017-09-14T00:42:04.688Z,99.99
2017-09-14T00:43:26.874Z,99.99
2017-09-14T00:44:48.682Z,99.99
2017-09-14T00:46:10.173Z,99.99
2017-09-14T00:47:32.093Z,99.99
2017-09-14T00:48:54.577Z,99.99
2017-09-14T00:50:16.412Z,99.99
2017-09-14T00:51:38.533Z,99.99
2017-09-14T00:53:00.972Z,99.99
2017-09-14T00:54:23.876Z,99.99
2017-09-14T00:55:46.022Z,99.99
2017-09-14T00:57:07.511Z,99.99
2017-09-14T00:58:29.790Z,99.99
2017-09-14T00:59:51.524Z,99.99
2017-09-14T01:01:13.679Z,99.99
2017-09-14T01:02:35.802Z,99.99
2017-09-14T01:03:56.983Z,99.99
2017-09-14T01:05:18.832Z,99.99
2017-09-14T01:06:41.303Z,99.99
2017-09-14T01:08:03.125Z,99.99
2017-09-14T01:09:24.930Z,99.99
2017-09-14T01:10:47.470Z,99.99
2017-09-14T01:12:09.402Z,99.99
2017-09-14T01:13:31.524Z,99.99
2017-09-14T01:14:53.460Z,99.99
2017-09-14T01:16:15.863Z,99.99
2017-09-14T01:17:38.092Z,99.99
2017-09-14T01:19:00.534Z,99.99
2017-09-14T01:20:21.712Z,99.99
2017-09-14T01:21:44.533Z,99.99
2017-09-14T01:23:07.012Z,99.99
2017-09-14T01:24:28.827Z,99.99
2017-09-14T01:25:50.301Z,99.99
2017-09-14T01:27:12.373Z,99.99
2017-09-14T01:28:34.492Z,99.99
2017-09-14T01:29:56.620Z,99.99
2017-09-14T01:31:18.851Z,99.99
2017-09-14T01:32:41.649Z,99.99
2017-09-14T01:34:03.768Z,99.99
2017-09-14T01:35:25.591Z,99.99
2017-09-14T01:36:47.738Z,99.99
2017-09-14T01:38:09.953Z,99.99
2017-09-14T01:39:31.217Z,99.99
2017-09-14T01:40:52.722Z,99.99
2017-09-14T01:42:14.574Z,99.99
2017-09-14T01:43:36.650Z,99.99
2017-09-14T01:44:58.142Z,99.99
2017-09-14T01:46:20.597Z,99.99
2017-09-14T01:47:42.082Z,99.99
2017-09-14T01:49:04.583Z,99.99
2017-09-14T01:50:25.749Z,99.99
2017-09-14T01:51:47.231Z,99.99
2017-09-14T01:53:09.031Z,99.99
2017-09-14T01:54:31.513Z,99.99
2017-09-14T01:55:54.098Z,99.99
2017-09-14T01:57:16.223Z,99.99
2017-09-14T01:58:38.352Z,99.99
2017-09-14T02:00:00.250Z,99.99
2017-09-14T02:01:22.085Z,99.99
2017-09-14T02:02:43.573Z,99.99
2017-09-14T02:04:05.373Z,99.99
2017-09-14T02:05:27.955Z,99.99
2017-09-14T02:06:50.080Z,99.99
2017-09-14T02:08:11.919Z,99.99
2017-09-14T02:09:33.749Z,99.99
2017-09-14T02:10:55.528Z,99.99
2017-09-14T02:12:17.973Z,99.99
2017-09-14T02:13:39.778Z,99.99
2017-09-14T02:15:01.911Z,99.99
2017-09-14T02:16:24.054Z,99.99
2017-09-14T02:17:46.533Z,99.99
2017-09-14T02:19:08.333Z,99.99
2017-09-14T02:20:30.156Z,99.99
2017-09-14T02:21:52.284Z,99.99
2017-09-14T02:23:14.423Z,99.99
2017-09-14T02:24:36.222Z,99.99
2017-09-14T02:25:58.043Z,99.99
2017-09-14T02:27:20.244Z,99.99
2017-09-14T02:28:42.143Z,99.99
2017-09-14T02:30:03.642Z,99.99
2017-09-14T02:31:25.473Z,99.99
2017-09-14T02:32:48.023Z,99.99
2017-09-14T02:34:10.168Z,99.99
2017-09-14T02:35:31.432Z,99.99
2017-09-14T02:36:53.431Z,99.99
2017-09-14T02:38:15.901Z,99.99
2017-09-14T02:39:38.042Z,99.99
2017-09-14T02:40:59.882Z,99.99
2017-09-14T02:42:22.010Z,99.99
2017-09-14T02:43:44.279Z,99.99
2017-09-14T02:45:05.764Z,99.99
2017-09-14T02:46:27.593Z,99.99
2017-09-14T02:47:49.096Z,99.99
2017-09-14T02:49:10.923Z,99.99
2017-09-14T02:50:32.713Z,99.99
2017-09-14T02:51:54.520Z,99.99
2017-09-14T02:53:16.664Z,99.99
2017-09-14T02:54:38.745Z,99.99
2017-09-14T02:56:00.264Z,99.99
2017-09-14T02:57:22.059Z,99.99
2017-09-14T02:58:43.565Z,99.99
2017-09-14T03:00:04.714Z,99.99
2017-09-14T03:01:26.207Z,99.99
2017-09-14T03:02:47.703Z,99.99
2017-09-14T03:04:09.511Z,99.99
2017-09-14T03:05:32.074Z,99.99
2017-09-14T03:06:54.217Z,99.99
2017-09-14T03:08:16.121Z,99.99
2017-09-14T03:09:37.274Z,99.99
2017-09-14T03:10:59.011Z,99.99
2017-09-14T03:12:20.812Z,99.99
2017-09-14T03:13:42.624Z,99.99
2017-09-14T03:15:05.052Z,99.99
2017-09-14T03:16:27.942Z,99.99
2017-09-14T03:17:50.124Z,99.99
2017-09-14T03:19:11.941Z,99.99
2017-09-14T03:20:33.544Z,99.99
2017-09-14T03:21:56.304Z,99.99
2017-09-14T03:23:18.433Z,99.99
2017-09-14T03:24:40.234Z,99.99
2017-09-14T03:26:02.064Z,99.99
2017-09-14T03:27:24.539Z,99.99
2017-09-14T03:28:46.023Z,99.99
2017-09-14T03:30:08.158Z,99.99
2017-09-14T03:31:29.958Z,99.99
2017-09-14T03:32:52.113Z,99.99
2017-09-14T03:34:13.913Z,99.99
2017-09-14T03:35:35.405Z,99.99
2017-09-14T03:36:57.251Z,99.99
2017-09-14T03:38:19.466Z,99.99
2017-09-14T03:39:41.613Z,99.99
2017-09-14T03:41:03.430Z,99.99
2017-09-14T03:42:25.573Z,99.99
2017-09-14T03:43:47.942Z,99.99
2017-09-14T03:45:09.433Z,99.99
2017-09-14T03:46:31.243Z,99.99
2017-09-14T03:47:53.393Z,99.99
2017-09-14T03:49:15.832Z,99.99
2017-09-14T03:50:37.772Z,99.99
2017-09-14T03:51:58.962Z,99.99
2017-09-14T03:53:20.142Z,99.99
2017-09-14T03:54:42.423Z,99.99
2017-09-14T03:56:04.228Z,99.99
2017-09-14T03:57:26.133Z,99.99
2017-09-14T03:58:47.962Z,99.99
2017-09-14T04:00:10.102Z,99.99
2017-09-14T04:01:32.043Z,99.99
2017-09-14T04:02:54.221Z,99.99
2017-09-14T04:04:15.903Z,99.99
2017-09-14T04:05:37.813Z,99.99
2017-09-14T04:06:59.941Z,99.99
2017-09-14T04:08:22.108Z,99.99
2017-09-14T04:09:43.920Z,99.99
2017-09-14T04:11:06.832Z,99.99
2017-09-14T04:12:28.648Z,99.99
2017-09-14T04:13:50.463Z,99.99
2017-09-14T04:15:12.266Z,99.99
2017-09-14T04:16:34.631Z,99.99
2017-09-14T04:17:55.813Z,99.99
2017-09-14T04:19:18.266Z,99.99
2017-09-14T04:20:40.386Z,99.99
2017-09-14T04:22:02.593Z,99.99
2017-09-14T04:23:23.763Z,99.99
2017-09-14T04:24:46.212Z,99.99
2017-09-14T04:26:07.716Z,99.99
2017-09-14T04:27:30.521Z,99.99
2017-09-14T04:28:52.007Z,99.99
2017-09-14T04:30:14.135Z,99.99
2017-09-14T04:31:36.382Z,99.99
2017-09-14T04:32:58.756Z,99.99
2017-09-14T04:34:19.932Z,99.99
2017-09-14T04:35:42.409Z,99.99
2017-09-14T04:37:04.552Z,99.99
2017-09-14T04:38:26.899Z,99.99
2017-09-14T04:39:48.163Z,99.99
2017-09-14T04:41:09.963Z,99.99
2017-09-14T04:42:32.081Z,99.99
2017-09-14T04:43:53.929Z,99.99
2017-09-14T04:45:15.750Z,99.99
2017-09-14T04:46:37.900Z,99.99
2017-09-14T04:48:00.023Z,99.99
2017-09-14T04:49:22.581Z,99.99
2017-09-14T04:50:45.033Z,99.99
2017-09-14T04:52:07.172Z,99.99
2017-09-14T04:53:28.999Z,99.99
2017-09-14T04:54:50.769Z,99.99
2017-09-14T04:56:13.242Z,99.99
2017-09-14T04:57:35.383Z,99.99
2017-09-14T04:58:56.954Z,99.99
2017-09-14T05:00:19.222Z,99.99
2017-09-14T05:01:41.038Z,99.99
2017-09-14T05:03:02.862Z,99.99
2017-09-14T05:04:25.422Z,99.99
2017-09-14T05:05:47.492Z,99.99
2017-09-14T05:07:09.657Z,99.99
2017-09-14T05:08:32.161Z,99.99
2017-09-14T05:09:54.433Z,99.99
2017-09-14T05:11:17.244Z,99.99
2017-09-14T05:12:39.377Z,99.99
2017-09-14T05:14:01.585Z,99.99
2017-09-14T05:15:23.732Z,99.99
2017-09-14T05:16:45.488Z,99.99
2017-09-14T05:18:07.627Z,99.99
2017-09-14T05:19:29.463Z,99.99
2017-09-14T05:20:52.002Z,99.99
2017-09-14T05:22:14.490Z,99.99
2017-09-14T05:23:36.003Z,99.99
2017-09-14T05:24:58.130Z,99.99
2017-09-14T05:26:20.293Z,99.99
2017-09-14T05:27:42.432Z,99.99
2017-09-14T05:29:04.575Z,99.99
2017-09-14T05:30:26.813Z,99.99
2017-09-14T05:31:48.727Z,99.99
2017-09-14T05:33:10.815Z,99.99
2017-09-14T05:34:32.648Z,99.99
2017-09-14T05:35:54.793Z,99.99
2017-09-14T05:37:15.622Z,99.99
2017-09-14T05:38:37.809Z,99.99
2017-09-14T05:39:59.641Z,99.99
2017-09-14T05:41:21.572Z,99.99
2017-09-14T05:42:43.702Z,99.99
2017-09-14T05:44:06.284Z,99.99
2017-09-14T05:45:28.764Z,99.99
2017-09-14T05:46:50.273Z,99.99
2017-09-14T05:48:11.788Z,99.99
2017-09-14T05:49:33.524Z,99.99
2017-09-14T05:50:55.072Z,99.99
2017-09-14T05:52:16.885Z,99.99
2017-09-14T05:53:38.703Z,99.99
2017-09-14T05:55:00.502Z,99.99
2017-09-14T05:56:22.332Z,99.99
2017-09-14T05:57:43.821Z,99.99
2017-09-14T05:59:05.945Z,99.99
2017-09-14T06:00:28.432Z,99.99
2017-09-14T06:01:50.883Z,99.99
2017-09-14T06:03:12.374Z,99.99
2017-09-14T06:04:34.393Z,99.99
2017-09-14T06:05:56.561Z,99.99
2017-09-14T06:07:19.034Z,99.99
2017-09-14T06:08:41.520Z,99.99
2017-09-14T06:10:03.796Z,99.99
2017-09-14T06:11:26.348Z,99.99
2017-09-14T06:12:48.824Z,99.99
2017-09-14T06:14:10.975Z,99.99
2017-09-14T06:15:32.802Z,99.99
2017-09-14T06:16:55.215Z,99.92
2017-09-14T06:18:17.046Z,99.49
2017-09-14T06:19:38.870Z,98.1
2017-09-14T06:21:01.633Z,97.33
2017-09-14T06:22:24.404Z,96.85
2017-09-14T06:23:46.225Z,96.47
2017-09-14T06:25:08.679Z,95.07
2017-09-14T06:26:30.491Z,94.4
2017-09-14T06:27:52.882Z,93.1
2017-09-14T06:29:14.368Z,92.81
2017-09-14T06:30:36.532Z,91.13
2017-09-14T06:31:58.713Z,90.4
2017-09-14T06:33:20.564Z,89.15
2017-09-14T06:34:43.043Z,88.42
2017-09-14T06:36:04.847Z,87.94
2017-09-14T06:37:26.997Z,87.55
2017-09-14T06:38:49.459Z,85.19
2017-09-14T06:40:11.042Z,85.23
2017-09-14T06:41:33.192Z,84.99
2017-09-14T06:42:55.018Z,84.75
2017-09-14T06:44:17.219Z,85.38
2017-09-14T06:45:39.693Z,85.19
2017-09-14T06:47:02.189Z,85.33
2017-09-14T06:48:24.009Z,84.94
2017-09-14T06:49:46.582Z,85.09
2017-09-14T06:51:08.492Z,85.19
2017-09-14T06:52:30.323Z,84.36
2017-09-14T06:53:52.563Z,83.25
2017-09-14T06:55:15.332Z,83.92
2017-09-14T06:56:38.173Z,82.53
2017-09-14T06:58:01.207Z,81.9
2017-09-14T06:59:23.689Z,81.8
2017-09-14T07:00:46.133Z,81.6
2017-09-14T07:02:08.651Z,81.26
2017-09-14T07:03:30.800Z,80.68
2017-09-14T07:04:52.971Z,80.97
2017-09-14T07:06:16.653Z,81.07
2017-09-14T07:07:39.131Z,81.8
2017-09-14T07:09:01.739Z,83.34
2017-09-14T07:10:23.253Z,82.92
2017-09-14T07:11:45.803Z,83.3
2017-09-14T07:13:07.973Z,84.12
2017-09-14T07:14:30.471Z,85.86
2017-09-14T07:15:52.336Z,84.86
2017-09-14T07:17:15.479Z,84.9
2017-09-14T07:18:37.617Z,85.09
2017-09-14T07:20:00.212Z,87.17
2017-09-14T07:21:22.241Z,89.39
2017-09-14T07:22:44.664Z,89.29
2017-09-14T07:24:07.090Z,88.24
2017-09-14T07:25:29.261Z,87.12
2017-09-14T07:26:54.362Z,85.53
2017-09-14T07:28:16.994Z,85.82
2017-09-14T07:29:38.333Z,85.53
2017-09-14T07:31:00.792Z,85.77
2017-09-14T07:32:22.937Z,85.19
2017-09-14T07:33:45.002Z,85.43
2017-09-14T07:35:07.478Z,87.03
2017-09-14T07:36:29.298Z,88.81
2017-09-14T07:37:51.790Z,91.7
2017-09-14T07:39:14.384Z,96.37
2017-09-14T07:40:36.531Z,98.96
2017-09-14T07:41:58.054Z,99.99
2017-09-14T07:43:20.243Z,99.99
2017-09-14T07:44:42.642Z,99.99
2017-09-14T07:46:04.469Z,99.99
2017-09-14T07:47:26.656Z,99.99
2017-09-14T07:48:49.146Z,99.99
2017-09-14T07:50:11.704Z,99.99
2017-09-14T07:51:33.865Z,99.99
2017-09-14T07:52:55.674Z,99.99
2017-09-14T07:54:17.163Z,99.99
2017-09-14T07:55:39.613Z,99.99
2017-09-14T07:57:02.173Z,99.99
2017-09-14T07:58:24.307Z,99.99
2017-09-14T07:59:46.452Z,99.99
2017-09-14T08:01:08.933Z,99.99
2017-09-14T08:02:30.762Z,99.99
2017-09-14T08:03:52.913Z,99.99
2017-09-14T08:05:15.209Z,99.99
2017-09-14T08:06:37.431Z,99.99
2017-09-14T08:07:58.632Z,99.99
2017-09-14T08:09:19.798Z,99.99
2017-09-14T08:10:41.294Z,99.99
2017-09-14T08:12:04.230Z,99.99
2017-09-14T08:13:26.670Z,99.99
2017-09-14T08:14:48.506Z,99.99
2017-09-14T08:16:09.993Z,99.99
2017-09-14T08:17:32.465Z,99.99
2017-09-14T08:18:54.265Z,99.99
2017-09-14T08:20:16.714Z,99.99
2017-09-14T08:21:39.221Z,99.99
2017-09-14T08:23:01.492Z,99.99
2017-09-14T08:24:23.951Z,99.99
2017-09-14T08:25:45.835Z,99.99
2017-09-14T08:27:08.273Z,99.99
2017-09-14T08:28:30.459Z,99.99
2017-09-14T08:29:52.287Z,99.99
2017-09-14T08:31:14.426Z,99.99
2017-09-14T08:32:36.572Z,99.99
2017-09-14T08:33:58.822Z,99.99
2017-09-14T08:35:21.074Z,99.99
2017-09-14T08:36:43.210Z,99.99
2017-09-14T08:38:05.483Z,99.99
2017-09-14T08:39:27.602Z,99.99
2017-09-14T08:40:49.428Z,99.99
2017-09-14T08:42:11.884Z,99.99
2017-09-14T08:43:33.052Z,99.99
2017-09-14T08:44:55.162Z,99.99
2017-09-14T08:46:16.985Z,99.99
2017-09-14T08:47:38.173Z,99.99
2017-09-14T08:48:59.984Z,99.99
2017-09-14T08:50:22.387Z,99.99
2017-09-14T08:51:44.532Z,99.99
2017-09-14T08:53:06.331Z,99.99
2017-09-14T08:54:28.481Z,99.99
2017-09-14T08:55:50.567Z,99.99
2017-09-14T08:57:12.708Z,99.99
2017-09-14T08:58:34.540Z,99.99
2017-09-14T08:59:56.393Z,99.99
2017-09-14T09:01:19.143Z,99.53
2017-09-14T09:02:40.644Z,99.91
2017-09-14T09:04:02.452Z,99.63
2017-09-14T09:05:24.576Z,99.01
2017-09-14T09:06:47.313Z,97.76
2017-09-14T09:08:09.432Z,98
2017-09-14T09:09:31.561Z,96.94
2017-09-14T09:10:53.761Z,95.36
2017-09-14T09:12:15.596Z,94.4
2017-09-14T09:13:37.561Z,95.79
2017-09-14T09:14:59.393Z,95.5
2017-09-14T09:16:21.842Z,94.21
2017-09-14T09:17:44.103Z,96.85
2017-09-14T09:19:05.604Z,97.33
2017-09-14T09:20:27.443Z,98.19
2017-09-14T09:21:49.599Z,97.38
2017-09-14T09:23:11.998Z,97.47
2017-09-14T09:24:34.461Z,95.84
2017-09-14T09:25:56.293Z,95.55
2017-09-14T09:27:18.516Z,93.63
2017-09-14T09:28:40.172Z,94.64
2017-09-14T09:30:01.999Z,95.12
2017-09-14T09:31:24.177Z,96.27
2017-09-14T09:32:46.446Z,96.61
2017-09-14T09:34:08.823Z,96.32
2017-09-14T09:35:30.640Z,97.28
2017-09-14T09:36:52.816Z,99.05
2017-09-14T09:38:14.718Z,98.1
2017-09-14T09:39:36.797Z,98.48
2017-09-14T09:40:58.971Z,97.9
2017-09-14T09:42:21.103Z,97.09
2017-09-14T09:43:43.542Z,98.62
2017-09-14T09:45:05.965Z,96.85
2017-09-14T09:46:28.464Z,95.98
2017-09-14T09:47:50.292Z,96.94
2017-09-14T09:49:12.457Z,95.65
2017-09-14T09:50:34.567Z,94.31
2017-09-14T09:51:57.070Z,95.03
2017-09-14T09:53:18.942Z,96.27
2017-09-14T09:54:40.776Z,97.04
2017-09-14T09:56:03.335Z,97.33
2017-09-14T09:57:25.164Z,97.28
2017-09-14T09:58:47.314Z,97.38
2017-09-14T10:00:09.780Z,98.05
2017-09-14T10:01:32.188Z,99.34
2017-09-14T10:02:53.689Z,99.53
2017-09-14T10:04:15.910Z,99.99
2017-09-14T10:05:38.048Z,99.99
2017-09-14T10:07:00.500Z,99.99
2017-09-14T10:08:22.662Z,98.14
2017-09-14T10:09:44.789Z,95.21
2017-09-14T10:11:06.973Z,94.54
2017-09-14T10:12:29.852Z,93.73
2017-09-14T10:13:51.974Z,94.16
2017-09-14T10:15:14.433Z,95.5
2017-09-14T10:16:36.262Z,95.7
2017-09-14T10:17:58.709Z,94.54
2017-09-14T10:19:20.233Z,95.65
2017-09-14T10:20:42.053Z,93.49
2017-09-14T10:22:04.270Z,91.52
2017-09-14T10:23:26.460Z,91.22
2017-09-14T10:24:48.629Z,88.63
2017-09-14T10:26:10.453Z,87.29
2017-09-14T10:27:32.592Z,87.48
2017-09-14T10:28:54.743Z,87.19
2017-09-14T10:30:16.585Z,86.47
2017-09-14T10:31:38.729Z,86.04
2017-09-14T10:33:00.882Z,86.52
2017-09-14T10:34:23.442Z,86.61
2017-09-14T10:35:45.623Z,89.64
2017-09-14T10:37:06.812Z,90.46
2017-09-14T10:38:28.422Z,92.43
2017-09-14T10:39:50.962Z,92.14
2017-09-14T10:41:12.804Z,93.49
2017-09-14T10:42:34.632Z,92.91
2017-09-14T10:43:56.932Z,92.91
2017-09-14T10:45:19.101Z,90.42
2017-09-14T10:46:40.949Z,90.42
2017-09-14T10:48:02.796Z,90.37
2017-09-14T10:49:24.622Z,91.96
2017-09-14T10:50:46.688Z,91.66
2017-09-14T10:52:08.521Z,90.84
2017-09-14T10:53:30.332Z,90.99
2017-09-14T10:54:52.785Z,90.41
2017-09-14T10:56:15.232Z,90.45
2017-09-14T10:57:37.711Z,90.45
2017-09-14T10:58:59.521Z,90.03
2017-09-14T11:00:21.992Z,90.51
2017-09-14T11:01:44.403Z,90.66
2017-09-14T11:03:06.333Z,90.37
2017-09-14T11:04:27.841Z,90.17
2017-09-14T11:05:50.052Z,91.37
2017-09-14T11:07:11.883Z,90.26
2017-09-14T11:08:33.400Z,90.89
2017-09-14T11:09:55.872Z,90.8
2017-09-14T11:11:17.793Z,91.47
2017-09-14T11:12:40.302Z,89.11
2017-09-14T11:14:01.813Z,88.73
2017-09-14T11:15:23.958Z,87.81
2017-09-14T11:16:46.300Z,87.04
2017-09-14T11:18:08.701Z,85.98
2017-09-14T11:19:30.836Z,86.56
2017-09-14T11:20:53.023Z,86.85
2017-09-14T11:22:15.635Z,86.18
2017-09-14T11:23:38.092Z,86.08
2017-09-14T11:24:59.942Z,88.1
2017-09-14T11:26:21.756Z,88.34
2017-09-14T11:27:44.285Z,89.78
2017-09-14T11:29:06.612Z,87.13
2017-09-14T11:30:28.466Z,87.33
2017-09-14T11:31:50.292Z,87.23
2017-09-14T11:33:12.441Z,86.65
2017-09-14T11:34:34.256Z,86.89
2017-09-14T11:35:56.733Z,84.67
2017-09-14T11:37:18.892Z,83.96
2017-09-14T11:38:40.425Z,84.83
2017-09-14T11:40:02.853Z,86.32
2017-09-14T11:41:24.993Z,86.71
2017-09-14T11:42:47.162Z,87.38
2017-09-14T11:44:08.672Z,88.78
2017-09-14T11:45:31.109Z,89.74
2017-09-14T11:46:52.664Z,88.2
2017-09-14T11:48:14.493Z,88.45
2017-09-14T11:49:36.663Z,90.12
2017-09-14T11:50:58.752Z,90.41
2017-09-14T11:52:20.894Z,89.01
2017-09-14T11:53:42.401Z,86.57
2017-09-14T11:55:04.220Z,87.09
2017-09-14T11:56:27.100Z,86.22
2017-09-14T11:57:49.040Z,87.24
2017-09-14T11:59:11.208Z,88.49
2017-09-14T12:00:33.402Z,86.57
2017-09-14T12:01:55.813Z,85.55
2017-09-14T12:03:17.659Z,86.22
2017-09-14T12:04:39.483Z,84.69
2017-09-14T12:06:01.697Z,85.27
2017-09-14T12:07:23.811Z,84.73
2017-09-14T12:08:46.092Z,85.02
2017-09-14T12:10:08.242Z,85.21
2017-09-14T12:11:29.730Z,84.73
2017-09-14T12:12:51.751Z,85.46
2017-09-14T12:14:13.581Z,86.71
2017-09-14T12:15:35.077Z,87.34
2017-09-14T12:16:57.231Z,85.8
2017-09-14T12:18:19.146Z,86.38
2017-09-14T12:19:41.751Z,84.5
2017-09-14T12:21:04.242Z,84.4
2017-09-14T12:22:26.068Z,84.16
2017-09-14T12:23:48.801Z,85.31
2017-09-14T12:25:11.267Z,86.18
2017-09-14T12:26:33.736Z,85.27
2017-09-14T12:27:55.603Z,85.46
2017-09-14T12:29:17.778Z,86.95
2017-09-14T12:30:39.293Z,87.87
2017-09-14T12:32:01.805Z,89.75
2017-09-14T12:33:24.127Z,91.91
2017-09-14T12:34:46.635Z,95.21
2017-09-14T12:36:08.149Z,99.99
2017-09-14T12:37:29.972Z,99.99
2017-09-14T12:38:52.451Z,99.99
2017-09-14T12:40:14.914Z,99.99
2017-09-14T12:41:37.403Z,99.01
2017-09-14T12:42:59.883Z,96.08
2017-09-14T12:44:22.021Z,95.07
2017-09-14T12:45:44.098Z,92.24
2017-09-14T12:47:06.245Z,91.18
2017-09-14T12:48:28.397Z,90.89
2017-09-14T12:49:50.675Z,91.37
2017-09-14T12:51:13.116Z,90.8
2017-09-14T12:52:35.266Z,90.31
2017-09-14T12:53:57.739Z,89.54
2017-09-14T12:55:20.212Z,90.45
2017-09-14T12:56:42.664Z,91.28
2017-09-14T12:58:05.213Z,90.41
2017-09-14T12:59:27.375Z,89.89
2017-09-14T13:00:49.843Z,89.54
2017-09-14T13:02:11.592Z,89.64
2017-09-14T13:03:33.764Z,90.17
2017-09-14T13:04:55.901Z,90.07
2017-09-14T13:06:18.052Z,90.36
2017-09-14T13:07:40.763Z,90.65
2017-09-14T13:09:03.306Z,91.75
2017-09-14T13:10:25.782Z,96.22
2017-09-14T13:11:47.713Z,99.99
2017-09-14T13:13:09.796Z,99.99
2017-09-14T13:14:31.943Z,99.99
2017-09-14T13:15:54.088Z,99.99
2017-09-14T13:17:15.992Z,99.99
2017-09-14T13:18:38.171Z,99.99
2017-09-14T13:20:00.646Z,99.99
2017-09-14T13:21:22.813Z,99.99
2017-09-14T13:22:44.621Z,99.99
2017-09-14T13:24:07.459Z,99.99
2017-09-14T13:25:29.718Z,99.99
2017-09-14T13:26:52.337Z,99.99
2017-09-14T13:28:14.177Z,99.99
2017-09-14T13:29:36.592Z,99.99
2017-09-14T13:30:58.751Z,99.99
2017-09-14T13:32:20.911Z,99.99
2017-09-14T13:33:43.400Z,99.99
2017-09-14T13:35:05.792Z,99.99
2017-09-14T13:36:28.063Z,99.99
2017-09-14T13:37:49.911Z,99.99
2017-09-14T13:39:11.429Z,99.99
2017-09-14T13:40:33.672Z,99.99
2017-09-14T13:41:55.842Z,99.99
2017-09-14T13:43:18.333Z,99.99
2017-09-14T13:44:40.453Z,99.99
2017-09-14T13:46:02.915Z,99.99
2017-09-14T13:47:25.074Z,99.99
2017-09-14T13:48:47.222Z,99.99
2017-09-14T13:50:09.382Z,99.99
2017-09-14T13:51:31.782Z,99.99
2017-09-14T13:52:53.990Z,99.99
2017-09-14T13:54:16.142Z,99.99
2017-09-14T13:55:37.986Z,99.99
2017-09-14T13:57:00.430Z,99.99
2017-09-14T13:58:22.901Z,99.99
2017-09-14T13:59:44.432Z,99.99
2017-09-14T14:01:06.612Z,99.99
2017-09-14T14:02:29.051Z,99.99
2017-09-14T14:03:51.266Z,99.99
2017-09-14T14:05:12.893Z,99.99
2017-09-14T14:06:35.042Z,99.99
2017-09-14T14:07:57.883Z,99.99
2017-09-14T14:09:20.030Z,99.99
2017-09-14T14:10:42.311Z,99.99
2017-09-14T14:12:04.454Z,99.99
2017-09-14T14:13:27.045Z,99.99
2017-09-14T14:14:49.195Z,99.99
2017-09-14T14:16:11.355Z,99.99
2017-09-14T14:17:33.551Z,99.99
2017-09-14T14:18:55.949Z,99.99
2017-09-14T14:20:17.764Z,99.99
2017-09-14T14:21:39.595Z,99.99
2017-09-14T14:23:01.761Z,99.99
2017-09-14T14:24:24.640Z,99.99
2017-09-14T14:25:47.131Z,99.99
2017-09-14T14:27:09.761Z,99.99
2017-09-14T14:28:31.951Z,99.99
2017-09-14T14:29:54.457Z,99.99
2017-09-14T14:31:16.787Z,99.99
2017-09-14T14:32:38.610Z,99.99
2017-09-14T14:34:01.146Z,99.99
2017-09-14T14:35:22.900Z,99.99
2017-09-14T14:36:44.491Z,99.99
2017-09-14T14:38:06.319Z,99.99
2017-09-14T14:39:28.153Z,99.99
2017-09-14T14:40:50.972Z,99.99
2017-09-14T14:42:13.112Z,99.99
2017-09-14T14:43:35.292Z,99.99
2017-09-14T14:44:57.765Z,99.99
2017-09-14T14:46:20.273Z,99.99
2017-09-14T14:47:42.442Z,99.99
2017-09-14T14:49:04.653Z,99.99
2017-09-14T14:50:26.550Z,99.99
2017-09-14T14:51:48.747Z,99.99
2017-09-14T14:53:10.653Z,99.99
2017-09-14T14:54:33.133Z,99.99
2017-09-14T14:55:55.331Z,99.99
2017-09-14T14:57:17.742Z,99.99
2017-09-14T14:58:40.232Z,99.99
2017-09-14T15:00:02.393Z,99.99
2017-09-14T15:01:24.852Z,99.99
2017-09-14T15:02:47.272Z,99.99
2017-09-14T15:04:09.763Z,99.99
2017-09-14T15:05:32.259Z,99.99
2017-09-14T15:06:54.503Z,99.99
2017-09-14T15:08:17.282Z,99.99
2017-09-14T15:09:39.893Z,99.99
2017-09-14T15:11:02.422Z,99.99
2017-09-14T15:12:24.954Z,99.99
2017-09-14T15:13:46.383Z,99.99
2017-09-14T15:15:08.292Z,99.99
2017-09-14T15:16:30.911Z,99.99
2017-09-14T15:17:53.071Z,99.99
2017-09-14T15:19:15.965Z,99.99
2017-09-14T15:20:38.111Z,99.99
2017-09-14T15:21:59.938Z,99.99
2017-09-14T15:23:22.409Z,99.99
2017-09-14T15:24:44.856Z,99.99
2017-09-14T15:26:07.090Z,99.99
2017-09-14T15:27:29.564Z,99.99
2017-09-14T15:28:52.065Z,99.99
2017-09-14T15:30:14.831Z,99.99
2017-09-14T15:31:37.012Z,99.99
2017-09-14T15:32:59.608Z,99.99
2017-09-14T15:34:21.734Z,99.99
2017-09-14T15:35:43.827Z,99.99
2017-09-14T15:37:05.342Z,99.99
2017-09-14T15:38:27.541Z,99.99
2017-09-14T15:39:49.711Z,99.99
2017-09-14T15:41:12.509Z,99.99
2017-09-14T15:42:35.043Z,99.99
2017-09-14T15:43:57.522Z,99.99
2017-09-14T15:45:19.674Z,99.99
2017-09-14T15:46:42.502Z,99.99
2017-09-14T15:48:04.437Z,99.99
2017-09-14T15:49:26.706Z,99.99
2017-09-14T15:50:49.201Z,99.99
2017-09-14T15:52:11.591Z,99.99
2017-09-14T15:53:33.813Z,99.99
2017-09-14T15:54:54.988Z,99.99
2017-09-14T15:56:17.214Z,99.99
2017-09-14T15:57:39.932Z,99.99
2017-09-14T15:59:02.081Z,99.99
2017-09-14T16:00:24.640Z,99.99
2017-09-14T16:01:47.113Z,99.99
2017-09-14T16:03:10.178Z,99.99
2017-09-14T16:04:32.022Z,99.99
2017-09-14T16:05:54.294Z,99.99
2017-09-14T16:07:16.461Z,99.99
2017-09-14T16:08:39.213Z,99.99
2017-09-14T16:10:01.674Z,99.99
2017-09-14T16:11:24.169Z,99.99
2017-09-14T16:12:46.652Z,99.99
2017-09-14T16:14:09.089Z,99.99
2017-09-14T16:15:30.944Z,99.99
2017-09-14T16:16:53.237Z,99.99
2017-09-14T16:18:15.084Z,99.99
2017-09-14T16:19:37.822Z,99.99
2017-09-14T16:20:59.694Z,99.99
2017-09-14T16:22:22.162Z,99.99
2017-09-14T16:23:44.316Z,99.99
2017-09-14T16:25:07.014Z,99.99
2017-09-14T16:26:29.158Z,99.99
2017-09-14T16:27:51.330Z,99.99
2017-09-14T16:29:13.498Z,99.99
2017-09-14T16:30:35.926Z,99.99
2017-09-14T16:31:58.143Z,99.99
2017-09-14T16:33:20.721Z,99.99
2017-09-14T16:34:42.909Z,99.99
2017-09-14T16:36:05.138Z,99.99
2017-09-14T16:37:27.633Z,99.99
2017-09-14T16:38:49.882Z,99.99
2017-09-14T16:40:11.759Z,99.99
2017-09-14T16:41:34.382Z,99.99
2017-09-14T16:42:56.833Z,99.99
2017-09-14T16:44:18.985Z,99.99
2017-09-14T16:45:41.471Z,99.99
2017-09-14T16:47:03.867Z,99.99
2017-09-14T16:48:25.697Z,99.99
2017-09-14T16:49:48.195Z,99.99
2017-09-14T16:51:10.687Z,99.99
2017-09-14T16:52:33.448Z,99.99
2017-09-14T16:53:55.389Z,99.99
2017-09-14T16:55:17.979Z,99.99
2017-09-14T16:56:40.482Z,99.99
2017-09-14T16:58:03.237Z,99.99
2017-09-14T16:59:25.710Z,99.99
2017-09-14T17:00:48.196Z,99.99
2017-09-14T17:02:10.708Z,99.99
2017-09-14T17:03:33.142Z,99.99
2017-09-14T17:04:55.303Z,99.99
2017-09-14T17:06:17.796Z,99.99
2017-09-14T17:07:39.954Z,99.99
2017-09-14T17:09:02.473Z,99.99
2017-09-14T17:10:24.321Z,99.99
2017-09-14T17:11:46.492Z,99.99
2017-09-14T17:13:08.654Z,99.99
2017-09-14T17:14:31.100Z,99.99
2017-09-14T17:15:52.613Z,99.99
2017-09-14T17:17:14.806Z,99.99
2017-09-14T17:18:37.033Z,99.99
2017-09-14T17:19:59.468Z,99.99
2017-09-14T17:21:21.633Z,99.99
2017-09-14T17:22:43.143Z,99.99
2017-09-14T17:24:05.664Z,99.99
2017-09-14T17:25:28.082Z,99.99
2017-09-14T17:26:49.586Z,99.99
2017-09-14T17:28:11.465Z,99.99
2017-09-14T17:29:33.952Z,99.99
2017-09-14T17:30:56.764Z,99.99
2017-09-14T17:32:18.696Z,99.99
2017-09-14T17:33:40.925Z,99.99
2017-09-14T17:35:03.396Z,99.99
2017-09-14T17:36:26.095Z,99.99
2017-09-14T17:37:48.398Z,99.99
2017-09-14T17:39:10.687Z,99.99