createdAt,value
2022-12-14T00:03:04.304Z,193.39271
2022-12-14T00:08:05.422Z,193.39271
2022-12-14T00:13:06.331Z,193.39271
2022-12-14T00:18:07.255Z,193.39271
2022-12-14T00:23:08.209Z,193.39271
2022-12-14T00:28:09.138Z,193.39271
2022-12-14T00:33:10.134Z,194.4065
2022-12-14T00:38:11.313Z,194.4065
2022-12-14T00:43:12.253Z,195.42857
2022-12-14T00:48:13.318Z,194.4065
2022-12-14T00:53:14.243Z,194.4065
2022-12-14T00:58:15.160Z,194.4065
2022-12-14T01:03:16.205Z,195.42857
2022-12-14T01:08:17.172Z,195.42857
2022-12-14T01:13:18.089Z,195.42857
2022-12-14T01:18:18.984Z,195.42857
2022-12-14T01:23:19.928Z,196.45902
2022-12-14T01:28:20.847Z,196.45902
2022-12-14T01:33:21.760Z,196.45902
2022-12-14T01:38:22.921Z,197.49794
2022-12-14T01:43:24.155Z,197.49794
2022-12-14T01:48:25.364Z,197.49794
2022-12-14T01:53:26.670Z,196.45902
2022-12-14T01:58:27.925Z,196.45902
2022-12-14T02:03:29.139Z,196.45902
2022-12-14T02:08:30.462Z,197.49794
2022-12-14T02:13:31.629Z,197.49794
2022-12-14T02:18:32.635Z,197.49794
2022-12-14T02:23:33.597Z,197.49794
2022-12-14T02:28:34.471Z,197.49794
2022-12-14T02:33:35.453Z,197.49794
2022-12-14T02:38:36.459Z,197.49794
2022-12-14T02:43:37.376Z,197.49794
2022-12-14T02:48:38.248Z,197.49794
2022-12-14T02:53:39.701Z,197.49794
2022-12-14T02:58:40.816Z,197.49794
2022-12-14T03:03:41.697Z,197.49794
2022-12-14T03:08:42.745Z,197.49794
2022-12-14T03:13:43.640Z,197.49794
2022-12-14T03:18:44.530Z,197.49794
2022-12-14T03:23:45.423Z,196.45902
2022-12-14T03:28:46.397Z,197.49794
2022-12-14T03:33:47.325Z,197.49794
2022-12-14T03:38:48.308Z,197.49794
2022-12-14T03:43:49.717Z,198.54545
2022-12-14T03:48:50.960Z,198.54545
2022-12-14T03:53:51.842Z,198.54545
2022-12-14T03:58:56.972Z,198.54545
2022-12-14T04:03:58.316Z,198.54545
2022-12-14T04:08:59.593Z,198.54545
2022-12-14T04:14:00.573Z,197.49794
2022-12-14T04:19:01.528Z,197.49794
2022-12-14T04:24:02.415Z,197.49794
2022-12-14T04:29:03.653Z,197.49794
2022-12-14T04:34:04.521Z,197.49794
2022-12-14T04:39:05.534Z,197.49794
2022-12-14T04:44:06.436Z,197.49794
2022-12-14T04:49:07.366Z,196.45902
2022-12-14T04:54:08.254Z,196.45902
2022-12-14T04:59:09.127Z,196.45902
2022-12-14T05:04:12.799Z,196.45902
2022-12-14T05:09:14.040Z,195.42857
2022-12-14T05:14:15.048Z,196.45902
2022-12-14T05:19:16.021Z,196.45902
2022-12-14T05:24:16.952Z,196.45902
2022-12-14T05:29:17.887Z,196.45902
2022-12-14T05:34:18.784Z,196.45902
2022-12-14T05:39:19.752Z,195.42857
2022-12-14T05:44:20.696Z,195.42857
2022-12-14T05:49:21.655Z,196.45902
2022-12-14T05:54:22.579Z,196.45902
2022-12-14T05:59:23.515Z,196.45902
2022-12-14T06:04:24.554Z,196.45902
2022-12-14T06:09:25.661Z,196.45902
2022-12-14T06:14:26.585Z,195.42857
2022-12-14T06:19:27.505Z,195.42857
2022-12-14T06:24:28.428Z,195.42857
2022-12-14T06:29:29.510Z,196.45902
2022-12-14T06:34:34.083Z,195.42857
2022-12-14T06:39:39.228Z,195.42857
2022-12-14T06:44:40.091Z,195.42857
2022-12-14T06:49:41.008Z,194.4065
2022-12-14T06:54:41.961Z,194.4065
2022-12-14T06:59:42.904Z,192.3871
2022-12-14T07:04:43.988Z,191.38956
2022-12-14T07:09:44.964Z,191.38956
2022-12-14T07:14:45.886Z,192.3871
2022-12-14T07:19:49.118Z,192.3871
2022-12-14T07:24:50.295Z,191.38956
2022-12-14T07:29:51.235Z,191.38956
2022-12-14T07:34:52.164Z,192.3871
2022-12-14T07:39:53.147Z,190.4
2022-12-14T07:44:54.068Z,190.4
2022-12-14T07:49:55.129Z,191.38956
2022-12-14T07:54:56.077Z,190.4
2022-12-14T07:59:57.717Z,191.38956
2022-12-14T08:04:58.751Z,190.4
2022-12-14T08:09:59.948Z,191.38956
2022-12-14T08:15:00.925Z,191.38956
2022-12-14T08:20:01.810Z,191.38956
2022-12-14T08:25:02.726Z,191.38956
2022-12-14T08:30:03.657Z,191.38956
2022-12-14T08:35:04.552Z,192.3871
2022-12-14T08:40:12.264Z,193.39271
2022-12-14T08:45:13.248Z,194.4065
2022-12-14T08:50:14.163Z,194.4065
2022-12-14T08:55:15.045Z,193.39271
2022-12-14T09:00:15.965Z,193.39271
2022-12-14T09:05:16.875Z,193.39271
2022-12-14T09:10:17.782Z,193.39271
2022-12-14T09:15:18.708Z,192.3871
2022-12-14T09:20:19.593Z,191.38956
2022-12-14T09:25:20.479Z,190.4
2022-12-14T09:30:26.352Z,191.38956
2022-12-14T09:35:27.629Z,191.38956
2022-12-14T09:40:28.764Z,191.38956
2022-12-14T09:45:29.863Z,191.38956
2022-12-14T09:50:30.933Z,192.3871
2022-12-14T09:55:31.882Z,191.38956
2022-12-14T10:00:32.831Z,191.38956
2022-12-14T10:05:33.718Z,190.4
2022-12-14T10:10:34.732Z,188.44444
2022-12-14T10:15:35.744Z,187.47826
2022-12-14T10:20:36.647Z,187.47826
2022-12-14T10:25:37.578Z,187.47826
2022-12-14T10:30:38.542Z,186.51969
2022-12-14T10:35:39.470Z,185.56863
2022-12-14T10:40:40.471Z,185.56863
2022-12-14T10:45:42.348Z,184.625
2022-12-14T10:50:43.592Z,184.625
2022-12-14T10:55:50.788Z,183.68872
2022-12-14T11:00:51.771Z,183.68872
2022-12-14T11:05:52.774Z,182.75969
2022-12-14T11:10:53.695Z,182.75969
2022-12-14T11:15:54.615Z,181.83784
2022-12-14T11:20:55.533Z,181.83784
2022-12-14T11:25:56.554Z,181.83784
2022-12-14T11:30:57.581Z,181.83784
2022-12-14T11:35:58.757Z,180.01533
2022-12-14T11:41:00.003Z,179.1145
2022-12-14T11:46:01.080Z,178.22053
2022-12-14T11:51:02.107Z,177.33333
2022-12-14T11:56:03.073Z,177.33333
2022-12-14T12:01:04.046Z,179.1145
2022-12-14T12:06:05.008Z,180.01533
2022-12-14T12:11:05.997Z,181.83784
2022-12-14T12:16:07.189Z,182.75969
2022-12-14T12:21:08.351Z,181.83784
2022-12-14T12:26:09.265Z,182.75969
2022-12-14T12:31:11.116Z,182.75969
2022-12-14T12:36:12.370Z,182.75969
2022-12-14T12:41:13.297Z,181.83784
2022-12-14T12:46:14.277Z,181.83784
2022-12-14T12:51:15.220Z,181.83784
2022-12-14T12:56:16.133Z,184.625
2022-12-14T13:01:17.309Z,185.56863
2022-12-14T13:06:18.445Z,185.56863
2022-12-14T13:11:27.322Z,186.51969
2022-12-14T13:16:28.853Z,185.56863
2022-12-14T13:21:29.891Z,185.56863
2022-12-14T13:26:56.799Z,186.51969
2022-12-14T13:31:59.027Z,185.56863
2022-12-14T13:37:00.142Z,186.51969
2022-12-14T13:42:01.274Z,185.56863
2022-12-14T13:47:02.319Z,185.56863
2022-12-14T13:52:03.311Z,185.56863
2022-12-14T13:57:04.234Z,185.56863
2022-12-14T14:02:05.211Z,185.56863
2022-12-14T14:07:06.093Z,185.56863
2022-12-14T14:12:07.053Z,185.56863
2022-12-14T14:17:08.105Z,186.51969
2022-12-14T14:22:24.119Z,187.47826
2022-12-14T14:27:25.767Z,187.47826
2022-12-14T14:32:26.720Z,187.47826
2022-12-14T14:37:27.639Z,187.47826
2022-12-14T14:42:28.613Z,187.47826
2022-12-14T14:47:29.665Z,187.47826
2022-12-14T14:52:30.673Z,188.44444
2022-12-14T14:57:31.591Z,186.51969
2022-12-14T15:02:32.769Z,185.56863
2022-12-14T15:07:33.745Z,185.56863
2022-12-14T15:12:34.633Z,185.56863
2022-12-14T15:17:35.608Z,184.625
2022-12-14T15:22:36.523Z,184.625
2022-12-14T15:27:37.451Z,184.625
2022-12-14T15:32:40.669Z,185.56863
2022-12-14T15:37:45.200Z,186.51969
2022-12-14T15:42:46.221Z,185.56863
2022-12-14T15:47:49.180Z,186.51969
2022-12-14T15:52:50.634Z,186.51969
2022-12-14T15:57:51.582Z,186.51969
2022-12-14T16:02:52.545Z,187.47826
2022-12-14T16:07:53.490Z,187.47826
2022-12-14T16:12:54.418Z,188.44444
2022-12-14T16:18:01.591Z,188.44444
2022-12-14T16:23:03.468Z,189.41833
2022-12-14T16:28:04.353Z,190.4
2022-12-14T16:33:05.270Z,190.4
2022-12-14T16:38:06.178Z,190.4
2022-12-14T16:43:07.284Z,191.38956
2022-12-14T16:48:08.217Z,191.38956
2022-12-14T16:53:09.143Z,191.38956
2022-12-14T16:58:10.037Z,191.38956
2022-12-14T17:03:11.089Z,191.38956
2022-12-14T17:08:12.079Z,191.38956
2022-12-14T17:13:13.112Z,191.38956
2022-12-14T17:18:14.027Z,191.38956
2022-12-14T17:23:14.947Z,191.38956
2022-12-14T17:28:15.859Z,191.38956
2022-12-14T17:33:16.771Z,190.4
2022-12-14T17:38:17.692Z,189.41833
2022-12-14T17:43:18.699Z,188.44444
2022-12-14T17:48:19.640Z,188.44444
2022-12-14T17:53:20.605Z,187.47826
2022-12-14T17:58:21.534Z,187.47826
2022-12-14T18:03:22.533Z,186.51969
2022-12-14T18:08:23.560Z,186.51969
2022-12-14T18:13:24.531Z,187.47826
2022-12-14T18:18:25.543Z,187.47826
2022-12-14T18:23:26.509Z,187.47826
2022-12-14T18:28:28.525Z,187.47826
2022-12-14T18:33:29.998Z,187.47826
2022-12-14T18:38:31.328Z,187.47826
2022-12-14T18:43:32.661Z,187.47826
2022-12-14T18:48:33.990Z,187.47826
2022-12-14T18:53:35.208Z,187.47826
2022-12-14T18:58:36.248Z,187.47826
2022-12-14T19:03:37.578Z,187.47826
2022-12-14T19:08:38.636Z,187.47826
2022-12-14T19:13:39.582Z,188.44444
2022-12-14T19:18:40.569Z,187.47826
2022-12-14T19:23:41.442Z,187.47826
2022-12-14T19:28:42.377Z,187.47826
2022-12-14T19:33:43.308Z,187.47826
2022-12-14T19:38:44.241Z,188.44444
2022-12-14T19:43:45.209Z,188.44444
2022-12-14T19:48:46.114Z,188.44444
2022-12-14T19:53:47.073Z,187.47826
2022-12-14T19:58:47.988Z,186.51969
2022-12-14T20:03:49.168Z,186.51969
2022-12-14T20:08:50.159Z,186.51969
2022-12-14T20:13:56.720Z,186.51969
2022-12-14T20:18:59.033Z,187.47826
2022-12-14T20:24:00.234Z,187.47826
2022-12-14T20:29:01.336Z,187.47826
2022-12-14T20:34:02.312Z,186.51969
2022-12-14T20:39:03.260Z,185.56863
2022-12-14T20:44:04.204Z,184.625
2022-12-14T20:49:05.106Z,184.625
2022-12-14T20:54:06.008Z,184.625
2022-12-14T20:59:06.949Z,183.68872
2022-12-14T21:04:07.849Z,183.68872
2022-12-14T21:09:08.763Z,182.75969
2022-12-14T21:14:09.687Z,182.75969
2022-12-14T21:19:10.722Z,181.83784
2022-12-14T21:24:17.687Z,181.83784
2022-12-14T21:29:32.337Z,182.75969
2022-12-14T21:34:33.273Z,183.68872
2022-12-14T21:39:34.197Z,182.75969
2022-12-14T21:44:35.162Z,182.75969
2022-12-14T21:49:36.059Z,181.83784
2022-12-14T21:54:37.077Z,181.83784
2022-12-14T21:59:37.990Z,181.83784
2022-12-14T22:04:40.143Z,181.83784
2022-12-14T22:09:41.129Z,181.83784
2022-12-14T22:14:42.092Z,182.75969
2022-12-14T22:19:42.987Z,182.75969
2022-12-14T22:24:43.899Z,182.75969
2022-12-14T22:29:44.854Z,181.83784
2022-12-14T22:34:45.790Z,180.92308
2022-12-14T22:39:48.060Z,181.83784
2022-12-14T22:44:49.268Z,181.83784
2022-12-14T22:49:50.198Z,180.92308
2022-12-14T22:54:51.103Z,181.83784
2022-12-14T22:59:52.059Z,181.83784
2022-12-14T23:04:53.053Z,181.83784
2022-12-14T23:09:53.980Z,180.92308
2022-12-14T23:14:55.002Z,180.92308
2022-12-14T23:19:58.701Z,180.92308
2022-12-14T23:25:03.824Z,181.83784
2022-12-14T23:30:04.893Z,182.75969
2022-12-14T23:35:05.822Z,182.75969
2022-12-14T23:40:06.767Z,181.83784
2022-12-14T23:45:07.748Z,180.92308
2022-12-14T23:50:08.702Z,179.1145
2022-12-14T23:55:09.691Z,180.01533
