createdAt,value
2023-04-04T00:00:16.896Z,99.90
2023-04-04T00:03:02.575Z,99.90
2023-04-04T00:05:48.947Z,99.90
2023-04-04T00:08:34.372Z,99.90
2023-04-04T00:11:22.119Z,99.90
2023-04-04T00:14:08.146Z,99.90
2023-04-04T00:16:53.691Z,99.90
2023-04-04T00:19:39.480Z,99.90
2023-04-04T00:22:25.075Z,99.90
2023-04-04T00:25:10.995Z,99.90
2023-04-04T00:28:00.601Z,99.90
2023-04-04T00:30:49.588Z,99.90
2023-04-04T00:33:35.257Z,99.90
2023-04-04T00:36:21.109Z,99.90
2023-04-04T00:39:07.247Z,99.90
2023-04-04T00:41:52.697Z,99.90
2023-04-04T00:44:38.422Z,99.90
2023-04-04T00:47:24.703Z,99.90
2023-04-04T00:50:10.571Z,99.90
2023-04-04T00:52:56.996Z,99.90
2023-04-04T00:55:44.024Z,99.90
2023-04-04T00:58:30.115Z,99.90
2023-04-04T01:01:16.246Z,99.90
2023-04-04T01:04:03.432Z,99.90
2023-04-04T01:06:49.895Z,99.90
2023-04-04T01:09:35.789Z,99.90
2023-04-04T01:12:21.512Z,99.90
2023-04-04T01:15:07.381Z,99.90
2023-04-04T01:17:55.459Z,99.90
2023-04-04T01:20:44.330Z,99.90
2023-04-04T01:23:35.122Z,99.90
2023-04-04T01:26:22.102Z,99.90
2023-04-04T01:29:08.096Z,99.90
2023-04-04T01:31:58.708Z,99.90
2023-04-04T01:34:57.405Z,99.90
2023-04-04T01:38:15.872Z,99.90
2023-04-04T01:41:03.983Z,99.90
2023-04-04T01:43:52.746Z,99.90
2023-04-04T01:46:38.502Z,99.90
2023-04-04T01:49:24.520Z,99.90
2023-04-04T01:52:11.105Z,99.90
2023-04-04T01:54:57.284Z,99.90
2023-04-04T01:57:43.151Z,99.90
2023-04-04T02:00:29.329Z,99.90
2023-04-04T02:03:15.013Z,99.90
2023-04-04T02:06:00.545Z,99.90
2023-04-04T02:08:46.936Z,99.90
2023-04-04T02:11:33.295Z,99.90
2023-04-04T02:14:19.593Z,99.90
2023-04-04T02:17:05.162Z,99.90
2023-04-04T02:19:50.851Z,99.90
2023-04-04T02:22:36.518Z,99.90
2023-04-04T02:25:22.903Z,99.90
2023-04-04T02:28:08.321Z,99.90
2023-04-04T02:30:54.183Z,99.90
2023-04-04T02:33:39.693Z,99.90
2023-04-04T02:36:27.642Z,99.90
2023-04-04T02:39:15.255Z,99.90
2023-04-04T02:42:00.974Z,99.90
2023-04-04T02:44:46.453Z,99.90
2023-04-04T02:47:34.925Z,99.90
2023-04-04T02:50:20.461Z,99.90
2023-04-04T02:53:13.123Z,99.90
2023-04-04T02:55:58.678Z,99.90
2023-04-04T02:58:44.652Z,99.90
2023-04-04T03:01:31.064Z,99.90
2023-04-04T03:04:19.866Z,99.90
2023-04-04T03:07:06.037Z,99.90
2023-04-04T03:09:51.649Z,99.90
2023-04-04T03:12:37.223Z,99.90
2023-04-04T03:15:23.389Z,99.90
2023-04-04T03:18:08.965Z,99.90
2023-04-04T03:20:54.677Z,99.90
2023-04-04T03:23:40.666Z,99.90
2023-04-04T03:26:28.391Z,99.90
2023-04-04T03:29:14.265Z,99.90
2023-04-04T03:32:00.082Z,99.90
2023-04-04T03:34:45.799Z,99.90
2023-04-04T03:37:31.934Z,99.90
2023-04-04T03:40:17.917Z,99.90
2023-04-04T03:43:03.541Z,99.90
2023-04-04T03:45:49.339Z,99.90
2023-04-04T03:48:34.695Z,99.90
2023-04-04T03:51:25.368Z,99.90
2023-04-04T03:54:10.780Z,99.90
2023-04-04T03:56:57.205Z,99.90
2023-04-04T03:59:43.390Z,99.90
2023-04-04T04:02:29.600Z,99.90
2023-04-04T04:05:15.584Z,99.90
2023-04-04T04:08:01.092Z,99.90
2023-04-04T04:10:46.802Z,99.90
2023-04-04T04:13:33.215Z,99.90
2023-04-04T04:16:22.048Z,99.90
2023-04-04T04:19:09.316Z,99.90
2023-04-04T04:21:58.825Z,99.90
2023-04-04T04:24:44.672Z,99.90
2023-04-04T04:27:31.075Z,99.90
2023-04-04T04:30:16.809Z,99.90
2023-04-04T04:33:04.177Z,99.90
2023-04-04T04:36:04.273Z,99.90
2023-04-04T04:39:00.561Z,99.90
2023-04-04T04:41:50.436Z,99.90
2023-04-04T04:44:36.926Z,99.90
2023-04-04T04:47:23.782Z,99.90
2023-04-04T04:50:10.938Z,99.90
2023-04-04T04:53:01.672Z,99.90
2023-04-04T04:55:47.159Z,99.90
2023-04-04T04:58:33.146Z,99.90
2023-04-04T05:01:20.854Z,99.90
2023-04-04T05:04:07.128Z,99.90
2023-04-04T05:07:00.439Z,99.90
2023-04-04T05:09:46.660Z,99.90
2023-04-04T05:12:33.080Z,99.90
2023-04-04T05:15:18.725Z,99.90
2023-04-04T05:18:08.919Z,99.90
2023-04-04T05:20:55.388Z,99.90
2023-04-04T05:23:45.337Z,99.90
2023-04-04T05:26:32.397Z,99.90
2023-04-04T05:29:17.999Z,99.90
2023-04-04T05:32:06.947Z,99.90
2023-04-04T05:34:55.370Z,99.90
2023-04-04T05:37:41.439Z,99.90
2023-04-04T05:40:31.164Z,99.90
2023-04-04T05:43:25.010Z,99.90
2023-04-04T05:46:21.407Z,99.90
2023-04-04T05:49:10.406Z,99.90
2023-04-04T05:51:59.983Z,99.90
2023-04-04T05:54:45.546Z,99.90
2023-04-04T05:57:47.229Z,99.90
2023-04-04T06:00:35.072Z,99.90
2023-04-04T06:03:26.324Z,99.90
2023-04-04T06:06:12.822Z,99.90
2023-04-04T06:08:58.600Z,99.90
2023-04-04T06:11:44.449Z,99.90
2023-04-04T06:14:31.593Z,99.90
2023-04-04T06:17:19.069Z,99.90
2023-04-04T06:20:05.183Z,99.90
2023-04-04T06:22:53.150Z,99.90
2023-04-04T06:25:39.101Z,99.90
2023-04-04T06:28:24.881Z,99.90
2023-04-04T06:31:10.801Z,99.90
2023-04-04T06:39:32.060Z,99.90
2023-04-04T06:42:22.737Z,99.90
2023-04-04T06:50:42.957Z,99.90
2023-04-04T08:16:47.903Z,94.40
2023-04-04T08:24:37.031Z,93.60
2023-04-04T08:27:22.770Z,92.60
2023-04-04T08:30:09.343Z,93.80
2023-04-04T08:32:56.007Z,93.10
2023-04-04T08:35:41.936Z,94.10
2023-04-04T08:38:27.452Z,94.60
2023-04-04T08:41:13.742Z,92.40
2023-04-04T08:44:01.705Z,91.80
2023-04-04T08:46:48.371Z,91.60
2023-04-04T08:49:36.058Z,92.60
2023-04-04T09:23:12.561Z,92.40
2023-04-04T10:42:04.461Z,93.50
2023-04-04T10:44:51.270Z,93.50
2023-04-04T10:47:37.430Z,94.20
2023-04-04T11:29:00.232Z,94.00
2023-04-04T11:31:46.003Z,92.80
2023-04-04T11:34:32.661Z,93.40
2023-04-04T11:37:18.295Z,93.40
2023-04-04T11:40:10.750Z,92.80
2023-04-04T11:43:02.322Z,93.30
2023-04-04T11:45:48.916Z,93.30
2023-04-04T11:48:34.734Z,94.40
2023-04-04T11:51:20.419Z,94.70
2023-04-04T11:54:08.933Z,93.80
2023-04-04T11:56:54.773Z,93.40
2023-04-04T11:59:41.659Z,94.00
2023-04-04T12:02:31.778Z,93.70
2023-04-04T12:05:18.006Z,92.90
2023-04-04T12:08:05.087Z,92.90
2023-04-04T12:10:51.670Z,93.70
2023-04-04T12:13:44.789Z,93.60
2023-04-04T12:16:30.643Z,94.20
2023-04-04T12:19:17.020Z,94.30
2023-04-04T12:22:03.919Z,93.10
2023-04-04T12:24:51.503Z,93.60
2023-04-04T12:27:37.428Z,93.80
2023-04-04T12:30:23.769Z,93.90
2023-04-04T12:33:09.376Z,93.30
2023-04-04T12:35:55.112Z,93.60
2023-04-04T12:38:57.754Z,92.60
2023-04-04T12:41:53.636Z,92.30
2023-04-04T12:44:39.849Z,92.90
2023-04-04T12:47:26.612Z,93.60
2023-04-04T12:50:20.163Z,94.40
2023-04-04T12:53:23.983Z,94.50
2023-04-04T12:56:12.655Z,93.20
2023-04-04T12:59:03.357Z,93.80
2023-04-04T13:01:48.869Z,93.90
2023-04-04T13:04:34.629Z,93.50
2023-04-04T13:07:27.995Z,93.50
2023-04-04T13:10:16.211Z,93.90
2023-04-04T13:13:03.647Z,93.20
2023-04-04T13:15:50.698Z,93.80
2023-04-04T13:18:38.149Z,93.50
2023-04-04T13:21:24.028Z,92.90
2023-04-04T13:24:09.677Z,92.90
2023-04-04T13:26:55.206Z,93.00
2023-04-04T13:29:41.025Z,93.10
2023-04-04T13:32:27.010Z,92.00
2023-04-04T13:35:13.776Z,91.50
2023-04-04T13:37:59.656Z,92.10
2023-04-04T13:40:45.741Z,92.00
2023-04-04T13:43:31.560Z,92.70
2023-04-04T13:46:17.418Z,92.00
2023-04-04T13:49:03.760Z,92.60
2023-04-04T13:51:49.561Z,93.00
2023-04-04T13:54:35.299Z,91.40
2023-04-04T13:57:20.898Z,92.50
2023-04-04T14:00:06.927Z,92.60
2023-04-04T14:02:57.224Z,91.70
2023-04-04T14:05:43.456Z,91.00
2023-04-04T14:08:30.616Z,89.60
2023-04-04T14:11:16.125Z,88.00
2023-04-04T14:14:01.743Z,89.10
2023-04-04T14:16:47.495Z,88.20
2023-04-04T14:19:33.132Z,90.00
2023-04-04T14:22:18.963Z,90.30
2023-04-04T14:25:05.259Z,89.70
2023-04-04T14:27:51.305Z,89.90
2023-04-04T14:30:36.852Z,89.20
2023-04-04T14:33:22.548Z,88.10
2023-04-04T14:36:08.306Z,87.90
2023-04-04T14:38:54.705Z,88.50
2023-04-04T14:41:40.108Z,87.70
2023-04-04T14:44:25.987Z,88.40
2023-04-04T14:47:11.831Z,86.40
2023-04-04T14:49:58.257Z,88.70
2023-04-04T14:52:43.928Z,88.10
2023-04-04T14:55:29.446Z,90.50
2023-04-04T14:58:15.435Z,88.70
2023-04-04T15:01:01.614Z,88.50
2023-04-04T15:03:47.687Z,89.60
2023-04-04T15:06:36.176Z,91.00
2023-04-04T15:09:22.283Z,90.40
2023-04-04T15:12:07.933Z,90.70
2023-04-04T15:14:54.051Z,89.00
2023-04-04T15:17:39.940Z,90.60
2023-04-04T15:20:25.503Z,90.80
2023-04-04T15:23:11.293Z,90.40
2023-04-04T15:25:57.196Z,90.70
2023-04-04T15:28:42.850Z,90.30
2023-04-04T15:31:28.351Z,90.60
2023-04-04T15:34:14.280Z,90.20
2023-04-04T15:37:03.946Z,90.20
2023-04-04T15:39:53.655Z,90.40
2023-04-04T15:42:39.980Z,91.20
2023-04-04T15:45:25.663Z,91.30
2023-04-04T15:48:11.395Z,91.30
2023-04-04T15:51:02.632Z,90.40
2023-04-04T15:53:48.008Z,89.90
2023-04-04T15:56:33.761Z,90.40
2023-04-04T15:59:19.433Z,90.00
2023-04-04T16:02:45.384Z,90.50
2023-04-04T16:05:31.382Z,90.50
2023-04-04T16:08:16.820Z,90.50
2023-04-04T16:11:03.289Z,90.70
2023-04-04T16:13:49.724Z,91.40
2023-04-04T16:16:36.168Z,91.70
2023-04-04T16:19:22.186Z,92.10
2023-04-04T16:22:09.788Z,91.60
2023-04-04T16:24:55.525Z,91.10
2023-04-04T16:27:41.328Z,91.20
2023-04-04T16:30:28.519Z,91.30
2023-04-04T16:33:14.063Z,90.90
2023-04-04T16:35:59.562Z,91.00
2023-04-04T16:38:45.337Z,91.20
2023-04-04T16:41:30.983Z,91.80
2023-04-04T16:44:16.730Z,92.40
2023-04-04T16:47:02.547Z,92.40
2023-04-04T16:49:49.066Z,91.90
2023-04-04T16:52:34.506Z,92.20
2023-04-04T16:55:20.957Z,91.90
2023-04-04T16:58:06.370Z,92.20
2023-04-04T17:00:52.471Z,92.30
2023-04-04T17:03:37.918Z,92.30
2023-04-04T17:06:24.104Z,93.10
2023-04-04T17:09:09.941Z,92.90
2023-04-04T17:11:57.221Z,93.00
2023-04-04T17:14:43.590Z,93.60
2023-04-04T17:17:29.119Z,93.20
2023-04-04T17:20:18.249Z,93.60
2023-04-04T17:23:04.073Z,94.00
2023-04-04T17:25:49.658Z,94.00
2023-04-04T17:28:38.872Z,94.10
2023-04-04T17:34:36.401Z,93.70
2023-04-04T17:37:22.259Z,94.20
2023-04-04T17:40:08.612Z,94.20
2023-04-04T17:42:54.223Z,94.30
2023-04-04T17:45:40.051Z,94.60
2023-04-04T17:48:26.758Z,94.60
2023-04-04T17:51:12.616Z,94.50
2023-04-04T17:53:58.417Z,94.00
2023-04-04T17:56:45.448Z,94.10
2023-04-04T17:59:31.267Z,94.40
2023-04-04T18:02:18.537Z,94.30
2023-04-04T18:05:04.355Z,94.60
2023-04-04T18:07:49.884Z,95.10
2023-04-04T18:10:35.329Z,95.00
2023-04-04T18:13:21.264Z,95.40
2023-04-04T18:16:10.353Z,95.40
2023-04-04T18:18:56.841Z,95.60
2023-04-04T18:21:43.384Z,96.00
2023-04-04T18:24:29.337Z,95.40
2023-04-04T18:27:14.876Z,95.60
2023-04-04T18:30:01.637Z,95.90
2023-04-04T18:32:48.150Z,96.10
2023-04-04T18:35:33.830Z,96.50
2023-04-04T18:38:19.469Z,96.70
2023-04-04T18:41:05.783Z,97.20
2023-04-04T18:43:51.730Z,97.20
2023-04-04T18:47:12.095Z,97.30
2023-04-04T18:49:59.862Z,97.50
2023-04-04T18:52:45.628Z,97.60
2023-04-04T18:55:31.892Z,97.50
2023-04-04T18:58:17.663Z,97.40
2023-04-04T19:01:03.760Z,97.50
2023-04-04T19:03:51.878Z,97.50
2023-04-04T19:06:41.064Z,97.20
2023-04-04T19:09:31.731Z,97.30
2023-04-04T19:12:17.884Z,97.20
2023-04-04T19:15:03.862Z,97.30
2023-04-04T19:17:56.347Z,97.30
2023-04-04T19:20:48.637Z,97.20
2023-04-04T19:23:34.375Z,97.50
2023-04-04T19:26:20.166Z,98.10
2023-04-04T19:29:06.075Z,98.00
2023-04-04T19:31:55.467Z,98.30
2023-04-04T19:34:44.215Z,98.10
2023-04-04T19:37:30.267Z,98.10
2023-04-04T19:40:16.500Z,98.00
2023-04-04T19:43:02.247Z,97.80
2023-04-04T19:45:48.046Z,97.60
2023-04-04T19:48:36.905Z,97.70
2023-04-04T19:51:22.631Z,97.40
2023-04-04T19:54:11.809Z,97.40
2023-04-04T19:57:02.745Z,97.40
2023-04-04T19:59:56.715Z,97.30
2023-04-04T20:02:47.614Z,97.30
2023-04-04T20:05:36.268Z,97.60
2023-04-04T20:08:22.925Z,97.50
2023-04-04T20:11:08.886Z,97.40
2023-04-04T20:13:59.522Z,97.70
2023-04-04T20:16:45.238Z,97.60
2023-04-04T20:19:32.934Z,97.90
2023-04-04T20:22:18.940Z,97.60
2023-04-04T20:25:10.565Z,97.90
2023-04-04T20:27:56.146Z,97.70
2023-04-04T20:30:41.957Z,98.00
2023-04-04T20:33:35.139Z,98.10
2023-04-04T20:36:21.041Z,98.10
2023-04-04T20:39:26.667Z,98.10
2023-04-04T20:42:38.233Z,97.80
2023-04-04T20:45:28.210Z,97.90
2023-04-04T20:48:33.280Z,97.80
2023-04-04T20:51:25.136Z,98.00
2023-04-04T20:54:11.942Z,97.70
2023-04-04T20:56:57.690Z,97.50
2023-04-04T20:59:43.650Z,97.70
2023-04-04T21:02:29.555Z,97.80
2023-04-04T21:05:28.553Z,98.00
2023-04-04T21:08:34.681Z,98.20
2023-04-04T21:11:24.798Z,98.10
2023-04-04T21:14:23.631Z,98.10
2023-04-04T21:17:11.151Z,98.00
2023-04-04T21:19:57.412Z,98.20
2023-04-04T21:22:45.588Z,98.40
2023-04-04T21:25:43.368Z,98.00
2023-04-04T21:28:28.889Z,98.20
2023-04-04T21:31:18.612Z,98.40
2023-04-04T21:34:08.166Z,98.20
2023-04-04T21:36:57.630Z,98.40
2023-04-04T21:39:43.033Z,98.40
2023-04-04T21:42:30.387Z,98.30
2023-04-04T21:45:15.822Z,98.30
2023-04-04T21:48:01.691Z,98.30
2023-04-04T21:50:47.611Z,98.30
2023-04-04T21:53:33.486Z,98.60
2023-04-04T21:56:18.884Z,99.10
2023-04-04T21:59:05.638Z,98.80
2023-04-04T22:01:51.582Z,99.00
2023-04-04T22:04:37.294Z,98.80
2023-04-04T22:07:23.086Z,98.80
2023-04-04T22:10:10.957Z,98.90
2023-04-04T22:13:00.175Z,98.90
2023-04-04T22:15:46.956Z,99.00
2023-04-04T22:18:35.702Z,99.90
2023-04-04T22:21:26.075Z,99.90
2023-04-04T22:24:13.670Z,99.90
2023-04-04T22:26:59.237Z,99.90
2023-04-04T22:29:44.851Z,99.90
2023-04-04T22:32:33.593Z,99.90
2023-04-04T22:35:19.184Z,99.90
2023-04-04T22:38:05.528Z,99.90
2023-04-04T22:40:50.928Z,99.90
2023-04-04T22:43:36.643Z,99.90
2023-04-04T22:46:22.437Z,99.90
2023-04-04T22:49:08.875Z,99.90
2023-04-04T22:51:55.591Z,99.90
2023-04-04T22:54:45.037Z,99.90
2023-04-04T22:57:31.211Z,99.90
2023-04-04T23:00:16.862Z,99.90
2023-04-04T23:03:02.650Z,99.90
2023-04-04T23:05:48.023Z,99.90
2023-04-04T23:08:33.787Z,99.90
2023-04-04T23:11:19.158Z,99.90
2023-04-04T23:14:08.836Z,99.90
2023-04-04T23:16:56.766Z,99.90
2023-04-04T23:19:42.328Z,99.90
2023-04-04T23:22:28.361Z,99.90
2023-04-04T23:25:13.791Z,99.90
2023-04-04T23:27:59.264Z,99.90
2023-04-04T23:30:45.087Z,99.90
2023-04-04T23:33:30.907Z,99.90
2023-04-04T23:36:16.594Z,99.90
2023-04-04T23:39:02.289Z,99.90
2023-04-04T23:41:47.630Z,99.90
2023-04-04T23:44:33.452Z,99.90
2023-04-04T23:47:19.143Z,99.90
2023-04-04T23:50:05.088Z,99.90
2023-04-04T23:52:50.800Z,99.90
2023-04-04T23:55:36.380Z,99.90
2023-04-04T23:58:21.829Z,99.90
