createdAt,value
2019-03-04T00:00:29.586Z,31.03
2019-03-04T00:05:34.970Z,26.10
2019-03-04T00:10:40.270Z,24.27
2019-03-04T00:15:45.132Z,26.87
2019-03-04T00:20:50.212Z,22.70
2019-03-04T00:25:55.380Z,25.53
2019-03-04T00:31:01.306Z,23.43
2019-03-04T00:36:06.304Z,25.57
2019-03-04T00:41:11.485Z,22.53
2019-03-04T00:46:16.863Z,30.07
2019-03-04T00:51:21.836Z,25.13
2019-03-04T00:56:27.102Z,29.77
2019-03-04T01:01:32.263Z,25.23
2019-03-04T01:06:37.458Z,28.07
2019-03-04T01:11:42.474Z,25.30
2019-03-04T01:16:47.976Z,26.33
2019-03-04T01:21:53.183Z,28.97
2019-03-04T01:26:58.460Z,21.73
2019-03-04T01:32:04.007Z,25.63
2019-03-04T01:37:09.139Z,23.60
2019-03-04T01:42:14.283Z,22.90
2019-03-04T01:47:19.871Z,21.90
2019-03-04T01:52:25.032Z,24.33
2019-03-04T01:57:30.070Z,25.37
2019-03-04T02:02:35.091Z,22.93
2019-03-04T02:07:40.685Z,21.90
2019-03-04T02:12:46.857Z,21.17
2019-03-04T02:17:52.747Z,25.77
2019-03-04T02:22:58.402Z,23.13
2019-03-04T02:28:03.378Z,18.93
2019-03-04T02:33:08.720Z,18.47
2019-03-04T02:38:13.967Z,14.97
2019-03-04T02:43:19.620Z,24.10
2019-03-04T02:48:25.010Z,15.10
2019-03-04T02:53:30.367Z,18.70
2019-03-04T02:58:35.959Z,19.30
2019-03-04T03:03:41.283Z,17.23
2019-03-04T03:08:46.419Z,18.33
2019-03-04T03:13:51.598Z,17.93
2019-03-04T03:18:57.150Z,12.90
2019-03-04T03:24:02.491Z,20.10
2019-03-04T03:29:07.637Z,14.37
2019-03-04T03:34:12.828Z,15.07
2019-03-04T03:39:17.957Z,17.43
2019-03-04T03:44:22.947Z,17.83
2019-03-04T03:49:28.075Z,19.33
2019-03-04T03:54:33.215Z,15.60
2019-03-04T03:59:38.385Z,16.93
2019-03-04T04:04:43.959Z,16.10
2019-03-04T04:09:49.104Z,15.00
2019-03-04T04:14:54.243Z,14.13
2019-03-04T04:19:59.531Z,14.97
2019-03-04T04:25:05.503Z,13.90
2019-03-04T04:30:14.847Z,18.37
2019-03-04T04:35:19.781Z,14.70
2019-03-04T04:40:25.153Z,16.67
2019-03-04T04:45:30.504Z,14.60
2019-03-04T04:50:35.507Z,15.23
2019-03-04T04:55:40.604Z,14.97
2019-03-04T05:00:46.176Z,19.67
2019-03-04T05:05:51.346Z,17.70
2019-03-04T05:10:56.330Z,12.47
2019-03-04T05:16:01.439Z,16.53
2019-03-04T05:21:06.858Z,11.93
2019-03-04T05:26:11.997Z,14.77
2019-03-04T05:46:55.222Z,13.73
2019-03-04T05:52:00.283Z,15.87
2019-03-04T05:57:05.323Z,14.33
2019-03-04T06:02:10.647Z,10.10
2019-03-04T06:07:17.435Z,13.07
2019-03-04T06:12:22.524Z,13.63
2019-03-04T06:17:27.390Z,12.10
2019-03-04T06:22:32.715Z,15.93
2019-03-04T06:27:37.980Z,10.53
2019-03-04T06:32:42.920Z,9.63
2019-03-04T06:37:47.905Z,11.87
2019-03-04T06:42:53.042Z,9.40
2019-03-04T06:47:58.360Z,11.93
2019-03-04T06:53:03.446Z,12.00
2019-03-04T06:58:08.809Z,13.23
2019-03-04T07:03:13.967Z,14.33
2019-03-04T07:08:22.110Z,11.77
2019-03-04T07:13:27.252Z,12.00
2019-03-04T07:18:32.391Z,12.70
2019-03-04T07:23:37.585Z,10.37
2019-03-04T07:28:42.791Z,11.77
2019-03-04T07:33:47.716Z,14.40
2019-03-04T07:38:54.751Z,12.27
2019-03-04T07:44:00.429Z,10.33
2019-03-04T07:49:05.891Z,11.87
2019-03-04T07:54:11.087Z,11.03
2019-03-04T07:59:16.198Z,12.83
2019-03-04T08:04:21.385Z,11.60
2019-03-04T08:09:29.504Z,13.77
2019-03-04T08:14:34.585Z,8.43
2019-03-04T08:19:39.580Z,10.80
2019-03-04T08:24:45.111Z,9.40
2019-03-04T08:29:49.966Z,11.63
2019-03-04T08:34:54.934Z,7.40
2019-03-04T08:40:00.328Z,9.90
2019-03-04T08:45:08.689Z,13.00
2019-03-04T08:50:16.026Z,12.17
2019-03-04T08:55:21.421Z,11.77
2019-03-04T09:00:28.820Z,11.30
2019-03-04T09:05:34.042Z,9.27
2019-03-04T09:10:38.901Z,7.63
2019-03-04T09:15:44.096Z,10.83
2019-03-04T09:20:49.699Z,8.83
2019-03-04T09:25:57.887Z,10.13
2019-03-04T09:31:03.156Z,9.67
2019-03-04T09:36:08.458Z,13.27
2019-03-04T09:41:13.767Z,7.17
2019-03-04T09:46:18.858Z,11.40
2019-03-04T09:51:24.799Z,8.90
2019-03-04T09:56:30.127Z,7.70
2019-03-04T10:01:37.979Z,9.97
2019-03-04T10:06:45.958Z,10.00
2019-03-04T10:11:54.039Z,7.50
2019-03-04T10:17:02.065Z,11.37
2019-03-04T10:22:09.944Z,10.27
2019-03-04T10:27:18.144Z,11.73
2019-03-04T10:32:26.420Z,10.60
2019-03-04T10:37:34.429Z,13.60
2019-03-04T10:42:40.786Z,10.83
2019-03-04T10:47:45.972Z,10.67
2019-03-04T10:52:50.928Z,12.27
2019-03-04T10:57:56.521Z,11.57
2019-03-04T11:03:01.742Z,11.20
2019-03-04T11:08:06.880Z,12.43
2019-03-04T11:13:11.952Z,10.70
2019-03-04T11:18:17.220Z,11.93
2019-03-04T11:23:22.457Z,8.10
2019-03-04T11:28:28.064Z,7.60
2019-03-04T11:33:34.122Z,9.77
2019-03-04T11:38:42.311Z,10.30
2019-03-04T11:43:47.781Z,14.90
2019-03-04T11:48:53.051Z,10.63
2019-03-04T11:53:58.572Z,8.63
2019-03-04T11:59:03.596Z,7.10
2019-03-04T12:04:09.274Z,7.87
2019-03-04T12:09:15.668Z,11.23
2019-03-04T12:14:20.955Z,12.97
2019-03-04T12:19:26.114Z,9.80
2019-03-04T12:24:30.894Z,8.67
2019-03-04T12:29:35.760Z,10.47
2019-03-04T12:34:41.396Z,11.67
2019-03-04T12:39:46.616Z,11.30
2019-03-04T12:44:51.536Z,12.63
2019-03-04T12:49:56.822Z,12.60
2019-03-04T12:55:01.967Z,11.63
2019-03-04T13:00:10.216Z,8.77
2019-03-04T13:05:15.642Z,10.03
2019-03-04T13:10:21.549Z,10.97
2019-03-04T13:15:29.148Z,10.40
2019-03-04T13:20:35.928Z,8.23
2019-03-04T13:25:41.721Z,8.33
2019-03-04T13:30:46.793Z,10.47
2019-03-04T13:35:52.065Z,9.67
2019-03-04T13:40:57.520Z,14.40
2019-03-04T13:46:02.507Z,10.47
2019-03-04T13:51:08.241Z,11.70
2019-03-04T13:56:13.111Z,14.27
2019-03-04T14:01:18.133Z,14.67
2019-03-04T14:06:23.468Z,13.00
2019-03-04T14:11:28.799Z,14.47
2019-03-04T14:16:33.953Z,13.30
2019-03-04T14:21:39.012Z,15.63
2019-03-04T14:26:44.478Z,14.70
2019-03-04T14:31:49.518Z,13.37
2019-03-04T14:36:55.063Z,17.20
2019-03-04T14:42:00.170Z,15.03
2019-03-04T14:47:05.283Z,12.47
2019-03-04T14:52:10.603Z,14.13
2019-03-04T14:57:15.564Z,15.37
2019-03-04T15:02:20.588Z,10.53
2019-03-04T15:07:25.474Z,12.60
2019-03-04T15:12:30.409Z,10.00
2019-03-04T15:17:35.470Z,15.00
2019-03-04T15:22:40.625Z,9.93
2019-03-04T15:27:45.681Z,11.57
2019-03-04T15:32:50.758Z,13.07
2019-03-04T15:37:56.032Z,12.33
2019-03-04T15:43:03.168Z,9.67
2019-03-04T15:48:07.964Z,4.10
2019-03-04T15:53:13.105Z,5.90
2019-03-04T15:58:18.163Z,4.03
2019-03-04T16:03:23.313Z,7.10
2019-03-04T16:08:28.350Z,7.60
2019-03-04T16:13:33.633Z,4.83
2019-03-04T16:18:38.890Z,2.87
2019-03-04T16:23:44.033Z,2.93
2019-03-04T16:28:49.514Z,3.43
2019-03-04T16:33:54.543Z,3.17
2019-03-04T16:38:59.904Z,4.63
2019-03-04T16:44:05.053Z,3.17
2019-03-04T16:49:10.205Z,6.73
2019-03-04T16:54:15.546Z,5.70
2019-03-04T16:59:21.004Z,6.67
2019-03-04T17:04:26.678Z,4.67
2019-03-04T17:09:31.846Z,8.07
2019-03-04T17:14:36.912Z,6.40
2019-03-04T17:19:42.174Z,8.90
2019-03-04T17:24:47.343Z,11.07
2019-03-04T17:29:52.680Z,12.93
2019-03-04T17:34:57.832Z,12.70
2019-03-04T17:40:02.885Z,12.73
2019-03-04T17:45:11.076Z,9.10
2019-03-04T17:50:19.528Z,8.87
2019-03-04T17:55:24.830Z,6.87
2019-03-04T18:00:31.223Z,9.53
2019-03-04T18:05:36.754Z,8.20
2019-03-04T18:10:41.931Z,8.23
2019-03-04T18:15:47.509Z,13.00
2019-03-04T18:20:53.029Z,11.23
2019-03-04T18:26:00.792Z,10.63
2019-03-04T18:31:09.453Z,13.53
2019-03-04T18:36:17.785Z,8.37
2019-03-04T18:41:27.345Z,7.87
2019-03-04T18:46:35.625Z,9.50
2019-03-04T18:51:41.748Z,12.10
2019-03-04T18:56:47.600Z,28.77
2019-03-04T19:01:52.353Z,11.07
2019-03-04T19:06:57.435Z,5.93
2019-03-04T19:12:02.585Z,10.10
2019-03-04T19:17:07.973Z,10.43
2019-03-04T19:22:13.443Z,8.30
2019-03-04T19:27:18.572Z,5.33
2019-03-04T19:32:23.803Z,6.87
2019-03-04T19:37:29.102Z,7.97
2019-03-04T19:42:34.245Z,7.80
2019-03-04T19:47:39.503Z,7.90
2019-03-04T19:52:44.761Z,6.77
2019-03-04T19:57:49.588Z,9.10
2019-03-04T20:03:09.978Z,7.80
2019-03-04T20:08:16.328Z,6.93
2019-03-04T20:13:21.553Z,4.07
2019-03-04T20:18:26.861Z,4.77
2019-03-04T20:23:31.787Z,4.97
2019-03-04T20:28:37.269Z,3.30
2019-03-04T20:33:44.833Z,1.27
2019-03-04T20:38:49.432Z,2.07
2019-03-04T20:43:54.437Z,1.10
2019-03-04T20:48:59.376Z,2.33
2019-03-04T20:54:04.716Z,1.77
2019-03-04T20:59:10.040Z,3.00
2019-03-04T21:04:15.155Z,2.17
2019-03-04T21:09:21.154Z,5.27
2019-03-04T21:14:27.911Z,2.30
2019-03-04T21:19:33.378Z,4.27
2019-03-04T21:24:38.872Z,5.50
2019-03-04T21:29:46.978Z,3.40
2019-03-04T21:34:55.110Z,4.63
2019-03-04T21:40:03.232Z,3.83
2019-03-04T21:45:11.341Z,7.20
2019-03-04T21:50:19.374Z,5.80
2019-03-04T21:55:27.376Z,6.73
2019-03-04T22:00:35.646Z,5.33
2019-03-04T22:05:49.752Z,5.43
2019-03-04T22:10:48.705Z,6.13
2019-03-04T22:15:53.857Z,6.30
2019-03-04T22:20:59.016Z,5.70
2019-03-04T22:26:04.680Z,5.80
2019-03-04T22:31:09.969Z,6.43
2019-03-04T22:36:34.304Z,6.03
2019-03-04T22:41:39.500Z,5.27
2019-03-04T22:46:44.499Z,6.90
2019-03-04T22:52:08.858Z,6.77
2019-03-04T22:57:14.599Z,8.77
2019-03-04T23:02:20.161Z,8.03
2019-03-04T23:07:25.798Z,7.83
2019-03-04T23:12:34.009Z,10.77
2019-03-04T23:17:39.320Z,8.00
2019-03-04T23:22:44.512Z,6.93
2019-03-04T23:27:50.329Z,7.30
2019-03-04T23:32:55.670Z,8.63
2019-03-04T23:38:01.163Z,7.53
2019-03-04T23:43:06.182Z,9.67
2019-03-04T23:48:11.043Z,8.87
2019-03-04T23:53:16.389Z,6.20
2019-03-04T23:58:21.222Z,8.23
