createdAt,value
2023-03-05T00:01:11.471Z,35.63
2023-03-05T00:03:38.384Z,43.15
2023-03-05T00:06:05.683Z,34.55
2023-03-05T00:08:33.081Z,36.72
2023-03-05T00:11:02.809Z,36.65
2023-03-05T00:13:30.344Z,35.80
2023-03-05T00:15:57.218Z,35.53
2023-03-05T00:18:24.636Z,39.17
2023-03-05T00:20:51.453Z,33.25
2023-03-05T00:23:18.299Z,40.78
2023-03-05T00:25:46.534Z,39.00
2023-03-05T00:28:13.716Z,37.70
2023-03-05T00:30:40.798Z,35.45
2023-03-05T00:33:08.964Z,41.88
2023-03-05T00:35:43.759Z,35.38
2023-03-05T00:38:11.198Z,38.65
2023-03-05T00:40:39.227Z,42.35
2023-03-05T00:43:07.175Z,36.60
2023-03-05T00:45:34.537Z,41.72
2023-03-05T00:48:01.537Z,31.92
2023-03-05T00:50:28.853Z,36.72
2023-03-05T00:52:55.796Z,34.88
2023-03-05T00:55:22.564Z,38.85
2023-03-05T00:57:49.624Z,32.75
2023-03-05T01:00:17.634Z,40.22
2023-03-05T01:02:44.456Z,35.92
2023-03-05T01:05:12.779Z,37.20
2023-03-05T01:07:39.847Z,43.55
2023-03-05T01:10:08.449Z,39.03
2023-03-05T01:12:35.425Z,34.28
2023-03-05T01:15:02.785Z,40.35
2023-03-05T01:17:29.779Z,37.05
2023-03-05T01:19:56.544Z,39.25
2023-03-05T01:22:23.454Z,39.90
2023-03-05T01:24:50.243Z,35.67
2023-03-05T01:27:17.114Z,43.13
2023-03-05T01:29:43.975Z,40.65
2023-03-05T01:32:10.814Z,35.83
2023-03-05T01:34:37.872Z,44.78
2023-03-05T01:37:04.995Z,39.85
2023-03-05T01:39:31.807Z,40.10
2023-03-05T01:41:58.609Z,41.83
2023-03-05T01:44:28.414Z,41.67
2023-03-05T01:46:55.242Z,45.78
2023-03-05T01:49:28.230Z,41.13
2023-03-05T01:52:09.609Z,39.83
2023-03-05T01:54:44.768Z,40.97
2023-03-05T01:57:16.326Z,46.72
2023-03-05T01:59:45.809Z,44.50
2023-03-05T02:02:13.665Z,45.05
2023-03-05T02:04:48.224Z,46.60
2023-03-05T02:07:16.700Z,44.13
2023-03-05T02:09:43.613Z,45.33
2023-03-05T02:12:12.323Z,43.67
2023-03-05T02:14:41.244Z,47.88
2023-03-05T02:17:08.929Z,43.38
2023-03-05T02:19:55.632Z,47.78
2023-03-05T02:22:24.388Z,46.03
2023-03-05T02:24:52.235Z,43.38
2023-03-05T02:27:24.760Z,42.20
2023-03-05T02:29:52.674Z,43.50
2023-03-05T02:32:19.475Z,38.50
2023-03-05T02:34:46.356Z,44.33
2023-03-05T02:37:13.191Z,41.03
2023-03-05T02:39:40.023Z,41.58
2023-03-05T02:42:08.140Z,40.58
2023-03-05T02:44:35.664Z,37.75
2023-03-05T02:47:03.384Z,38.50
2023-03-05T02:49:31.255Z,41.47
2023-03-05T02:51:58.053Z,38.20
2023-03-05T02:54:24.899Z,40.95
2023-03-05T02:56:51.804Z,37.78
2023-03-05T02:59:18.835Z,41.85
2023-03-05T03:01:46.149Z,41.53
2023-03-05T03:04:13.005Z,42.45
2023-03-05T03:06:39.777Z,43.33
2023-03-05T03:09:06.601Z,40.35
2023-03-05T03:11:33.567Z,40.75
2023-03-05T03:14:00.580Z,40.78
2023-03-05T03:16:27.430Z,39.47
2023-03-05T03:18:54.257Z,36.15
2023-03-05T03:21:24.992Z,39.05
2023-03-05T03:23:51.891Z,41.67
2023-03-05T03:26:19.294Z,41.92
2023-03-05T03:28:46.265Z,43.13
2023-03-05T03:31:13.092Z,39.22
2023-03-05T03:33:40.114Z,39.88
2023-03-05T03:36:07.378Z,38.63
2023-03-05T03:38:34.218Z,35.35
2023-03-05T03:41:01.046Z,38.30
2023-03-05T03:43:28.015Z,34.83
2023-03-05T03:45:54.823Z,37.25
2023-03-05T03:48:21.648Z,41.30
2023-03-05T03:50:48.483Z,34.55
2023-03-05T03:53:17.380Z,40.63
2023-03-05T03:55:46.389Z,43.03
2023-03-05T03:58:13.523Z,35.78
2023-03-05T04:00:41.630Z,36.08
2023-03-05T04:03:09.019Z,39.40
2023-03-05T04:05:35.765Z,37.65
2023-03-05T04:08:03.550Z,39.75
2023-03-05T04:10:30.358Z,43.75
2023-03-05T04:12:57.100Z,46.17
2023-03-05T04:15:25.010Z,42.35
2023-03-05T04:17:51.953Z,41.70
2023-03-05T04:20:18.974Z,35.28
2023-03-05T04:22:45.743Z,39.42
2023-03-05T04:25:12.522Z,38.97
2023-03-05T04:27:40.411Z,43.72
2023-03-05T04:30:09.315Z,40.10
2023-03-05T04:32:36.207Z,41.20
2023-03-05T04:35:03.315Z,47.88
2023-03-05T04:37:30.072Z,43.83
2023-03-05T04:39:56.829Z,36.85
2023-03-05T04:42:23.711Z,45.30
2023-03-05T04:44:51.481Z,44.60
2023-03-05T04:47:19.069Z,42.17
2023-03-05T04:49:46.105Z,42.20
2023-03-05T04:52:13.682Z,43.00
2023-03-05T04:54:40.713Z,40.17
2023-03-05T04:57:07.773Z,42.22
2023-03-05T04:59:34.594Z,38.97
2023-03-05T05:02:01.371Z,42.90
2023-03-05T05:04:28.254Z,41.75
2023-03-05T05:06:58.878Z,38.83
2023-03-05T05:09:25.892Z,40.90
2023-03-05T05:11:52.647Z,37.28
2023-03-05T05:14:19.945Z,38.80
2023-03-05T05:16:46.713Z,35.33
2023-03-05T05:19:13.486Z,39.83
2023-03-05T05:21:40.266Z,42.88
2023-03-05T05:24:07.189Z,40.42
2023-03-05T05:26:33.957Z,38.60
2023-03-05T05:29:00.870Z,36.90
2023-03-05T05:31:27.715Z,42.53
2023-03-05T05:33:54.608Z,40.80
2023-03-05T05:36:22.356Z,41.20
2023-03-05T05:38:49.433Z,36.30
2023-03-05T05:41:18.361Z,47.95
2023-03-05T05:43:45.408Z,38.63
2023-03-05T05:46:18.533Z,41.22
2023-03-05T05:48:46.377Z,41.30
2023-03-05T05:51:15.910Z,35.88
2023-03-05T05:53:43.611Z,36.25
2023-03-05T05:56:11.506Z,44.65
2023-03-05T05:58:39.972Z,36.38
2023-03-05T06:01:39.341Z,42.83
2023-03-05T06:04:06.149Z,41.97
2023-03-05T06:06:34.876Z,39.22
2023-03-05T06:09:01.950Z,37.60
2023-03-05T06:11:29.500Z,38.63
2023-03-05T06:13:56.366Z,40.22
2023-03-05T06:16:24.772Z,36.92
2023-03-05T06:18:52.617Z,37.25
2023-03-05T06:21:21.712Z,41.05
2023-03-05T06:23:49.533Z,40.45
2023-03-05T06:26:18.845Z,39.67
2023-03-05T06:28:45.962Z,43.03
2023-03-05T06:31:18.991Z,39.55
2023-03-05T06:33:46.060Z,39.72
2023-03-05T06:36:16.018Z,36.25
2023-03-05T06:38:43.350Z,40.28
2023-03-05T06:41:16.208Z,37.50
2023-03-05T06:43:44.932Z,37.53
2023-03-05T06:46:20.529Z,37.03
2023-03-05T06:48:47.700Z,38.45
2023-03-05T06:51:14.634Z,35.88
2023-03-05T06:53:42.076Z,36.28
2023-03-05T06:56:09.686Z,53.85
2023-03-05T06:58:36.551Z,46.83
2023-03-05T07:01:07.279Z,39.85
2023-03-05T07:03:35.516Z,34.33
2023-03-05T07:06:06.888Z,30.58
2023-03-05T07:08:33.910Z,33.72
2023-03-05T07:11:01.114Z,37.97
2023-03-05T07:13:28.521Z,31.20
2023-03-05T07:15:55.469Z,37.20
2023-03-05T07:18:22.278Z,36.03
2023-03-05T07:20:49.070Z,33.03
2023-03-05T07:23:15.867Z,31.65
2023-03-05T07:25:42.641Z,32.78
2023-03-05T07:28:10.583Z,31.27
2023-03-05T07:30:37.659Z,33.72
2023-03-05T07:33:04.506Z,36.10
2023-03-05T07:35:31.294Z,30.17
2023-03-05T07:37:58.117Z,30.63
2023-03-05T07:40:24.914Z,29.73
2023-03-05T07:42:52.291Z,29.58
2023-03-05T07:45:28.718Z,32.38
2023-03-05T07:47:56.200Z,32.45
2023-03-05T07:50:23.125Z,30.65
2023-03-05T07:52:49.932Z,33.15
2023-03-05T07:55:16.819Z,33.58
2023-03-05T07:57:43.544Z,30.92
2023-03-05T08:00:11.014Z,31.08
2023-03-05T08:02:40.422Z,29.30
2023-03-05T08:05:08.519Z,31.50
2023-03-05T08:07:35.244Z,33.45
2023-03-05T08:10:02.065Z,33.25
2023-03-05T08:12:29.644Z,31.70
2023-03-05T08:14:56.426Z,33.13
2023-03-05T08:17:23.325Z,30.63
2023-03-05T08:19:50.066Z,32.67
2023-03-05T08:22:20.397Z,31.60
2023-03-05T08:24:47.248Z,32.25
2023-03-05T08:27:13.985Z,33.47
2023-03-05T08:29:40.755Z,35.42
2023-03-05T08:32:07.644Z,34.55
2023-03-05T08:34:35.048Z,32.30
2023-03-05T08:37:01.796Z,32.85
2023-03-05T08:39:30.187Z,27.77
2023-03-05T08:41:57.029Z,31.92
2023-03-05T08:44:23.791Z,31.30
2023-03-05T08:46:50.572Z,30.35
2023-03-05T08:49:17.420Z,26.80
2023-03-05T08:51:44.188Z,26.02
2023-03-05T08:54:11.025Z,28.75
2023-03-05T08:56:37.826Z,31.60
2023-03-05T08:59:05.560Z,28.73
2023-03-05T09:01:32.478Z,27.08
2023-03-05T09:04:00.224Z,27.30
2023-03-05T09:06:28.075Z,29.25
2023-03-05T09:08:55.391Z,32.65
2023-03-05T09:11:22.272Z,29.25
2023-03-05T09:13:49.270Z,25.08
2023-03-05T09:16:18.093Z,22.15
2023-03-05T09:18:45.820Z,29.27
2023-03-05T09:21:15.836Z,28.25
2023-03-05T09:23:43.943Z,25.17
2023-03-05T09:26:13.138Z,26.92
2023-03-05T09:28:40.381Z,30.60
2023-03-05T09:31:09.296Z,26.80
2023-03-05T09:33:36.807Z,25.80
2023-03-05T09:36:05.169Z,29.30
2023-03-05T09:38:32.418Z,28.73
2023-03-05T09:41:14.142Z,27.98
2023-03-05T09:43:53.237Z,29.58
2023-03-05T09:46:42.781Z,24.08
2023-03-05T09:49:17.926Z,30.02
2023-03-05T09:51:48.627Z,23.92
2023-03-05T09:54:44.108Z,27.77
2023-03-05T09:57:25.609Z,28.00
2023-03-05T09:59:59.418Z,26.50
2023-03-05T10:02:30.339Z,30.92
2023-03-05T10:05:15.213Z,27.30
2023-03-05T10:07:48.644Z,28.33
2023-03-05T10:10:24.714Z,24.00
2023-03-05T10:12:56.300Z,26.95
2023-03-05T10:15:31.856Z,24.63
2023-03-05T10:18:25.080Z,25.38
2023-03-05T10:21:03.416Z,22.15
2023-03-05T10:24:01.593Z,21.90
2023-03-05T10:26:54.819Z,24.27
2023-03-05T10:31:54.060Z,22.17
2023-03-05T10:34:59.599Z,23.17
2023-03-05T10:37:47.083Z,23.75
2023-03-05T10:40:38.729Z,24.00
2023-03-05T10:43:15.491Z,25.17
2023-03-05T10:45:46.360Z,24.35
2023-03-05T10:48:49.074Z,23.23
2023-03-05T10:51:22.079Z,26.48
2023-03-05T10:54:04.865Z,21.20
2023-03-05T10:56:34.311Z,21.25
2023-03-05T10:59:01.148Z,22.73
2023-03-05T11:01:29.718Z,23.60
2023-03-05T11:03:58.846Z,23.05
2023-03-05T11:06:39.053Z,20.90
2023-03-05T11:09:29.656Z,23.65
2023-03-05T11:12:11.728Z,25.63
2023-03-05T11:14:42.005Z,26.55
2023-03-05T11:17:56.373Z,25.85
2023-03-05T11:20:29.051Z,24.05
2023-03-05T11:23:14.562Z,26.92
2023-03-05T11:26:01.931Z,25.15
2023-03-05T11:28:38.565Z,23.27
2023-03-05T11:31:18.338Z,21.30
2023-03-05T11:34:05.665Z,23.42
2023-03-05T11:36:36.508Z,24.95
2023-03-05T11:39:06.323Z,20.42
2023-03-05T11:41:39.712Z,21.33
2023-03-05T11:44:17.651Z,20.70
2023-03-05T11:46:49.576Z,22.17
2023-03-05T11:49:21.826Z,26.42
2023-03-05T11:51:59.989Z,25.95
2023-03-05T11:54:39.054Z,25.27
2023-03-05T11:57:10.839Z,21.42
2023-03-05T11:59:40.388Z,29.20
2023-03-05T12:02:24.640Z,26.95
2023-03-05T12:04:52.070Z,23.02
2023-03-05T12:07:46.703Z,28.27
2023-03-05T12:10:25.484Z,27.58
2023-03-05T12:13:01.737Z,23.42
2023-03-05T12:15:32.249Z,26.05
2023-03-05T12:18:05.395Z,25.63
2023-03-05T12:20:42.529Z,25.38
2023-03-05T12:23:17.919Z,25.70
2023-03-05T12:25:51.064Z,23.48
2023-03-05T12:28:41.764Z,24.92
2023-03-05T12:31:08.623Z,27.00
2023-03-05T12:33:39.765Z,25.27
2023-03-05T12:36:21.954Z,24.17
2023-03-05T12:38:56.562Z,27.00
2023-03-05T12:41:23.488Z,29.73
2023-03-05T12:44:25.991Z,28.40
2023-03-05T12:47:25.035Z,30.00
2023-03-05T12:49:51.894Z,29.02
2023-03-05T12:52:24.603Z,29.23
2023-03-05T12:55:22.618Z,29.10
2023-03-05T12:57:57.410Z,28.08
2023-03-05T13:01:01.965Z,28.67
2023-03-05T13:03:35.571Z,30.30
2023-03-05T13:06:06.568Z,30.63
2023-03-05T13:08:36.186Z,31.95
2023-03-05T13:11:06.657Z,30.65
2023-03-05T13:13:37.877Z,26.45
2023-03-05T13:16:05.392Z,30.13
2023-03-05T13:18:33.880Z,34.50
2023-03-05T13:21:02.689Z,32.97
2023-03-05T13:23:30.310Z,30.42
2023-03-05T13:26:01.520Z,28.50
2023-03-05T13:28:29.470Z,29.52
2023-03-05T13:31:02.853Z,28.73
2023-03-05T13:33:37.431Z,29.52
2023-03-05T13:36:06.199Z,31.23
2023-03-05T13:38:40.349Z,25.77
2023-03-05T13:41:16.170Z,26.27
2023-03-05T13:43:55.239Z,28.05
2023-03-05T13:46:39.267Z,26.90
2023-03-05T13:49:21.302Z,23.92
2023-03-05T13:51:56.750Z,26.85
2023-03-05T13:54:26.036Z,26.17
2023-03-05T13:56:58.814Z,23.77
2023-03-05T13:59:38.990Z,24.42
2023-03-05T14:02:20.513Z,31.55
2023-03-05T14:04:50.393Z,27.60
2023-03-05T14:07:35.912Z,25.88
2023-03-05T14:10:04.490Z,25.42
2023-03-05T14:12:43.498Z,22.08
2023-03-05T14:15:24.439Z,21.13
2023-03-05T14:17:51.674Z,24.40
2023-03-05T14:20:23.825Z,26.45
2023-03-05T14:23:31.752Z,25.83
2023-03-05T14:26:20.401Z,25.52
2023-03-05T14:28:56.765Z,23.88
2023-03-05T14:31:25.680Z,24.92
2023-03-05T14:34:01.198Z,23.13
2023-03-05T14:36:29.936Z,23.55
2023-03-05T14:38:56.948Z,21.02
2023-03-05T14:41:41.576Z,22.00
2023-03-05T14:44:19.889Z,25.38
2023-03-05T14:46:49.978Z,27.27
2023-03-05T14:49:17.321Z,27.80
2023-03-05T14:51:47.662Z,26.48
2023-03-05T14:54:24.060Z,26.00
2023-03-05T14:56:51.246Z,23.73
2023-03-05T14:59:20.989Z,27.25
2023-03-05T15:01:50.468Z,26.60
2023-03-05T15:04:19.754Z,27.65
2023-03-05T15:06:50.750Z,27.48
2023-03-05T15:09:19.762Z,23.13
2023-03-05T15:11:47.403Z,28.35
2023-03-05T15:14:14.222Z,23.55
2023-03-05T15:16:44.191Z,28.10
2023-03-05T15:19:13.822Z,25.15
2023-03-05T15:21:41.371Z,24.17
2023-03-05T15:24:10.167Z,29.45
2023-03-05T15:26:39.269Z,31.17
2023-03-05T15:29:06.166Z,27.92
2023-03-05T15:31:38.586Z,27.35
2023-03-05T15:34:06.342Z,25.27
2023-03-05T15:36:33.806Z,26.27
2023-03-05T15:39:00.844Z,30.17
2023-03-05T15:41:27.800Z,27.42
2023-03-05T15:43:54.697Z,29.95
2023-03-05T15:46:21.914Z,26.92
2023-03-05T15:48:50.224Z,30.35
2023-03-05T15:51:18.233Z,28.73
2023-03-05T15:53:46.326Z,27.88
2023-03-05T15:56:17.608Z,30.95
2023-03-05T15:58:44.548Z,29.52
2023-03-05T16:01:12.527Z,30.55
2023-03-05T16:03:39.608Z,25.23
2023-03-05T16:06:08.267Z,24.30
2023-03-05T16:08:36.708Z,29.88
2023-03-05T16:11:04.321Z,29.25
2023-03-05T16:13:32.607Z,28.05
2023-03-05T16:15:59.652Z,27.55
2023-03-05T16:18:27.360Z,30.45
2023-03-05T16:20:54.770Z,25.85
2023-03-05T16:23:24.026Z,26.92
2023-03-05T16:25:51.007Z,27.17
2023-03-05T16:28:17.818Z,41.17
2023-03-05T16:30:44.699Z,41.88
2023-03-05T16:33:11.626Z,32.10
2023-03-05T16:35:38.487Z,29.13
2023-03-05T16:38:08.448Z,29.05
2023-03-05T16:41:05.519Z,30.58
2023-03-05T16:43:24.912Z,27.20
2023-03-05T16:45:51.757Z,28.67
2023-03-05T16:48:18.603Z,25.13
2023-03-05T16:50:45.363Z,32.97
2023-03-05T16:53:14.382Z,28.33
2023-03-05T16:55:41.319Z,29.38
2023-03-05T16:58:08.053Z,33.75
2023-03-05T17:00:34.971Z,34.85
2023-03-05T17:03:01.785Z,34.22
2023-03-05T17:05:29.848Z,35.13
2023-03-05T17:07:56.964Z,34.08
2023-03-05T17:10:23.837Z,39.15
2023-03-05T17:12:52.691Z,38.95
2023-03-05T17:15:19.678Z,42.00
2023-03-05T17:17:46.454Z,41.45
2023-03-05T17:20:13.748Z,33.35
2023-03-05T17:22:40.824Z,30.30
2023-03-05T17:25:08.193Z,28.98
2023-03-05T17:27:37.151Z,30.80
2023-03-05T17:30:06.994Z,26.90
2023-03-05T17:32:34.425Z,31.35
2023-03-05T17:35:03.722Z,24.25
2023-03-05T17:37:31.368Z,35.60
2023-03-05T17:39:58.181Z,47.92
2023-03-05T17:42:25.080Z,39.28
2023-03-05T17:44:54.296Z,35.13
2023-03-05T17:47:22.521Z,30.77
2023-03-05T17:49:50.196Z,38.67
2023-03-05T17:52:18.190Z,49.67
2023-03-05T17:54:45.038Z,43.50
2023-03-05T17:57:11.835Z,26.38
2023-03-05T17:59:41.497Z,33.83
2023-03-05T18:02:09.447Z,28.95
2023-03-05T18:04:36.296Z,32.65
2023-03-05T18:07:05.808Z,28.75
2023-03-05T18:09:32.665Z,26.95
2023-03-05T18:11:59.676Z,22.15
2023-03-05T18:14:26.490Z,29.75
2023-03-05T18:16:54.757Z,27.63
2023-03-05T18:19:21.796Z,23.30
2023-03-05T18:21:50.639Z,32.88
2023-03-05T18:24:17.451Z,39.78
2023-03-05T18:26:44.390Z,31.90
2023-03-05T18:29:11.493Z,28.15
2023-03-05T18:31:38.282Z,30.13
2023-03-05T18:34:05.055Z,33.80
2023-03-05T18:36:32.535Z,29.55
2023-03-05T18:38:59.320Z,26.85
2023-03-05T18:41:28.229Z,23.83
2023-03-05T18:43:55.253Z,25.13
2023-03-05T18:46:22.220Z,22.23
2023-03-05T18:48:49.278Z,26.52
2023-03-05T18:51:19.858Z,22.65
2023-03-05T18:53:46.624Z,21.10
2023-03-05T18:56:14.155Z,28.58
2023-03-05T18:58:41.150Z,24.90
2023-03-05T19:01:09.243Z,21.08
2023-03-05T19:03:36.209Z,21.15
2023-03-05T19:06:06.726Z,21.52
2023-03-05T19:08:34.004Z,20.48
2023-03-05T19:11:01.008Z,22.35
2023-03-05T19:13:48.925Z,22.73
2023-03-05T19:16:29.396Z,22.77
2023-03-05T19:19:13.707Z,23.38
2023-03-05T19:21:47.459Z,20.65
2023-03-05T19:24:15.243Z,23.95
2023-03-05T19:26:43.132Z,23.13
2023-03-05T19:29:10.440Z,23.23
2023-03-05T19:31:38.209Z,21.40
2023-03-05T19:34:05.872Z,20.25
2023-03-05T19:36:34.431Z,22.90
2023-03-05T19:39:02.862Z,23.15
2023-03-05T19:41:29.811Z,23.88
2023-03-05T19:43:56.643Z,24.38
2023-03-05T19:46:23.679Z,26.88
2023-03-05T19:48:50.762Z,24.70
2023-03-05T19:51:23.142Z,19.42
2023-03-05T19:53:50.134Z,18.88
2023-03-05T19:56:17.630Z,20.67
2023-03-05T19:58:45.943Z,22.00
2023-03-05T20:01:26.109Z,23.50
2023-03-05T20:03:55.677Z,27.02
2023-03-05T20:06:23.904Z,25.77
2023-03-05T20:08:50.937Z,27.20
2023-03-05T20:11:19.210Z,26.77
2023-03-05T20:13:48.879Z,22.95
2023-03-05T20:16:25.164Z,26.45
2023-03-05T20:18:54.770Z,28.35
2023-03-05T20:21:24.060Z,30.73
2023-03-05T20:23:55.640Z,28.10
2023-03-05T20:26:23.470Z,31.88
2023-03-05T20:28:50.721Z,32.05
2023-03-05T20:31:23.253Z,43.38
2023-03-05T20:33:50.208Z,31.48
2023-03-05T20:36:17.202Z,30.77
2023-03-05T20:38:45.752Z,31.88
2023-03-05T20:41:15.379Z,27.00
2023-03-05T20:43:45.269Z,25.67
2023-03-05T20:46:27.544Z,19.70
2023-03-05T20:48:57.704Z,21.50
2023-03-05T20:51:29.800Z,21.20
2023-03-05T20:54:02.255Z,21.08
2023-03-05T20:56:32.348Z,22.30
2023-03-05T20:59:01.160Z,23.88
2023-03-05T21:01:32.838Z,20.92
2023-03-05T21:04:01.033Z,23.23
2023-03-05T21:06:29.667Z,19.90
2023-03-05T21:08:57.224Z,23.42
2023-03-05T21:11:24.328Z,21.30
2023-03-05T21:13:51.198Z,22.73
2023-03-05T21:16:24.355Z,22.27
2023-03-05T21:18:51.920Z,20.33
2023-03-05T21:21:19.502Z,21.58
2023-03-05T21:23:47.148Z,20.13
2023-03-05T21:26:15.777Z,18.83
2023-03-05T21:28:42.793Z,19.38
2023-03-05T21:31:15.200Z,19.83
2023-03-05T21:33:42.289Z,20.15
2023-03-05T21:36:09.263Z,18.98
2023-03-05T21:38:36.152Z,24.63
2023-03-05T21:41:03.788Z,18.73
2023-03-05T21:43:31.644Z,18.45
2023-03-05T21:46:01.202Z,18.58
2023-03-05T21:48:28.255Z,18.33
2023-03-05T21:50:55.628Z,21.08
2023-03-05T21:53:22.510Z,19.08
2023-03-05T21:56:05.295Z,18.58
2023-03-05T21:58:33.701Z,21.38
2023-03-05T22:01:00.815Z,20.92
2023-03-05T22:03:29.079Z,19.02
2023-03-05T22:05:56.950Z,17.83
2023-03-05T22:08:24.646Z,19.88
2023-03-05T22:10:55.884Z,22.08
2023-03-05T22:13:23.013Z,18.10
2023-03-05T22:15:54.754Z,20.73
2023-03-05T22:18:24.563Z,22.52
2023-03-05T22:20:52.370Z,24.70
2023-03-05T22:23:22.346Z,22.70
2023-03-05T22:26:15.853Z,23.42
2023-03-05T22:28:45.272Z,23.50
2023-03-05T22:31:18.879Z,23.77
2023-03-05T22:33:45.773Z,22.50
2023-03-05T22:36:13.486Z,22.45
2023-03-05T22:38:40.758Z,19.80
2023-03-05T22:41:09.471Z,17.17
2023-03-05T22:43:36.778Z,17.23
2023-03-05T22:46:29.782Z,19.10
2023-03-05T22:48:56.801Z,18.25
2023-03-05T22:51:23.667Z,18.75
2023-03-05T22:53:50.811Z,18.48
2023-03-05T22:56:19.724Z,21.52
2023-03-05T22:58:46.663Z,17.95
2023-03-05T23:01:15.578Z,17.52
2023-03-05T23:03:43.162Z,20.73
2023-03-05T23:06:10.383Z,20.33
2023-03-05T23:08:37.258Z,22.00
2023-03-05T23:11:09.335Z,21.48
2023-03-05T23:13:36.241Z,20.27
2023-03-05T23:16:03.193Z,19.17
2023-03-05T23:18:30.014Z,16.48
2023-03-05T23:20:56.866Z,16.55
2023-03-05T23:23:23.618Z,14.95
2023-03-05T23:25:52.146Z,14.10
2023-03-05T23:28:20.088Z,16.35
2023-03-05T23:30:47.059Z,17.25
2023-03-05T23:33:16.568Z,17.30
2023-03-05T23:35:56.716Z,17.42
2023-03-05T23:38:24.753Z,15.80
2023-03-05T23:40:54.001Z,17.25
2023-03-05T23:43:24.556Z,17.50
2023-03-05T23:45:54.968Z,15.27
2023-03-05T23:48:23.940Z,16.90
2023-03-05T23:50:51.170Z,15.98
2023-03-05T23:53:21.202Z,14.82
2023-03-05T23:55:48.658Z,12.80
2023-03-05T23:58:16.399Z,16.10
