createdAt,value
2023-06-30T00:00:28.662Z,0.00
2023-06-30T00:01:28.710Z,0.00
2023-06-30T00:02:28.719Z,0.00
2023-06-30T00:03:28.837Z,0.00
2023-06-30T00:04:28.791Z,0.00
2023-06-30T00:05:28.605Z,0.00
2023-06-30T00:06:28.604Z,0.00
2023-06-30T00:07:28.594Z,0.00
2023-06-30T00:08:28.591Z,0.00
2023-06-30T00:09:28.567Z,0.00
2023-06-30T00:10:28.563Z,0.00
2023-06-30T00:11:28.545Z,0.00
2023-06-30T00:12:28.544Z,0.00
2023-06-30T00:13:28.541Z,0.00
2023-06-30T00:14:28.525Z,0.00
2023-06-30T00:15:28.523Z,0.00
2023-06-30T00:16:28.571Z,0.00
2023-06-30T00:17:28.506Z,0.00
2023-06-30T00:18:28.467Z,0.00
2023-06-30T00:19:28.454Z,0.00
2023-06-30T00:20:28.431Z,0.00
2023-06-30T00:21:28.432Z,0.00
2023-06-30T00:22:28.445Z,0.00
2023-06-30T00:23:28.403Z,0.00
2023-06-30T00:24:28.394Z,0.00
2023-06-30T00:25:28.385Z,0.00
2023-06-30T00:26:28.381Z,0.00
2023-06-30T00:27:28.376Z,0.00
2023-06-30T00:28:28.344Z,0.00
2023-06-30T00:29:28.330Z,0.00
2023-06-30T00:30:28.355Z,0.00
2023-06-30T00:31:28.346Z,0.00
2023-06-30T00:32:28.346Z,0.00
2023-06-30T00:33:28.288Z,0.00
2023-06-30T00:34:28.277Z,0.00
2023-06-30T00:35:28.263Z,0.00
2023-06-30T00:36:28.274Z,0.00
2023-06-30T00:37:28.251Z,0.00
2023-06-30T00:38:28.262Z,0.00
2023-06-30T00:39:28.219Z,0.00
2023-06-30T00:40:28.232Z,0.00
2023-06-30T00:41:28.213Z,0.00
2023-06-30T00:42:28.188Z,0.00
2023-06-30T00:43:28.177Z,0.00
2023-06-30T00:44:28.167Z,0.00
2023-06-30T00:45:28.163Z,0.00
2023-06-30T00:46:28.199Z,0.00
2023-06-30T00:47:28.154Z,0.00
2023-06-30T00:48:28.123Z,0.00
2023-06-30T00:49:28.110Z,0.00
2023-06-30T00:50:28.107Z,0.00
2023-06-30T00:51:28.092Z,0.00
2023-06-30T00:52:28.081Z,0.00
2023-06-30T00:53:28.065Z,0.00
2023-06-30T00:54:28.104Z,0.00
2023-06-30T00:55:28.064Z,0.00
2023-06-30T00:56:28.048Z,0.00
2023-06-30T00:57:28.021Z,0.00
2023-06-30T00:58:28.007Z,0.00
2023-06-30T00:59:28.012Z,0.00
2023-06-30T01:00:27.978Z,0.00
2023-06-30T01:01:27.986Z,0.00
2023-06-30T01:02:28.118Z,0.00
2023-06-30T01:03:28.169Z,0.00
2023-06-30T01:04:28.243Z,0.00
2023-06-30T01:05:27.928Z,0.00
2023-06-30T01:06:27.922Z,0.00
2023-06-30T01:07:27.933Z,0.00
2023-06-30T01:08:27.931Z,0.00
2023-06-30T01:09:27.896Z,0.00
2023-06-30T01:10:27.882Z,0.00
2023-06-30T01:11:27.894Z,0.00
2023-06-30T01:12:27.850Z,0.00
2023-06-30T01:13:27.847Z,0.00
2023-06-30T01:14:27.826Z,0.00
2023-06-30T01:15:27.813Z,0.00
2023-06-30T01:16:27.933Z,0.00
2023-06-30T01:17:27.826Z,0.00
2023-06-30T01:18:27.832Z,0.00
2023-06-30T01:19:27.788Z,0.00
2023-06-30T01:20:27.762Z,0.00
2023-06-30T01:21:27.746Z,0.00
2023-06-30T01:22:27.755Z,0.00
2023-06-30T01:23:27.739Z,0.00
2023-06-30T01:24:27.711Z,0.00
2023-06-30T01:25:27.701Z,0.00
2023-06-30T01:26:27.729Z,0.00
2023-06-30T01:27:27.709Z,0.00
2023-06-30T01:28:27.673Z,0.00
2023-06-30T01:29:27.669Z,0.00
2023-06-30T01:30:27.673Z,0.00
2023-06-30T01:31:27.713Z,0.00
2023-06-30T01:32:27.662Z,0.00
2023-06-30T01:33:27.619Z,0.00
2023-06-30T01:34:27.634Z,0.00
2023-06-30T01:35:27.584Z,0.00
2023-06-30T01:36:27.605Z,0.00
2023-06-30T01:37:27.580Z,0.00
2023-06-30T01:38:27.556Z,0.00
2023-06-30T01:39:27.545Z,0.00
2023-06-30T01:40:27.570Z,0.00
2023-06-30T01:41:27.549Z,0.00
2023-06-30T01:42:27.544Z,0.00
2023-06-30T01:43:27.503Z,0.00
2023-06-30T01:44:27.482Z,0.00
2023-06-30T01:45:27.474Z,0.00
2023-06-30T01:46:27.530Z,0.00
2023-06-30T01:47:27.511Z,0.00
2023-06-30T01:48:27.443Z,0.00
2023-06-30T01:49:27.442Z,0.00
2023-06-30T01:50:27.438Z,0.00
2023-06-30T01:51:27.418Z,0.00
2023-06-30T01:52:27.400Z,0.00
2023-06-30T01:53:27.383Z,0.00
2023-06-30T01:54:27.379Z,0.00
2023-06-30T01:55:27.406Z,0.00
2023-06-30T01:56:27.356Z,0.00
2023-06-30T01:57:27.348Z,0.00
2023-06-30T01:58:27.328Z,0.00
2023-06-30T01:59:27.328Z,0.00
2023-06-30T02:00:27.320Z,0.00
2023-06-30T02:01:27.310Z,0.00
2023-06-30T02:02:27.358Z,0.00
2023-06-30T02:03:27.347Z,0.00
2023-06-30T02:04:27.276Z,0.00
2023-06-30T02:05:27.272Z,0.00
2023-06-30T02:06:27.252Z,0.00
2023-06-30T02:07:27.258Z,0.00
2023-06-30T02:08:27.221Z,0.00
2023-06-30T02:09:42.647Z,0.00
2023-06-30T02:10:28.356Z,0.00
2023-06-30T02:11:27.178Z,0.00
2023-06-30T02:12:27.178Z,0.00
2023-06-30T02:13:27.156Z,0.00
2023-06-30T02:14:27.158Z,0.00
2023-06-30T02:15:27.133Z,0.00
2023-06-30T02:16:27.201Z,0.00
2023-06-30T02:17:27.212Z,0.00
2023-06-30T02:18:27.111Z,0.00
2023-06-30T02:19:27.102Z,0.00
2023-06-30T02:20:27.078Z,0.00
2023-06-30T02:21:27.069Z,0.00
2023-06-30T02:22:27.079Z,0.00
2023-06-30T02:23:27.040Z,0.00
2023-06-30T02:24:27.044Z,0.00
2023-06-30T02:25:27.022Z,0.00
2023-06-30T02:26:27.014Z,0.00
2023-06-30T02:27:27.003Z,0.00
2023-06-30T02:28:27.446Z,0.00
2023-06-30T02:29:26.973Z,0.00
2023-06-30T02:30:26.965Z,0.00
2023-06-30T02:31:26.992Z,0.00
2023-06-30T02:32:27.016Z,0.00
2023-06-30T02:33:26.943Z,0.00
2023-06-30T02:34:26.917Z,0.00
2023-06-30T02:35:26.981Z,0.00
2023-06-30T02:36:26.901Z,0.00
2023-06-30T02:37:26.905Z,0.00
2023-06-30T02:38:26.956Z,0.00
2023-06-30T02:39:26.871Z,0.00
2023-06-30T02:40:26.850Z,0.00
2023-06-30T02:41:26.865Z,0.00
2023-06-30T02:42:26.913Z,0.00
2023-06-30T02:43:26.901Z,0.00
2023-06-30T02:44:26.841Z,0.00
2023-06-30T02:45:26.860Z,0.00
2023-06-30T02:46:26.954Z,0.00
2023-06-30T02:47:26.979Z,0.00
2023-06-30T02:48:26.755Z,0.00
2023-06-30T02:49:26.745Z,0.00
2023-06-30T02:50:26.741Z,0.00
2023-06-30T02:51:26.746Z,0.00
2023-06-30T02:52:26.710Z,0.00
2023-06-30T02:53:26.702Z,0.00
2023-06-30T02:54:26.719Z,0.00
2023-06-30T02:55:26.675Z,0.00
2023-06-30T02:56:26.687Z,0.00
2023-06-30T02:57:26.677Z,0.00
2023-06-30T02:58:26.730Z,0.00
2023-06-30T02:59:26.642Z,0.00
2023-06-30T03:00:26.651Z,0.00
2023-06-30T03:01:26.685Z,0.00
2023-06-30T03:02:26.977Z,0.00
2023-06-30T03:03:26.662Z,0.00
2023-06-30T03:04:26.580Z,0.00
2023-06-30T03:05:26.578Z,0.00
2023-06-30T03:06:26.552Z,0.00
2023-06-30T03:07:26.594Z,0.00
2023-06-30T03:08:26.533Z,0.00
2023-06-30T03:09:26.519Z,0.00
2023-06-30T03:10:26.543Z,0.00
2023-06-30T03:11:26.498Z,0.00
2023-06-30T03:12:26.502Z,0.00
2023-06-30T03:13:26.472Z,0.00
2023-06-30T03:14:26.468Z,0.00
2023-06-30T03:15:26.461Z,0.00
2023-06-30T03:16:26.466Z,0.00
2023-06-30T03:17:26.487Z,0.00
2023-06-30T03:18:26.408Z,0.00
2023-06-30T03:19:26.415Z,0.00
2023-06-30T03:20:26.399Z,0.00
2023-06-30T03:21:26.386Z,0.00
2023-06-30T03:22:26.367Z,0.00
2023-06-30T03:23:26.353Z,0.00
2023-06-30T03:24:26.365Z,0.00
2023-06-30T03:25:26.329Z,0.00
2023-06-30T03:26:26.353Z,0.00
2023-06-30T03:27:26.309Z,0.00
2023-06-30T03:28:26.305Z,0.00
2023-06-30T03:29:26.304Z,0.00
2023-06-30T03:30:26.277Z,0.00
2023-06-30T03:31:26.309Z,0.00
2023-06-30T03:32:26.324Z,0.00
2023-06-30T03:33:26.253Z,0.00
2023-06-30T03:34:26.239Z,0.00
2023-06-30T03:35:26.225Z,0.00
2023-06-30T03:36:26.212Z,0.00
2023-06-30T03:37:26.227Z,0.00
2023-06-30T03:38:26.208Z,0.00
2023-06-30T03:39:26.175Z,0.00
2023-06-30T03:40:26.287Z,0.00
2023-06-30T03:41:26.147Z,0.00
2023-06-30T03:42:26.184Z,0.00
2023-06-30T03:43:26.124Z,0.00
2023-06-30T03:44:26.117Z,5.62
2023-06-30T03:45:26.120Z,5.62
2023-06-30T03:46:26.139Z,5.62
2023-06-30T03:47:26.124Z,5.62
2023-06-30T03:48:26.080Z,5.62
2023-06-30T03:49:26.061Z,5.62
2023-06-30T03:50:26.066Z,5.62
2023-06-30T03:51:26.059Z,5.62
2023-06-30T03:52:26.044Z,5.62
2023-06-30T03:53:26.017Z,5.62
2023-06-30T03:54:26.006Z,5.62
2023-06-30T03:55:25.988Z,5.62
2023-06-30T03:56:26.023Z,5.62
2023-06-30T03:57:25.970Z,5.62
2023-06-30T03:58:26.193Z,5.62
2023-06-30T03:59:25.952Z,5.62
2023-06-30T04:00:25.939Z,5.62
2023-06-30T04:01:25.943Z,5.62
2023-06-30T04:02:26.004Z,5.62
2023-06-30T04:03:27.837Z,5.62
2023-06-30T04:04:26.070Z,5.62
2023-06-30T04:05:25.910Z,5.62
2023-06-30T04:06:25.881Z,5.62
2023-06-30T04:07:25.959Z,5.62
2023-06-30T04:08:26.017Z,5.62
2023-06-30T04:09:25.833Z,5.62
2023-06-30T04:10:25.840Z,5.62
2023-06-30T04:11:25.824Z,5.62
2023-06-30T04:12:25.801Z,5.62
2023-06-30T04:13:25.787Z,0.00
2023-06-30T04:14:25.799Z,0.00
2023-06-30T04:15:25.790Z,0.00
2023-06-30T04:16:25.795Z,0.00
2023-06-30T04:17:25.780Z,5.62
2023-06-30T04:18:25.738Z,5.62
2023-06-30T04:19:25.742Z,5.62
2023-06-30T04:20:25.713Z,5.62
2023-06-30T04:21:25.713Z,5.62
2023-06-30T04:22:25.708Z,5.62
2023-06-30T04:23:25.703Z,5.62
2023-06-30T04:24:25.663Z,5.62
2023-06-30T04:25:25.651Z,5.62
2023-06-30T04:26:25.660Z,5.62
2023-06-30T04:27:25.631Z,5.62
2023-06-30T04:28:25.624Z,5.62
2023-06-30T04:29:25.610Z,5.62
2023-06-30T04:30:25.612Z,5.62
2023-06-30T04:31:25.634Z,5.62
2023-06-30T04:32:25.599Z,5.62
2023-06-30T04:33:25.566Z,11.25
2023-06-30T04:34:25.557Z,11.25
2023-06-30T04:35:25.578Z,11.25
2023-06-30T04:36:25.551Z,11.25
2023-06-30T04:37:25.522Z,11.25
2023-06-30T04:38:25.565Z,16.88
2023-06-30T04:39:25.498Z,16.88
2023-06-30T04:40:25.506Z,16.88
2023-06-30T04:41:25.472Z,16.88
2023-06-30T04:42:25.473Z,16.88
2023-06-30T04:43:25.528Z,16.88
2023-06-30T04:44:25.457Z,16.88
2023-06-30T04:45:25.438Z,16.88
2023-06-30T04:46:25.558Z,16.88
2023-06-30T04:47:25.494Z,22.50
2023-06-30T04:48:25.415Z,22.50
2023-06-30T04:49:25.392Z,22.50
2023-06-30T04:50:25.386Z,22.50
2023-06-30T04:51:25.370Z,22.50
2023-06-30T04:52:25.356Z,22.50
2023-06-30T04:53:25.349Z,22.50
2023-06-30T04:54:25.333Z,22.50
2023-06-30T04:55:25.345Z,22.50
2023-06-30T04:56:25.304Z,22.50
2023-06-30T04:57:25.305Z,22.50
2023-06-30T04:58:25.289Z,16.88
2023-06-30T04:59:25.293Z,16.88
2023-06-30T05:00:25.260Z,16.88
2023-06-30T05:01:25.336Z,16.88
2023-06-30T05:02:25.348Z,16.88
2023-06-30T05:03:25.254Z,16.88
2023-06-30T05:04:25.209Z,22.50
2023-06-30T05:05:25.210Z,22.50
2023-06-30T05:06:25.199Z,28.12
2023-06-30T05:07:25.226Z,28.12
2023-06-30T05:08:25.168Z,28.12
2023-06-30T05:09:25.158Z,28.12
2023-06-30T05:10:25.144Z,28.12
2023-06-30T05:11:25.145Z,28.12
2023-06-30T05:12:25.129Z,28.12
2023-06-30T05:13:25.115Z,28.12
2023-06-30T05:14:25.107Z,28.12
2023-06-30T05:15:25.100Z,28.12
2023-06-30T05:16:25.131Z,28.12
2023-06-30T05:17:25.195Z,22.50
2023-06-30T05:18:25.110Z,22.50
2023-06-30T05:19:25.055Z,22.50
2023-06-30T05:20:25.047Z,22.50
2023-06-30T05:21:25.030Z,22.50
2023-06-30T05:22:25.020Z,22.50
2023-06-30T05:23:25.030Z,22.50
2023-06-30T05:24:25.012Z,16.88
2023-06-30T05:25:24.977Z,16.88
2023-06-30T05:26:24.966Z,16.88
2023-06-30T05:27:24.948Z,16.88
2023-06-30T05:28:24.989Z,16.88
2023-06-30T05:29:25.737Z,16.88
2023-06-30T05:30:24.929Z,16.88
2023-06-30T05:31:24.951Z,16.88
2023-06-30T05:32:24.919Z,11.25
2023-06-30T05:33:24.892Z,11.25
2023-06-30T05:34:24.908Z,11.25
2023-06-30T05:35:24.883Z,11.25
2023-06-30T05:36:24.852Z,11.25
2023-06-30T05:37:24.871Z,11.25
2023-06-30T05:38:24.826Z,11.25
2023-06-30T05:39:24.864Z,16.88
2023-06-30T05:40:24.800Z,22.50
2023-06-30T05:41:24.802Z,22.50
2023-06-30T05:42:24.793Z,22.50
2023-06-30T05:43:24.789Z,22.50
2023-06-30T05:44:24.807Z,28.12
2023-06-30T05:45:24.749Z,28.12
2023-06-30T05:46:24.791Z,28.12
2023-06-30T05:47:24.755Z,33.75
2023-06-30T05:48:24.752Z,33.75
2023-06-30T05:49:24.709Z,33.75
2023-06-30T05:50:24.704Z,28.12
2023-06-30T05:51:24.687Z,22.50
2023-06-30T05:52:24.679Z,22.50
2023-06-30T05:53:24.663Z,16.88
2023-06-30T05:54:24.657Z,16.88
2023-06-30T05:55:24.638Z,16.88
2023-06-30T05:56:24.629Z,22.50
2023-06-30T05:57:24.623Z,28.12
2023-06-30T05:58:24.878Z,33.75
2023-06-30T05:59:24.594Z,33.75
2023-06-30T06:00:24.578Z,39.38
2023-06-30T06:01:24.575Z,45.00
2023-06-30T06:02:24.663Z,50.62
2023-06-30T06:03:24.709Z,50.62
2023-06-30T06:04:24.647Z,50.62
2023-06-30T06:05:24.788Z,56.25
2023-06-30T06:06:24.598Z,56.25
2023-06-30T06:07:24.541Z,56.25
2023-06-30T06:08:24.492Z,56.25
2023-06-30T06:09:24.477Z,50.62
2023-06-30T06:10:24.465Z,45.00
2023-06-30T06:11:24.476Z,45.00
2023-06-30T06:12:24.459Z,33.75
2023-06-30T06:13:24.459Z,28.12
2023-06-30T06:14:24.431Z,28.12
2023-06-30T06:15:24.413Z,28.12
2023-06-30T06:16:24.453Z,28.12
2023-06-30T06:17:24.440Z,33.75
2023-06-30T06:18:24.376Z,33.75
2023-06-30T06:19:24.373Z,33.75
2023-06-30T06:20:24.355Z,45.00
2023-06-30T06:21:24.382Z,50.62
2023-06-30T06:22:24.348Z,56.25
2023-06-30T06:23:24.324Z,56.25
2023-06-30T06:24:24.309Z,61.88
2023-06-30T06:25:24.316Z,67.50
2023-06-30T06:26:24.291Z,73.12
2023-06-30T06:27:24.286Z,67.50
2023-06-30T06:28:24.265Z,78.75
2023-06-30T06:29:24.263Z,84.38
2023-06-30T06:30:24.260Z,90.00
2023-06-30T06:31:24.393Z,78.75
2023-06-30T06:32:24.237Z,61.88
2023-06-30T06:33:24.208Z,45.00
2023-06-30T06:34:24.218Z,39.38
2023-06-30T06:35:24.197Z,33.75
2023-06-30T06:36:24.213Z,33.75
2023-06-30T06:37:24.167Z,28.12
2023-06-30T06:38:24.180Z,28.12
2023-06-30T06:39:24.196Z,22.50
2023-06-30T06:40:24.145Z,22.50
2023-06-30T06:41:24.119Z,22.50
2023-06-30T06:42:24.105Z,22.50
2023-06-30T06:43:24.100Z,22.50
2023-06-30T06:44:24.095Z,22.50
2023-06-30T06:45:24.087Z,22.50
2023-06-30T06:46:24.134Z,16.88
2023-06-30T06:47:24.093Z,16.88
2023-06-30T06:48:24.067Z,16.88
2023-06-30T06:49:24.053Z,11.25
2023-06-30T06:50:24.041Z,11.25
2023-06-30T06:51:24.006Z,11.25
2023-06-30T06:52:24.002Z,11.25
2023-06-30T06:53:24.042Z,11.25
2023-06-30T06:54:24.018Z,16.88
2023-06-30T06:55:23.958Z,16.88
2023-06-30T06:56:23.940Z,16.88
2023-06-30T06:57:23.947Z,16.88
2023-06-30T06:58:23.949Z,22.50
2023-06-30T06:59:23.927Z,28.12
2023-06-30T07:00:23.908Z,28.12
2023-06-30T07:01:23.926Z,33.75
2023-06-30T07:02:23.907Z,33.75
2023-06-30T07:03:23.951Z,39.38
2023-06-30T07:04:23.863Z,45.00
2023-06-30T07:05:24.703Z,50.62
2023-06-30T07:06:23.843Z,56.25
2023-06-30T07:07:23.915Z,61.88
2023-06-30T07:08:23.832Z,67.50
2023-06-30T07:09:23.798Z,67.50
2023-06-30T07:10:23.804Z,61.88
2023-06-30T07:11:23.788Z,61.88
2023-06-30T07:12:23.779Z,56.25
2023-06-30T07:13:23.755Z,61.88
2023-06-30T07:14:23.751Z,67.50
2023-06-30T07:15:23.734Z,73.12
2023-06-30T07:16:23.761Z,78.75
2023-06-30T07:17:23.774Z,84.38
2023-06-30T07:18:23.832Z,84.38
2023-06-30T07:19:23.680Z,84.38
2023-06-30T07:20:23.673Z,84.38
2023-06-30T07:21:23.680Z,84.38
2023-06-30T07:22:23.679Z,84.38
2023-06-30T07:23:26.615Z,84.38
2023-06-30T07:24:24.447Z,84.38
2023-06-30T07:25:23.624Z,90.00
2023-06-30T07:26:23.643Z,95.62
2023-06-30T07:27:23.598Z,101.25
2023-06-30T07:28:23.586Z,101.25
2023-06-30T07:29:23.574Z,106.88
2023-06-30T07:30:23.563Z,106.88
2023-06-30T07:31:23.672Z,112.50
2023-06-30T07:32:23.558Z,123.75
2023-06-30T07:33:23.526Z,129.38
2023-06-30T07:34:23.516Z,140.62
2023-06-30T07:35:23.516Z,140.62
2023-06-30T07:36:23.500Z,146.25
2023-06-30T07:37:23.479Z,146.25
2023-06-30T07:38:23.470Z,151.88
2023-06-30T07:39:23.456Z,151.88
2023-06-30T07:40:24.378Z,146.25
2023-06-30T07:41:23.468Z,151.88
2023-06-30T07:42:23.462Z,151.88
2023-06-30T07:43:23.415Z,151.88
2023-06-30T07:44:23.400Z,151.88
2023-06-30T07:45:23.413Z,146.25
2023-06-30T07:46:23.457Z,146.25
2023-06-30T07:47:23.420Z,146.25
2023-06-30T07:48:23.395Z,146.25
2023-06-30T07:49:23.401Z,146.25
2023-06-30T07:50:23.395Z,146.25
2023-06-30T07:51:23.312Z,146.25
2023-06-30T07:52:23.305Z,146.25
2023-06-30T07:53:23.299Z,140.62
2023-06-30T07:54:23.330Z,140.62
2023-06-30T07:55:23.300Z,140.62
2023-06-30T07:56:23.264Z,146.25
2023-06-30T07:57:23.250Z,146.25
2023-06-30T07:58:23.273Z,140.62
2023-06-30T07:59:23.237Z,140.62
2023-06-30T08:00:23.266Z,146.25
2023-06-30T08:01:23.213Z,146.25
2023-06-30T08:02:23.218Z,140.62
2023-06-30T08:03:23.404Z,146.25
2023-06-30T08:04:23.438Z,140.62
2023-06-30T08:05:23.304Z,135.00
2023-06-30T08:06:23.149Z,135.00
2023-06-30T08:07:49.283Z,140.62
2023-06-30T08:08:24.134Z,135.00
2023-06-30T08:09:23.116Z,135.00
2023-06-30T08:10:23.105Z,129.38
2023-06-30T08:11:23.091Z,140.62
2023-06-30T08:12:23.079Z,151.88
2023-06-30T08:13:23.082Z,174.38
2023-06-30T08:14:23.078Z,180.00
2023-06-30T08:15:23.049Z,168.75
2023-06-30T08:16:23.100Z,146.25
2023-06-30T08:17:31.334Z,140.62
2023-06-30T08:18:32.110Z,146.25
2023-06-30T08:19:47.774Z,157.50
2023-06-30T08:20:24.270Z,163.12
2023-06-30T08:21:22.982Z,146.25
2023-06-30T08:22:22.981Z,151.88
2023-06-30T08:23:22.972Z,123.75
2023-06-30T08:24:22.939Z,112.50
2023-06-30T08:25:22.989Z,90.00
2023-06-30T08:26:22.931Z,84.38
2023-06-30T08:27:22.934Z,78.75
2023-06-30T08:28:22.900Z,78.75
2023-06-30T08:29:22.893Z,78.75
2023-06-30T08:30:24.955Z,61.88
2023-06-30T08:31:22.904Z,61.88
2023-06-30T08:32:22.942Z,61.88
2023-06-30T08:33:34.672Z,61.88
2023-06-30T08:34:23.829Z,84.38
2023-06-30T08:35:22.814Z,106.88
2023-06-30T08:36:22.832Z,118.12
2023-06-30T08:37:22.793Z,118.12
2023-06-30T08:38:22.782Z,112.50
2023-06-30T08:39:22.784Z,106.88
2023-06-30T08:40:22.764Z,101.25
2023-06-30T08:41:22.762Z,101.25
2023-06-30T08:42:22.740Z,163.12
2023-06-30T08:43:22.727Z,219.38
2023-06-30T08:44:22.719Z,236.25
2023-06-30T08:45:22.725Z,236.25
2023-06-30T08:46:22.780Z,225.00
2023-06-30T08:47:22.756Z,213.75
2023-06-30T08:48:22.672Z,213.75
2023-06-30T08:49:22.673Z,213.75
2023-06-30T08:50:22.665Z,213.75
2023-06-30T08:51:22.642Z,213.75
2023-06-30T08:52:22.626Z,219.38
2023-06-30T08:53:22.620Z,225.00
2023-06-30T08:54:22.607Z,230.62
2023-06-30T08:55:22.620Z,236.25
2023-06-30T08:56:22.584Z,236.25
2023-06-30T08:57:22.575Z,230.62
2023-06-30T08:58:26.513Z,225.00
2023-06-30T08:59:22.732Z,208.12
2023-06-30T09:00:22.567Z,196.88
2023-06-30T09:01:22.688Z,180.00
2023-06-30T09:02:22.709Z,163.12
2023-06-30T09:03:22.684Z,157.50
2023-06-30T09:04:22.514Z,157.50
2023-06-30T09:05:22.501Z,157.50
2023-06-30T09:06:22.476Z,151.88
2023-06-30T09:07:22.856Z,151.88
2023-06-30T09:08:22.478Z,140.62
2023-06-30T09:09:22.459Z,135.00
2023-06-30T09:10:22.428Z,135.00
2023-06-30T09:11:22.419Z,151.88
2023-06-30T09:12:22.407Z,163.12
2023-06-30T09:13:22.736Z,157.50
2023-06-30T09:14:22.383Z,118.12
2023-06-30T09:15:22.390Z,95.62
2023-06-30T09:16:22.404Z,95.62
2023-06-30T09:17:22.399Z,90.00
2023-06-30T09:18:22.387Z,78.75
2023-06-30T09:19:22.347Z,78.75
2023-06-30T09:20:22.314Z,78.75
2023-06-30T09:21:24.327Z,78.75
2023-06-30T09:22:54.102Z,73.12
2023-06-30T09:23:23.309Z,67.50
2023-06-30T09:24:22.275Z,73.12
2023-06-30T09:25:22.273Z,73.12
2023-06-30T09:26:22.248Z,73.12
2023-06-30T09:27:22.260Z,73.12
2023-06-30T09:28:22.242Z,73.12
2023-06-30T09:29:22.217Z,73.12
2023-06-30T09:30:22.204Z,73.12
2023-06-30T09:31:22.233Z,73.12
2023-06-30T09:32:22.307Z,67.50
2023-06-30T09:33:22.179Z,67.50
2023-06-30T09:34:22.178Z,67.50
2023-06-30T09:35:22.171Z,67.50
2023-06-30T09:36:22.143Z,73.12
2023-06-30T09:37:22.132Z,78.75
2023-06-30T09:38:22.111Z,78.75
2023-06-30T09:39:22.101Z,73.12
2023-06-30T09:40:22.094Z,67.50
2023-06-30T09:41:22.159Z,67.50
2023-06-30T09:42:22.121Z,61.88
2023-06-30T09:43:22.066Z,61.88
2023-06-30T09:44:22.043Z,61.88
2023-06-30T09:45:22.033Z,61.88
2023-06-30T09:46:22.112Z,61.88
2023-06-30T09:47:22.107Z,67.50
2023-06-30T09:48:22.022Z,73.12
2023-06-30T09:49:21.988Z,67.50
2023-06-30T09:50:21.999Z,61.88
2023-06-30T09:51:21.973Z,61.88
2023-06-30T09:52:21.946Z,61.88
2023-06-30T09:53:21.941Z,61.88
2023-06-30T09:54:39.234Z,78.75
2023-06-30T09:55:22.933Z,78.75
2023-06-30T09:56:21.922Z,67.50
2023-06-30T09:57:21.904Z,67.50
2023-06-30T09:58:21.939Z,67.50
2023-06-30T09:59:21.879Z,73.12
2023-06-30T10:00:35.614Z,61.88
2023-06-30T10:01:22.896Z,56.25
2023-06-30T10:02:21.901Z,56.25
2023-06-30T10:03:22.003Z,73.12
2023-06-30T10:04:21.842Z,84.38
2023-06-30T10:05:21.829Z,95.62
2023-06-30T10:06:21.850Z,123.75
2023-06-30T10:07:21.859Z,135.00
2023-06-30T10:08:21.770Z,146.25
2023-06-30T10:09:21.789Z,146.25
2023-06-30T10:10:21.759Z,140.62
2023-06-30T10:11:21.732Z,146.25
2023-06-30T10:12:21.747Z,151.88
2023-06-30T10:13:21.758Z,135.00
2023-06-30T10:14:21.699Z,118.12
2023-06-30T10:15:21.698Z,101.25
2023-06-30T10:16:21.696Z,101.25
2023-06-30T10:17:21.750Z,112.50
2023-06-30T10:18:21.697Z,140.62
2023-06-30T10:19:21.644Z,146.25
2023-06-30T10:20:27.825Z,151.88
2023-06-30T10:21:22.650Z,140.62
2023-06-30T10:22:21.625Z,129.38
2023-06-30T10:23:21.977Z,135.00
2023-06-30T10:24:21.594Z,146.25
2023-06-30T10:25:21.578Z,146.25
2023-06-30T10:26:21.560Z,163.12
2023-06-30T10:27:21.556Z,151.88
2023-06-30T10:28:21.591Z,146.25
2023-06-30T10:29:21.546Z,168.75
2023-06-30T10:30:21.527Z,185.62
2023-06-30T10:31:21.505Z,157.50
2023-06-30T10:32:21.784Z,163.12
2023-06-30T10:33:21.649Z,191.25
2023-06-30T10:34:21.471Z,191.25
2023-06-30T10:35:21.477Z,202.50
2023-06-30T10:36:21.467Z,208.12
2023-06-30T10:37:21.468Z,213.75
2023-06-30T10:38:21.452Z,208.12
2023-06-30T10:39:21.424Z,213.75
2023-06-30T10:40:21.428Z,236.25
2023-06-30T10:41:21.418Z,258.75
2023-06-30T10:42:21.407Z,264.38
2023-06-30T10:43:21.399Z,219.38
2023-06-30T10:44:21.374Z,208.12
2023-06-30T10:45:21.378Z,185.62
2023-06-30T10:46:21.365Z,191.25
2023-06-30T10:47:21.331Z,225.00
2023-06-30T10:48:21.322Z,230.62
2023-06-30T10:49:21.316Z,236.25
2023-06-30T10:50:21.316Z,303.75
2023-06-30T10:51:21.302Z,337.50
2023-06-30T10:52:21.283Z,348.75
2023-06-30T10:53:21.260Z,348.75
2023-06-30T10:54:21.372Z,326.25
2023-06-30T10:55:21.253Z,292.50
2023-06-30T10:56:21.253Z,258.75
2023-06-30T10:57:21.219Z,241.88
2023-06-30T10:58:21.217Z,213.75
2023-06-30T10:59:21.195Z,208.12
2023-06-30T11:00:21.200Z,196.88
2023-06-30T11:01:21.181Z,202.50
2023-06-30T11:02:21.168Z,191.25
2023-06-30T11:03:21.337Z,174.38
2023-06-30T11:04:21.237Z,208.12
2023-06-30T11:05:21.156Z,241.88
2023-06-30T11:06:21.119Z,281.25
2023-06-30T11:07:21.162Z,360.00
2023-06-30T11:08:21.091Z,410.62
2023-06-30T11:09:21.080Z,405.00
2023-06-30T11:10:21.242Z,382.50
2023-06-30T11:11:21.057Z,371.25
2023-06-30T11:12:21.063Z,343.12
2023-06-30T11:13:21.035Z,320.62
2023-06-30T11:14:21.034Z,286.88
2023-06-30T11:15:21.051Z,270.00
2023-06-30T11:16:21.010Z,258.75
2023-06-30T11:17:21.139Z,225.00
2023-06-30T11:18:21.101Z,180.00
2023-06-30T11:19:21.033Z,157.50
2023-06-30T11:20:20.977Z,140.62
2023-06-30T11:21:20.976Z,129.38
2023-06-30T11:22:20.941Z,112.50
2023-06-30T11:23:20.937Z,95.62
2023-06-30T11:24:20.932Z,78.75
2023-06-30T11:25:20.900Z,78.75
2023-06-30T11:26:20.918Z,78.75
2023-06-30T11:27:20.931Z,73.12
2023-06-30T11:28:20.897Z,67.50
2023-06-30T11:29:20.901Z,67.50
2023-06-30T11:30:20.845Z,45.00
2023-06-30T11:31:20.881Z,39.38
2023-06-30T11:32:20.850Z,39.38
2023-06-30T11:33:20.813Z,39.38
2023-06-30T11:34:20.809Z,56.25
2023-06-30T11:35:20.796Z,61.88
2023-06-30T11:36:20.781Z,61.88
2023-06-30T11:37:20.790Z,61.88
2023-06-30T11:38:20.757Z,61.88
2023-06-30T11:39:20.746Z,61.88
2023-06-30T11:40:20.751Z,56.25
2023-06-30T11:41:20.765Z,61.88
2023-06-30T11:42:20.766Z,67.50
2023-06-30T11:43:20.713Z,67.50
2023-06-30T11:44:20.697Z,67.50
2023-06-30T11:45:20.680Z,67.50
2023-06-30T11:46:20.716Z,67.50
2023-06-30T11:47:20.746Z,61.88
2023-06-30T11:48:20.645Z,67.50
2023-06-30T11:49:20.634Z,67.50
2023-06-30T11:50:21.503Z,73.12
2023-06-30T11:51:20.653Z,73.12
2023-06-30T11:52:20.624Z,78.75
2023-06-30T11:53:20.586Z,78.75
2023-06-30T11:54:20.584Z,84.38
2023-06-30T11:55:20.564Z,84.38
2023-06-30T11:56:20.585Z,84.38
2023-06-30T11:57:20.544Z,90.00
2023-06-30T11:58:20.716Z,95.62
2023-06-30T11:59:20.521Z,101.25
2023-06-30T12:00:20.511Z,106.88
2023-06-30T12:01:20.510Z,112.50
2023-06-30T12:02:20.549Z,118.12
2023-06-30T12:03:20.530Z,118.12
2023-06-30T12:04:20.700Z,123.75
2023-06-30T12:05:20.491Z,123.75
2023-06-30T12:06:20.455Z,129.38
2023-06-30T12:07:20.478Z,129.38
2023-06-30T12:08:20.418Z,129.38
2023-06-30T12:09:20.404Z,135.00
2023-06-30T12:10:20.424Z,140.62
2023-06-30T12:11:20.390Z,151.88
2023-06-30T12:12:20.375Z,157.50
2023-06-30T12:13:20.372Z,157.50
2023-06-30T12:14:20.370Z,163.12
2023-06-30T12:15:20.349Z,174.38
2023-06-30T12:16:20.385Z,191.25
2023-06-30T12:17:20.340Z,208.12
2023-06-30T12:18:20.309Z,236.25
2023-06-30T12:19:20.314Z,253.12
2023-06-30T12:20:20.303Z,264.38
2023-06-30T12:21:20.274Z,270.00
2023-06-30T12:22:20.260Z,275.62
2023-06-30T12:23:20.248Z,281.25
2023-06-30T12:24:20.264Z,275.62
2023-06-30T12:25:20.229Z,258.75
2023-06-30T12:26:20.222Z,241.88
2023-06-30T12:27:20.204Z,202.50
2023-06-30T12:28:20.200Z,168.75
2023-06-30T12:29:20.201Z,151.88
2023-06-30T12:30:20.190Z,146.25
2023-06-30T12:31:20.189Z,129.38
2023-06-30T12:32:20.162Z,112.50
2023-06-30T12:33:20.157Z,101.25
2023-06-30T12:34:20.246Z,106.88
2023-06-30T12:35:20.124Z,140.62
2023-06-30T12:36:20.114Z,151.88
2023-06-30T12:37:20.111Z,146.25
2023-06-30T12:38:20.095Z,135.00
2023-06-30T12:39:20.072Z,123.75
2023-06-30T12:40:20.062Z,112.50
2023-06-30T12:41:20.085Z,95.62
2023-06-30T12:42:20.053Z,101.25
2023-06-30T12:43:20.052Z,123.75
2023-06-30T12:44:20.378Z,123.75
2023-06-30T12:45:20.018Z,101.25
2023-06-30T12:46:20.081Z,101.25
2023-06-30T12:47:20.020Z,101.25
2023-06-30T12:48:20.034Z,101.25
2023-06-30T12:49:19.985Z,101.25
2023-06-30T12:50:19.972Z,95.62
2023-06-30T12:51:20.026Z,84.38
2023-06-30T12:52:19.976Z,84.38
2023-06-30T12:53:19.915Z,84.38
2023-06-30T12:54:19.913Z,90.00