createdAt,value
2023-01-23T00:00:15.703Z,0.58
2023-01-23T00:01:22.594Z,0.57
2023-01-23T00:02:25.374Z,0.53
2023-01-23T00:03:27.452Z,0.50
2023-01-23T00:04:29.419Z,0.42
2023-01-23T00:05:31.468Z,0.45
2023-01-23T00:06:33.232Z,0.42
2023-01-23T00:07:35.252Z,0.43
2023-01-23T00:08:37.597Z,0.41
2023-01-23T00:09:39.501Z,0.28
2023-01-23T00:10:41.341Z,0.37
2023-01-23T00:11:43.277Z,0.35
2023-01-23T00:12:45.805Z,0.34
2023-01-23T00:13:49.068Z,0.31
2023-01-23T00:14:51.281Z,0.30
2023-01-23T00:15:53.722Z,0.31
2023-01-23T00:16:55.455Z,0.30
2023-01-23T00:17:58.318Z,0.32
2023-01-23T00:19:00.764Z,0.31
2023-01-23T00:20:04.516Z,0.31
2023-01-23T00:21:08.653Z,0.30
2023-01-23T00:22:11.360Z,0.29
2023-01-23T00:23:15.114Z,0.31
2023-01-23T00:24:17.030Z,0.30
2023-01-23T00:25:18.713Z,0.34
2023-01-23T00:26:24.812Z,0.32
2023-01-23T00:27:27.536Z,0.32
2023-01-23T00:28:29.450Z,0.33
2023-01-23T00:29:31.163Z,0.33
2023-01-23T00:30:33.999Z,0.34
2023-01-23T00:31:38.392Z,0.33
2023-01-23T00:32:40.247Z,0.34
2023-01-23T00:33:44.003Z,0.37
2023-01-23T00:34:46.902Z,0.37
2023-01-23T00:35:48.509Z,0.35
2023-01-23T00:36:50.358Z,0.32
2023-01-23T00:37:52.136Z,0.36
2023-01-23T00:38:53.901Z,0.37
2023-01-23T00:39:55.788Z,0.35
2023-01-23T00:40:57.916Z,0.41
2023-01-23T00:41:59.845Z,0.43
2023-01-23T00:43:02.788Z,0.35
2023-01-23T00:44:05.042Z,0.43
2023-01-23T00:45:07.282Z,0.43
2023-01-23T00:46:10.183Z,0.43
2023-01-23T00:47:13.666Z,0.41
2023-01-23T00:48:16.065Z,0.38
2023-01-23T00:49:17.938Z,0.32
2023-01-23T00:50:19.996Z,0.30
2023-01-23T00:51:22.188Z,0.27
2023-01-23T00:52:23.909Z,0.24
2023-01-23T00:53:25.865Z,0.21
2023-01-23T00:54:27.631Z,0.18
2023-01-23T00:55:29.504Z,0.16
2023-01-23T00:56:32.596Z,0.15
2023-01-23T00:57:34.401Z,0.15
2023-01-23T00:58:36.678Z,0.16
2023-01-23T00:59:38.657Z,0.19
2023-01-23T01:00:40.795Z,0.22
2023-01-23T01:01:42.582Z,0.09
2023-01-23T01:02:45.442Z,0.28
2023-01-23T01:03:47.750Z,0.15
2023-01-23T01:04:49.499Z,0.29
2023-01-23T01:05:52.216Z,0.34
2023-01-23T01:06:54.154Z,0.22
2023-01-23T01:07:55.928Z,0.39
2023-01-23T01:08:58.881Z,0.38
2023-01-23T01:10:01.139Z,0.37
2023-01-23T01:11:03.157Z,0.41
2023-01-23T01:12:05.638Z,0.40
2023-01-23T01:13:08.289Z,0.38
2023-01-23T01:14:10.779Z,0.40
2023-01-23T01:15:13.535Z,0.31
2023-01-23T01:16:15.615Z,0.39
2023-01-23T01:17:17.496Z,0.38
2023-01-23T01:18:21.644Z,0.39
2023-01-23T01:19:23.450Z,0.41
2023-01-23T01:20:27.095Z,0.17
2023-01-23T01:21:29.285Z,0.40
2023-01-23T01:22:31.506Z,0.38
2023-01-23T01:23:33.628Z,0.28
2023-01-23T01:24:35.613Z,0.27
2023-01-23T01:25:37.873Z,0.39
2023-01-23T01:26:40.395Z,0.41
2023-01-23T01:27:42.206Z,0.42
2023-01-23T01:28:44.175Z,0.44
2023-01-23T01:29:45.932Z,0.43
2023-01-23T01:30:47.836Z,0.40
2023-01-23T01:31:49.766Z,0.45
2023-01-23T01:32:54.084Z,0.48
2023-01-23T01:33:56.096Z,0.39
2023-01-23T01:34:57.915Z,0.48
2023-01-23T01:35:59.727Z,0.46
2023-01-23T01:37:02.034Z,0.45
2023-01-23T01:38:03.931Z,0.43
2023-01-23T01:39:06.731Z,0.44
2023-01-23T01:40:13.575Z,0.42
2023-01-23T01:41:16.436Z,0.45
2023-01-23T01:42:18.586Z,0.46
2023-01-23T01:43:24.815Z,0.14
2023-01-23T01:44:28.992Z,0.41
2023-01-23T01:46:08.785Z,0.52
2023-01-23T01:47:16.011Z,0.54
2023-01-23T01:48:20.114Z,0.55
2023-01-23T01:49:30.563Z,0.58
2023-01-23T01:50:32.309Z,0.58
2023-01-23T01:51:50.779Z,0.62
2023-01-23T01:52:53.176Z,0.62
2023-01-23T01:54:21.992Z,0.63
2023-01-23T01:55:25.026Z,0.63
2023-01-23T01:56:29.030Z,0.67
2023-01-23T01:57:36.166Z,0.66
2023-01-23T01:58:40.770Z,0.70
2023-01-23T02:00:10.430Z,0.69
2023-01-23T02:01:12.300Z,0.70
2023-01-23T02:02:19.565Z,0.70
2023-01-23T02:03:21.700Z,0.76
2023-01-23T02:04:24.012Z,0.76
2023-01-23T02:05:31.479Z,0.76
2023-01-23T02:06:33.218Z,0.76
2023-01-23T02:07:46.229Z,0.80
2023-01-23T02:08:57.218Z,0.83
2023-01-23T02:09:59.770Z,0.82
2023-01-23T02:11:05.339Z,0.81
2023-01-23T02:12:07.543Z,0.85
2023-01-23T02:13:39.813Z,0.88
2023-01-23T02:14:42.507Z,0.83
2023-01-23T02:15:45.227Z,0.91
2023-01-23T02:16:51.172Z,0.96
2023-01-23T02:17:54.930Z,0.94
2023-01-23T02:19:08.636Z,0.92
2023-01-23T02:20:27.981Z,0.98
2023-01-23T02:21:31.642Z,1.01
2023-01-23T02:22:57.865Z,0.97
2023-01-23T02:24:25.764Z,0.83
2023-01-23T02:25:46.135Z,0.91
2023-01-23T02:26:48.269Z,0.91
2023-01-23T02:27:50.268Z,0.91
2023-01-23T02:28:54.197Z,0.92
2023-01-23T02:29:56.770Z,0.92
2023-01-23T02:30:58.878Z,0.96
2023-01-23T02:32:00.790Z,0.98
2023-01-23T02:33:21.319Z,0.99
2023-01-23T02:34:23.835Z,1.09
2023-01-23T02:35:30.772Z,1.08
2023-01-23T02:36:34.967Z,0.95
2023-01-23T02:37:40.944Z,1.02
2023-01-23T02:38:54.691Z,0.99
2023-01-23T02:39:56.935Z,0.83
2023-01-23T02:41:05.824Z,0.92
2023-01-23T02:42:08.559Z,0.91
2023-01-23T02:43:16.188Z,0.92
2023-01-23T02:44:27.826Z,0.92
2023-01-23T02:45:30.949Z,0.92
2023-01-23T02:46:36.509Z,0.93
2023-01-23T02:47:40.783Z,0.83
2023-01-23T02:48:44.128Z,0.93
2023-01-23T02:49:47.303Z,0.59
2023-01-23T02:50:51.870Z,0.95
2023-01-23T02:51:56.807Z,0.94
2023-01-23T02:52:59.566Z,0.94
2023-01-23T02:54:03.836Z,0.93
2023-01-23T02:55:06.307Z,0.88
2023-01-23T02:56:09.160Z,0.85
2023-01-23T02:57:11.676Z,0.95
2023-01-23T02:58:32.543Z,0.99
2023-01-23T02:59:53.141Z,0.89
2023-01-23T03:00:55.208Z,0.94
2023-01-23T03:01:57.713Z,0.90
2023-01-23T03:02:59.577Z,0.92
2023-01-23T03:04:04.682Z,0.89
2023-01-23T03:05:07.481Z,0.88
2023-01-23T03:06:10.481Z,0.69
2023-01-23T03:07:13.033Z,0.88
2023-01-23T03:08:15.475Z,0.89
2023-01-23T03:09:18.222Z,0.89
2023-01-23T03:10:20.691Z,0.89
2023-01-23T03:11:23.847Z,0.89
2023-01-23T03:12:25.769Z,0.88
2023-01-23T03:13:27.523Z,0.88
2023-01-23T03:14:30.130Z,0.86
2023-01-23T03:15:32.063Z,0.85
2023-01-23T03:16:36.614Z,0.86
2023-01-23T03:17:40.202Z,0.85
2023-01-23T03:18:53.462Z,0.88
2023-01-23T03:19:57.840Z,0.88
2023-01-23T03:21:07.310Z,0.89
2023-01-23T03:22:09.570Z,0.91
2023-01-23T03:23:11.806Z,0.89
2023-01-23T03:24:14.563Z,0.88
2023-01-23T03:25:17.039Z,0.87
2023-01-23T03:26:18.801Z,0.90
2023-01-23T03:27:20.717Z,0.90
2023-01-23T03:28:41.023Z,0.87
2023-01-23T03:30:01.923Z,0.86
2023-01-23T03:31:03.824Z,0.86
2023-01-23T03:32:06.852Z,0.87
2023-01-23T03:33:09.188Z,0.86
2023-01-23T03:34:11.479Z,0.88
2023-01-23T03:35:16.637Z,0.90
2023-01-23T03:36:20.078Z,0.90
2023-01-23T03:37:22.136Z,0.86
2023-01-23T03:38:24.143Z,0.96
2023-01-23T03:39:44.434Z,0.97
2023-01-23T03:41:04.806Z,0.97
2023-01-23T03:42:07.124Z,0.95
2023-01-23T03:43:10.255Z,0.96
2023-01-23T03:44:13.890Z,0.96
2023-01-23T03:45:15.731Z,0.94
2023-01-23T03:46:17.726Z,0.97
2023-01-23T03:47:21.006Z,0.94
2023-01-23T03:48:22.746Z,0.95
2023-01-23T03:49:25.188Z,0.94
2023-01-23T03:50:27.678Z,0.85
2023-01-23T03:51:29.902Z,0.97
2023-01-23T03:52:32.377Z,0.87
2023-01-23T03:53:34.754Z,0.98
2023-01-23T03:54:37.060Z,0.86
2023-01-23T03:55:39.065Z,0.96
2023-01-23T03:56:42.450Z,0.94
2023-01-23T03:57:44.229Z,0.95
2023-01-23T03:58:46.191Z,0.94
2023-01-23T03:59:48.580Z,0.93
2023-01-23T04:00:50.824Z,0.97
2023-01-23T04:01:52.585Z,0.97
2023-01-23T04:02:54.910Z,0.96
2023-01-23T04:03:57.146Z,0.99
2023-01-23T04:04:58.842Z,1.00
2023-01-23T04:06:00.729Z,0.91
2023-01-23T04:07:04.127Z,0.98
2023-01-23T04:08:05.916Z,0.99
2023-01-23T04:09:07.712Z,1.02
2023-01-23T04:10:12.102Z,0.84
2023-01-23T04:11:15.078Z,0.98
2023-01-23T04:12:17.315Z,0.95
2023-01-23T04:13:19.125Z,0.99
2023-01-23T04:14:22.082Z,1.05
2023-01-23T04:15:23.921Z,0.98
2023-01-23T04:16:27.711Z,1.08
2023-01-23T04:17:31.211Z,1.04
2023-01-23T04:18:33.728Z,1.04
2023-01-23T04:19:36.098Z,1.01
2023-01-23T04:20:38.410Z,0.97
2023-01-23T04:21:40.469Z,0.96
2023-01-23T04:22:42.416Z,1.00
2023-01-23T04:23:44.349Z,0.99
2023-01-23T04:24:46.726Z,1.00
2023-01-23T04:25:48.973Z,1.01
2023-01-23T04:26:51.895Z,0.99
2023-01-23T04:27:53.767Z,1.01
2023-01-23T04:28:55.576Z,0.97
2023-01-23T04:29:58.627Z,0.96
2023-01-23T04:31:01.659Z,0.96
2023-01-23T04:32:04.868Z,0.96
2023-01-23T04:33:07.466Z,0.96
2023-01-23T04:34:09.532Z,0.93
2023-01-23T04:35:11.276Z,0.84
2023-01-23T04:36:13.715Z,0.85
2023-01-23T04:37:15.680Z,0.97
2023-01-23T04:38:17.825Z,0.98
2023-01-23T04:39:20.106Z,0.95
2023-01-23T04:40:22.501Z,0.94
2023-01-23T04:41:27.059Z,0.93
2023-01-23T04:42:28.926Z,0.91
2023-01-23T04:43:31.569Z,0.89
2023-01-23T04:44:33.771Z,0.87
2023-01-23T04:45:35.823Z,0.87
2023-01-23T04:46:39.309Z,0.89
2023-01-23T04:47:41.099Z,0.88
2023-01-23T04:48:44.230Z,0.90
2023-01-23T04:49:45.943Z,0.89
2023-01-23T04:50:48.767Z,0.85
2023-01-23T04:51:51.583Z,0.87
2023-01-23T04:52:54.023Z,0.87
2023-01-23T04:53:56.084Z,0.88
2023-01-23T04:54:58.339Z,0.88
2023-01-23T04:56:01.226Z,0.86
2023-01-23T04:57:03.187Z,0.87
2023-01-23T04:58:05.028Z,0.86
2023-01-23T04:59:06.973Z,0.87
2023-01-23T05:00:11.000Z,0.88
2023-01-23T05:01:13.232Z,0.86
2023-01-23T05:02:16.374Z,0.83
2023-01-23T05:03:18.882Z,0.90
2023-01-23T05:04:20.553Z,0.90
2023-01-23T05:05:24.471Z,0.91
2023-01-23T05:06:26.934Z,0.92
2023-01-23T05:07:29.107Z,0.94
2023-01-23T05:08:31.239Z,0.70
2023-01-23T05:09:33.383Z,0.91
2023-01-23T05:10:35.102Z,0.57
2023-01-23T05:11:37.807Z,0.89
2023-01-23T05:12:40.703Z,0.91
2023-01-23T05:13:42.753Z,0.92
2023-01-23T05:14:45.312Z,0.94
2023-01-23T05:15:47.182Z,1.00
2023-01-23T05:16:49.615Z,0.98
2023-01-23T05:17:51.513Z,1.00
2023-01-23T05:18:53.318Z,1.05
2023-01-23T05:19:55.254Z,1.06
2023-01-23T05:20:57.051Z,0.99
2023-01-23T05:21:58.969Z,1.08
2023-01-23T05:23:00.830Z,1.04
2023-01-23T05:24:02.513Z,1.09
2023-01-23T05:25:05.038Z,1.05
2023-01-23T05:26:07.193Z,1.04
2023-01-23T05:27:09.449Z,1.03
2023-01-23T05:28:11.847Z,1.03
2023-01-23T05:29:14.251Z,1.02
2023-01-23T05:30:17.785Z,0.99
2023-01-23T05:31:19.878Z,1.04
2023-01-23T05:32:21.855Z,1.05
2023-01-23T05:33:23.926Z,0.96
2023-01-23T05:34:26.396Z,1.03
2023-01-23T05:35:29.261Z,0.98
2023-01-23T05:36:31.199Z,1.01
2023-01-23T05:37:33.403Z,1.01
2023-01-23T05:38:35.450Z,1.03
2023-01-23T05:39:37.149Z,1.04
2023-01-23T05:40:38.997Z,1.08
2023-01-23T05:41:40.779Z,0.75
2023-01-23T05:42:42.424Z,1.05
2023-01-23T05:43:45.118Z,1.07
2023-01-23T05:44:47.103Z,1.09
2023-01-23T05:45:49.037Z,0.99
2023-01-23T05:46:51.069Z,1.07
2023-01-23T05:47:52.923Z,1.08
2023-01-23T05:48:54.788Z,1.08
2023-01-23T05:49:56.651Z,1.06
2023-01-23T05:50:58.427Z,0.98
2023-01-23T05:52:00.234Z,1.06
2023-01-23T05:53:02.215Z,1.05
2023-01-23T05:54:04.252Z,1.06
2023-01-23T05:55:06.573Z,1.05
2023-01-23T05:56:09.215Z,1.06
2023-01-23T05:57:11.843Z,1.07
2023-01-23T05:58:15.983Z,1.07
2023-01-23T05:59:17.983Z,1.04
2023-01-23T06:00:20.748Z,1.06
2023-01-23T06:01:22.887Z,0.85
2023-01-23T06:02:24.695Z,0.94
2023-01-23T06:03:27.056Z,1.02
2023-01-23T06:04:28.872Z,1.01
2023-01-23T06:05:30.751Z,1.02
2023-01-23T06:06:32.396Z,1.01
2023-01-23T06:07:34.267Z,1.03
2023-01-23T06:08:35.928Z,1.03
2023-01-23T06:09:37.880Z,1.03
2023-01-23T06:10:41.781Z,1.04
2023-01-23T06:11:44.143Z,1.04
2023-01-23T06:12:46.072Z,1.04
2023-01-23T06:13:47.866Z,0.99
2023-01-23T06:14:49.866Z,0.93
2023-01-23T06:15:52.031Z,1.03
2023-01-23T06:16:54.227Z,1.05
2023-01-23T06:17:56.158Z,1.03
2023-01-23T06:18:58.522Z,1.04
2023-01-23T06:20:00.599Z,1.11
2023-01-23T06:21:02.456Z,1.11
2023-01-23T06:22:04.365Z,1.13
2023-01-23T06:23:06.126Z,1.14
2023-01-23T06:24:08.610Z,1.17
2023-01-23T06:25:10.854Z,1.09
2023-01-23T06:26:13.395Z,1.04
2023-01-23T06:27:15.599Z,1.11
2023-01-23T06:28:18.276Z,1.09
2023-01-23T06:29:20.183Z,0.95
2023-01-23T06:30:22.357Z,1.12
2023-01-23T06:31:25.129Z,1.12
2023-01-23T06:32:27.455Z,1.12
2023-01-23T06:33:29.606Z,1.12
2023-01-23T06:34:31.778Z,1.16
2023-01-23T06:35:33.788Z,1.15
2023-01-23T06:36:36.425Z,1.14
2023-01-23T06:37:39.122Z,1.17
2023-01-23T06:38:40.941Z,1.17
2023-01-23T06:39:43.539Z,1.11
2023-01-23T06:40:45.457Z,1.17
2023-01-23T06:41:47.293Z,1.05
2023-01-23T06:42:50.980Z,1.16
2023-01-23T06:43:53.702Z,1.15
2023-01-23T06:44:55.888Z,1.18
2023-01-23T06:45:57.962Z,1.07
2023-01-23T06:46:59.701Z,1.17
2023-01-23T06:48:01.544Z,1.17
2023-01-23T06:49:06.218Z,1.17
2023-01-23T06:50:08.977Z,1.16
2023-01-23T06:51:11.152Z,1.12
2023-01-23T06:52:13.608Z,1.15
2023-01-23T06:53:16.725Z,1.17
2023-01-23T06:54:18.425Z,1.23
2023-01-23T06:55:21.399Z,1.21
2023-01-23T06:56:23.210Z,1.13
2023-01-23T06:57:25.005Z,1.18
2023-01-23T06:58:27.780Z,1.17
2023-01-23T06:59:29.507Z,1.17
2023-01-23T07:00:32.589Z,1.18
2023-01-23T07:01:35.393Z,1.15
2023-01-23T07:02:39.720Z,1.19
2023-01-23T07:03:45.040Z,1.20
2023-01-23T07:04:47.155Z,1.19
2023-01-23T07:05:49.234Z,1.07
2023-01-23T07:06:51.542Z,1.19
2023-01-23T07:07:53.245Z,1.19
2023-01-23T07:08:56.307Z,1.19
2023-01-23T07:09:58.072Z,1.20
2023-01-23T07:11:00.877Z,1.17
2023-01-23T07:12:02.648Z,1.17
2023-01-23T07:13:06.059Z,1.25
2023-01-23T07:14:07.961Z,1.24
2023-01-23T07:15:10.362Z,1.31
2023-01-23T07:16:12.073Z,1.32
2023-01-23T07:17:14.382Z,1.32
2023-01-23T07:18:16.180Z,1.31
2023-01-23T07:19:18.019Z,1.36
2023-01-23T07:20:20.851Z,1.37
2023-01-23T07:21:22.941Z,1.37
2023-01-23T07:22:24.698Z,1.37
2023-01-23T07:23:26.780Z,1.41
2023-01-23T07:24:31.800Z,1.10
2023-01-23T07:25:33.866Z,1.55
2023-01-23T07:26:35.767Z,1.55
2023-01-23T07:27:37.588Z,1.52
2023-01-23T07:28:40.055Z,1.50
2023-01-23T07:29:43.541Z,1.46
2023-01-23T07:30:47.202Z,1.46
2023-01-23T07:31:49.598Z,1.53
2023-01-23T07:32:51.372Z,1.53
2023-01-23T07:33:53.599Z,1.50
2023-01-23T07:34:55.463Z,1.52
2023-01-23T07:35:57.598Z,1.53
2023-01-23T07:36:59.331Z,1.45
2023-01-23T07:38:01.322Z,1.60
2023-01-23T07:39:03.389Z,1.60
2023-01-23T07:40:05.668Z,1.56
2023-01-23T07:41:07.652Z,1.66
2023-01-23T07:42:10.243Z,1.66
2023-01-23T07:43:12.463Z,1.72
2023-01-23T07:44:19.903Z,1.74
2023-01-23T07:45:21.688Z,1.77
2023-01-23T07:46:26.173Z,1.78
2023-01-23T07:47:28.579Z,1.78
2023-01-23T07:48:30.671Z,1.80
2023-01-23T07:49:32.994Z,1.83
2023-01-23T07:50:36.010Z,1.91
2023-01-23T07:51:38.063Z,1.93
2023-01-23T07:52:40.726Z,1.95
2023-01-23T07:53:42.628Z,1.98
2023-01-23T07:54:44.371Z,1.97
2023-01-23T07:55:46.243Z,1.97
2023-01-23T07:56:52.414Z,1.95
2023-01-23T07:57:55.411Z,1.98
2023-01-23T07:58:57.592Z,1.96
2023-01-23T07:59:59.619Z,1.99
2023-01-23T08:01:08.273Z,1.96
2023-01-23T08:02:10.916Z,2.01
2023-01-23T08:03:13.023Z,2.04
2023-01-23T08:04:15.335Z,1.88
2023-01-23T08:05:17.417Z,1.92
2023-01-23T08:06:20.203Z,2.10
2023-01-23T08:07:22.702Z,2.08
2023-01-23T08:08:25.766Z,2.15
2023-01-23T08:09:27.862Z,2.19
2023-01-23T08:10:30.013Z,2.20
2023-01-23T08:11:34.165Z,2.23
2023-01-23T08:12:36.675Z,2.19
2023-01-23T08:13:39.081Z,2.12
2023-01-23T08:14:41.716Z,2.19
2023-01-23T08:15:43.567Z,2.18
2023-01-23T08:16:49.092Z,2.17
2023-01-23T08:17:50.879Z,2.15
2023-01-23T08:18:54.423Z,2.13
2023-01-23T08:19:56.631Z,2.14
2023-01-23T08:21:01.885Z,2.15
2023-01-23T08:22:04.682Z,2.12
2023-01-23T08:23:06.569Z,2.13
2023-01-23T08:24:10.512Z,2.14
2023-01-23T08:25:12.334Z,2.16
2023-01-23T08:26:16.898Z,2.23
2023-01-23T08:27:18.959Z,2.22
2023-01-23T08:28:21.551Z,2.25
2023-01-23T08:29:23.232Z,2.24
2023-01-23T08:30:25.436Z,2.23
2023-01-23T08:31:33.452Z,2.24
2023-01-23T08:32:36.544Z,2.25
2023-01-23T08:33:40.809Z,2.25
2023-01-23T08:34:44.062Z,2.34
2023-01-23T08:35:53.873Z,2.37
2023-01-23T08:36:58.009Z,2.38
2023-01-23T08:38:00.452Z,2.40
2023-01-23T08:39:02.595Z,2.41
2023-01-23T08:40:05.806Z,2.36
2023-01-23T08:41:09.991Z,2.38
2023-01-23T08:42:12.964Z,2.04
2023-01-23T08:43:16.814Z,2.37
2023-01-23T08:44:18.758Z,2.39
2023-01-23T08:45:23.475Z,2.38
2023-01-23T08:46:26.762Z,2.35
2023-01-23T08:47:28.786Z,2.16
2023-01-23T08:48:31.373Z,2.32
2023-01-23T08:49:33.882Z,2.28
2023-01-23T08:50:36.147Z,1.91
2023-01-23T08:51:38.227Z,2.12
2023-01-23T08:52:40.925Z,2.24
2023-01-23T08:53:42.853Z,2.22
2023-01-23T08:54:45.488Z,2.27
2023-01-23T08:55:47.469Z,2.30
2023-01-23T08:56:49.515Z,2.32
2023-01-23T08:57:51.432Z,2.22
2023-01-23T08:58:53.485Z,2.32
2023-01-23T08:59:55.185Z,2.09
2023-01-23T09:00:59.471Z,2.34
2023-01-23T09:02:01.483Z,2.34
2023-01-23T09:03:04.058Z,2.34
2023-01-23T09:04:06.598Z,2.33
2023-01-23T09:05:09.163Z,2.33
2023-01-23T09:06:15.799Z,2.37
2023-01-23T09:07:17.704Z,2.39
2023-01-23T09:08:20.064Z,2.41
2023-01-23T09:09:22.283Z,2.40
2023-01-23T09:10:26.097Z,2.44
2023-01-23T09:11:28.757Z,2.46
2023-01-23T09:12:33.938Z,2.50
2023-01-23T09:13:38.466Z,2.53
2023-01-23T09:14:40.932Z,2.58
2023-01-23T09:15:43.588Z,2.63
2023-01-23T09:16:45.501Z,2.70
2023-01-23T09:17:48.522Z,2.65
2023-01-23T09:18:50.858Z,2.58
2023-01-23T09:19:54.139Z,2.71
2023-01-23T09:20:56.243Z,2.70
2023-01-23T09:21:58.482Z,2.71
2023-01-23T09:23:00.395Z,2.73
2023-01-23T09:24:02.301Z,2.74
2023-01-23T09:25:04.740Z,2.76
2023-01-23T09:26:09.129Z,2.72
2023-01-23T09:27:11.318Z,2.75
2023-01-23T09:28:13.257Z,2.71
2023-01-23T09:29:15.667Z,2.72
2023-01-23T09:30:17.923Z,2.75
2023-01-23T09:31:20.112Z,2.75
2023-01-23T09:32:25.006Z,2.63
2023-01-23T09:33:30.806Z,2.74
2023-01-23T09:34:32.968Z,2.70
2023-01-23T09:35:35.349Z,2.65
2023-01-23T09:36:43.175Z,2.56
2023-01-23T09:38:00.843Z,2.66
2023-01-23T09:39:03.722Z,2.69
2023-01-23T09:40:08.925Z,2.73
2023-01-23T09:41:27.894Z,2.72
2023-01-23T09:42:33.988Z,2.75
2023-01-23T09:43:46.272Z,2.78
2023-01-23T09:44:57.876Z,2.81
2023-01-23T09:46:01.653Z,2.78
2023-01-23T09:47:32.888Z,2.79
2023-01-23T09:48:55.123Z,2.69
2023-01-23T09:50:02.871Z,2.48
2023-01-23T09:51:21.348Z,2.78
2023-01-23T09:52:28.499Z,2.79
2023-01-23T09:53:37.631Z,2.75
2023-01-23T09:54:55.051Z,2.89
2023-01-23T09:56:05.213Z,2.82
2023-01-23T09:57:19.767Z,2.94
2023-01-23T09:58:32.291Z,2.97
2023-01-23T09:59:50.251Z,3.01
2023-01-23T10:01:01.084Z,3.10
2023-01-23T10:02:11.738Z,3.14
2023-01-23T10:03:20.607Z,3.05
2023-01-23T10:04:23.556Z,3.15
2023-01-23T10:05:41.460Z,3.25
2023-01-23T10:06:55.470Z,3.35
2023-01-23T10:08:22.182Z,3.45
2023-01-23T10:09:51.776Z,3.49
2023-01-23T10:11:05.388Z,3.53
2023-01-23T10:12:11.138Z,3.53
2023-01-23T10:13:18.940Z,3.54
2023-01-23T10:14:36.791Z,3.50
2023-01-23T10:16:18.501Z,3.08
2023-01-23T10:17:37.892Z,3.38
2023-01-23T10:18:47.641Z,3.40
2023-01-23T10:20:14.942Z,3.37
2023-01-23T10:21:25.931Z,3.46
2023-01-23T10:22:52.880Z,3.49
2023-01-23T10:24:03.009Z,3.57
2023-01-23T10:25:22.730Z,3.55
2023-01-23T10:26:33.859Z,3.61
2023-01-23T10:27:45.643Z,3.51
2023-01-23T10:28:48.724Z,3.40
2023-01-23T10:29:58.655Z,3.36
2023-01-23T10:31:04.051Z,3.39
2023-01-23T10:32:25.059Z,3.31
2023-01-23T10:33:42.323Z,3.32
2023-01-23T10:34:54.381Z,3.23
2023-01-23T10:36:17.646Z,3.28
2023-01-23T10:38:10.942Z,3.16
2023-01-23T10:39:25.778Z,3.15
2023-01-23T10:40:46.435Z,3.17
2023-01-23T10:41:51.253Z,3.21
2023-01-23T10:43:02.844Z,3.25
2023-01-23T10:44:25.364Z,3.25
2023-01-23T10:45:27.549Z,3.29
2023-01-23T10:46:35.556Z,3.31
2023-01-23T10:47:46.369Z,3.19
2023-01-23T10:48:54.107Z,3.23
2023-01-23T10:49:56.422Z,3.11
2023-01-23T10:50:58.955Z,3.07
2023-01-23T10:52:02.297Z,3.06
2023-01-23T10:53:10.882Z,3.09
2023-01-23T10:54:30.936Z,3.09
2023-01-23T10:55:35.282Z,3.07
2023-01-23T10:56:47.784Z,2.99
2023-01-23T10:57:56.227Z,2.96
2023-01-23T10:59:02.330Z,3.00
2023-01-23T11:00:25.372Z,2.95
2023-01-23T11:01:35.391Z,2.98
2023-01-23T11:02:40.511Z,2.95
2023-01-23T11:03:45.749Z,2.95
2023-01-23T11:04:51.960Z,3.08
2023-01-23T11:06:16.573Z,3.03
2023-01-23T11:07:22.235Z,3.09
2023-01-23T11:08:31.073Z,3.03
2023-01-23T11:09:33.749Z,2.90
2023-01-23T11:10:36.389Z,2.99
2023-01-23T11:11:40.697Z,2.90
2023-01-23T11:12:51.930Z,3.08
2023-01-23T11:14:07.858Z,3.16
2023-01-23T11:15:20.222Z,3.22
2023-01-23T11:16:24.660Z,3.23
2023-01-23T11:17:34.181Z,3.18
2023-01-23T11:18:45.057Z,3.25
2023-01-23T11:19:49.588Z,3.34
2023-01-23T11:20:55.834Z,3.37
2023-01-23T11:22:03.505Z,3.40
2023-01-23T11:23:11.878Z,3.39
2023-01-23T11:24:39.678Z,3.46
2023-01-23T11:25:50.268Z,3.54
2023-01-23T11:27:02.406Z,3.57
2023-01-23T11:28:20.775Z,3.47
2023-01-23T11:29:26.263Z,3.53
2023-01-23T11:30:45.034Z,3.54
2023-01-23T11:31:48.101Z,3.34
2023-01-23T11:33:02.261Z,3.31
2023-01-23T11:34:14.153Z,3.37
2023-01-23T11:35:21.850Z,3.20
2023-01-23T11:36:30.627Z,3.54
2023-01-23T11:37:40.430Z,3.63
2023-01-23T11:38:52.611Z,3.59
2023-01-23T11:40:07.413Z,3.61
2023-01-23T11:41:12.767Z,3.58
2023-01-23T11:42:16.485Z,3.62
2023-01-23T11:43:21.336Z,3.58
2023-01-23T11:44:28.188Z,3.48
2023-01-23T11:46:02.068Z,3.57
2023-01-23T11:47:07.605Z,3.55
2023-01-23T11:48:19.509Z,3.61
2023-01-23T11:49:29.976Z,3.68
2023-01-23T11:50:55.320Z,3.68
2023-01-23T11:52:23.330Z,3.74
2023-01-23T11:53:45.336Z,3.59
2023-01-23T11:55:03.985Z,3.71
2023-01-23T11:56:18.977Z,3.60
2023-01-23T11:57:36.608Z,3.50
2023-01-23T11:58:59.723Z,3.47
2023-01-23T12:00:24.131Z,3.44
2023-01-23T12:02:14.177Z,3.38
2023-01-23T12:03:51.200Z,3.25
2023-01-23T12:05:15.327Z,2.90
2023-01-23T12:06:42.902Z,3.33
2023-01-23T12:08:08.733Z,3.34
2023-01-23T12:09:20.372Z,3.31
2023-01-23T12:10:49.209Z,3.28
2023-01-23T12:12:04.775Z,3.24
2023-01-23T12:13:21.482Z,3.27
2023-01-23T12:14:31.997Z,3.35
2023-01-23T12:15:55.892Z,3.37
2023-01-23T12:17:20.918Z,3.40
2023-01-23T12:18:45.670Z,3.48
2023-01-23T12:20:02.249Z,3.62
2023-01-23T12:21:04.320Z,3.74
2023-01-23T12:22:25.110Z,3.83
2023-01-23T12:24:04.779Z,3.76
2023-01-23T12:25:34.062Z,3.78
2023-01-23T12:26:45.271Z,3.84
2023-01-23T12:27:50.282Z,3.85
2023-01-23T12:29:34.851Z,3.90
2023-01-23T12:30:59.545Z,3.92
2023-01-23T12:32:23.025Z,3.94
2023-01-23T12:33:50.431Z,3.91
2023-01-23T12:35:29.212Z,3.92
2023-01-23T12:36:44.413Z,3.81
2023-01-23T12:38:24.399Z,3.82
2023-01-23T12:39:49.793Z,3.83
2023-01-23T12:41:07.192Z,3.86
2023-01-23T12:42:16.062Z,3.87
2023-01-23T12:43:34.252Z,3.98
2023-01-23T12:44:43.708Z,3.97
2023-01-23T12:46:00.681Z,3.97
2023-01-23T12:47:18.607Z,4.01
2023-01-23T12:48:31.322Z,3.65
2023-01-23T12:49:51.602Z,3.71
2023-01-23T12:51:03.540Z,3.71
2023-01-23T12:52:30.313Z,3.64
2023-01-23T12:53:37.629Z,3.60
2023-01-23T12:55:24.700Z,3.65
2023-01-23T12:56:33.891Z,3.64
2023-01-23T12:58:06.873Z,3.62
2023-01-23T12:59:21.348Z,3.61
2023-01-23T13:00:56.140Z,3.54
2023-01-23T13:02:07.642Z,3.48
2023-01-23T13:03:44.835Z,3.47
2023-01-23T13:04:51.723Z,3.42
2023-01-23T13:06:00.763Z,3.43
2023-01-23T13:07:25.256Z,3.41
2023-01-23T13:08:57.747Z,3.43
2023-01-23T13:10:56.378Z,3.37
2023-01-23T13:12:30.268Z,3.35
2023-01-23T13:13:35.660Z,3.38
2023-01-23T13:15:34.227Z,3.36
2023-01-23T13:16:15.165Z,3.36
2023-01-23T13:17:43.191Z,3.35
2023-01-23T13:19:21.660Z,3.33
2023-01-23T13:20:53.593Z,3.31
2023-01-23T13:22:22.235Z,3.38
2023-01-23T13:23:33.715Z,3.35
2023-01-23T13:25:04.487Z,3.31
2023-01-23T13:26:15.464Z,3.26
2023-01-23T13:27:46.521Z,3.19
2023-01-23T13:28:56.153Z,2.18
2023-01-23T13:30:26.435Z,2.54
2023-01-23T13:31:45.579Z,2.47
2023-01-23T13:32:52.312Z,2.64
2023-01-23T13:34:15.407Z,2.38
2023-01-23T13:35:41.716Z,3.12
2023-01-23T13:36:56.656Z,2.77
2023-01-23T13:38:02.103Z,2.48
2023-01-23T13:39:22.338Z,2.85
2023-01-23T13:40:27.520Z,2.73
2023-01-23T13:41:43.965Z,3.13
2023-01-23T13:42:52.768Z,3.10
2023-01-23T13:44:00.871Z,2.25
2023-01-23T13:45:27.731Z,2.41
2023-01-23T14:21:43.078Z,3.12
2023-01-23T14:23:07.423Z,1.82
2023-01-23T14:24:23.402Z,2.64
2023-01-23T14:25:38.438Z,2.04
2023-01-23T14:26:53.175Z,3.06
2023-01-23T14:29:29.967Z,3.07
2023-01-23T14:30:33.347Z,3.05
2023-01-23T14:31:37.396Z,3.08
2023-01-23T14:32:39.780Z,3.08
2023-01-23T14:33:45.315Z,3.07
2023-01-23T14:34:47.969Z,3.08
2023-01-23T14:35:51.412Z,3.08
2023-01-23T14:37:19.641Z,3.09
2023-01-23T14:38:31.790Z,3.08
2023-01-23T14:39:35.740Z,3.05
2023-01-23T14:40:50.623Z,2.92
2023-01-23T14:41:59.073Z,3.01
2023-01-23T14:43:08.060Z,3.07
2023-01-23T14:44:24.050Z,3.08
2023-01-23T14:45:29.113Z,3.10
2023-01-23T14:46:38.145Z,2.99
2023-01-23T14:47:48.903Z,3.04
2023-01-23T14:48:56.342Z,3.03
2023-01-23T14:49:59.283Z,2.92
2023-01-23T14:51:07.723Z,3.04
2023-01-23T14:52:25.519Z,3.03
2023-01-23T14:53:27.631Z,3.07
2023-01-23T14:54:33.170Z,3.08
2023-01-23T14:55:40.029Z,3.08
2023-01-23T14:56:44.290Z,3.09
2023-01-23T14:57:46.913Z,2.95
2023-01-23T14:58:49.040Z,3.04
2023-01-23T14:59:57.762Z,3.05
2023-01-23T15:01:05.997Z,3.04
2023-01-23T15:02:33.299Z,3.08
2023-01-23T15:03:36.785Z,3.12
2023-01-23T15:04:39.116Z,3.10
2023-01-23T15:05:55.227Z,3.09
2023-01-23T15:07:02.052Z,3.10
2023-01-23T15:08:32.104Z,3.09
2023-01-23T15:09:43.218Z,3.09
2023-01-23T15:10:49.232Z,3.09
2023-01-23T15:11:51.276Z,3.07
2023-01-23T15:13:29.535Z,3.06
2023-01-23T15:14:42.110Z,3.02
2023-01-23T15:16:29.369Z,2.98
2023-01-23T15:17:31.544Z,2.84
2023-01-23T15:18:40.033Z,2.95
2023-01-23T15:19:57.122Z,2.91
2023-01-23T15:21:23.422Z,2.92
2023-01-23T15:22:30.445Z,2.93
2023-01-23T15:23:42.246Z,2.95
2023-01-23T15:24:45.936Z,2.95
2023-01-23T15:25:57.554Z,2.89
2023-01-23T15:27:36.748Z,2.98
2023-01-23T15:28:54.441Z,2.98
2023-01-23T15:30:35.301Z,3.00
2023-01-23T15:31:45.359Z,2.98