createdAt,value
2018-04-13T00:02:16.884Z,5.60
2018-04-13T00:04:45.902Z,4.73
2018-04-13T00:07:14.150Z,7.80
2018-04-13T00:09:43.162Z,5.68
2018-04-13T00:12:11.431Z,6.20
2018-04-13T00:14:40.168Z,4.47
2018-04-13T00:17:08.436Z,4.07
2018-04-13T00:19:36.670Z,3.73
2018-04-13T00:22:04.932Z,8.60
2018-04-13T00:24:33.168Z,3.33
2018-04-13T00:27:01.424Z,5.20
2018-04-13T00:29:30.430Z,9.43
2018-04-13T00:31:59.449Z,8.60
2018-04-13T00:34:27.699Z,9.93
2018-04-13T00:36:56.720Z,9.80
2018-04-13T00:39:24.962Z,8.63
2018-04-13T00:41:53.199Z,7.13
2018-04-13T00:44:21.451Z,7.20
2018-04-13T00:46:49.703Z,7.13
2018-04-13T00:49:17.954Z,8.50
2018-04-13T00:51:46.200Z,7.03
2018-04-13T00:54:14.443Z,8.07
2018-04-13T00:56:42.694Z,4.67
2018-04-13T00:59:10.939Z,7.47
2018-04-13T01:01:39.195Z,8.60
2018-04-13T01:04:08.209Z,8.90
2018-04-13T01:06:36.454Z,9.90
2018-04-13T01:09:04.723Z,5.20
2018-04-13T01:11:32.966Z,3.08
2018-04-13T01:14:01.219Z,5.63
2018-04-13T01:16:30.246Z,5.40
2018-04-13T01:18:58.503Z,7.60
2018-04-13T01:21:27.516Z,4.57
2018-04-13T01:23:55.776Z,2.50
2018-04-13T01:26:24.789Z,5.00
2018-04-13T01:28:53.047Z,7.50
2018-04-13T01:31:22.055Z,4.12
2018-04-13T01:33:51.076Z,5.77
2018-04-13T01:36:19.315Z,5.13
2018-04-13T01:38:47.742Z,7.43
2018-04-13T01:41:15.987Z,8.80
2018-04-13T01:43:45.004Z,3.00
2018-04-13T01:46:13.238Z,7.67
2018-04-13T01:48:41.490Z,7.07
2018-04-13T01:51:09.727Z,7.53
2018-04-13T01:53:38.742Z,5.50
2018-04-13T01:56:06.991Z,8.02
2018-04-13T01:58:35.248Z,4.87
2018-04-13T02:01:03.496Z,4.40
2018-04-13T02:03:31.751Z,8.10
2018-04-13T02:06:00.770Z,10.23
2018-04-13T02:08:29.007Z,7.40
2018-04-13T02:10:57.253Z,5.47
2018-04-13T02:13:25.495Z,6.72
2018-04-13T02:15:53.747Z,6.87
2018-04-13T02:18:21.993Z,11.15
2018-04-13T02:20:50.238Z,5.17
2018-04-13T02:23:18.489Z,8.48
2018-04-13T02:25:46.746Z,5.85
2018-04-13T02:28:15.003Z,3.80
2018-04-13T02:30:43.399Z,8.63
2018-04-13T02:33:11.659Z,10.93
2018-04-13T02:35:39.894Z,7.72
2018-04-13T02:38:08.142Z,4.80
2018-04-13T02:40:36.404Z,5.67
2018-04-13T02:43:04.661Z,7.67
2018-04-13T02:45:33.671Z,6.35
2018-04-13T02:48:01.930Z,4.13
2018-04-13T02:50:30.187Z,7.70
2018-04-13T02:52:58.432Z,5.77
2018-04-13T02:55:26.685Z,2.53
2018-04-13T02:57:54.926Z,6.73
2018-04-13T03:00:23.183Z,6.13
2018-04-13T03:02:51.432Z,8.13
2018-04-13T03:05:19.679Z,7.57
2018-04-13T03:07:48.708Z,11.53
2018-04-13T03:10:16.947Z,5.73
2018-04-13T03:12:45.204Z,6.30
2018-04-13T03:15:13.444Z,7.73
2018-04-13T03:17:41.702Z,9.65
2018-04-13T03:20:10.727Z,10.13
2018-04-13T03:22:39.504Z,6.12
2018-04-13T03:25:08.515Z,6.57
2018-04-13T03:27:36.766Z,8.73
2018-04-13T03:30:05.775Z,5.37
2018-04-13T03:32:34.801Z,5.07
2018-04-13T03:35:03.045Z,8.90
2018-04-13T03:37:32.064Z,6.72
2018-04-13T03:40:00.322Z,7.10
2018-04-13T03:42:29.353Z,10.87
2018-04-13T03:44:57.606Z,12.23
2018-04-13T03:47:26.619Z,8.47
2018-04-13T03:49:54.870Z,7.37
2018-04-13T03:52:23.897Z,4.37
2018-04-13T03:54:52.142Z,10.10
2018-04-13T03:57:20.439Z,7.25
2018-04-13T03:59:49.445Z,6.37
2018-04-13T04:02:18.460Z,8.13
2018-04-13T04:04:46.707Z,10.70
2018-04-13T04:07:15.741Z,8.30
2018-04-13T04:09:43.985Z,5.97
2018-04-13T04:12:13.008Z,11.98
2018-04-13T04:14:41.255Z,10.57
2018-04-13T04:17:10.850Z,5.68
2018-04-13T04:19:56.684Z,5.90
2018-04-13T04:22:42.375Z,4.07
2018-04-13T04:28:19.877Z,4.80
2018-04-13T04:30:48.123Z,8.50
2018-04-13T04:33:17.126Z,8.33
2018-04-13T04:35:45.948Z,6.25
2018-04-13T04:38:14.218Z,10.63
2018-04-13T04:40:42.469Z,9.67
2018-04-13T04:43:11.596Z,7.25
2018-04-13T04:45:39.822Z,8.73
2018-04-13T04:48:08.130Z,7.07
2018-04-13T04:50:37.154Z,5.17
2018-04-13T04:53:05.399Z,9.10
2018-04-13T04:55:34.420Z,8.10
2018-04-13T04:58:02.675Z,11.87
2018-04-13T05:00:31.696Z,11.57
2018-04-13T05:02:59.962Z,12.33
2018-04-13T05:05:28.970Z,12.23
2018-04-13T05:07:58.099Z,6.97
2018-04-13T05:10:26.369Z,7.87
2018-04-13T05:12:54.607Z,9.57
2018-04-13T05:15:22.867Z,9.82
2018-04-13T05:17:51.110Z,15.97
2018-04-13T05:20:19.362Z,8.57
2018-04-13T05:22:48.375Z,10.70
2018-04-13T05:25:17.251Z,9.93
2018-04-13T05:27:46.251Z,9.17
2018-04-13T05:30:15.265Z,7.23
2018-04-13T05:32:43.528Z,7.07
2018-04-13T05:35:12.590Z,9.77
2018-04-13T05:37:40.786Z,7.97
2018-04-13T05:40:09.047Z,8.10
2018-04-13T05:42:37.290Z,4.07
2018-04-13T05:45:05.558Z,7.90
2018-04-13T05:47:33.807Z,4.73
2018-04-13T05:50:02.083Z,7.83
2018-04-13T05:52:30.335Z,10.17
2018-04-13T05:54:58.604Z,7.60
2018-04-13T05:57:26.852Z,4.97
2018-04-13T05:59:55.871Z,9.13
2018-04-13T06:02:24.130Z,10.77
2018-04-13T06:04:52.387Z,8.17
2018-04-13T06:07:20.642Z,5.40
2018-04-13T06:09:48.897Z,8.97
2018-04-13T06:12:17.155Z,7.37
2018-04-13T06:14:45.407Z,6.47
2018-04-13T06:17:13.667Z,4.97
2018-04-13T06:19:41.915Z,8.03
2018-04-13T06:22:10.176Z,6.93
2018-04-13T06:24:38.426Z,6.00
2018-04-13T06:27:06.699Z,3.63
2018-04-13T06:29:35.019Z,8.23
2018-04-13T06:32:03.210Z,5.03
2018-04-13T06:34:31.471Z,8.88
2018-04-13T06:37:00.508Z,10.43
2018-04-13T06:39:28.751Z,5.40
2018-04-13T06:41:57.778Z,7.60
2018-04-13T06:44:26.023Z,9.00
2018-04-13T06:46:55.056Z,9.43
2018-04-13T06:49:23.307Z,7.70
2018-04-13T06:51:53.562Z,4.23
2018-04-13T06:54:21.832Z,4.90
2018-04-13T06:56:50.083Z,4.40
2018-04-13T06:59:19.116Z,2.47
2018-04-13T07:01:47.363Z,4.27
2018-04-13T07:04:16.395Z,4.03
2018-04-13T07:06:44.652Z,2.08
2018-04-13T07:09:13.680Z,3.77
2018-04-13T07:11:41.930Z,2.63
2018-04-13T07:14:10.181Z,5.30
2018-04-13T07:16:38.432Z,3.13
2018-04-13T07:19:06.690Z,3.07
2018-04-13T07:21:34.938Z,3.67
2018-04-13T07:24:03.970Z,2.93
2018-04-13T07:26:32.223Z,6.93
2018-04-13T07:29:01.247Z,4.30
2018-04-13T07:31:29.503Z,2.83
2018-04-13T07:33:58.666Z,2.07
2018-04-13T07:36:26.916Z,3.43
2018-04-13T07:38:55.495Z,2.83
2018-04-13T07:41:24.218Z,2.23
2018-04-13T07:43:52.470Z,3.57
2018-04-13T07:46:20.716Z,6.20
2018-04-13T07:48:49.801Z,2.73
2018-04-13T07:51:18.069Z,2.33
2018-04-13T07:53:46.336Z,2.73
2018-04-13T07:56:14.599Z,4.60
2018-04-13T07:58:43.285Z,2.97
2018-04-13T08:01:11.117Z,2.40
2018-04-13T08:03:40.466Z,1.48
2018-04-13T08:06:08.398Z,4.70
2018-04-13T08:08:37.410Z,2.50
2018-04-13T08:11:05.678Z,6.07
2018-04-13T08:13:34.697Z,1.37
2018-04-13T08:16:02.983Z,1.90
2018-04-13T08:18:31.238Z,4.20
2018-04-13T08:21:00.264Z,3.23
2018-04-13T08:23:28.533Z,2.00
2018-04-13T08:25:56.791Z,2.23
2018-04-13T08:28:25.808Z,2.20
2018-04-13T08:30:54.084Z,3.00
2018-04-13T08:33:24.351Z,3.43
2018-04-13T08:35:52.599Z,2.22
2018-04-13T08:38:20.868Z,5.53
2018-04-13T08:40:49.884Z,0.80
2018-04-13T08:43:18.171Z,2.27
2018-04-13T08:45:46.402Z,2.27
2018-04-13T08:48:14.669Z,3.50
2018-04-13T08:50:42.930Z,4.63
2018-04-13T08:53:11.197Z,0.60
2018-04-13T08:55:39.437Z,2.37
2018-04-13T08:58:07.723Z,2.47
2018-04-13T09:00:36.751Z,1.53
2018-04-13T09:03:05.016Z,1.13
2018-04-13T09:05:33.271Z,0.88
2018-04-13T09:08:02.314Z,0.93
2018-04-13T09:10:30.562Z,1.58
2018-04-13T09:12:58.887Z,1.47
2018-04-13T09:15:27.863Z,1.70
2018-04-13T09:17:56.131Z,3.67
2018-04-13T09:20:24.387Z,1.98
2018-04-13T09:22:53.607Z,1.90
2018-04-13T09:25:21.862Z,1.10
2018-04-13T09:27:50.115Z,0.95
2018-04-13T09:30:18.388Z,2.10
2018-04-13T09:32:46.758Z,0.70
2018-04-13T09:35:15.073Z,2.37
2018-04-13T09:37:43.291Z,2.33
2018-04-13T09:40:13.105Z,0.94
2018-04-13T09:42:41.371Z,2.28
2018-04-13T09:45:10.397Z,1.03
2018-04-13T09:47:38.654Z,0.52
2018-04-13T09:50:07.670Z,2.30
2018-04-13T09:52:35.939Z,1.58
2018-04-13T09:55:04.195Z,2.97
2018-04-13T09:57:32.456Z,1.23
2018-04-13T10:00:00.719Z,0.80
2018-04-13T10:02:44.771Z,1.12
2018-04-13T10:05:16.671Z,1.17
2018-04-13T10:07:45.704Z,1.50
2018-04-13T10:10:13.949Z,2.10
2018-04-13T10:12:42.971Z,2.90
2018-04-13T10:15:11.219Z,1.70
2018-04-13T10:17:39.484Z,2.45
2018-04-13T10:20:07.738Z,1.02
2018-04-13T10:22:35.999Z,2.12
2018-04-13T10:25:04.252Z,1.90
2018-04-13T10:27:33.288Z,1.83
2018-04-13T10:30:01.540Z,1.25
2018-04-13T10:32:29.795Z,4.10
2018-04-13T10:34:58.071Z,2.27
2018-04-13T10:37:26.320Z,2.90
2018-04-13T10:39:54.583Z,7.85
2018-04-13T10:42:22.836Z,1.58
2018-04-13T10:44:51.902Z,2.07
2018-04-13T10:47:20.139Z,2.40
2018-04-13T10:49:48.412Z,1.47
2018-04-13T10:52:16.672Z,2.75
2018-04-13T10:54:45.696Z,1.13
2018-04-13T10:57:13.934Z,1.50
2018-04-13T10:59:42.200Z,5.00
2018-04-13T11:02:10.450Z,7.07
2018-04-13T11:04:38.715Z,1.35
2018-04-13T11:07:06.964Z,1.80
2018-04-13T11:09:35.994Z,1.47
2018-04-13T11:12:04.242Z,2.20
2018-04-13T11:14:33.284Z,2.15
2018-04-13T11:17:01.535Z,2.40
2018-04-13T11:19:31.051Z,2.33
2018-04-13T11:21:59.572Z,3.45
2018-04-13T11:24:27.845Z,1.70
2018-04-13T11:26:56.091Z,1.47
2018-04-13T11:29:24.375Z,1.60
2018-04-13T11:31:52.637Z,2.77
2018-04-13T11:34:21.659Z,2.97
2018-04-13T11:36:49.916Z,2.90
2018-04-13T11:39:18.934Z,5.90
2018-04-13T11:41:47.201Z,2.95
2018-04-13T11:44:16.227Z,1.58
2018-04-13T11:46:44.489Z,2.53
2018-04-13T11:49:12.734Z,1.10
2018-04-13T11:51:41.000Z,2.30
2018-04-13T11:54:10.495Z,1.45
2018-04-13T11:56:38.839Z,1.45
2018-04-13T11:59:07.114Z,1.37
2018-04-13T12:01:36.162Z,4.73
2018-04-13T12:04:04.411Z,3.03
2018-04-13T12:06:32.665Z,2.00
2018-04-13T12:09:00.947Z,1.23
2018-04-13T12:11:29.974Z,1.23
2018-04-13T12:13:58.235Z,1.67
2018-04-13T12:16:26.489Z,2.60
2018-04-13T12:18:54.755Z,2.20
2018-04-13T12:21:22.999Z,3.27
2018-04-13T12:23:51.267Z,3.65
2018-04-13T12:26:19.539Z,3.67
2018-04-13T12:28:48.552Z,3.47
2018-04-13T12:31:17.037Z,2.70
2018-04-13T12:33:45.294Z,2.78
2018-04-13T12:36:14.317Z,2.42
2018-04-13T12:38:42.687Z,2.97
2018-04-13T12:41:10.938Z,4.32
2018-04-13T12:43:39.191Z,5.00
2018-04-13T12:46:08.691Z,3.97
2018-04-13T12:48:36.955Z,3.30
2018-04-13T12:51:05.203Z,2.30
2018-04-13T12:53:35.506Z,1.80
2018-04-13T12:56:03.727Z,4.22
2018-04-13T12:58:31.988Z,4.15
2018-04-13T13:01:01.015Z,1.67
2018-04-13T13:03:29.271Z,2.90
2018-04-13T13:05:57.531Z,3.08
2018-04-13T13:08:25.801Z,3.33
2018-04-13T13:10:54.056Z,3.92
2018-04-13T13:13:22.314Z,3.60
2018-04-13T13:15:50.567Z,3.03
2018-04-13T13:18:20.847Z,2.90
2018-04-13T13:20:49.092Z,2.13
2018-04-13T13:23:17.363Z,5.47
2018-04-13T13:25:45.618Z,2.97
2018-04-13T13:28:14.551Z,9.27
2018-04-13T13:30:42.860Z,2.57
2018-04-13T13:33:11.832Z,3.17
2018-04-13T13:35:40.083Z,2.60
2018-04-13T13:38:09.108Z,2.80
2018-04-13T13:40:37.369Z,3.13
2018-04-13T13:43:06.389Z,5.70
2018-04-13T13:45:34.652Z,3.33
2018-04-13T13:48:03.695Z,3.67
2018-04-13T13:50:31.951Z,2.20
2018-04-13T13:53:00.212Z,2.27
2018-04-13T13:55:28.478Z,1.90
2018-04-13T13:57:57.486Z,2.28
2018-04-13T14:00:26.478Z,1.62
2018-04-13T14:02:54.735Z,1.03
2018-04-13T14:05:22.987Z,1.37
2018-04-13T14:07:51.243Z,0.97
2018-04-13T14:10:20.474Z,0.65
2018-04-13T14:12:48.812Z,0.73
2018-04-13T14:15:17.082Z,1.33
2018-04-13T14:17:46.100Z,0.77
2018-04-13T14:20:14.361Z,1.93
2018-04-13T14:22:43.401Z,0.87
2018-04-13T14:25:11.636Z,0.70
2018-04-13T14:27:40.647Z,1.00
2018-04-13T14:30:08.919Z,1.10
2018-04-13T14:32:37.926Z,2.73
2018-04-13T14:35:06.188Z,0.40
2018-04-13T14:37:35.199Z,1.13
2018-04-13T14:40:04.227Z,2.40
2018-04-13T14:42:32.478Z,4.07
2018-04-13T14:45:01.517Z,2.97
2018-04-13T14:47:29.773Z,2.77
2018-04-13T14:49:58.023Z,2.60
2018-04-13T14:52:27.364Z,3.30
2018-04-13T14:54:55.626Z,6.70
2018-04-13T14:57:24.631Z,5.00
2018-04-13T14:59:52.892Z,4.77
2018-04-13T15:02:21.916Z,8.67
2018-04-13T15:04:50.423Z,6.80
2018-04-13T15:07:18.669Z,2.60
2018-04-13T15:09:46.917Z,3.13
2018-04-13T15:12:15.203Z,6.40
2018-04-13T15:14:43.442Z,3.70
2018-04-13T15:17:11.684Z,5.37
2018-04-13T15:19:40.775Z,1.05
2018-04-13T15:22:09.798Z,3.97
2018-04-13T15:24:38.047Z,1.80
2018-04-13T15:27:07.074Z,3.13
2018-04-13T15:29:35.319Z,2.57
2018-04-13T15:32:03.567Z,4.50
2018-04-13T15:34:31.814Z,2.83
2018-04-13T15:37:00.109Z,2.13
2018-04-13T15:39:29.070Z,2.87
2018-04-13T15:41:58.085Z,1.40
2018-04-13T15:44:26.343Z,4.67
2018-04-13T15:46:54.575Z,1.27
2018-04-13T15:49:22.827Z,2.87
2018-04-13T15:51:51.096Z,4.15
2018-04-13T15:54:20.114Z,3.07
2018-04-13T15:56:48.357Z,2.90
2018-04-13T15:59:17.390Z,3.20
2018-04-13T16:01:45.652Z,5.77
2018-04-13T16:04:13.903Z,5.10
2018-04-13T16:06:42.184Z,4.90
2018-04-13T16:09:10.417Z,5.70
2018-04-13T16:11:38.684Z,3.55
2018-04-13T16:14:07.443Z,7.30
2018-04-13T16:16:36.467Z,4.40
2018-04-13T16:19:04.734Z,5.13
2018-04-13T16:21:33.751Z,4.82
2018-04-13T16:24:02.123Z,3.90
2018-04-13T16:26:30.402Z,3.20
2018-04-13T16:28:59.427Z,2.70
2018-04-13T16:31:27.686Z,5.82
2018-04-13T16:33:55.951Z,4.65
2018-04-13T16:36:24.971Z,3.33
2018-04-13T16:38:53.244Z,3.77
2018-04-13T16:41:21.497Z,5.63
2018-04-13T16:43:49.768Z,4.07
2018-04-13T16:46:18.026Z,6.07
2018-04-13T16:48:46.281Z,6.90
2018-04-13T16:51:14.532Z,4.00
2018-04-13T16:53:44.804Z,3.57
2018-04-13T16:56:13.063Z,5.30
2018-04-13T16:58:41.328Z,4.33
2018-04-13T17:01:11.068Z,5.10
2018-04-13T17:03:39.345Z,6.10
2018-04-13T17:06:07.619Z,5.30
2018-04-13T17:08:35.888Z,6.23
2018-04-13T17:11:04.982Z,4.90
2018-04-13T17:13:34.026Z,11.57
2018-04-13T17:16:02.272Z,5.37
2018-04-13T17:18:30.529Z,4.77
2018-04-13T17:20:59.556Z,5.53
2018-04-13T17:23:27.808Z,5.93
2018-04-13T17:25:56.840Z,5.30
2018-04-13T17:28:25.142Z,5.90
2018-04-13T17:30:53.403Z,5.67
2018-04-13T17:33:21.670Z,5.10
2018-04-13T17:35:49.931Z,4.93
2018-04-13T17:38:18.622Z,5.55
2018-04-13T17:40:47.658Z,6.40
2018-04-13T17:43:15.902Z,7.10
2018-04-13T17:45:44.919Z,7.07
2018-04-13T17:48:13.184Z,6.37
2018-04-13T17:50:42.204Z,6.97
2018-04-13T17:53:10.444Z,7.33
2018-04-13T17:55:39.458Z,8.23
2018-04-13T17:58:07.715Z,9.20
2018-04-13T18:00:35.999Z,9.03
2018-04-13T18:03:04.299Z,10.73
2018-04-13T18:05:33.330Z,8.60
2018-04-13T18:08:01.588Z,10.80
2018-04-13T18:10:29.834Z,9.80
2018-04-13T18:12:58.152Z,11.60
2018-04-13T18:15:26.394Z,9.07
2018-04-13T18:17:54.645Z,8.63
2018-04-13T18:20:23.314Z,13.65
2018-04-13T18:22:51.574Z,12.37
2018-04-13T18:25:19.827Z,11.40
2018-04-13T18:27:48.131Z,11.38
2018-04-13T18:30:17.163Z,16.93
2018-04-13T18:32:45.425Z,14.93
2018-04-13T18:35:13.697Z,12.57
2018-04-13T18:37:41.957Z,14.60
2018-04-13T18:40:10.970Z,11.50
2018-04-13T18:42:39.248Z,10.20
2018-04-13T18:45:08.259Z,11.20
2018-04-13T18:47:36.519Z,15.70
2018-04-13T18:50:05.522Z,15.65
2018-04-13T18:52:34.547Z,12.57
2018-04-13T18:55:02.805Z,14.97
2018-04-13T18:57:31.080Z,13.37
2018-04-13T19:00:00.098Z,14.45
2018-04-13T19:02:28.352Z,15.27
2018-04-13T19:04:57.372Z,13.83
2018-04-13T19:07:25.644Z,14.17
2018-04-13T19:09:54.654Z,15.87
2018-04-13T19:12:22.911Z,13.07
2018-04-13T19:14:51.940Z,13.47
2018-04-13T19:17:20.200Z,13.63
2018-04-13T19:19:48.475Z,13.83
2018-04-13T19:22:17.523Z,16.40
2018-04-13T19:24:45.861Z,14.07
2018-04-13T19:27:14.117Z,12.73
2018-04-13T19:29:42.368Z,15.60
2018-04-13T19:32:10.637Z,12.03
2018-04-13T19:34:39.723Z,61.63
2018-04-13T19:37:07.982Z,24.00
2018-04-13T19:39:37.001Z,18.13
2018-04-13T19:42:05.262Z,12.43
2018-04-13T19:44:33.539Z,13.60
2018-04-13T19:47:01.809Z,17.60
2018-04-13T19:49:30.829Z,13.97
2018-04-13T19:51:59.094Z,13.32
2018-04-13T19:54:28.116Z,13.57
2018-04-13T19:56:56.363Z,15.63
2018-04-13T19:59:25.393Z,17.30
2018-04-13T20:01:54.411Z,15.70
2018-04-13T20:04:22.664Z,14.17
2018-04-13T20:06:50.931Z,14.03
2018-04-13T20:09:19.955Z,13.30
2018-04-13T20:11:48.813Z,14.10
2018-04-13T20:14:24.982Z,14.97
2018-04-13T20:16:53.462Z,16.67
2018-04-13T20:19:22.480Z,15.90
2018-04-13T20:21:50.734Z,12.90
2018-04-13T20:24:19.846Z,16.17
2018-04-13T20:26:48.246Z,21.02
2018-04-13T20:29:16.507Z,17.90
2018-04-13T20:31:45.524Z,17.47
2018-04-13T20:34:13.797Z,16.50
2018-04-13T20:36:42.044Z,13.93
2018-04-13T20:39:10.297Z,14.63
2018-04-13T20:41:39.318Z,12.77
2018-04-13T20:44:07.571Z,14.07
2018-04-13T20:46:35.825Z,12.47
2018-04-13T20:49:04.088Z,13.30
2018-04-13T20:51:32.360Z,16.20
2018-04-13T20:54:01.367Z,14.17
2018-04-13T20:56:29.635Z,12.37
2018-04-13T20:58:59.900Z,13.73
2018-04-13T21:01:28.166Z,15.63
2018-04-13T21:03:56.421Z,18.07
2018-04-13T21:06:25.451Z,18.98
2018-04-13T21:08:53.706Z,16.43
2018-04-13T21:11:21.982Z,18.07
2018-04-13T21:13:51.078Z,18.12
2018-04-13T21:16:19.344Z,16.73
2018-04-13T21:18:47.603Z,14.00
2018-04-13T21:21:15.867Z,13.97
2018-04-13T21:23:44.123Z,13.68
2018-04-13T21:26:12.391Z,16.80
2018-04-13T21:28:41.411Z,17.17
2018-04-13T21:31:09.775Z,17.70
2018-04-13T21:33:38.029Z,17.58
2018-04-13T21:36:06.300Z,19.17
2018-04-13T21:38:34.543Z,18.42
2018-04-13T21:41:02.812Z,17.73
2018-04-13T21:43:31.090Z,17.73
2018-04-13T21:45:59.346Z,20.62
2018-04-13T21:48:28.395Z,14.60
2018-04-13T21:50:56.648Z,17.23
2018-04-13T21:53:24.903Z,17.60
2018-04-13T21:55:53.919Z,16.37
2018-04-13T21:58:22.427Z,18.07
2018-04-13T22:00:50.678Z,15.53
2018-04-13T22:03:19.696Z,19.73
2018-04-13T22:05:47.955Z,16.63
2018-04-13T22:08:16.988Z,18.30
2018-04-13T22:10:45.227Z,19.93
2018-04-13T22:13:29.911Z,17.43
2018-04-13T22:15:58.166Z,16.53
2018-04-13T22:18:27.186Z,17.10
2018-04-13T22:20:55.447Z,17.73
2018-04-13T22:23:24.470Z,17.00
2018-04-13T22:25:52.724Z,18.77
2018-04-13T22:28:20.991Z,21.05
2018-04-13T22:30:50.005Z,19.98
2018-04-13T22:33:18.266Z,15.10
2018-04-13T22:35:47.287Z,14.73
2018-04-13T22:38:15.658Z,14.82
2018-04-13T22:40:44.671Z,15.93
2018-04-13T22:43:13.039Z,17.50
2018-04-13T22:45:42.342Z,21.57
2018-04-13T22:48:11.364Z,21.50
2018-04-13T22:50:39.608Z,21.75
2018-04-13T22:53:08.639Z,19.17
2018-04-13T22:55:37.622Z,19.73
2018-04-13T22:58:05.931Z,18.30
2018-04-13T23:00:34.131Z,22.30
2018-04-13T23:03:02.382Z,19.40
2018-04-13T23:05:30.644Z,23.10
2018-04-13T23:07:59.167Z,19.73
2018-04-13T23:10:27.427Z,19.33
2018-04-13T23:12:55.683Z,18.50
2018-04-13T23:15:24.706Z,18.65
2018-04-13T23:17:52.963Z,19.83
2018-04-13T23:20:21.988Z,18.83
2018-04-13T23:22:50.240Z,20.57
2018-04-13T23:25:19.258Z,20.00
2018-04-13T23:27:47.509Z,17.23
2018-04-13T23:30:16.532Z,18.80
2018-04-13T23:32:44.774Z,19.07
2018-04-13T23:35:13.179Z,19.07
2018-04-13T23:37:41.896Z,18.17
2018-04-13T23:40:10.154Z,19.27
2018-04-13T23:42:39.176Z,18.27
2018-04-13T23:45:07.436Z,18.30
2018-04-13T23:47:35.691Z,18.57
2018-04-13T23:50:03.942Z,19.93
2018-04-13T23:52:32.439Z,20.15
2018-04-13T23:55:00.680Z,20.47
2018-04-13T23:57:28.927Z,19.47
2018-04-13T23:59:57.959Z,21.40
